createdAt,value
2022-11-16T00:01:24.587Z,17.7
2022-11-16T00:11:24.658Z,17.5
2022-11-16T00:21:24.570Z,17.5
2022-11-16T00:31:24.654Z,17.5
2022-11-16T00:41:24.774Z,17.5
2022-11-16T00:51:24.650Z,17.5
2022-11-16T01:01:24.817Z,17.4
2022-11-16T01:11:25.632Z,17.1
2022-11-16T01:21:24.860Z,17.2
2022-11-16T01:31:24.787Z,17.3
2022-11-16T01:41:24.823Z,17.2
2022-11-16T01:51:24.701Z,17.1
2022-11-16T02:01:24.844Z,17.1
2022-11-16T02:11:24.687Z,17.1
2022-11-16T02:21:24.838Z,17
2022-11-16T02:31:24.720Z,17
2022-11-16T02:41:24.799Z,17
2022-11-16T02:51:24.883Z,17
2022-11-16T03:01:24.826Z,16.9
2022-11-16T03:11:24.879Z,16.9
2022-11-16T03:21:24.801Z,16.9
2022-11-16T03:31:24.864Z,16.8
2022-11-16T03:41:24.789Z,16.8
2022-11-16T03:51:24.891Z,16.8
2022-11-16T04:01:24.904Z,16.8
2022-11-16T04:11:24.860Z,16.7
2022-11-16T04:21:24.978Z,16.7
2022-11-16T04:31:24.856Z,16.6
2022-11-16T04:41:24.974Z,16.6
2022-11-16T04:51:24.845Z,16.6
2022-11-16T05:01:25.014Z,16.6
2022-11-16T05:11:24.840Z,16.6
2022-11-16T05:21:25.036Z,16.6
2022-11-16T05:31:24.932Z,16.7
2022-11-16T05:41:25.076Z,18.8
2022-11-16T05:51:24.897Z,18.5
2022-11-16T06:01:25.018Z,18.1
2022-11-16T06:11:24.923Z,17.8
2022-11-16T06:21:25.254Z,17.5
2022-11-16T06:31:25.096Z,17.3
2022-11-16T06:41:25.010Z,18.6
2022-11-16T06:51:25.089Z,19.2
2022-11-16T07:01:25.293Z,18.7
2022-11-16T07:11:25.115Z,18.3
2022-11-16T07:21:25.096Z,17.9
2022-11-16T07:31:25.071Z,17.9
2022-11-16T07:41:25.033Z,19.6
2022-11-16T07:51:25.085Z,19.3
2022-11-16T08:01:25.253Z,18.8
2022-11-16T08:11:25.068Z,18.4
2022-11-16T08:21:25.204Z,18.1
2022-11-16T08:31:25.081Z,18
2022-11-16T08:41:25.206Z,19.7
2022-11-16T08:51:25.075Z,19.5
2022-11-16T09:01:25.214Z,19
2022-11-16T09:11:25.253Z,18.6
2022-11-16T09:21:25.181Z,18.3
2022-11-16T09:31:25.239Z,18.1
2022-11-16T09:41:25.299Z,17.9
2022-11-16T09:51:25.299Z,17.7
2022-11-16T10:01:25.490Z,17.6
2022-11-16T10:11:25.184Z,17.5
2022-11-16T10:21:25.551Z,17.5
2022-11-16T10:31:25.210Z,17.5
2022-11-16T10:41:25.445Z,17.4
2022-11-16T10:51:25.339Z,17.7
2022-11-16T11:01:25.440Z,17.7
2022-11-16T11:11:25.201Z,17.8
2022-11-16T11:21:25.428Z,17.8
2022-11-16T11:31:25.332Z,17.9
2022-11-16T11:41:25.543Z,17.8
2022-11-16T11:51:25.421Z,17.8
2022-11-16T12:01:25.904Z,17.7
2022-11-16T12:11:25.397Z,17.5
2022-11-16T12:21:25.315Z,17.4
2022-11-16T12:31:25.403Z,17.2
2022-11-16T12:41:25.314Z,17.2
2022-11-16T12:51:30.452Z,17.1
2022-11-16T13:01:25.437Z,17
2022-11-16T13:11:25.413Z,17.2
2022-11-16T13:21:25.534Z,17.2
2022-11-16T13:31:25.393Z,17.4
2022-11-16T13:41:25.599Z,17.7
2022-11-16T13:51:25.402Z,17.5
2022-11-16T14:01:25.670Z,17.5
2022-11-16T14:11:25.532Z,17.9
2022-11-16T14:21:25.511Z,19
2022-11-16T14:31:25.569Z,18.7
2022-11-16T14:41:25.519Z,18.4
2022-11-16T14:51:25.527Z,18.1
2022-11-16T15:01:25.523Z,17.9
2022-11-16T15:11:25.504Z,17.7
2022-11-16T15:21:25.727Z,17.5
2022-11-16T15:31:25.514Z,17.5
2022-11-16T15:41:25.637Z,17.4
2022-11-16T15:51:25.533Z,17.4
2022-11-16T16:01:25.874Z,17.3
2022-11-16T16:11:27.001Z,17.3
2022-11-16T16:21:25.719Z,17.3
2022-11-16T16:31:25.495Z,17.2
2022-11-16T16:41:25.723Z,17.2
2022-11-16T16:51:25.692Z,17.2
2022-11-16T17:01:25.684Z,17.2
2022-11-16T17:11:25.735Z,17.2
2022-11-16T17:21:25.691Z,17.2
2022-11-16T17:31:25.682Z,17.3
2022-11-16T17:41:25.690Z,17.2
2022-11-16T17:51:25.729Z,17.4
2022-11-16T18:01:25.921Z,19.2
2022-11-16T18:11:25.685Z,19.2
2022-11-16T18:21:25.914Z,18.7
2022-11-16T18:31:26.127Z,18.4
2022-11-16T18:41:25.895Z,18.1
2022-11-16T18:51:25.657Z,17.9
2022-11-16T19:01:25.943Z,17.7
2022-11-16T19:11:25.661Z,18.4
2022-11-16T19:21:25.906Z,19.9
2022-11-16T19:31:25.864Z,19.5
2022-11-16T19:41:25.870Z,19
2022-11-16T19:51:25.850Z,18.6
2022-11-16T20:01:25.901Z,18.3
2022-11-16T20:11:25.882Z,18.2
2022-11-16T20:21:25.794Z,18
2022-11-16T20:31:25.861Z,17.8
2022-11-16T20:41:25.766Z,17.8
2022-11-16T20:51:25.833Z,17.8
2022-11-16T21:01:26.184Z,17.7
2022-11-16T21:11:25.838Z,17.6
2022-11-16T21:21:26.060Z,17.6
2022-11-16T21:31:25.832Z,17.6
2022-11-16T21:41:26.080Z,17.5
2022-11-16T21:51:25.858Z,17.5
2022-11-16T22:01:26.083Z,17.5
2022-11-16T22:11:26.185Z,17.5
2022-11-16T22:21:26.034Z,17.4
2022-11-16T22:31:26.028Z,17.4
2022-11-16T22:41:26.030Z,17.4
2022-11-16T22:51:26.015Z,17.2
2022-11-16T23:01:25.935Z,17.1
2022-11-16T23:11:26.040Z,17.1
2022-11-16T23:21:26.053Z,17.1
2022-11-16T23:31:26.005Z,17.1
2022-11-16T23:41:26.225Z,17.1
2022-11-16T23:51:26.000Z,17.1
