createdAt,value
2024-04-19T00:00:51.442Z,95010.75
2024-04-19T00:03:18.428Z,95009.13
2024-04-19T00:05:46.242Z,95012.78
2024-04-19T00:08:32.174Z,95007.31
2024-04-19T00:11:00.529Z,95007.56
2024-04-19T00:13:30.423Z,94997.88
2024-04-19T00:16:00.423Z,94997.28
2024-04-19T00:18:28.196Z,95000.06
2024-04-19T00:20:56.418Z,94996.63
2024-04-19T00:23:23.894Z,95002.31
2024-04-19T00:25:50.829Z,95000.84
2024-04-19T00:28:17.862Z,94997.59
2024-04-19T00:30:47.447Z,95005.84
2024-04-19T00:33:14.966Z,95009.84
2024-04-19T00:35:41.975Z,95011.88
2024-04-19T00:38:09.494Z,95009.00
2024-04-19T00:40:36.453Z,95005.84
2024-04-19T00:43:05.417Z,95005.00
2024-04-19T00:45:37.232Z,95008.66
2024-04-19T00:48:12.963Z,95002.25
2024-04-19T00:50:55.273Z,94999.06
2024-04-19T00:53:28.043Z,94989.38
2024-04-19T00:55:57.482Z,94990.75
2024-04-19T00:58:25.697Z,94988.16
2024-04-19T01:00:53.145Z,94989.00
2024-04-19T01:03:22.999Z,94990.59
2024-04-19T01:05:49.957Z,94987.41
2024-04-19T01:08:26.715Z,94987.09
2024-04-19T01:10:54.243Z,94981.69
2024-04-19T01:13:21.629Z,94981.94
2024-04-19T01:15:49.502Z,94982.13
2024-04-19T01:18:17.054Z,94977.50
2024-04-19T01:20:47.110Z,94978.28
2024-04-19T01:23:14.967Z,94975.47
2024-04-19T01:25:44.147Z,94972.59
2024-04-19T01:28:14.403Z,94972.84
2024-04-19T01:30:46.064Z,94962.78
2024-04-19T01:33:13.622Z,94968.84
2024-04-19T01:35:40.824Z,94968.59
2024-04-19T01:38:07.648Z,94966.78
2024-04-19T01:40:34.689Z,94964.16
2024-04-19T01:43:01.619Z,94965.56
2024-04-19T01:45:31.485Z,94960.91
2024-04-19T01:48:00.900Z,94958.09
2024-04-19T01:50:27.960Z,94959.91
2024-04-19T01:52:55.177Z,94958.88
2024-04-19T01:55:21.937Z,94956.47
2024-04-19T01:57:48.735Z,94956.09
2024-04-19T02:00:15.942Z,94955.75
2024-04-19T02:02:45.431Z,94952.31
2024-04-19T02:05:12.986Z,94949.34
2024-04-19T02:07:39.839Z,94947.31
2024-04-19T02:10:08.692Z,94947.06
2024-04-19T02:12:35.498Z,94938.44
2024-04-19T02:15:02.355Z,94944.59
2024-04-19T02:17:29.446Z,94933.94
2024-04-19T02:19:58.986Z,94937.13
2024-04-19T02:22:25.818Z,94934.53
2024-04-19T02:24:52.691Z,94939.47
2024-04-19T02:27:39.627Z,94940.84
2024-04-19T02:30:26.451Z,94932.34
2024-04-19T02:32:53.403Z,94930.09
2024-04-19T02:35:23.099Z,94926.44
2024-04-19T02:37:49.736Z,94925.66
2024-04-19T02:40:16.779Z,94932.91
2024-04-19T02:42:43.831Z,94923.81
2024-04-19T02:45:11.158Z,94912.34
2024-04-19T02:47:38.061Z,94918.16
2024-04-19T02:50:05.433Z,94909.28
2024-04-19T02:52:34.852Z,94915.31
2024-04-19T02:55:03.770Z,94907.81
2024-04-19T02:57:32.458Z,94902.00
2024-04-19T02:59:59.489Z,94905.50
2024-04-19T03:02:26.262Z,94904.69
2024-04-19T03:04:53.043Z,94902.72
2024-04-19T03:07:19.891Z,94891.31
2024-04-19T03:09:50.460Z,94889.94
2024-04-19T03:12:17.804Z,94882.06
2024-04-19T03:14:47.781Z,94878.66
2024-04-19T03:17:14.708Z,94874.06
2024-04-19T03:19:44.651Z,94871.44
2024-04-19T03:22:11.426Z,94873.50
2024-04-19T03:24:38.333Z,94865.88
2024-04-19T03:27:08.072Z,94862.06
2024-04-19T03:29:55.563Z,94857.50
2024-04-19T03:32:24.015Z,94863.19
2024-04-19T03:34:51.104Z,94859.59
2024-04-19T03:37:17.904Z,94858.22
2024-04-19T03:39:46.876Z,94863.44
2024-04-19T03:42:20.171Z,94854.59
2024-04-19T03:45:05.778Z,94865.94
2024-04-19T03:47:34.200Z,94858.94
2024-04-19T03:50:01.166Z,94855.72
2024-04-19T03:52:27.936Z,94854.13
2024-04-19T03:54:56.409Z,94854.94
2024-04-19T03:57:26.147Z,94852.31
2024-04-19T03:59:52.980Z,94848.91
2024-04-19T04:02:19.844Z,94848.31
2024-04-19T04:04:56.014Z,94850.72
2024-04-19T04:07:22.879Z,94854.50
2024-04-19T04:09:50.238Z,94861.56
2024-04-19T04:12:17.168Z,94856.31
2024-04-19T04:14:46.745Z,94851.31
2024-04-19T04:17:14.025Z,94849.50
2024-04-19T04:19:40.991Z,94851.31
2024-04-19T04:22:07.882Z,94859.72
2024-04-19T04:24:34.693Z,94853.13
2024-04-19T04:27:02.291Z,94854.94
2024-04-19T04:29:30.581Z,94855.97
2024-04-19T04:32:00.360Z,94856.16
2024-04-19T04:34:27.312Z,94850.13
2024-04-19T04:36:54.137Z,94852.56
2024-04-19T04:39:21.264Z,94848.91
2024-04-19T04:41:48.060Z,94857.34
2024-04-19T04:44:16.360Z,94851.88
2024-04-19T04:46:43.212Z,94859.31
2024-04-19T04:49:12.626Z,94862.28
2024-04-19T04:51:39.440Z,94860.72
2024-04-19T04:54:06.516Z,94855.47
2024-04-19T04:56:33.557Z,94857.72
2024-04-19T04:59:00.617Z,94851.69
2024-04-19T05:01:27.438Z,94859.09
2024-04-19T05:03:54.340Z,94846.59
2024-04-19T05:06:23.954Z,94854.09
2024-04-19T05:08:50.869Z,94868.31
2024-04-19T05:11:17.734Z,94866.88
2024-04-19T05:13:44.580Z,94863.69
2024-04-19T05:16:11.377Z,94869.06
2024-04-19T05:18:38.202Z,94861.81
2024-04-19T05:21:05.353Z,94861.41
2024-04-19T05:23:35.001Z,94863.38
2024-04-19T05:26:03.351Z,94856.72
2024-04-19T05:28:30.368Z,94860.28
2024-04-19T05:30:58.636Z,94856.97
2024-04-19T05:33:25.537Z,94850.75
2024-04-19T05:35:52.385Z,94852.91
2024-04-19T05:38:19.421Z,94855.88
2024-04-19T05:40:48.884Z,94852.97
2024-04-19T05:43:16.210Z,94856.91
2024-04-19T05:45:43.429Z,94853.78
2024-04-19T05:48:10.431Z,94855.72
2024-04-19T05:50:37.382Z,94866.16
2024-04-19T05:53:04.496Z,94849.19
2024-04-19T05:55:31.498Z,94847.56
2024-04-19T05:58:01.425Z,94850.91
2024-04-19T06:00:28.415Z,94850.69
2024-04-19T06:02:55.658Z,94849.31
2024-04-19T06:05:22.519Z,94845.91
2024-04-19T06:07:49.358Z,94847.03
2024-04-19T06:10:16.401Z,94842.72
2024-04-19T06:12:43.541Z,94847.19
2024-04-19T06:15:12.983Z,94843.91
2024-04-19T06:17:39.875Z,94838.34
2024-04-19T06:20:07.471Z,94840.03
2024-04-19T06:22:34.611Z,94834.81
2024-04-19T06:25:01.489Z,94835.84
2024-04-19T06:27:28.352Z,94836.97
2024-04-19T06:29:55.196Z,94836.53
2024-04-19T06:32:24.603Z,94832.22
2024-04-19T06:34:51.826Z,94825.06
2024-04-19T06:37:18.714Z,94831.22
2024-04-19T06:39:54.626Z,94824.50
2024-04-19T06:42:29.320Z,94822.91
2024-04-19T06:44:56.127Z,94828.03
2024-04-19T06:47:25.676Z,94823.34
2024-04-19T06:49:52.301Z,94820.84
2024-04-19T06:52:19.131Z,94814.94
2024-04-19T06:54:46.059Z,94823.13
2024-04-19T06:57:13.100Z,94811.97
2024-04-19T06:59:41.619Z,94814.13
2024-04-19T07:02:08.524Z,94812.41
2024-04-19T07:04:38.326Z,94813.91
2024-04-19T07:07:05.271Z,94807.97
2024-04-19T07:09:32.118Z,94803.63
2024-04-19T07:11:59.046Z,94800.06
2024-04-19T07:14:26.009Z,94805.53
2024-04-19T07:16:52.857Z,94802.22
2024-04-19T07:19:19.792Z,94803.38
2024-04-19T07:21:49.225Z,94800.97
2024-04-19T07:24:16.077Z,94799.03
2024-04-19T07:26:42.876Z,94801.91
2024-04-19T07:29:09.765Z,94797.09
2024-04-19T07:31:36.666Z,94802.59
2024-04-19T07:34:03.476Z,94808.06
2024-04-19T07:36:30.316Z,94800.06
2024-04-19T07:38:59.945Z,94802.16
2024-04-19T07:41:27.502Z,94796.78
2024-04-19T07:43:59.597Z,94804.41
2024-04-19T07:46:28.250Z,94801.00
2024-04-19T07:48:55.188Z,94795.41
2024-04-19T07:51:22.065Z,94796.09
2024-04-19T07:53:48.883Z,94798.72
2024-04-19T07:56:18.268Z,94785.59
2024-04-19T07:58:45.331Z,94784.22
2024-04-19T08:01:12.645Z,94778.41
2024-04-19T08:03:40.591Z,94776.94
2024-04-19T08:06:08.018Z,94788.09
2024-04-19T08:08:35.054Z,94777.81
2024-04-19T08:11:03.057Z,94779.88
2024-04-19T08:13:32.603Z,94773.69
2024-04-19T08:16:00.019Z,94781.16
2024-04-19T08:18:26.949Z,94768.94
2024-04-19T08:20:53.744Z,94768.72
2024-04-19T08:23:20.549Z,94762.19
2024-04-19T08:25:47.315Z,94760.25
2024-04-19T08:28:14.147Z,94761.34
2024-04-19T08:30:43.623Z,94762.00
2024-04-19T08:33:10.512Z,94764.72
2024-04-19T08:35:41.106Z,94754.31
2024-04-19T08:38:08.258Z,94755.09
2024-04-19T08:40:41.882Z,94754.78
2024-04-19T08:43:12.068Z,94748.97
2024-04-19T08:45:39.405Z,94747.56
2024-04-19T08:48:09.439Z,94739.78
2024-04-19T08:50:37.799Z,94747.19
2024-04-19T08:53:15.550Z,94747.78
2024-04-19T08:55:44.716Z,94745.38
2024-04-19T08:58:13.673Z,94747.53
2024-04-19T09:00:41.598Z,94741.47
2024-04-19T09:03:12.348Z,94733.59
2024-04-19T09:05:39.318Z,94726.38
2024-04-19T09:08:07.673Z,94723.94
2024-04-19T09:10:34.901Z,94710.53
2024-04-19T09:13:02.390Z,94725.50
2024-04-19T09:15:30.263Z,94714.03
2024-04-19T09:17:57.283Z,94711.28
2024-04-19T09:20:26.804Z,94707.28
2024-04-19T09:22:54.670Z,94708.78
2024-04-19T09:25:21.566Z,94690.94
2024-04-19T09:27:49.591Z,94703.13
2024-04-19T09:30:17.756Z,94687.00
2024-04-19T09:32:46.638Z,94684.97
2024-04-19T09:35:13.577Z,94674.31
2024-04-19T09:37:45.426Z,94677.50
2024-04-19T09:40:12.988Z,94671.28
2024-04-19T09:42:41.000Z,94665.84
2024-04-19T09:45:10.289Z,94657.25
2024-04-19T09:47:40.024Z,94660.81
2024-04-19T09:50:12.050Z,94659.59
2024-04-19T09:52:43.991Z,94644.31
2024-04-19T09:55:18.464Z,94640.09
2024-04-19T09:57:47.777Z,94635.84
2024-04-19T10:00:18.707Z,94626.25
2024-04-19T10:02:45.947Z,94626.09
2024-04-19T10:05:13.208Z,94613.06
2024-04-19T10:07:43.334Z,94605.16
2024-04-19T10:10:10.440Z,94607.97
2024-04-19T10:12:41.675Z,94610.16
2024-04-19T10:15:11.738Z,94608.22
2024-04-19T10:17:39.072Z,94599.69
2024-04-19T10:20:07.031Z,94603.00
2024-04-19T10:22:33.853Z,94595.75
2024-04-19T10:25:03.836Z,94580.78
2024-04-19T10:27:33.148Z,94583.78
2024-04-19T10:30:00.872Z,94569.44
2024-04-19T10:32:29.400Z,94562.47
2024-04-19T10:34:56.269Z,94549.66
2024-04-19T10:37:23.172Z,94536.38
2024-04-19T10:39:50.052Z,94539.38
2024-04-19T10:42:22.456Z,94525.44
2024-04-19T10:44:50.130Z,94505.44
2024-04-19T10:47:17.733Z,94508.59
2024-04-19T10:49:45.690Z,94504.63
2024-04-19T10:52:12.598Z,94491.94
2024-04-19T10:54:39.996Z,94483.75
2024-04-19T10:57:06.984Z,94475.03
2024-04-19T10:59:36.954Z,94477.91
2024-04-19T11:02:04.368Z,94471.34
2024-04-19T11:04:31.543Z,94465.78
2024-04-19T11:06:59.158Z,94444.38
2024-04-19T11:09:26.676Z,94439.63
2024-04-19T11:11:53.691Z,94452.06
2024-04-19T11:14:23.028Z,94432.50
2024-04-19T11:16:52.435Z,94438.56
2024-04-19T11:19:19.617Z,94415.06
2024-04-19T11:21:47.178Z,94410.03
2024-04-19T11:24:14.245Z,94401.09
2024-04-19T11:26:41.925Z,94403.19
2024-04-19T11:29:11.501Z,94386.03
2024-04-19T11:31:40.525Z,94381.28
2024-04-19T11:34:10.296Z,94387.06
2024-04-19T11:36:37.400Z,94376.00
2024-04-19T11:39:04.628Z,94387.59
2024-04-19T11:41:31.792Z,94368.56
2024-04-19T11:44:00.215Z,94368.56
2024-04-19T11:46:29.973Z,94361.97
2024-04-19T11:48:57.772Z,94356.97
2024-04-19T11:51:27.474Z,94373.88
2024-04-19T11:53:54.413Z,94360.94
2024-04-19T11:56:21.631Z,94363.03
2024-04-19T11:58:53.554Z,94355.66
2024-04-19T12:01:20.934Z,94349.84
2024-04-19T12:03:48.082Z,94337.97
2024-04-19T12:06:15.764Z,94364.34
2024-04-19T12:08:45.607Z,94344.53
2024-04-19T12:11:12.590Z,94349.53
2024-04-19T12:14:32.095Z,94355.81
2024-04-19T12:18:56.294Z,94349.19
2024-04-19T12:21:24.165Z,94348.97
2024-04-19T12:23:54.773Z,94332.63
2024-04-19T12:26:23.046Z,94336.81
2024-04-19T12:28:54.757Z,94312.88
2024-04-19T12:31:24.687Z,94325.25
2024-04-19T12:33:52.014Z,94322.06
2024-04-19T12:36:18.964Z,94327.09
2024-04-19T12:38:45.977Z,94311.03
2024-04-19T12:41:15.849Z,94313.63
2024-04-19T12:43:42.926Z,94322.84
2024-04-19T12:46:09.853Z,94298.84
2024-04-19T12:48:37.147Z,94311.75
2024-04-19T12:51:04.712Z,94312.78
2024-04-19T12:53:31.589Z,94295.09
2024-04-19T12:55:59.344Z,94301.97
2024-04-19T12:58:29.063Z,94297.72
2024-04-19T13:01:01.680Z,94285.31
2024-04-19T13:03:28.712Z,94283.44
2024-04-19T13:05:56.296Z,94288.72
2024-04-19T13:08:23.105Z,94278.13
2024-04-19T13:10:49.957Z,94256.81
2024-04-19T13:13:17.532Z,94275.81
2024-04-19T13:15:47.323Z,94263.94
2024-04-19T13:18:14.846Z,94253.09
2024-04-19T13:20:41.734Z,94261.81
2024-04-19T13:23:09.463Z,94250.25
2024-04-19T13:25:36.353Z,94252.06
2024-04-19T13:28:03.234Z,94250.25
2024-04-19T13:30:30.924Z,94237.59
2024-04-19T13:33:00.473Z,94241.03
2024-04-19T13:35:27.369Z,94247.63
2024-04-19T13:37:54.132Z,94241.84
2024-04-19T13:40:21.171Z,94247.34
2024-04-19T13:42:48.161Z,94242.06
2024-04-19T13:45:15.142Z,94240.72
2024-04-19T13:47:42.077Z,94248.16
2024-04-19T13:50:11.572Z,94239.97
2024-04-19T13:52:38.372Z,94243.41
2024-04-19T13:55:07.016Z,94249.75
2024-04-19T13:57:34.148Z,94241.84
2024-04-19T14:00:01.180Z,94243.69
2024-04-19T14:02:28.363Z,94239.22
2024-04-19T14:04:55.300Z,94237.88
2024-04-19T14:07:25.170Z,94234.47
2024-04-19T14:09:52.074Z,94249.47
2024-04-19T14:12:18.875Z,94241.56
2024-04-19T14:14:45.812Z,94247.09
2024-04-19T14:17:12.646Z,94231.50
2024-04-19T14:19:39.510Z,94231.25
2024-04-19T14:22:06.502Z,94229.94
2024-04-19T14:24:35.986Z,94219.63
2024-04-19T14:27:02.744Z,94233.28
2024-04-19T14:29:29.572Z,94228.00
2024-04-19T14:31:56.402Z,94227.72
2024-04-19T14:34:23.290Z,94218.00
2024-04-19T14:36:50.192Z,94213.75
2024-04-19T14:39:17.031Z,94208.22
2024-04-19T14:41:47.899Z,94206.09
2024-04-19T14:44:14.987Z,94219.25
2024-04-19T14:46:41.890Z,94214.28
2024-04-19T14:49:08.973Z,94212.19
2024-04-19T14:51:35.973Z,94213.19
2024-04-19T14:54:02.771Z,94207.63
2024-04-19T14:56:29.701Z,94205.19
2024-04-19T14:59:07.004Z,94215.66
2024-04-19T15:01:41.370Z,94218.53
2024-04-19T15:04:09.844Z,94231.47
2024-04-19T15:06:40.586Z,94234.28
2024-04-19T15:09:08.612Z,94222.94
2024-04-19T15:11:36.516Z,94215.28
2024-04-19T15:14:06.344Z,94227.88
2024-04-19T15:16:33.628Z,94224.63
2024-04-19T15:19:00.628Z,94210.88
2024-04-19T15:21:28.405Z,94213.22
2024-04-19T15:23:55.664Z,94213.38
2024-04-19T15:26:22.510Z,94210.38
2024-04-19T15:28:49.316Z,94214.03
2024-04-19T15:31:20.756Z,94205.59
2024-04-19T15:33:47.725Z,94214.72
2024-04-19T15:36:14.612Z,94214.19
2024-04-19T15:38:43.593Z,94212.59
2024-04-19T15:41:12.568Z,94212.31
2024-04-19T15:43:39.785Z,94201.78
2024-04-19T15:46:06.795Z,94211.72
2024-04-19T15:48:36.280Z,94203.13
2024-04-19T15:51:06.431Z,94196.00
2024-04-19T15:53:33.285Z,94198.28
2024-04-19T15:56:00.112Z,94199.25
2024-04-19T15:58:29.670Z,94193.78
2024-04-19T16:00:56.468Z,94194.00
2024-04-19T16:03:23.596Z,94183.47
2024-04-19T16:05:53.089Z,94195.44
2024-04-19T16:08:20.119Z,94188.53
2024-04-19T16:10:46.994Z,94186.41
2024-04-19T16:13:13.968Z,94186.66
2024-04-19T16:15:42.217Z,94174.28
2024-04-19T16:18:09.411Z,94182.88
2024-04-19T16:20:37.163Z,94176.50
2024-04-19T16:23:06.732Z,94176.50
2024-04-19T16:25:33.649Z,94166.94
2024-04-19T16:28:00.604Z,94160.69
2024-04-19T16:30:27.664Z,94158.59
2024-04-19T16:32:57.044Z,94166.59
2024-04-19T16:35:24.433Z,94155.25
2024-04-19T16:37:51.245Z,94157.31
2024-04-19T16:40:20.758Z,94145.72
2024-04-19T16:42:47.575Z,94147.00
2024-04-19T16:45:14.623Z,94146.53
2024-04-19T16:47:42.421Z,94136.69
2024-04-19T16:50:09.557Z,94143.78
2024-04-19T16:52:36.390Z,94133.47
2024-04-19T16:55:03.471Z,94133.72
2024-04-19T16:57:32.907Z,94130.59
2024-04-19T16:59:59.791Z,94129.56
2024-04-19T17:02:26.901Z,94124.00
2024-04-19T17:04:56.182Z,94121.94
2024-04-19T17:07:23.315Z,94121.75
2024-04-19T17:09:50.501Z,94123.13
2024-04-19T17:12:17.428Z,94105.66
2024-04-19T17:14:46.933Z,94108.56
2024-04-19T17:17:13.729Z,94104.38
2024-04-19T17:19:40.625Z,94103.53
2024-04-19T17:22:07.689Z,94102.03
2024-04-19T17:28:26.766Z,94097.47
2024-04-19T17:30:57.291Z,94100.53
2024-04-19T17:33:24.583Z,94086.56
2024-04-19T17:35:52.355Z,94105.41
2024-04-19T17:38:19.161Z,94087.84
2024-04-19T17:40:48.402Z,94085.78
2024-04-19T17:43:15.920Z,94086.84
2024-04-19T17:45:43.045Z,94089.78
2024-04-19T17:48:14.930Z,94082.94
2024-04-19T17:50:41.948Z,94089.47
2024-04-19T17:53:08.717Z,94082.38
2024-04-19T17:55:35.768Z,94074.28
2024-04-19T17:58:02.682Z,94073.00
2024-04-19T18:00:29.719Z,94068.53
2024-04-19T18:02:56.555Z,94070.66
2024-04-19T18:05:26.083Z,94073.06
2024-04-19T18:07:52.848Z,94072.78
2024-04-19T18:10:22.689Z,94083.50
2024-04-19T18:12:49.563Z,94078.75
2024-04-19T18:15:16.534Z,94070.31
2024-04-19T18:17:43.631Z,94075.56
2024-04-19T18:20:10.962Z,94071.31
2024-04-19T18:22:40.335Z,94063.44
2024-04-19T18:25:08.406Z,94064.72
2024-04-19T18:27:36.385Z,94068.38
2024-04-19T18:30:03.774Z,94077.34
2024-04-19T18:32:30.844Z,94068.44
2024-04-19T18:34:59.498Z,94065.56
2024-04-19T18:37:27.522Z,94061.06
2024-04-19T18:39:58.259Z,94067.09
2024-04-19T18:42:25.114Z,94078.34
2024-04-19T18:44:52.182Z,94074.63
2024-04-19T18:47:20.022Z,94066.50
2024-04-19T18:49:47.058Z,94092.41
2024-04-19T18:52:14.207Z,94074.63
2024-04-19T18:54:41.092Z,94083.22
2024-04-19T18:57:11.113Z,94105.03
2024-04-19T18:59:37.921Z,94110.91
2024-04-19T19:02:05.570Z,94106.44
2024-04-19T19:04:36.342Z,94110.09
2024-04-19T19:07:03.585Z,94106.69
2024-04-19T19:09:30.970Z,94114.78
2024-04-19T19:11:57.910Z,94114.78
2024-04-19T19:14:31.129Z,94115.59
2024-04-19T19:16:59.188Z,94112.97
2024-04-19T19:19:27.554Z,94116.09
2024-04-19T19:21:54.609Z,94111.09
2024-04-19T19:24:21.516Z,94125.56
2024-04-19T19:26:49.220Z,94109.81
2024-04-19T19:29:22.500Z,94110.59
2024-04-19T19:31:52.722Z,94116.94
2024-04-19T19:34:19.514Z,94108.81
2024-04-19T19:36:48.791Z,94114.00
2024-04-19T19:39:15.644Z,94108.22
2024-04-19T19:41:42.520Z,94119.25
2024-04-19T19:44:11.167Z,94120.84
2024-04-19T19:46:37.968Z,94124.50
2024-04-19T19:49:07.578Z,94106.19
2024-04-19T19:51:34.916Z,94131.38
2024-04-19T19:54:03.815Z,94137.91
2024-04-19T19:56:30.614Z,94132.19
2024-04-19T19:58:57.427Z,94129.03
2024-04-19T20:01:42.938Z,94143.72
2024-04-19T20:04:31.196Z,94150.00
2024-04-19T20:06:58.436Z,94148.66
2024-04-19T20:09:25.427Z,94123.16
2024-04-19T20:11:53.084Z,94141.53
2024-04-19T20:14:19.870Z,94139.38
2024-04-19T20:16:46.982Z,94137.56
2024-04-19T20:19:16.445Z,94134.69
2024-04-19T20:21:43.590Z,94127.84
2024-04-19T20:24:10.439Z,94141.75
2024-04-19T20:26:37.263Z,94153.84
2024-04-19T20:29:04.411Z,94152.00
2024-04-19T20:31:31.383Z,94158.03
2024-04-19T20:33:58.265Z,94157.25
2024-04-19T20:36:27.842Z,94166.97
2024-04-19T20:38:54.496Z,94166.16
2024-04-19T20:41:21.446Z,94166.63
2024-04-19T20:43:48.306Z,94165.84
2024-04-19T20:46:15.339Z,94168.47
2024-04-19T20:48:42.344Z,94194.69
2024-04-19T20:51:09.220Z,94192.06
2024-04-19T20:53:38.648Z,94197.09
2024-04-19T20:56:08.998Z,94203.41
2024-04-19T20:58:37.464Z,94200.25
2024-04-19T21:01:06.845Z,94201.06
2024-04-19T21:03:33.768Z,94186.16
2024-04-19T21:06:00.800Z,94193.81
2024-04-19T21:08:27.684Z,94211.63
2024-04-19T21:10:57.219Z,94197.94
2024-04-19T21:13:23.894Z,94202.88
2024-04-19T21:16:09.022Z,94205.97
2024-04-19T21:18:42.399Z,94199.09
2024-04-19T21:24:41.626Z,94213.25
2024-04-19T21:27:11.779Z,94218.63
2024-04-19T21:29:38.950Z,94223.59
2024-04-19T21:32:06.862Z,94227.28
2024-04-19T21:34:33.754Z,94216.50
2024-04-19T21:37:00.682Z,94223.59
2024-04-19T21:39:27.545Z,94221.19
2024-04-19T21:41:54.565Z,94218.06
2024-04-19T21:44:23.971Z,94216.50
2024-04-19T21:46:51.423Z,94216.75
2024-04-19T21:49:18.229Z,94222.00
2024-04-19T21:51:45.038Z,94227.56
2024-04-19T21:54:11.931Z,94230.97
2024-04-19T21:56:38.706Z,94231.38
2024-04-19T21:59:05.752Z,94233.13
2024-04-19T22:01:35.764Z,94234.69
2024-04-19T22:04:02.893Z,94237.31
2024-04-19T22:06:29.944Z,94240.72
2024-04-19T22:08:57.167Z,94238.69
2024-04-19T22:11:23.983Z,94243.13
2024-04-19T22:13:52.111Z,94254.66
2024-04-19T22:16:18.984Z,94243.13
2024-04-19T22:18:48.728Z,94253.38
2024-04-19T22:21:16.537Z,94256.31
2024-04-19T22:23:43.383Z,94256.63
2024-04-19T22:26:10.988Z,94268.22
2024-04-19T22:28:38.899Z,94269.59
2024-04-19T22:31:07.043Z,94269.88
2024-04-19T22:33:34.644Z,94284.91
2024-04-19T22:36:09.407Z,94291.97
2024-04-19T22:38:37.786Z,94302.47
2024-04-19T22:41:05.285Z,94304.31
2024-04-19T22:58:21.847Z,94315.50
2024-04-19T23:00:48.787Z,94318.38
2024-04-19T23:03:15.805Z,94318.63
2024-04-19T23:05:42.607Z,94313.91
2024-04-19T23:08:10.890Z,94323.44
2024-04-19T23:10:37.833Z,94315.72
2024-04-19T23:13:06.409Z,94314.63
2024-04-19T23:15:35.979Z,94305.16
2024-04-19T23:18:02.910Z,94309.38
2024-04-19T23:24:52.968Z,94300.63
2024-04-19T23:27:19.832Z,94299.03
2024-04-19T23:29:46.663Z,94302.91
2024-04-19T23:32:16.172Z,94303.72
2024-04-19T23:34:42.958Z,94305.53
2024-04-19T23:37:09.779Z,94302.38
2024-04-19T23:39:36.798Z,94293.59
2024-04-19T23:42:03.868Z,94299.00
2024-04-19T23:44:30.726Z,94296.88
2024-04-19T23:46:57.597Z,94289.44
2024-04-19T23:49:27.198Z,94288.09
2024-04-19T23:51:54.109Z,94275.69
2024-04-19T23:54:20.983Z,94267.28
2024-04-19T23:56:47.779Z,94268.75
2024-04-19T23:59:14.764Z,94266.63
