createdAt,value
2019-03-02T00:00:50.026Z,8.99
2019-03-02T00:01:55.538Z,9.01
2019-03-02T00:03:01.044Z,8.93
2019-03-02T00:04:09.599Z,8.96
2019-03-02T00:05:12.060Z,8.97
2019-03-02T00:06:17.569Z,8.96
2019-03-02T00:07:23.079Z,8.91
2019-03-02T00:08:28.580Z,8.90
2019-03-02T00:09:34.626Z,8.86
2019-03-02T00:10:40.759Z,8.87
2019-03-02T00:11:45.129Z,8.88
2019-03-02T00:12:50.627Z,8.94
2019-03-02T00:13:56.132Z,8.91
2019-03-02T00:15:01.641Z,8.93
2019-03-02T00:16:07.551Z,8.91
2019-03-02T00:17:15.520Z,8.91
2019-03-02T00:18:18.169Z,9.01
2019-03-02T00:19:23.679Z,8.87
2019-03-02T00:20:29.186Z,8.84
2019-03-02T00:21:34.705Z,8.81
2019-03-02T00:22:43.603Z,8.83
2019-03-02T00:23:45.717Z,8.81
2019-03-02T00:24:54.023Z,8.84
2019-03-02T00:25:56.739Z,8.84
2019-03-02T00:27:02.238Z,8.84
2019-03-02T00:28:07.748Z,8.87
2019-03-02T00:29:13.262Z,8.93
2019-03-02T00:30:21.131Z,8.94
2019-03-02T00:31:24.288Z,8.87
2019-03-02T00:32:29.778Z,8.96
2019-03-02T00:33:35.285Z,8.93
2019-03-02T00:34:40.798Z,8.91
2019-03-02T00:35:46.305Z,9.01
2019-03-02T00:36:55.261Z,8.87
2019-03-02T00:37:57.315Z,8.90
2019-03-02T00:39:02.830Z,8.96
2019-03-02T00:40:08.345Z,8.94
2019-03-02T00:41:13.849Z,8.90
2019-03-02T00:42:19.363Z,8.94
2019-03-02T00:43:27.191Z,8.88
2019-03-02T00:44:30.386Z,8.94
2019-03-02T00:45:35.885Z,8.94
2019-03-02T00:46:41.392Z,8.96
2019-03-02T00:47:46.900Z,8.94
2019-03-02T00:48:52.413Z,8.91
2019-03-02T00:50:00.917Z,8.90
2019-03-02T00:51:03.430Z,8.91
2019-03-02T00:52:08.935Z,8.90
2019-03-02T00:53:14.454Z,8.90
2019-03-02T00:54:19.961Z,8.91
2019-03-02T00:55:28.525Z,8.96
2019-03-02T00:56:30.972Z,8.97
2019-03-02T00:57:36.479Z,8.90
2019-03-02T00:58:41.989Z,8.93
2019-03-02T00:59:47.506Z,8.88
2019-03-02T01:00:53.671Z,8.93
2019-03-02T01:02:00.733Z,8.88
2019-03-02T01:03:04.025Z,8.87
2019-03-02T01:04:09.533Z,8.93
2019-03-02T01:05:15.044Z,8.88
2019-03-02T01:06:20.553Z,8.90
2019-03-02T01:07:26.059Z,8.88
2019-03-02T01:08:31.799Z,8.96
2019-03-02T01:09:37.078Z,8.93
2019-03-02T01:10:42.599Z,8.93
2019-03-02T01:11:48.097Z,8.94
2019-03-02T01:12:53.612Z,8.86
2019-03-02T01:13:59.110Z,8.84
2019-03-02T01:15:05.146Z,8.94
2019-03-02T01:16:10.134Z,8.96
2019-03-02T01:17:15.645Z,8.91
2019-03-02T01:18:21.286Z,8.96
2019-03-02T01:19:26.655Z,8.96
2019-03-02T01:20:32.165Z,8.87
2019-03-02T01:21:41.184Z,8.81
2019-03-02T01:22:43.185Z,8.81
2019-03-02T01:23:48.696Z,8.84
2019-03-02T01:24:54.202Z,8.84
2019-03-02T01:25:59.713Z,8.84
2019-03-02T01:27:05.215Z,8.83
2019-03-02T01:28:10.760Z,8.83
2019-03-02T01:29:19.040Z,8.83
2019-03-02T01:30:21.745Z,8.83
2019-03-02T01:31:27.250Z,8.81
2019-03-02T01:32:32.767Z,8.84
2019-03-02T01:33:38.273Z,8.79
2019-03-02T01:34:43.780Z,8.79
2019-03-02T01:35:49.283Z,8.81
2019-03-02T01:36:54.793Z,8.81
2019-03-02T01:38:00.299Z,8.84
2019-03-02T01:39:05.815Z,8.86
2019-03-02T01:40:11.313Z,8.84
2019-03-02T01:41:17.786Z,8.83
2019-03-02T01:42:25.773Z,8.81
2019-03-02T01:43:27.850Z,8.81
2019-03-02T01:44:33.363Z,8.81
2019-03-02T01:45:38.873Z,8.81
2019-03-02T01:46:44.374Z,8.83
2019-03-02T01:47:51.186Z,8.81
2019-03-02T01:48:58.607Z,8.83
2019-03-02T01:50:00.901Z,8.83
2019-03-02T01:51:06.408Z,8.78
2019-03-02T01:52:11.920Z,8.86
2019-03-02T01:53:17.425Z,8.81
2019-03-02T01:54:22.931Z,8.84
2019-03-02T01:55:31.180Z,8.87
2019-03-02T01:56:33.956Z,8.86
2019-03-02T01:57:39.461Z,8.81
2019-03-02T01:58:44.970Z,8.78
2019-03-02T01:59:50.478Z,8.81
2019-03-02T02:00:55.988Z,8.84
2019-03-02T02:02:01.539Z,8.84
2019-03-02T02:03:08.595Z,8.84
2019-03-02T02:04:12.516Z,8.78
2019-03-02T02:05:18.023Z,8.84
2019-03-02T02:06:23.533Z,8.78
2019-03-02T02:07:29.042Z,8.84
2019-03-02T02:08:34.548Z,8.84
2019-03-02T02:09:40.580Z,8.84
2019-03-02T02:10:45.566Z,8.87
2019-03-02T02:11:53.272Z,8.84
2019-03-02T02:12:56.582Z,8.79
2019-03-02T02:14:02.089Z,8.83
2019-03-02T02:15:07.601Z,8.83
2019-03-02T02:16:13.115Z,8.84
2019-03-02T02:17:18.617Z,8.91
2019-03-02T02:18:27.454Z,8.78
2019-03-02T02:19:29.645Z,8.86
2019-03-02T02:20:35.139Z,8.84
2019-03-02T02:21:40.649Z,8.83
2019-03-02T02:22:46.161Z,8.83
2019-03-02T02:23:51.672Z,8.81
2019-03-02T02:25:00.571Z,8.81
2019-03-02T02:26:02.687Z,8.83
2019-03-02T02:27:08.204Z,8.78
2019-03-02T02:28:13.703Z,8.84
2019-03-02T02:29:19.209Z,8.83
2019-03-02T02:30:26.492Z,8.87
2019-03-02T02:31:30.231Z,8.86
2019-03-02T02:32:35.738Z,8.83
2019-03-02T02:33:43.256Z,8.79
2019-03-02T02:34:46.758Z,8.84
2019-03-02T02:35:52.265Z,8.81
2019-03-02T02:36:59.752Z,8.79
2019-03-02T02:38:03.279Z,8.83
2019-03-02T02:39:08.798Z,8.83
2019-03-02T02:40:14.322Z,8.87
2019-03-02T02:41:22.925Z,8.94
2019-03-02T02:42:25.317Z,8.86
2019-03-02T02:43:30.829Z,8.88
2019-03-02T02:44:37.648Z,8.83
2019-03-02T02:45:41.843Z,8.87
2019-03-02T02:46:47.360Z,8.81
2019-03-02T02:47:54.474Z,8.87
2019-03-02T02:48:58.395Z,8.81
2019-03-02T02:50:03.880Z,8.84
2019-03-02T02:51:12.063Z,8.83
2019-03-02T02:52:14.896Z,8.79
2019-03-02T02:53:20.411Z,8.84
2019-03-02T02:54:25.921Z,8.84
2019-03-02T02:55:36.168Z,8.79
2019-03-02T02:56:36.941Z,8.76
2019-03-02T02:57:42.446Z,8.78
2019-03-02T02:58:55.543Z,8.83
2019-03-02T02:59:53.451Z,8.81
2019-03-02T03:00:58.963Z,8.68
2019-03-02T03:02:06.320Z,8.78
2019-03-02T03:03:09.981Z,8.63
2019-03-02T03:04:15.490Z,8.65
2019-03-02T03:05:21.002Z,8.69
2019-03-02T03:06:28.538Z,8.68
2019-03-02T03:07:32.015Z,8.66
2019-03-02T03:08:37.523Z,8.69
2019-03-02T03:09:45.383Z,8.63
2019-03-02T03:10:48.542Z,8.68
2019-03-02T03:11:54.074Z,8.68
2019-03-02T03:13:01.878Z,8.65
2019-03-02T03:14:05.064Z,8.63
2019-03-02T03:15:10.584Z,8.58
2019-03-02T03:16:17.159Z,8.63
2019-03-02T03:17:21.598Z,8.71
2019-03-02T03:18:27.104Z,8.66
2019-03-02T03:19:32.624Z,8.69
2019-03-02T03:20:38.121Z,8.69
2019-03-02T03:21:43.627Z,8.66
2019-03-02T03:22:49.145Z,8.65
2019-03-02T03:24:03.030Z,8.62
2019-03-02T03:25:00.538Z,8.66
2019-03-02T03:26:05.668Z,8.65
2019-03-02T03:27:13.288Z,8.58
2019-03-02T03:28:16.681Z,8.65
2019-03-02T03:29:22.188Z,8.60
2019-03-02T03:30:35.680Z,8.60
2019-03-02T03:31:33.243Z,8.60
2019-03-02T03:32:38.729Z,8.60
2019-03-02T03:33:47.231Z,8.54
2019-03-02T03:34:49.733Z,8.57
2019-03-02T03:35:56.085Z,8.60
2019-03-02T03:37:00.748Z,8.53
2019-03-02T03:38:06.256Z,8.62
2019-03-02T03:39:12.915Z,8.60
2019-03-02T03:40:20.051Z,8.62
2019-03-02T03:41:22.785Z,8.55
2019-03-02T03:42:28.287Z,8.53
2019-03-02T03:43:41.419Z,8.50
2019-03-02T03:44:39.311Z,8.58
2019-03-02T03:45:45.142Z,8.58
2019-03-02T03:46:50.327Z,8.58
2019-03-02T03:47:55.834Z,8.60
2019-03-02T03:49:01.351Z,8.53
2019-03-02T03:50:09.114Z,8.45
2019-03-02T03:51:12.361Z,8.55
2019-03-02T03:52:17.867Z,8.55
2019-03-02T03:53:26.404Z,8.55
2019-03-02T03:54:28.889Z,8.44
2019-03-02T03:55:34.392Z,8.39
2019-03-02T03:56:42.504Z,8.50
2019-03-02T03:57:45.412Z,8.53
2019-03-02T03:58:50.917Z,8.51
2019-03-02T03:59:58.889Z,8.50
2019-03-02T04:01:01.934Z,8.48
2019-03-02T04:02:07.439Z,8.53
2019-03-02T04:03:13.623Z,8.48
2019-03-02T04:04:18.457Z,8.48
2019-03-02T04:05:23.972Z,8.47
2019-03-02T04:06:29.483Z,8.47
2019-03-02T04:07:34.987Z,8.47
2019-03-02T04:08:40.500Z,8.48
2019-03-02T04:09:46.829Z,8.48
2019-03-02T04:10:51.519Z,8.50
2019-03-02T04:11:57.020Z,8.40
2019-03-02T04:13:04.869Z,8.55
2019-03-02T04:14:08.035Z,8.51
2019-03-02T04:15:13.543Z,8.51
2019-03-02T04:16:20.606Z,8.47
2019-03-02T04:17:24.560Z,8.40
2019-03-02T04:18:30.068Z,8.50
2019-03-02T04:19:36.052Z,8.53
2019-03-02T04:20:41.085Z,8.50
2019-03-02T04:21:46.596Z,8.50
2019-03-02T04:22:52.103Z,8.55
2019-03-02T04:24:01.394Z,8.44
2019-03-02T04:25:03.117Z,8.53
2019-03-02T04:26:08.639Z,8.53
2019-03-02T04:27:15.445Z,8.50
2019-03-02T04:28:19.645Z,8.47
2019-03-02T04:29:25.150Z,8.45
2019-03-02T04:30:31.428Z,8.53
2019-03-02T04:31:36.175Z,8.51
2019-03-02T04:32:41.679Z,8.55
2019-03-02T04:33:47.184Z,8.55
2019-03-02T04:34:54.322Z,8.50
2019-03-02T04:35:58.202Z,8.51
2019-03-02T04:37:03.715Z,8.54
2019-03-02T04:38:09.220Z,8.51
2019-03-02T04:39:15.055Z,8.54
2019-03-02T04:40:23.553Z,8.45
2019-03-02T04:41:25.746Z,8.47
2019-03-02T04:42:31.255Z,8.54
2019-03-02T04:43:36.760Z,8.54
2019-03-02T04:44:42.274Z,8.58
2019-03-02T04:45:47.779Z,8.45
2019-03-02T04:46:53.287Z,8.53
2019-03-02T04:47:59.838Z,8.48
2019-03-02T04:49:04.299Z,8.62
2019-03-02T04:50:09.814Z,8.54
2019-03-02T04:51:15.318Z,8.45
2019-03-02T04:52:20.830Z,8.51
2019-03-02T04:53:26.347Z,8.53
2019-03-02T04:54:37.259Z,8.47
2019-03-02T04:55:37.356Z,8.36
2019-03-02T04:56:42.859Z,8.53
2019-03-02T04:57:48.371Z,8.44
2019-03-02T04:58:53.878Z,8.44
2019-03-02T04:59:59.386Z,8.44
2019-03-02T05:01:06.906Z,8.47
2019-03-02T05:02:10.404Z,8.44
2019-03-02T05:03:15.908Z,8.50
2019-03-02T05:04:21.420Z,8.47
2019-03-02T05:05:26.928Z,8.47
2019-03-02T05:06:32.436Z,8.39
2019-03-02T05:07:37.947Z,8.42
2019-03-02T05:08:43.455Z,8.40
2019-03-02T05:09:52.138Z,8.47
2019-03-02T05:10:54.468Z,8.48
2019-03-02T05:11:59.976Z,8.44
2019-03-02T05:13:05.487Z,8.45
2019-03-02T05:14:10.999Z,8.42
2019-03-02T05:15:17.670Z,8.42
2019-03-02T05:16:22.012Z,8.47
2019-03-02T05:17:27.524Z,8.39
2019-03-02T05:18:33.026Z,8.40
2019-03-02T05:19:38.539Z,8.39
2019-03-02T05:20:44.045Z,8.39
2019-03-02T05:21:49.555Z,8.40
2019-03-02T05:22:55.966Z,8.44
2019-03-02T05:24:03.432Z,8.45
2019-03-02T05:25:06.079Z,8.44
2019-03-02T05:26:11.587Z,8.45
2019-03-02T05:27:17.094Z,8.42
2019-03-02T05:28:22.600Z,8.36
2019-03-02T05:29:28.109Z,8.39
2019-03-02T05:30:33.621Z,8.39
2019-03-02T05:31:40.903Z,8.36
2019-03-02T05:32:47.737Z,8.40
2019-03-02T05:33:50.145Z,8.40
2019-03-02T05:34:55.653Z,8.45
2019-03-02T05:36:01.161Z,8.45
2019-03-02T05:37:06.671Z,8.44
2019-03-02T05:38:15.275Z,8.37
2019-03-02T05:39:18.103Z,8.44
2019-03-02T05:40:24.503Z,8.40
2019-03-02T05:41:28.700Z,8.44
2019-03-02T05:42:34.219Z,8.50
2019-03-02T05:43:39.723Z,8.44
2019-03-02T05:44:45.237Z,8.45
2019-03-02T05:45:50.735Z,8.44
2019-03-02T05:46:57.778Z,8.48
2019-03-02T05:48:04.866Z,8.42
2019-03-02T05:49:07.258Z,8.50
2019-03-02T05:50:12.769Z,8.48
2019-03-02T05:51:18.276Z,8.57
2019-03-02T05:52:23.784Z,8.53
2019-03-02T05:53:30.259Z,8.48
2019-03-02T05:54:34.810Z,8.50
2019-03-02T05:55:40.316Z,8.47
2019-03-02T05:56:45.817Z,8.39
2019-03-02T05:57:51.325Z,8.53
2019-03-02T05:58:56.835Z,8.36
2019-03-02T06:00:03.158Z,8.48
2019-03-02T06:01:07.844Z,8.50
2019-03-02T06:02:13.848Z,8.51
2019-03-02T06:03:18.895Z,8.51
2019-03-02T06:04:24.375Z,8.54
2019-03-02T06:05:29.883Z,8.53
2019-03-02T06:06:35.389Z,8.48
2019-03-02T06:07:40.900Z,8.54
2019-03-02T06:08:46.407Z,8.47
2019-03-02T06:09:51.923Z,8.50
2019-03-02T06:10:58.070Z,8.54
2019-03-02T06:12:02.934Z,8.51
2019-03-02T06:13:08.442Z,8.51
2019-03-02T06:14:13.952Z,8.51
2019-03-02T06:15:19.464Z,8.54
2019-03-02T06:16:24.968Z,8.48
2019-03-02T06:17:33.150Z,8.47
2019-03-02T06:18:35.987Z,8.57
2019-03-02T06:19:41.491Z,8.51
2019-03-02T06:20:47.000Z,8.53
2019-03-02T06:21:52.513Z,8.47
2019-03-02T06:22:58.027Z,8.48
2019-03-02T06:24:05.353Z,8.55
2019-03-02T06:25:09.039Z,8.63
2019-03-02T06:26:14.548Z,8.55
2019-03-02T06:27:20.050Z,8.63
2019-03-02T06:28:25.561Z,8.48
2019-03-02T06:29:32.814Z,8.57
2019-03-02T06:30:36.579Z,8.53
2019-03-02T06:31:42.081Z,8.55
2019-03-02T06:32:47.596Z,8.55
2019-03-02T06:33:53.097Z,8.54
2019-03-02T06:34:58.612Z,8.57
2019-03-02T06:36:04.964Z,8.57
2019-03-02T06:37:09.627Z,8.63
2019-03-02T06:38:15.135Z,8.62
2019-03-02T06:39:20.642Z,8.62
2019-03-02T06:40:26.154Z,8.65
2019-03-02T06:41:33.168Z,8.63
2019-03-02T06:42:37.166Z,8.68
2019-03-02T06:43:42.684Z,8.48
2019-03-02T06:44:48.181Z,8.58
2019-03-02T06:45:53.692Z,8.58
2019-03-02T06:46:59.276Z,8.55
2019-03-02T06:48:05.903Z,8.54
2019-03-02T06:49:10.219Z,8.58
2019-03-02T06:50:15.726Z,8.53
2019-03-02T06:51:21.238Z,8.60
2019-03-02T06:52:26.746Z,8.60
2019-03-02T06:53:33.985Z,8.57
2019-03-02T06:54:37.759Z,8.58
2019-03-02T06:55:43.272Z,8.62
2019-03-02T06:56:57.534Z,8.53
2019-03-02T06:57:54.287Z,8.57
2019-03-02T06:59:00.668Z,8.53
2019-03-02T07:00:05.319Z,8.53
2019-03-02T07:01:10.813Z,8.58
2019-03-02T07:02:16.317Z,8.58
2019-03-02T07:03:21.825Z,8.58
2019-03-02T07:04:27.334Z,8.54
2019-03-02T07:05:34.036Z,8.58
2019-03-02T07:06:38.354Z,8.53
2019-03-02T07:07:43.877Z,8.58
2019-03-02T07:08:49.376Z,8.58
2019-03-02T07:09:54.873Z,8.57
2019-03-02T07:11:00.382Z,8.48
2019-03-02T07:12:09.190Z,8.51
2019-03-02T07:13:13.598Z,8.55
2019-03-02T07:14:16.911Z,8.47
2019-03-02T07:15:22.421Z,8.55
2019-03-02T07:16:27.924Z,8.57
2019-03-02T07:17:33.432Z,8.57
2019-03-02T07:18:42.309Z,8.57
2019-03-02T07:19:44.449Z,8.54
2019-03-02T07:20:49.964Z,8.58
2019-03-02T07:21:57.534Z,8.55
2019-03-02T07:23:01.018Z,8.53
2019-03-02T07:24:06.481Z,8.53
2019-03-02T07:25:11.992Z,8.50
2019-03-02T07:26:19.742Z,8.54
2019-03-02T07:27:23.008Z,8.55
2019-03-02T07:28:28.515Z,8.57
2019-03-02T07:29:34.026Z,8.51
2019-03-02T07:30:40.737Z,8.57
2019-03-02T07:31:45.047Z,8.50
2019-03-02T07:32:50.555Z,8.53
2019-03-02T07:33:56.061Z,8.54
2019-03-02T07:35:01.570Z,8.48
2019-03-02T07:36:07.081Z,8.53
2019-03-02T07:37:12.581Z,8.53
2019-03-02T07:38:20.406Z,8.55
2019-03-02T07:39:23.601Z,8.54
2019-03-02T07:40:29.109Z,8.57
2019-03-02T07:41:34.620Z,8.60
2019-03-02T07:42:40.125Z,8.62
2019-03-02T07:43:46.430Z,8.63
2019-03-02T07:44:51.136Z,8.65
2019-03-02T07:45:56.643Z,8.71
2019-03-02T07:47:02.154Z,8.69
2019-03-02T07:48:07.669Z,8.66
2019-03-02T07:49:14.198Z,8.75
2019-03-02T07:50:21.982Z,8.66
2019-03-02T07:51:24.186Z,8.73
2019-03-02T07:52:29.694Z,8.71
2019-03-02T07:53:35.206Z,8.65
2019-03-02T07:54:42.552Z,8.63
2019-03-02T07:55:46.221Z,8.83
2019-03-02T07:56:51.729Z,8.79
2019-03-02T07:57:57.236Z,8.72
2019-03-02T07:59:02.744Z,8.84
2019-03-02T08:00:08.254Z,8.83
2019-03-02T08:01:16.731Z,8.87
2019-03-02T08:02:19.268Z,8.88
2019-03-02T08:03:24.769Z,8.91
2019-03-02T08:04:30.290Z,8.99
2019-03-02T08:05:35.793Z,8.99
2019-03-02T08:06:41.303Z,9.06
2019-03-02T08:07:46.809Z,9.05
2019-03-02T08:08:52.322Z,9.13
2019-03-02T08:09:58.925Z,9.13
2019-03-02T08:11:03.334Z,9.16
2019-03-02T08:12:08.843Z,9.15
2019-03-02T08:13:14.351Z,9.24
2019-03-02T08:14:19.861Z,9.24
2019-03-02T08:15:25.840Z,9.28
2019-03-02T08:16:30.880Z,9.32
2019-03-02T08:17:36.381Z,9.32
2019-03-02T08:18:41.931Z,9.24
2019-03-02T08:19:48.538Z,9.40
2019-03-02T08:20:53.824Z,9.35
2019-03-02T08:21:58.442Z,9.39
2019-03-02T08:23:03.936Z,9.42
2019-03-02T08:24:09.434Z,9.35
2019-03-02T08:25:14.947Z,9.42
2019-03-02T08:26:22.502Z,9.52
2019-03-02T08:27:25.967Z,9.57
2019-03-02T08:28:31.481Z,9.46
2019-03-02T08:29:36.987Z,9.52
2019-03-02T08:30:42.486Z,9.45
2019-03-02T08:31:47.996Z,9.56
2019-03-02T08:32:57.845Z,9.52
2019-03-02T08:33:59.012Z,9.50
2019-03-02T08:35:04.521Z,9.57
2019-03-02T08:36:13.086Z,9.50
2019-03-02T08:37:16.561Z,9.56
2019-03-02T08:38:21.047Z,9.52
2019-03-02T08:39:26.557Z,9.53
2019-03-02T08:40:32.063Z,9.53
2019-03-02T08:41:37.929Z,9.52
2019-03-02T08:42:43.083Z,9.57
2019-03-02T08:43:48.593Z,9.71
2019-03-02T08:44:55.120Z,9.68
2019-03-02T08:45:59.618Z,9.64
2019-03-02T08:47:05.659Z,9.67
2019-03-02T08:48:10.623Z,9.73
2019-03-02T08:49:16.135Z,9.71
2019-03-02T08:50:21.649Z,9.76
2019-03-02T08:51:29.112Z,9.76
2019-03-02T08:52:32.667Z,9.76
2019-03-02T08:53:38.169Z,9.76
2019-03-02T08:54:43.686Z,9.75
2019-03-02T08:55:49.195Z,9.82
2019-03-02T08:56:54.697Z,9.83
2019-03-02T08:58:00.207Z,9.91
2019-03-02T08:59:05.716Z,9.96
2019-03-02T09:00:11.226Z,9.97
2019-03-02T09:01:18.651Z,10.12
2019-03-02T09:02:22.240Z,10.06
2019-03-02T09:03:27.753Z,10.06
2019-03-02T09:04:33.259Z,10.12
2019-03-02T09:05:51.520Z,10.04
2019-03-02T09:06:44.282Z,10.09
2019-03-02T09:07:49.784Z,10.09
2019-03-02T09:08:55.296Z,10.10
2019-03-02T09:10:00.815Z,10.04
2019-03-02T09:11:06.315Z,10.04
2019-03-02T09:12:11.835Z,10.14
2019-03-02T09:13:17.334Z,10.04
2019-03-02T09:14:22.842Z,10.00
2019-03-02T09:15:30.063Z,10.04
2019-03-02T09:16:33.862Z,10.07
2019-03-02T09:17:39.374Z,10.12
2019-03-02T09:18:45.956Z,10.12
2019-03-02T09:19:50.385Z,10.10
2019-03-02T09:20:55.899Z,10.03
2019-03-02T09:22:01.418Z,10.12
2019-03-02T09:23:06.921Z,10.10
2019-03-02T09:24:13.052Z,10.12
2019-03-02T09:25:19.994Z,10.10
2019-03-02T09:26:23.440Z,10.07
2019-03-02T09:27:28.952Z,10.06
2019-03-02T09:28:34.460Z,10.09
2019-03-02T09:29:40.000Z,10.01
2019-03-02T09:30:45.481Z,9.96
2019-03-02T09:31:50.986Z,10.01
2019-03-02T09:32:56.501Z,9.97
2019-03-02T09:34:04.180Z,9.96
2019-03-02T09:35:07.517Z,9.96
2019-03-02T09:36:13.031Z,9.96
2019-03-02T09:37:18.535Z,9.99
2019-03-02T09:38:24.043Z,9.97
2019-03-02T09:39:31.786Z,10.01
2019-03-02T09:40:35.071Z,10.00
2019-03-02T09:41:40.576Z,9.96
2019-03-02T09:42:46.084Z,10.00
2019-03-02T09:43:54.853Z,10.00
2019-03-02T09:44:57.099Z,9.94
2019-03-02T09:46:02.609Z,9.97
2019-03-02T09:47:08.991Z,9.99
2019-03-02T09:48:13.633Z,10.01
2019-03-02T09:49:19.132Z,10.01
2019-03-02T09:50:24.643Z,9.97
2019-03-02T09:51:30.153Z,9.99
2019-03-02T09:52:35.659Z,10.04
2019-03-02T09:53:41.173Z,10.04
2019-03-02T09:54:46.684Z,10.04
2019-03-02T09:55:56.375Z,9.97
2019-03-02T09:56:57.698Z,10.12
2019-03-02T09:58:03.205Z,9.97
2019-03-02T09:59:08.729Z,10.04
2019-03-02T10:00:14.231Z,10.06
2019-03-02T10:01:19.879Z,10.07
2019-03-02T10:02:25.251Z,10.03
2019-03-02T10:03:30.754Z,10.06
2019-03-02T10:04:39.389Z,10.06
2019-03-02T10:05:41.769Z,10.15
2019-03-02T10:06:47.892Z,10.17
2019-03-02T10:07:52.798Z,10.17
2019-03-02T10:08:58.300Z,10.19
2019-03-02T10:10:03.809Z,10.14
2019-03-02T10:11:09.318Z,10.10
2019-03-02T10:12:15.165Z,10.09
2019-03-02T10:13:20.339Z,10.04
2019-03-02T10:14:26.608Z,10.14
2019-03-02T10:15:31.354Z,10.06
2019-03-02T10:16:36.867Z,10.21
2019-03-02T10:17:42.370Z,10.18
2019-03-02T10:18:49.755Z,10.18
2019-03-02T10:19:53.392Z,10.26
2019-03-02T10:20:58.902Z,10.18
2019-03-02T10:22:04.422Z,10.22
2019-03-02T10:23:09.921Z,10.24
2019-03-02T10:24:17.074Z,10.26
2019-03-02T10:25:20.938Z,10.19
2019-03-02T10:26:26.451Z,10.19
2019-03-02T10:27:31.957Z,10.24
2019-03-02T10:28:37.463Z,10.33
2019-03-02T10:29:44.395Z,10.30
2019-03-02T10:30:48.490Z,10.32
2019-03-02T10:31:54.004Z,10.32
2019-03-02T10:32:59.504Z,10.39
2019-03-02T10:34:06.356Z,10.32
2019-03-02T10:35:13.574Z,10.40
2019-03-02T10:36:16.043Z,10.37
2019-03-02T10:37:21.537Z,10.36
2019-03-02T10:38:27.047Z,10.39
2019-03-02T10:39:32.858Z,10.39
2019-03-02T10:40:38.070Z,10.43
2019-03-02T10:41:43.580Z,10.36
2019-03-02T10:42:49.087Z,10.39
2019-03-02T10:43:54.594Z,10.40
2019-03-02T10:45:00.268Z,10.46
2019-03-02T10:46:05.614Z,10.42
2019-03-02T10:47:11.153Z,10.47
2019-03-02T10:48:16.634Z,10.52
2019-03-02T10:49:22.147Z,10.47
2019-03-02T10:50:27.656Z,10.53
2019-03-02T10:51:34.018Z,10.56
2019-03-02T10:52:38.676Z,10.62
2019-03-02T10:53:44.179Z,10.71
2019-03-02T10:54:49.689Z,10.59
2019-03-02T10:55:55.208Z,10.56
2019-03-02T10:57:01.024Z,10.66
2019-03-02T10:58:06.225Z,10.58
2019-03-02T10:59:11.859Z,10.58
2019-03-02T11:00:17.253Z,10.71
2019-03-02T11:01:22.747Z,10.74
2019-03-02T11:02:28.257Z,10.77
2019-03-02T11:03:33.770Z,10.77
2019-03-02T11:04:41.021Z,10.88
2019-03-02T11:05:44.789Z,10.83
2019-03-02T11:06:50.300Z,10.91
2019-03-02T11:07:55.809Z,10.98
2019-03-02T11:09:04.014Z,10.91
2019-03-02T11:10:06.824Z,11.06
2019-03-02T11:11:12.334Z,11.11
2019-03-02T11:12:17.844Z,11.11
2019-03-02T11:13:23.344Z,11.28
2019-03-02T11:14:31.042Z,11.25
2019-03-02T11:15:34.366Z,11.39
2019-03-02T11:16:41.109Z,11.44
2019-03-02T11:17:45.394Z,11.49
2019-03-02T11:18:50.898Z,11.54
2019-03-02T11:19:56.421Z,11.56
2019-03-02T11:21:01.927Z,11.64
2019-03-02T11:22:10.860Z,11.61
2019-03-02T11:23:15.807Z,11.74
2019-03-02T11:24:18.453Z,11.89
2019-03-02T11:25:23.962Z,11.89
2019-03-02T11:26:29.487Z,11.99
2019-03-02T11:27:34.987Z,11.89
2019-03-02T11:28:40.501Z,11.90
2019-03-02T11:29:51.010Z,12.09
2019-03-02T11:30:51.516Z,12.06
2019-03-02T11:31:57.027Z,12.21
2019-03-02T11:33:02.534Z,12.15
2019-03-02T11:34:08.050Z,12.21
2019-03-02T11:35:13.557Z,12.30
2019-03-02T11:36:19.077Z,12.29
2019-03-02T11:37:25.666Z,12.37
2019-03-02T11:38:30.088Z,12.30
2019-03-02T11:39:35.608Z,12.27
2019-03-02T11:40:41.111Z,12.26
2019-03-02T11:41:46.625Z,12.37
2019-03-02T11:42:52.134Z,12.38
2019-03-02T11:43:57.638Z,12.54
2019-03-02T11:45:03.153Z,12.54
2019-03-02T11:46:08.674Z,12.59
2019-03-02T11:47:14.170Z,12.70
2019-03-02T11:48:19.682Z,12.82
2019-03-02T11:49:30.472Z,12.93
2019-03-02T11:50:30.705Z,13.03
2019-03-02T11:51:36.214Z,13.14
2019-03-02T11:52:41.725Z,13.00
2019-03-02T11:53:48.690Z,13.04
2019-03-02T11:54:52.745Z,13.14
2019-03-02T11:55:58.255Z,13.17
2019-03-02T11:57:03.836Z,13.20
2019-03-02T11:58:09.280Z,13.14
2019-03-02T11:59:14.796Z,12.97
2019-03-02T12:00:21.495Z,13.07
2019-03-02T12:01:25.832Z,12.97
2019-03-02T12:02:31.321Z,12.78
2019-03-02T12:03:39.142Z,12.75
2019-03-02T12:04:42.346Z,12.75
2019-03-02T12:05:47.856Z,12.75
2019-03-02T12:06:53.363Z,12.70
2019-03-02T12:07:58.877Z,12.74
2019-03-02T12:09:04.395Z,12.75
2019-03-02T12:10:09.897Z,12.69
2019-03-02T12:11:15.411Z,12.75
2019-03-02T12:12:20.927Z,12.79
2019-03-02T12:13:27.736Z,12.81
2019-03-02T12:14:31.939Z,12.77
2019-03-02T12:15:37.465Z,12.71
2019-03-02T12:16:42.965Z,12.81
2019-03-02T12:17:48.475Z,12.75
2019-03-02T12:18:54.166Z,12.84
2019-03-02T12:20:02.540Z,12.88
2019-03-02T12:21:05.009Z,13.03
2019-03-02T12:22:10.520Z,13.00
2019-03-02T12:23:16.033Z,13.04
2019-03-02T12:24:22.266Z,13.17
2019-03-02T12:25:27.052Z,13.33
2019-03-02T12:26:32.567Z,13.30
2019-03-02T12:27:38.071Z,13.33
2019-03-02T12:28:43.585Z,13.37
2019-03-02T12:29:49.635Z,13.30
2019-03-02T12:30:54.604Z,13.37
2019-03-02T12:32:00.122Z,13.33
2019-03-02T12:33:05.632Z,13.30
2019-03-02T12:34:11.150Z,13.40
2019-03-02T12:35:16.658Z,13.33
2019-03-02T12:36:22.162Z,13.51
2019-03-02T12:37:28.436Z,13.52
2019-03-02T12:38:33.189Z,13.58
2019-03-02T12:39:38.693Z,13.74
2019-03-02T12:40:44.208Z,13.95
2019-03-02T12:41:52.570Z,14.13
2019-03-02T12:42:55.231Z,14.31
2019-03-02T12:44:00.747Z,14.65
2019-03-02T12:45:06.260Z,14.84
2019-03-02T12:46:12.979Z,15.05
2019-03-02T12:47:17.274Z,15.23
2019-03-02T12:48:22.786Z,15.39
2019-03-02T12:49:28.299Z,15.63
2019-03-02T12:50:33.814Z,15.81
2019-03-02T12:51:40.586Z,15.82
2019-03-02T12:52:48.153Z,15.72
2019-03-02T12:53:50.345Z,15.67
2019-03-02T12:54:55.857Z,15.75
2019-03-02T12:56:01.367Z,15.63
2019-03-02T12:57:08.659Z,15.85
2019-03-02T12:58:12.394Z,16.20
2019-03-02T12:59:17.922Z,16.53
2019-03-02T13:00:23.426Z,16.60
2019-03-02T13:01:28.953Z,16.49
2019-03-02T13:02:34.440Z,16.27
2019-03-02T13:03:39.968Z,16.25
2019-03-02T13:04:46.167Z,16.68
2019-03-02T13:05:53.890Z,16.83
2019-03-02T13:06:56.495Z,17.18
2019-03-02T13:08:02.018Z,17.18
2019-03-02T13:09:07.524Z,17.66
2019-03-02T13:10:15.083Z,17.88
2019-03-02T13:11:18.561Z,18.25
2019-03-02T13:12:24.070Z,18.59
2019-03-02T13:13:29.591Z,19.42
2019-03-02T13:14:35.101Z,20.12
2019-03-02T13:15:42.209Z,20.41
2019-03-02T13:16:46.123Z,20.86
2019-03-02T13:17:51.638Z,21.63
2019-03-02T13:18:57.155Z,22.27
2019-03-02T13:20:03.762Z,22.35
2019-03-02T13:21:08.185Z,22.52
2019-03-02T13:22:15.950Z,22.64
2019-03-02T13:23:19.224Z,22.29
2019-03-02T13:24:24.735Z,21.79
2019-03-02T13:25:34.046Z,21.59
2019-03-02T13:26:35.758Z,21.78
2019-03-02T13:27:41.285Z,21.98
2019-03-02T13:28:46.804Z,22.44
2019-03-02T13:29:53.316Z,22.49
2019-03-02T13:30:57.841Z,22.80
2019-03-02T13:32:03.366Z,23.40
2019-03-02T13:33:08.888Z,23.87
2019-03-02T13:34:14.389Z,24.24
2019-03-02T13:35:23.220Z,24.34
2019-03-02T13:36:25.607Z,24.12
2019-03-02T13:37:30.940Z,23.98
2019-03-02T13:38:36.465Z,24.47
2019-03-02T13:39:41.987Z,25.46
2019-03-02T13:40:47.495Z,26.12
2019-03-02T13:41:53.027Z,27.02
2019-03-02T13:43:04.268Z,27.61
2019-03-02T13:44:05.857Z,28.25
2019-03-02T13:45:09.568Z,29.15
2019-03-02T13:46:15.088Z,29.60
2019-03-02T13:47:20.615Z,29.59
2019-03-02T13:48:26.738Z,29.78
2019-03-02T13:49:33.813Z,29.22
2019-03-02T13:50:37.169Z,27.86
2019-03-02T13:51:42.689Z,26.09
2019-03-02T13:52:48.207Z,25.10
2019-03-02T13:53:59.077Z,24.27
2019-03-02T13:54:59.449Z,23.42
2019-03-02T13:56:04.780Z,22.75
2019-03-02T13:57:10.303Z,22.35
2019-03-02T13:58:18.163Z,21.74
2019-03-02T13:59:21.329Z,21.32
2019-03-02T14:00:26.854Z,21.02
2019-03-02T14:01:32.373Z,20.58
2019-03-02T14:02:38.246Z,20.03
2019-03-02T14:03:46.955Z,19.72
2019-03-02T14:04:48.924Z,19.36
2019-03-02T14:05:54.446Z,19.02
2019-03-02T14:06:59.952Z,18.74
2019-03-02T14:08:07.451Z,18.47
2019-03-02T14:09:10.984Z,18.19
2019-03-02T14:10:16.509Z,17.99
2019-03-02T14:11:22.021Z,17.79
2019-03-02T14:12:27.536Z,17.50
2019-03-02T14:13:33.049Z,17.28
2019-03-02T14:14:40.983Z,17.03
2019-03-02T14:15:44.097Z,16.93
2019-03-02T14:16:55.200Z,16.74
2019-03-02T14:17:55.104Z,16.56
2019-03-02T14:19:02.253Z,16.27
2019-03-02T14:20:06.143Z,16.20
2019-03-02T14:21:11.671Z,16.18
2019-03-02T14:22:17.168Z,15.88