createdAt,value
2019-05-16T00:00:19.521Z,8.53
2019-05-16T00:02:48.129Z,8.37
2019-05-16T00:05:18.649Z,9.43
2019-05-16T00:07:49.210Z,7.13
2019-05-16T00:10:18.731Z,7.40
2019-05-16T00:12:48.700Z,6.57
2019-05-16T00:15:18.190Z,6.30
2019-05-16T00:17:48.843Z,6.73
2019-05-16T00:20:19.100Z,7.60
2019-05-16T00:22:48.476Z,6.27
2019-05-16T00:25:17.984Z,6.97
2019-05-16T00:27:47.929Z,8.00
2019-05-16T00:30:18.135Z,5.90
2019-05-16T00:32:48.223Z,7.13
2019-05-16T00:35:18.268Z,7.67
2019-05-16T00:37:48.400Z,9.27
2019-05-16T00:40:18.569Z,9.03
2019-05-16T00:42:49.261Z,6.90
2019-05-16T00:45:18.541Z,7.60
2019-05-16T00:47:47.999Z,9.57
2019-05-16T00:50:18.321Z,8.70
2019-05-16T00:52:48.706Z,9.37
2019-05-16T00:55:17.984Z,11.63
2019-05-16T00:57:48.286Z,12.80
2019-05-16T01:00:19.908Z,8.37
2019-05-16T01:02:48.689Z,12.93
2019-05-16T01:05:19.101Z,12.17
2019-05-16T01:07:48.016Z,8.63
2019-05-16T01:10:18.384Z,8.90
2019-05-16T01:12:48.028Z,9.00
2019-05-16T01:15:18.356Z,9.07
2019-05-16T01:17:48.443Z,7.83
2019-05-16T01:20:19.303Z,7.13
2019-05-16T01:22:49.050Z,6.17
2019-05-16T01:25:19.294Z,8.43
2019-05-16T01:27:47.770Z,6.90
2019-05-16T01:30:18.456Z,6.40
2019-05-16T01:32:48.971Z,8.60
2019-05-16T01:35:18.675Z,7.83
2019-05-16T01:37:48.854Z,7.83
2019-05-16T01:40:18.868Z,10.60
2019-05-16T01:42:48.955Z,8.40
2019-05-16T01:45:18.825Z,10.03
2019-05-16T01:47:48.233Z,9.53
2019-05-16T01:50:18.110Z,11.07
2019-05-16T01:52:48.776Z,11.50
2019-05-16T01:55:18.622Z,10.70
2019-05-16T01:57:48.098Z,10.73
2019-05-16T02:00:23.173Z,10.83
2019-05-16T02:02:48.758Z,9.37
2019-05-16T02:05:18.752Z,10.67
2019-05-16T02:07:48.038Z,10.13
2019-05-16T02:10:18.152Z,8.67
2019-05-16T02:12:48.843Z,10.80
2019-05-16T02:15:18.190Z,12.53
2019-05-16T02:17:48.484Z,10.23
2019-05-16T02:20:18.042Z,9.47
2019-05-16T02:22:48.174Z,11.07
2019-05-16T02:25:18.609Z,11.73
2019-05-16T02:27:48.799Z,9.03
2019-05-16T02:30:21.519Z,7.20
2019-05-16T02:32:51.920Z,7.73
2019-05-16T02:35:21.076Z,6.40
2019-05-16T02:37:51.032Z,6.90
2019-05-16T02:40:23.304Z,8.50
2019-05-16T02:42:51.737Z,8.13
2019-05-16T02:45:24.350Z,9.40
2019-05-16T02:47:51.343Z,9.07
2019-05-16T02:50:22.427Z,9.67
2019-05-16T02:52:51.827Z,8.00
2019-05-16T02:55:41.025Z,9.50
2019-05-16T02:58:11.470Z,13.60
2019-05-16T03:00:42.517Z,8.77
2019-05-16T03:03:11.951Z,10.73
2019-05-16T03:05:42.083Z,11.47
2019-05-16T03:08:12.392Z,9.70
2019-05-16T03:10:41.513Z,12.90
2019-05-16T03:13:11.168Z,11.63
2019-05-16T03:15:41.096Z,10.67
2019-05-16T03:18:12.140Z,8.93
2019-05-16T03:20:41.700Z,14.50
2019-05-16T03:23:11.317Z,9.50
2019-05-16T03:25:41.877Z,11.00
2019-05-16T03:28:11.175Z,10.17
2019-05-16T03:30:44.858Z,9.33
2019-05-16T03:33:19.255Z,8.77
2019-05-16T03:35:44.540Z,10.43
2019-05-16T03:38:30.897Z,10.30
2019-05-16T03:41:00.987Z,9.83
2019-05-16T03:43:30.951Z,8.30
2019-05-16T03:46:02.498Z,8.47
2019-05-16T03:48:31.537Z,7.23
2019-05-16T03:51:00.803Z,8.47
2019-05-16T03:53:31.743Z,9.07
2019-05-16T03:56:01.810Z,8.40
2019-05-16T03:58:31.007Z,8.67
2019-05-16T04:01:02.487Z,7.80
2019-05-16T04:03:32.978Z,7.73
2019-05-16T04:06:01.138Z,7.10
2019-05-16T04:08:31.025Z,7.73
2019-05-16T04:11:01.351Z,7.37
2019-05-16T04:13:31.510Z,9.43
2019-05-16T04:16:01.410Z,8.47
2019-05-16T04:18:31.811Z,7.53
2019-05-16T04:21:01.032Z,8.10
2019-05-16T04:23:31.301Z,8.63
2019-05-16T04:26:00.838Z,7.93
2019-05-16T04:28:31.747Z,9.67
2019-05-16T04:31:21.727Z,8.20
2019-05-16T04:33:51.410Z,6.73
2019-05-16T04:36:21.060Z,10.50
2019-05-16T04:38:51.248Z,9.87
2019-05-16T04:41:21.139Z,9.63
2019-05-16T04:43:50.626Z,9.37
2019-05-16T04:46:21.327Z,11.07
2019-05-16T04:48:50.808Z,9.90
2019-05-16T04:51:21.865Z,9.10
2019-05-16T04:53:50.953Z,10.30
2019-05-16T04:56:21.747Z,10.77
2019-05-16T04:58:51.328Z,9.13
2019-05-16T05:01:21.467Z,8.27
2019-05-16T05:04:04.896Z,10.03
2019-05-16T05:06:20.830Z,7.53
2019-05-16T05:08:57.944Z,9.60
2019-05-16T05:11:21.573Z,9.67
2019-05-16T05:13:50.653Z,8.23
2019-05-16T05:16:20.385Z,11.23
2019-05-16T05:18:51.500Z,8.83
2019-05-16T05:21:20.983Z,9.70
2019-05-16T05:23:50.820Z,21.77
2019-05-16T05:26:20.023Z,11.40
2019-05-16T05:28:50.590Z,8.43
2019-05-16T05:31:43.540Z,9.43
2019-05-16T05:34:10.470Z,8.63
2019-05-16T05:36:40.621Z,10.23
2019-05-16T05:39:14.579Z,8.97
2019-05-16T05:41:40.134Z,8.70
2019-05-16T05:44:10.653Z,9.57
2019-05-16T05:46:40.052Z,8.53
2019-05-16T05:49:10.535Z,11.13
2019-05-16T05:51:40.592Z,12.17
2019-05-16T05:54:10.843Z,9.93
2019-05-16T05:56:39.765Z,11.23
2019-05-16T05:59:11.129Z,9.95
2019-05-16T06:01:40.743Z,14.00
2019-05-16T06:04:10.592Z,14.20
2019-05-16T06:06:42.887Z,11.17
2019-05-16T06:09:14.346Z,11.87
2019-05-16T06:11:40.609Z,12.97
2019-05-16T06:14:09.831Z,12.23
2019-05-16T06:16:40.271Z,13.40
2019-05-16T06:19:11.057Z,15.43
2019-05-16T06:21:44.163Z,13.13
2019-05-16T06:24:10.756Z,12.93
2019-05-16T06:26:39.786Z,12.70
2019-05-16T06:29:10.424Z,12.23
2019-05-16T06:31:40.479Z,10.80
2019-05-16T06:34:14.466Z,11.93
2019-05-16T06:36:40.052Z,12.50
2019-05-16T06:39:11.244Z,13.63
2019-05-16T06:41:39.759Z,12.37
2019-05-16T06:44:10.529Z,11.80
2019-05-16T06:46:54.159Z,12.53
2019-05-16T06:49:10.334Z,10.23
2019-05-16T06:51:39.784Z,12.43
2019-05-16T06:54:10.145Z,11.07
2019-05-16T06:56:40.051Z,10.30
2019-05-16T06:59:10.370Z,11.13
2019-05-16T07:01:40.461Z,13.03
2019-05-16T07:04:10.459Z,10.83
2019-05-16T07:06:54.702Z,11.67
2019-05-16T07:09:10.522Z,10.30
2019-05-16T07:11:39.780Z,12.50
2019-05-16T07:14:10.650Z,10.30
2019-05-16T07:16:40.481Z,9.78
2019-05-16T07:19:10.489Z,8.70
2019-05-16T07:21:39.728Z,7.35
2019-05-16T07:24:10.693Z,9.20
2019-05-16T07:26:40.515Z,8.38
2019-05-16T07:29:10.790Z,6.67
2019-05-16T07:31:40.459Z,7.92
2019-05-16T07:34:10.442Z,9.65
2019-05-16T07:36:40.564Z,8.35
2019-05-16T07:39:10.793Z,8.05
2019-05-16T07:41:40.209Z,7.30
2019-05-16T07:44:10.853Z,7.15
2019-05-16T07:46:43.892Z,7.62
2019-05-16T07:49:11.429Z,8.48
2019-05-16T07:51:40.241Z,7.20
2019-05-16T07:54:10.516Z,7.15
2019-05-16T07:56:40.715Z,8.48
2019-05-16T07:59:10.364Z,7.97
2019-05-16T08:01:39.846Z,8.55
2019-05-16T08:04:10.575Z,10.85
2019-05-16T08:06:40.779Z,12.68
2019-05-16T08:09:12.359Z,8.70
2019-05-16T08:11:40.828Z,20.68
2019-05-16T08:14:10.167Z,23.02
2019-05-16T08:16:40.859Z,10.08
2019-05-16T08:19:10.339Z,18.05
2019-05-16T08:21:41.140Z,7.75
2019-05-16T08:24:14.499Z,29.92
2019-05-16T08:26:42.929Z,10.50
2019-05-16T08:29:13.205Z,6.95
2019-05-16T08:31:42.958Z,8.15
2019-05-16T08:34:12.270Z,6.42
2019-05-16T08:36:41.075Z,6.33
2019-05-16T08:39:11.050Z,8.55
2019-05-16T08:41:42.446Z,6.55
2019-05-16T08:44:12.342Z,7.35
2019-05-16T08:46:42.350Z,5.08
2019-05-16T08:49:12.298Z,7.17
2019-05-16T08:51:42.640Z,6.12
2019-05-16T08:54:13.385Z,7.08
2019-05-16T08:56:44.136Z,7.47
2019-05-16T08:59:13.451Z,9.20
2019-05-16T09:01:51.442Z,5.95
2019-05-16T09:06:42.422Z,6.75
2019-05-16T09:09:27.655Z,6.47
2019-05-16T09:10:25.133Z,5.50
2019-05-16T09:14:10.944Z,5.55
2019-05-16T09:16:39.019Z,8.83
2019-05-16T09:18:39.651Z,7.17
2019-05-16T09:19:07.852Z,7.50
2019-05-16T09:21:38.379Z,10.35
2019-05-16T09:24:06.862Z,6.03
2019-05-16T09:26:38.083Z,6.10
2019-05-16T09:29:08.313Z,10.32
2019-05-16T09:31:38.561Z,6.62
2019-05-16T09:34:07.473Z,5.58
2019-05-16T09:36:37.155Z,4.62
2019-05-16T09:39:08.471Z,6.22
2019-05-16T09:41:53.882Z,7.40
2019-05-16T09:44:08.694Z,5.47
2019-05-16T09:46:37.762Z,4.37
2019-05-16T09:49:16.649Z,4.47
2019-05-16T09:51:37.676Z,5.03
2019-05-16T09:54:07.161Z,4.65
2019-05-16T09:56:36.990Z,5.00
2019-05-16T09:59:06.933Z,5.25
2019-05-16T10:01:37.034Z,6.40
2019-05-16T10:04:06.684Z,5.33
2019-05-16T10:06:37.173Z,4.70
2019-05-16T10:09:06.530Z,5.53
2019-05-16T10:11:40.849Z,4.72
2019-05-16T10:14:07.300Z,5.20
2019-05-16T10:16:36.653Z,4.40
2019-05-16T10:19:07.409Z,6.60
2019-05-16T10:21:37.135Z,4.20
2019-05-16T10:24:07.314Z,4.67
2019-05-16T10:26:37.235Z,3.45
2019-05-16T10:29:10.441Z,3.58
2019-05-16T10:31:44.705Z,4.28
2019-05-16T10:34:07.646Z,5.12
2019-05-16T10:36:37.322Z,4.70
2019-05-16T10:39:07.738Z,3.65
2019-05-16T10:41:37.110Z,4.15
2019-05-16T10:44:06.275Z,5.03
2019-05-16T10:46:37.398Z,4.08
2019-05-16T10:49:04.983Z,3.67
2019-05-16T10:51:33.420Z,4.10
2019-05-16T10:54:09.653Z,3.98
2019-05-16T10:56:32.014Z,4.28
2019-05-16T10:59:38.325Z,4.28
2019-05-16T11:01:31.283Z,5.35
2019-05-16T11:04:00.109Z,8.03
2019-05-16T11:06:29.311Z,4.55
2019-05-16T11:08:58.105Z,4.37
2019-05-16T11:11:27.274Z,3.52
2019-05-16T11:13:56.082Z,7.60
2019-05-16T11:16:27.220Z,5.20
2019-05-16T11:18:54.617Z,4.28
2019-05-16T11:21:23.021Z,4.40
2019-05-16T11:23:51.441Z,4.42
2019-05-16T11:26:20.341Z,5.10
2019-05-16T11:28:49.276Z,4.47
2019-05-16T11:31:17.833Z,3.45
2019-05-16T11:33:47.713Z,3.37
2019-05-16T11:36:16.762Z,3.02
2019-05-16T11:38:47.482Z,4.65
2019-05-16T11:41:16.722Z,2.77
2019-05-16T11:43:47.339Z,3.72
2019-05-16T11:46:15.329Z,5.30
2019-05-16T11:48:43.741Z,4.47
2019-05-16T11:51:12.145Z,4.20
2019-05-16T11:53:40.569Z,5.62
2019-05-16T11:56:08.973Z,3.67
2019-05-16T11:58:37.387Z,3.92
2019-05-16T12:01:07.514Z,3.12
2019-05-16T12:03:37.351Z,3.83
2019-05-16T12:06:10.539Z,3.58
2019-05-16T12:08:37.125Z,3.45
2019-05-16T12:11:06.911Z,4.92
2019-05-16T12:13:36.875Z,3.62
2019-05-16T12:16:07.580Z,4.00
2019-05-16T12:18:37.324Z,3.50
2019-05-16T12:21:07.714Z,3.00
2019-05-16T12:23:37.286Z,3.20
2019-05-16T12:26:07.826Z,3.25
2019-05-16T12:28:35.915Z,4.75
2019-05-16T12:31:04.384Z,2.67
2019-05-16T12:33:32.479Z,2.87
2019-05-16T12:36:00.544Z,3.92
2019-05-16T12:38:28.974Z,2.75
2019-05-16T12:40:57.396Z,2.95
2019-05-16T12:43:44.039Z,2.80
2019-05-16T12:45:57.007Z,4.28
2019-05-16T12:48:25.749Z,2.87
2019-05-16T12:50:54.142Z,4.25
2019-05-16T12:53:23.586Z,4.12
2019-05-16T12:55:52.358Z,4.97
2019-05-16T12:58:25.971Z,3.10
2019-05-16T13:00:54.928Z,3.37
2019-05-16T13:03:21.029Z,3.12
2019-05-16T13:05:49.089Z,2.95
2019-05-16T13:08:18.361Z,2.80
2019-05-16T13:10:47.160Z,4.22
2019-05-16T13:13:17.704Z,3.77
2019-05-16T13:15:47.550Z,3.25
2019-05-16T13:18:16.937Z,3.75
2019-05-16T13:20:46.723Z,4.00
2019-05-16T13:23:18.106Z,3.70
2019-05-16T13:25:48.156Z,5.42
2019-05-16T13:28:15.752Z,4.10
2019-05-16T13:30:44.158Z,4.15
2019-05-16T13:33:13.329Z,6.65
2019-05-16T13:35:41.732Z,6.87
2019-05-16T13:38:10.203Z,4.22
2019-05-16T13:40:38.639Z,10.30
2019-05-16T13:43:09.774Z,4.15
2019-05-16T13:45:37.763Z,5.90
2019-05-16T13:48:08.095Z,3.62
2019-05-16T13:50:39.694Z,3.87
2019-05-16T13:53:07.930Z,4.12
2019-05-16T13:55:37.743Z,8.08
2019-05-16T13:58:07.738Z,4.30
2019-05-16T14:00:37.572Z,4.42
2019-05-16T14:03:07.431Z,5.15
2019-05-16T14:05:37.984Z,4.83
2019-05-16T14:08:07.003Z,4.10
2019-05-16T14:10:37.428Z,5.50
2019-05-16T14:13:07.547Z,4.37
2019-05-16T14:15:36.745Z,4.15
2019-05-16T14:18:07.624Z,3.65
2019-05-16T14:20:37.601Z,3.90
2019-05-16T14:23:08.438Z,3.55
2019-05-16T14:25:38.050Z,3.67
2019-05-16T14:28:07.712Z,4.10
2019-05-16T14:30:37.395Z,4.28
2019-05-16T14:33:13.279Z,3.27
2019-05-16T14:35:37.637Z,4.12
2019-05-16T14:38:06.116Z,5.00
2019-05-16T14:40:37.105Z,4.97
2019-05-16T14:43:07.776Z,7.85
2019-05-16T14:45:36.995Z,5.58
2019-05-16T14:48:07.196Z,5.75
2019-05-16T14:50:37.280Z,5.17
2019-05-16T14:53:07.130Z,6.03
2019-05-16T14:55:37.803Z,5.90
2019-05-16T14:58:07.156Z,7.03
2019-05-16T15:00:34.793Z,6.33
2019-05-16T15:03:03.217Z,5.72
2019-05-16T15:05:31.659Z,6.10
2019-05-16T15:08:00.130Z,5.75
2019-05-16T15:10:28.521Z,6.62
2019-05-16T15:12:57.030Z,6.08
2019-05-16T15:15:28.112Z,5.72
2019-05-16T15:17:56.798Z,8.15
2019-05-16T15:20:27.976Z,7.00
2019-05-16T15:22:56.761Z,8.40
2019-05-16T15:25:26.592Z,5.92
2019-05-16T15:27:57.663Z,7.03
2019-05-16T15:30:25.800Z,5.90
2019-05-16T15:32:56.783Z,5.78
2019-05-16T15:35:27.313Z,5.92
2019-05-16T15:37:58.731Z,6.40
2019-05-16T15:40:24.023Z,5.95
2019-05-16T15:42:52.414Z,6.62
2019-05-16T15:45:37.946Z,6.35
2019-05-16T15:48:02.568Z,8.68
2019-05-16T15:50:31.113Z,7.35
2019-05-16T15:53:00.669Z,5.95
2019-05-16T15:55:29.616Z,6.00
2019-05-16T15:58:18.003Z,7.72
2019-05-16T16:00:49.031Z,8.13
2019-05-16T16:03:17.916Z,6.03
2019-05-16T16:05:46.384Z,5.45
2019-05-16T16:08:17.803Z,7.15
2019-05-16T16:10:47.802Z,7.50
2019-05-16T16:13:19.428Z,8.38
2019-05-16T16:15:53.317Z,6.58
2019-05-16T16:18:18.453Z,7.10
2019-05-16T16:20:47.796Z,7.80
2019-05-16T16:23:17.844Z,7.17
2019-05-16T16:25:50.821Z,7.85
2019-05-16T16:28:17.809Z,5.40
2019-05-16T16:30:48.039Z,7.50
2019-05-16T16:33:22.578Z,7.50
2019-05-16T16:35:47.877Z,5.72
2019-05-16T16:38:17.005Z,6.20
2019-05-16T16:40:47.814Z,10.50
2019-05-16T16:43:15.449Z,6.12
2019-05-16T16:45:43.905Z,7.70
2019-05-16T16:48:12.355Z,6.65
2019-05-16T16:50:40.886Z,6.53
2019-05-16T16:53:09.296Z,6.25
2019-05-16T16:55:37.704Z,5.75
2019-05-16T16:58:09.185Z,7.47
2019-05-16T17:00:37.934Z,5.92
2019-05-16T17:03:09.901Z,8.60
2019-05-16T17:05:37.164Z,6.00
2019-05-16T17:08:07.656Z,7.25
2019-05-16T17:10:37.986Z,7.20
2019-05-16T17:13:06.787Z,5.62
2019-05-16T17:15:36.879Z,6.37
2019-05-16T17:18:06.977Z,7.33
2019-05-16T17:20:37.086Z,6.83
2019-05-16T17:23:06.829Z,5.87
2019-05-16T17:25:36.765Z,6.75
2019-05-16T17:28:07.087Z,6.28
2019-05-16T17:30:36.764Z,7.03
2019-05-16T17:33:07.667Z,8.40
2019-05-16T17:35:38.549Z,8.93
2019-05-16T17:38:06.760Z,11.43
2019-05-16T17:40:37.792Z,8.23
2019-05-16T17:43:07.448Z,8.85
2019-05-16T17:45:37.570Z,8.28
2019-05-16T17:48:06.747Z,8.65
2019-05-16T17:50:37.455Z,8.65
2019-05-16T17:53:07.037Z,7.65
2019-05-16T17:55:36.884Z,8.98
2019-05-16T17:58:08.731Z,9.75
2019-05-16T18:00:36.615Z,7.97
2019-05-16T18:03:06.697Z,7.60
2019-05-16T18:05:37.086Z,7.03
2019-05-16T18:08:07.348Z,8.50
2019-05-16T18:10:36.491Z,8.00
2019-05-16T18:13:07.421Z,8.90
2019-05-16T18:15:36.695Z,8.73
2019-05-16T18:18:07.200Z,9.13
2019-05-16T18:20:37.298Z,9.03
2019-05-16T18:23:07.088Z,10.38
2019-05-16T18:25:36.436Z,8.25
2019-05-16T18:28:07.849Z,8.78
2019-05-16T18:30:36.574Z,7.47
2019-05-16T18:33:07.270Z,9.58
2019-05-16T18:35:37.023Z,8.35
2019-05-16T18:38:07.291Z,9.03
2019-05-16T18:40:36.859Z,9.80
2019-05-16T18:43:08.365Z,10.75
2019-05-16T18:45:36.660Z,10.35
2019-05-16T18:48:07.275Z,10.55
2019-05-16T18:50:37.825Z,9.13
2019-05-16T18:53:06.875Z,9.90
2019-05-16T18:55:37.043Z,9.38
2019-05-16T18:58:08.254Z,9.05
2019-05-16T19:00:37.586Z,9.63
2019-05-16T19:03:07.810Z,10.63
2019-05-16T19:05:37.317Z,9.85
2019-05-16T19:08:07.446Z,10.38
2019-05-16T19:10:36.885Z,10.82
2019-05-16T19:13:08.031Z,9.15
2019-05-16T19:15:37.438Z,8.58
2019-05-16T19:18:06.573Z,10.80
2019-05-16T19:20:37.596Z,9.13
2019-05-16T19:23:07.519Z,8.40
2019-05-16T19:25:36.136Z,8.70
2019-05-16T19:28:06.809Z,10.58
2019-05-16T19:30:37.099Z,10.60
2019-05-16T19:33:06.839Z,9.70
2019-05-16T19:35:35.340Z,9.45
2019-05-16T19:38:06.459Z,11.78
2019-05-16T19:40:33.731Z,8.30
2019-05-16T19:43:02.127Z,9.15
2019-05-16T19:45:30.545Z,11.43
2019-05-16T19:47:59.016Z,9.85
2019-05-16T19:50:27.434Z,9.50
2019-05-16T19:52:56.705Z,9.30
2019-05-16T19:55:27.060Z,9.63
2019-05-16T19:57:57.070Z,7.65
2019-05-16T20:00:26.719Z,8.60
2019-05-16T20:02:56.913Z,9.10
2019-05-16T20:05:26.682Z,9.55
2019-05-16T20:07:55.348Z,11.63
2019-05-16T20:10:23.803Z,8.45
2019-05-16T20:12:52.235Z,9.75
2019-05-16T20:15:21.291Z,7.03
2019-05-16T20:17:56.144Z,7.75
2019-05-16T20:20:20.983Z,8.70
2019-05-16T20:22:49.062Z,9.33
2019-05-16T20:25:17.609Z,8.55
2019-05-16T20:27:46.997Z,10.08
2019-05-16T20:30:17.357Z,9.13
2019-05-16T20:32:45.920Z,11.48
2019-05-16T20:35:17.322Z,10.05
2019-05-16T20:37:47.183Z,10.85
2019-05-16T20:40:17.137Z,10.80
2019-05-16T20:42:47.390Z,11.63
2019-05-16T20:45:16.949Z,10.82
2019-05-16T20:47:45.664Z,10.13
2019-05-16T20:50:16.833Z,9.90
2019-05-16T20:52:46.640Z,10.03
2019-05-16T20:55:17.411Z,11.95
2019-05-16T20:57:46.404Z,15.58
2019-05-16T21:00:17.488Z,11.25
2019-05-16T21:02:46.580Z,10.78
2019-05-16T21:05:17.901Z,11.87
2019-05-16T21:07:46.125Z,11.28
2019-05-16T21:10:16.790Z,11.53
2019-05-16T21:12:46.743Z,10.88
2019-05-16T21:15:17.127Z,10.90
2019-05-16T21:17:46.703Z,10.40
2019-05-16T21:20:15.000Z,10.47
2019-05-16T21:22:43.442Z,12.15
2019-05-16T21:25:11.980Z,11.95
2019-05-16T21:27:40.397Z,8.65
2019-05-16T21:30:09.836Z,9.43
2019-05-16T21:32:38.265Z,10.45
2019-05-16T21:35:08.209Z,10.58
2019-05-16T21:37:37.417Z,10.30
2019-05-16T21:40:10.721Z,9.73
2019-05-16T21:42:39.128Z,10.88
2019-05-16T21:45:08.982Z,10.72
2019-05-16T21:47:37.472Z,11.88
2019-05-16T21:50:10.177Z,10.70
2019-05-16T21:52:38.584Z,12.03
2019-05-16T21:55:08.191Z,10.23
2019-05-16T21:57:37.784Z,11.78
2019-05-16T22:00:11.199Z,11.83
2019-05-16T22:02:39.550Z,10.90
2019-05-16T22:05:08.108Z,12.18
2019-05-16T22:07:56.739Z,9.13
2019-05-16T22:10:26.603Z,11.53
2019-05-16T22:12:57.106Z,9.90
2019-05-16T22:15:25.408Z,12.85
2019-05-16T22:17:53.830Z,10.48
2019-05-16T22:20:22.248Z,14.80
2019-05-16T22:22:50.659Z,11.53
2019-05-16T22:25:19.072Z,10.50
2019-05-16T22:27:48.934Z,10.80
2019-05-16T22:30:18.869Z,11.53
2019-05-16T22:32:48.234Z,11.97
2019-05-16T22:35:18.468Z,11.73
2019-05-16T22:37:55.224Z,11.05
2019-05-16T22:40:18.685Z,12.80
2019-05-16T22:42:47.153Z,12.35
2019-05-16T22:45:17.860Z,10.35
2019-05-16T22:47:46.641Z,9.43
2019-05-16T22:50:17.613Z,10.67
2019-05-16T22:52:46.317Z,12.68
2019-05-16T22:55:16.844Z,13.22
2019-05-16T22:57:47.180Z,13.95
2019-05-16T23:00:20.916Z,12.20
2019-05-16T23:02:49.318Z,10.18
2019-05-16T23:05:17.732Z,12.10
2019-05-16T23:07:48.486Z,11.08
2019-05-16T23:10:16.696Z,13.25
2019-05-16T23:12:45.373Z,12.60
2019-05-16T23:15:17.131Z,13.50
2019-05-16T23:17:46.552Z,15.73
2019-05-16T23:20:17.051Z,14.43
2019-05-16T23:22:47.051Z,14.78
2019-05-16T23:25:17.191Z,15.30
2019-05-16T23:27:47.453Z,12.70
2019-05-16T23:30:16.575Z,14.87
2019-05-16T23:32:46.989Z,15.40
2019-05-16T23:35:15.427Z,15.27
2019-05-16T23:37:43.504Z,17.70
2019-05-16T23:40:12.352Z,15.95
2019-05-16T23:42:40.436Z,17.27
2019-05-16T23:45:09.195Z,19.10
2019-05-16T23:47:37.617Z,16.57
2019-05-16T23:50:07.822Z,15.00
2019-05-16T23:52:36.816Z,17.05
2019-05-16T23:55:08.486Z,13.97
2019-05-16T23:57:37.536Z,13.88
