createdAt,value
2023-02-11T00:02:06.953Z,20.03
2023-02-11T00:04:50.027Z,19.07
2023-02-11T00:07:35.736Z,18.83
2023-02-11T00:10:18.861Z,17.40
2023-02-11T00:13:02.099Z,18.17
2023-02-11T00:15:45.227Z,17.33
2023-02-11T00:18:29.254Z,17.87
2023-02-11T00:21:14.775Z,17.90
2023-02-11T00:24:02.260Z,16.43
2023-02-11T00:26:46.069Z,16.43
2023-02-11T00:29:29.182Z,18.50
2023-02-11T00:32:12.531Z,17.97
2023-02-11T00:34:55.691Z,17.80
2023-02-11T00:37:38.749Z,18.27
2023-02-11T00:40:23.276Z,18.17
2023-02-11T00:43:06.373Z,17.70
2023-02-11T00:45:49.861Z,17.70
2023-02-11T00:48:33.630Z,16.70
2023-02-11T00:51:16.851Z,19.03
2023-02-11T00:53:59.822Z,17.63
2023-02-11T00:56:44.319Z,18.60
2023-02-11T00:59:27.382Z,17.80
2023-02-11T01:02:10.414Z,16.13
2023-02-11T01:04:53.513Z,16.10
2023-02-11T01:07:36.664Z,16.00
2023-02-11T01:10:19.946Z,15.23
2023-02-11T01:13:06.601Z,16.10
2023-02-11T01:15:50.179Z,17.87
2023-02-11T01:18:33.584Z,17.43
2023-02-11T01:21:16.634Z,16.17
2023-02-11T01:23:59.654Z,15.83
2023-02-11T01:26:42.741Z,18.37
2023-02-11T01:29:27.282Z,17.10
2023-02-11T01:32:10.368Z,17.60
2023-02-11T01:34:53.471Z,17.67
2023-02-11T01:37:36.521Z,16.80
2023-02-11T01:40:19.840Z,15.90
2023-02-11T01:43:02.815Z,16.73
2023-02-11T01:46:00.599Z,17.57
2023-02-11T01:48:45.533Z,16.17
2023-02-11T01:51:34.049Z,17.20
2023-02-11T01:54:43.730Z,15.67
2023-02-11T01:57:29.697Z,17.63
2023-02-11T02:00:15.515Z,17.33
2023-02-11T02:03:04.133Z,17.87
2023-02-11T02:05:52.695Z,17.73
2023-02-11T02:08:40.299Z,17.20
2023-02-11T02:11:23.935Z,16.80
2023-02-11T02:14:07.100Z,16.13
2023-02-11T02:16:50.425Z,17.43
2023-02-11T02:20:08.912Z,16.93
2023-02-11T02:23:36.448Z,15.40
2023-02-11T02:26:58.027Z,15.93
2023-02-11T02:30:04.450Z,15.07
2023-02-11T02:33:22.274Z,14.60
2023-02-11T02:36:15.306Z,16.40
2023-02-11T02:39:02.802Z,16.37
2023-02-11T02:41:47.953Z,14.73
2023-02-11T02:44:32.181Z,14.73
2023-02-11T02:47:15.245Z,15.77
2023-02-11T02:49:59.822Z,14.93
2023-02-11T02:52:53.748Z,15.53
2023-02-11T02:55:48.463Z,15.87
2023-02-11T02:59:07.866Z,16.80
2023-02-11T03:02:04.073Z,14.67
2023-02-11T03:04:54.432Z,15.80
2023-02-11T03:07:46.014Z,16.53
2023-02-11T03:10:34.356Z,15.70
2023-02-11T03:13:20.984Z,16.60
2023-02-11T03:16:09.545Z,15.83
2023-02-11T03:18:58.391Z,15.70
2023-02-11T03:21:43.722Z,16.23
2023-02-11T03:24:32.254Z,15.00
2023-02-11T03:27:22.126Z,14.87
2023-02-11T03:30:11.588Z,14.07
2023-02-11T03:32:59.304Z,14.83
2023-02-11T03:35:49.108Z,15.27
2023-02-11T03:38:36.175Z,14.30
2023-02-11T03:41:24.575Z,16.43
2023-02-11T03:44:08.723Z,15.40
2023-02-11T03:46:53.524Z,15.47
2023-02-11T03:49:39.708Z,14.67
2023-02-11T03:52:26.049Z,15.80
2023-02-11T03:55:13.574Z,15.03
2023-02-11T03:57:58.438Z,15.63
2023-02-11T04:00:43.500Z,15.20
2023-02-11T04:03:26.614Z,16.77
2023-02-11T04:06:10.148Z,16.80
2023-02-11T04:08:53.322Z,16.00
2023-02-11T04:11:36.396Z,15.73
2023-02-11T04:14:20.800Z,14.47
2023-02-11T04:17:04.009Z,14.23
2023-02-11T04:19:47.083Z,15.63
2023-02-11T04:22:30.703Z,15.00
2023-02-11T04:25:13.818Z,14.93
2023-02-11T04:27:57.115Z,15.87
2023-02-11T04:30:41.730Z,15.37
2023-02-11T04:33:25.024Z,14.53
2023-02-11T04:36:09.038Z,15.30
2023-02-11T04:38:52.081Z,15.43
2023-02-11T04:41:35.511Z,14.70
2023-02-11T04:44:18.621Z,15.77
2023-02-11T04:47:03.307Z,16.80
2023-02-11T04:49:47.548Z,16.43
2023-02-11T04:52:30.618Z,16.07
2023-02-11T04:55:13.864Z,17.00
2023-02-11T04:57:56.926Z,17.90
2023-02-11T05:00:40.011Z,15.13
2023-02-11T05:03:24.467Z,14.43
2023-02-11T05:06:08.374Z,15.57
2023-02-11T05:08:51.635Z,15.87
2023-02-11T05:11:34.733Z,16.10
2023-02-11T05:14:17.843Z,16.27
2023-02-11T05:17:00.969Z,15.40
2023-02-11T05:19:45.546Z,16.50
2023-02-11T05:22:28.702Z,16.40
2023-02-11T05:25:11.913Z,15.37
2023-02-11T05:27:55.031Z,16.60
2023-02-11T05:30:38.193Z,16.07
2023-02-11T05:33:21.372Z,14.70
2023-02-11T05:36:08.900Z,14.57
2023-02-11T05:38:52.085Z,16.43
2023-02-11T05:41:35.120Z,14.30
2023-02-11T05:44:18.096Z,14.83
2023-02-11T05:47:01.584Z,16.13
2023-02-11T05:49:44.612Z,16.43
2023-02-11T05:52:29.098Z,16.67
2023-02-11T05:55:12.213Z,21.50
2023-02-11T05:57:55.206Z,17.43
2023-02-11T06:00:38.587Z,19.97
2023-02-11T06:03:21.722Z,18.57
2023-02-11T06:06:05.147Z,18.80
2023-02-11T06:08:49.629Z,19.83
2023-02-11T06:11:32.617Z,19.10
2023-02-11T06:14:15.698Z,18.60
2023-02-11T06:16:58.791Z,19.00
2023-02-11T06:19:41.935Z,21.17
2023-02-11T06:22:25.044Z,21.23
2023-02-11T06:25:11.136Z,21.70
2023-02-11T06:27:54.237Z,22.37
2023-02-11T06:30:37.972Z,23.27
2023-02-11T06:33:21.132Z,23.67
2023-02-11T06:36:05.116Z,22.60
2023-02-11T06:38:48.812Z,23.07
2023-02-11T06:41:33.789Z,23.00
2023-02-11T06:44:16.873Z,26.10
2023-02-11T06:47:00.073Z,24.93
2023-02-11T06:49:43.099Z,22.77
2023-02-11T06:52:26.160Z,24.27
2023-02-11T06:55:09.910Z,25.50
2023-02-11T06:57:54.616Z,26.90
2023-02-11T07:00:38.366Z,29.77
2023-02-11T07:03:21.751Z,29.80
2023-02-11T07:06:05.906Z,28.87
2023-02-11T07:08:49.638Z,29.27
2023-02-11T07:11:33.698Z,29.40
2023-02-11T07:14:18.664Z,27.57
2023-02-11T07:17:01.709Z,26.63
2023-02-11T07:19:44.849Z,27.57
2023-02-11T07:22:27.977Z,27.23
2023-02-11T07:25:11.104Z,28.13
2023-02-11T07:27:54.166Z,28.77
2023-02-11T07:30:38.754Z,28.40
2023-02-11T07:33:21.962Z,28.23
2023-02-11T07:36:06.735Z,31.33
2023-02-11T07:38:50.558Z,31.03
2023-02-11T07:41:37.710Z,31.37
2023-02-11T07:44:21.269Z,32.80
2023-02-11T07:47:06.346Z,31.63
2023-02-11T07:49:49.372Z,32.07
2023-02-11T07:52:32.747Z,32.27
2023-02-11T07:55:15.963Z,30.77
2023-02-11T07:57:59.339Z,32.57
2023-02-11T08:00:42.474Z,31.30
2023-02-11T08:03:27.235Z,29.70
2023-02-11T08:06:12.890Z,30.67
2023-02-11T08:08:56.545Z,30.70
2023-02-11T08:11:39.848Z,29.90
2023-02-11T08:14:23.084Z,35.67
2023-02-11T08:17:06.738Z,30.83
2023-02-11T08:19:51.781Z,29.13
2023-02-11T08:22:35.826Z,29.07
2023-02-11T08:25:19.150Z,28.90
2023-02-11T08:28:02.268Z,30.10
2023-02-11T08:30:45.430Z,29.03
2023-02-11T08:33:29.063Z,29.37
2023-02-11T08:36:15.760Z,30.30
2023-02-11T08:39:17.513Z,28.97
2023-02-11T08:42:02.132Z,29.87
2023-02-11T08:44:45.270Z,27.83
2023-02-11T08:47:28.397Z,30.10
2023-02-11T08:50:11.629Z,28.53
2023-02-11T08:52:56.217Z,29.60
2023-02-11T08:55:39.348Z,30.50
2023-02-11T08:58:23.681Z,30.03
2023-02-11T09:01:11.330Z,28.40
2023-02-11T09:03:55.398Z,28.43
2023-02-11T09:06:38.477Z,29.17
2023-02-11T09:09:22.989Z,29.53
2023-02-11T09:12:06.698Z,31.07
2023-02-11T09:14:50.133Z,30.03
2023-02-11T09:17:33.227Z,31.63
2023-02-11T09:20:16.257Z,30.27
2023-02-11T09:23:00.622Z,30.37
2023-02-11T09:25:45.149Z,29.80
2023-02-11T09:28:28.253Z,31.47
2023-02-11T09:31:13.169Z,29.50
2023-02-11T09:33:58.422Z,30.57
2023-02-11T09:36:42.026Z,28.13
2023-02-11T09:39:26.758Z,28.37
2023-02-11T09:42:40.607Z,27.13
2023-02-11T09:45:26.347Z,27.27
2023-02-11T09:48:16.023Z,28.97
2023-02-11T09:51:01.631Z,31.40
2023-02-11T09:53:45.054Z,30.20
2023-02-11T09:56:29.833Z,29.83
2023-02-11T09:59:17.619Z,30.37
2023-02-11T10:02:05.726Z,29.67
2023-02-11T10:05:23.089Z,29.03
2023-02-11T10:08:15.890Z,27.10
2023-02-11T10:11:05.607Z,27.30
2023-02-11T10:13:56.268Z,23.07
2023-02-11T10:16:54.151Z,23.50
2023-02-11T10:19:50.639Z,24.07
2023-02-11T10:22:39.139Z,24.27
2023-02-11T10:25:26.214Z,24.77
2023-02-11T10:28:15.707Z,23.83
2023-02-11T10:31:01.182Z,23.63
2023-02-11T10:33:49.094Z,24.80
2023-02-11T10:36:35.753Z,25.27
2023-02-11T10:39:20.444Z,24.77
2023-02-11T10:42:08.924Z,26.43
2023-02-11T10:45:00.870Z,26.90
2023-02-11T10:47:44.534Z,24.70
2023-02-11T10:50:32.647Z,23.60
2023-02-11T10:53:21.208Z,23.37
2023-02-11T10:56:05.647Z,22.83
2023-02-11T10:58:59.477Z,22.87
2023-02-11T11:01:47.841Z,22.23
2023-02-11T11:04:45.661Z,22.83
2023-02-11T11:07:32.133Z,22.93
2023-02-11T11:10:30.510Z,21.07
2023-02-11T11:13:32.336Z,22.53
2023-02-11T11:16:23.973Z,22.87
2023-02-11T11:19:21.801Z,22.60
2023-02-11T11:22:06.264Z,22.37
2023-02-11T11:24:56.071Z,22.10
2023-02-11T11:27:39.726Z,22.53
2023-02-11T11:30:26.502Z,22.10
2023-02-11T11:33:21.079Z,20.27
2023-02-11T11:36:08.832Z,21.43
2023-02-11T11:38:56.087Z,21.37
2023-02-11T11:41:52.661Z,21.13
2023-02-11T11:44:37.495Z,21.40
2023-02-11T11:47:41.096Z,19.80
2023-02-11T11:50:29.730Z,20.27
2023-02-11T11:53:17.632Z,19.57
2023-02-11T11:56:04.895Z,19.60
2023-02-11T11:58:50.407Z,20.43
2023-02-11T12:01:45.999Z,21.07
2023-02-11T12:04:51.864Z,22.40
2023-02-11T12:07:49.910Z,20.47
2023-02-11T12:10:49.843Z,21.13
2023-02-11T12:13:50.165Z,21.73
2023-02-11T12:16:45.932Z,21.43
2023-02-11T12:19:49.751Z,21.40
2023-02-11T12:22:46.562Z,20.03
2023-02-11T12:25:40.916Z,20.70
2023-02-11T12:28:32.948Z,20.83
2023-02-11T12:31:29.477Z,20.33
2023-02-11T12:34:30.689Z,18.50
2023-02-11T12:37:24.999Z,17.90
2023-02-11T12:40:17.119Z,19.60
2023-02-11T12:43:18.328Z,18.87
2023-02-11T12:46:30.021Z,22.33
2023-02-11T12:49:38.234Z,18.50
2023-02-11T12:52:34.633Z,17.53
2023-02-11T12:55:23.754Z,17.07
2023-02-11T12:58:14.245Z,15.70
2023-02-11T13:01:04.468Z,18.30
2023-02-11T13:03:52.656Z,17.83
2023-02-11T13:06:41.631Z,17.37
2023-02-11T13:09:31.616Z,15.27
2023-02-11T13:12:33.293Z,17.23
2023-02-11T13:15:17.175Z,15.47
2023-02-11T13:18:05.937Z,18.07
2023-02-11T13:20:54.734Z,16.63
2023-02-11T13:23:45.198Z,18.20
2023-02-11T13:26:33.853Z,17.73
2023-02-11T13:29:27.629Z,19.20
2023-02-11T13:32:12.734Z,18.00
2023-02-11T13:35:03.407Z,17.27
2023-02-11T13:37:49.220Z,16.87
2023-02-11T13:40:36.385Z,17.40
2023-02-11T13:43:24.651Z,18.10
2023-02-11T13:46:10.992Z,18.50
2023-02-11T13:48:55.174Z,17.90
2023-02-11T13:51:42.394Z,16.87
2023-02-11T13:54:31.340Z,16.87
2023-02-11T13:57:40.866Z,16.27
2023-02-11T14:00:51.915Z,15.87
2023-02-11T14:03:54.789Z,16.73
2023-02-11T14:07:00.732Z,16.50
2023-02-11T14:09:43.908Z,17.37
2023-02-11T14:12:36.514Z,16.83
2023-02-11T14:15:29.270Z,16.40
2023-02-11T14:18:40.385Z,16.20
2023-02-11T14:21:32.918Z,17.70
2023-02-11T14:24:52.157Z,16.13
2023-02-11T14:27:46.042Z,15.10
2023-02-11T14:30:46.274Z,15.70
2023-02-11T14:33:50.783Z,14.77
2023-02-11T14:37:02.300Z,15.57
2023-02-11T14:39:57.603Z,16.37
2023-02-11T14:42:40.874Z,17.17
2023-02-11T14:45:28.250Z,16.23
2023-02-11T14:48:17.933Z,16.37
2023-02-11T14:51:06.560Z,17.07
2023-02-11T14:53:53.070Z,16.93
2023-02-11T14:56:37.107Z,17.20
2023-02-11T14:59:23.685Z,16.27
2023-02-11T15:02:22.859Z,18.00
2023-02-11T15:05:19.877Z,15.80
2023-02-11T15:08:08.431Z,17.50
2023-02-11T15:10:56.808Z,17.23
2023-02-11T15:13:47.577Z,17.53
2023-02-11T15:16:31.169Z,17.33
2023-02-11T15:19:27.336Z,18.07
2023-02-11T15:22:20.788Z,19.27
2023-02-11T15:25:10.813Z,20.97
2023-02-11T15:27:56.683Z,22.53
2023-02-11T15:30:40.021Z,24.27
2023-02-11T15:33:25.480Z,23.90
2023-02-11T15:36:12.278Z,22.93
2023-02-11T15:39:21.452Z,18.27
2023-02-11T15:42:26.907Z,18.70
2023-02-11T15:45:13.666Z,18.30
2023-02-11T15:48:00.981Z,19.47
2023-02-11T15:50:50.270Z,17.80
2023-02-11T15:53:40.620Z,17.93
2023-02-11T15:56:30.788Z,18.80
2023-02-11T15:59:19.610Z,19.77
2023-02-11T16:02:09.616Z,19.70
2023-02-11T16:04:55.724Z,22.63
2023-02-11T16:07:41.732Z,31.97
2023-02-11T16:10:28.073Z,26.13
2023-02-11T16:13:21.219Z,27.90
2023-02-11T16:16:07.196Z,23.50
2023-02-11T16:19:04.375Z,24.73
2023-02-11T16:21:50.336Z,24.93
2023-02-11T16:24:35.781Z,26.53
2023-02-11T16:27:23.999Z,28.10
2023-02-11T16:30:25.412Z,28.47
2023-02-11T16:33:10.705Z,25.80
2023-02-11T16:35:53.864Z,26.10
2023-02-11T16:38:37.349Z,25.47
2023-02-11T16:41:20.381Z,25.67
2023-02-11T16:44:03.968Z,31.83
2023-02-11T16:46:49.177Z,44.97
2023-02-11T16:49:36.073Z,42.10
2023-02-11T16:52:20.162Z,57.13
2023-02-11T16:55:05.255Z,86.13
2023-02-11T16:57:48.451Z,48.03
2023-02-11T17:00:31.827Z,48.10
2023-02-11T17:03:23.650Z,33.70
2023-02-11T17:06:08.027Z,28.30
2023-02-11T17:08:51.248Z,21.80
2023-02-11T17:11:34.704Z,24.00
2023-02-11T17:14:18.364Z,19.73
2023-02-11T17:17:01.770Z,18.70
2023-02-11T17:19:47.962Z,18.27
2023-02-11T17:22:31.041Z,18.70
2023-02-11T17:25:14.328Z,18.77
2023-02-11T17:27:57.416Z,19.60
2023-02-11T17:30:43.863Z,18.77
2023-02-11T17:33:27.418Z,19.00
2023-02-11T17:36:12.521Z,19.33
2023-02-11T17:38:56.370Z,18.87
2023-02-11T17:41:40.127Z,19.43
2023-02-11T17:44:23.343Z,19.17
2023-02-11T17:47:07.348Z,19.23
2023-02-11T17:49:50.689Z,19.20
2023-02-11T17:52:36.724Z,20.00
2023-02-11T17:55:22.265Z,21.03
2023-02-11T17:58:07.674Z,19.87
2023-02-11T18:00:51.073Z,20.77
2023-02-11T18:03:34.492Z,22.07
2023-02-11T18:06:17.571Z,19.70
2023-02-11T18:09:04.388Z,19.83
2023-02-11T18:11:48.587Z,19.77
2023-02-11T18:14:31.784Z,21.10
2023-02-11T18:17:14.905Z,19.43
2023-02-11T18:19:58.523Z,19.33
2023-02-11T18:22:44.344Z,19.60
2023-02-11T18:25:30.094Z,19.93
2023-02-11T18:28:13.365Z,21.63
2023-02-11T18:30:58.696Z,22.30
2023-02-11T18:33:42.949Z,20.70
2023-02-11T18:36:26.185Z,21.93
2023-02-11T18:39:10.112Z,23.13
2023-02-11T18:41:56.919Z,22.80
2023-02-11T18:44:40.441Z,23.23
2023-02-11T18:47:23.498Z,20.97
2023-02-11T18:50:08.501Z,22.63
2023-02-11T18:52:51.973Z,20.30
2023-02-11T18:55:35.190Z,19.33
2023-02-11T18:58:21.242Z,20.13
2023-02-11T19:01:12.176Z,20.10
2023-02-11T19:03:56.287Z,35.50
2023-02-11T19:06:40.001Z,47.20
2023-02-11T19:09:24.266Z,45.53
2023-02-11T19:12:08.749Z,44.17
2023-02-11T19:14:53.644Z,35.27
2023-02-11T19:17:36.909Z,35.27
2023-02-11T19:20:22.801Z,34.40
2023-02-11T19:23:05.909Z,32.67
2023-02-11T19:25:49.715Z,35.13
2023-02-11T19:28:33.079Z,36.83
2023-02-11T19:31:17.855Z,39.20
2023-02-11T19:34:01.366Z,40.77
2023-02-11T19:36:44.922Z,38.40
2023-02-11T19:39:28.671Z,38.67
2023-02-11T19:42:12.286Z,40.10
2023-02-11T19:44:55.557Z,40.27
2023-02-11T19:47:40.193Z,44.13
2023-02-11T19:50:23.595Z,40.03
2023-02-11T19:53:06.868Z,30.23
2023-02-11T19:55:51.079Z,26.37
2023-02-11T19:58:34.635Z,33.03
2023-02-11T20:01:22.069Z,46.47
2023-02-11T20:04:07.223Z,42.03
2023-02-11T20:06:50.646Z,47.67
2023-02-11T20:09:34.117Z,50.83
2023-02-11T20:12:17.291Z,54.00
2023-02-11T20:15:00.347Z,51.77
2023-02-11T20:17:43.807Z,49.73
2023-02-11T20:20:28.933Z,52.13
2023-02-11T20:23:12.025Z,48.30
2023-02-11T20:25:55.387Z,56.13
2023-02-11T20:28:39.209Z,51.00
2023-02-11T20:31:23.901Z,52.17
2023-02-11T20:34:07.387Z,53.50
2023-02-11T20:36:52.963Z,54.60
2023-02-11T20:39:37.570Z,42.60
2023-02-11T20:42:21.849Z,40.07
2023-02-11T20:45:05.153Z,36.57
2023-02-11T20:47:48.358Z,24.30
2023-02-11T20:50:31.471Z,19.10
2023-02-11T20:53:16.057Z,17.77
2023-02-11T20:56:02.782Z,15.73
2023-02-11T20:58:45.991Z,15.37
2023-02-11T21:01:31.351Z,14.60
2023-02-11T21:04:16.595Z,13.93
2023-02-11T21:07:01.753Z,14.13
2023-02-11T21:09:47.510Z,14.60
2023-02-11T21:12:30.654Z,19.83
2023-02-11T21:15:13.792Z,29.03
2023-02-11T21:17:57.189Z,28.87
2023-02-11T21:20:40.412Z,31.27
2023-02-11T21:23:23.632Z,35.70
2023-02-11T21:26:08.897Z,31.17
2023-02-11T21:28:53.250Z,37.30
2023-02-11T21:31:37.662Z,35.00
2023-02-11T21:34:22.395Z,36.20
2023-02-11T21:37:05.518Z,35.13
2023-02-11T21:39:48.535Z,34.50
2023-02-11T21:42:33.190Z,35.53
2023-02-11T21:45:16.718Z,37.57
2023-02-11T21:48:00.153Z,38.13
2023-02-11T21:50:44.399Z,41.47
2023-02-11T21:53:27.773Z,41.77
2023-02-11T21:56:13.768Z,33.70
2023-02-11T21:59:00.284Z,28.07
2023-02-11T22:01:43.670Z,30.43
2023-02-11T22:04:27.051Z,27.47
2023-02-11T22:07:10.242Z,26.90
2023-02-11T22:09:54.868Z,27.90
2023-02-11T22:12:38.079Z,29.10
2023-02-11T22:15:22.760Z,36.37
2023-02-11T22:18:06.238Z,38.87
2023-02-11T22:20:59.132Z,35.90
2023-02-11T22:23:42.443Z,28.93
2023-02-11T22:26:27.110Z,29.30
2023-02-11T22:29:10.931Z,29.77
2023-02-11T22:31:55.596Z,25.70
2023-02-11T22:34:38.863Z,25.53
2023-02-11T22:37:22.138Z,25.90
2023-02-11T22:40:06.001Z,26.07
2023-02-11T22:42:49.117Z,26.50
2023-02-11T22:45:35.051Z,27.70
2023-02-11T22:48:23.014Z,30.33
2023-02-11T22:51:08.079Z,27.97
2023-02-11T22:53:53.324Z,31.57
2023-02-11T22:56:37.108Z,28.73
2023-02-11T22:59:20.370Z,30.07
2023-02-11T23:02:04.222Z,30.00
2023-02-11T23:04:49.991Z,29.13
2023-02-11T23:07:33.421Z,29.70
2023-02-11T23:10:16.595Z,29.00
2023-02-11T23:12:59.834Z,30.63
2023-02-11T23:15:45.248Z,29.57
2023-02-11T23:18:28.459Z,29.93
2023-02-11T23:21:17.062Z,31.07
2023-02-11T23:24:02.336Z,31.10
2023-02-11T23:26:45.643Z,28.73
2023-02-11T23:29:29.126Z,27.20
2023-02-11T23:32:12.944Z,27.27
2023-02-11T23:34:56.134Z,28.63
2023-02-11T23:37:40.791Z,25.93
2023-02-11T23:40:24.191Z,24.63
2023-02-11T23:43:07.291Z,26.00
2023-02-11T23:45:52.314Z,20.97
2023-02-11T23:48:37.908Z,24.10
2023-02-11T23:51:21.658Z,22.23
2023-02-11T23:54:06.217Z,21.97
2023-02-11T23:56:49.260Z,23.10
2023-02-11T23:59:32.505Z,20.87
