createdAt,value
2023-03-23T15:58:36.550Z,2.70
2023-03-23T16:01:08.142Z,2.63
2023-03-23T16:03:42.357Z,2.47
2023-03-23T16:06:12.965Z,2.20
2023-03-23T16:08:56.546Z,2.65
2023-03-23T16:11:26.559Z,2.90
2023-03-23T16:13:55.086Z,2.53
2023-03-23T16:16:37.609Z,2.00
2023-03-23T16:19:06.379Z,2.47
2023-03-23T16:21:34.492Z,2.42
2023-03-23T16:24:01.781Z,1.40
2023-03-23T16:26:28.657Z,2.17
2023-03-23T16:29:02.919Z,2.33
2023-03-23T16:31:36.937Z,2.33
2023-03-23T16:34:04.260Z,2.42
2023-03-23T16:36:31.041Z,3.05
2023-03-23T16:38:58.164Z,2.97
2023-03-23T16:41:25.028Z,2.60
2023-03-23T16:43:52.218Z,2.25
2023-03-23T16:46:19.199Z,2.17
2023-03-23T16:48:46.545Z,3.00
2023-03-23T16:51:13.394Z,2.42
2023-03-23T16:53:40.502Z,2.08
2023-03-23T16:56:07.401Z,2.30
2023-03-23T16:58:34.520Z,2.47
2023-03-23T17:01:01.437Z,2.30
2023-03-23T17:03:28.754Z,2.60
2023-03-23T17:05:55.827Z,2.35
2023-03-23T17:08:22.871Z,2.10
2023-03-23T17:10:49.703Z,2.97
2023-03-23T17:13:17.565Z,2.38
2023-03-23T17:15:46.837Z,2.55
2023-03-23T17:18:15.117Z,3.10
2023-03-23T17:20:42.912Z,3.45
2023-03-23T17:23:10.395Z,2.20
2023-03-23T17:25:37.229Z,2.40
2023-03-23T17:28:07.507Z,2.17
2023-03-23T17:30:35.566Z,2.67
2023-03-23T17:33:02.883Z,3.05
2023-03-23T17:35:30.061Z,2.50
2023-03-23T17:37:57.321Z,2.72
2023-03-23T17:40:24.304Z,2.20
2023-03-23T17:42:51.364Z,2.38
2023-03-23T17:45:18.329Z,2.60
2023-03-23T17:47:45.684Z,2.75
2023-03-23T17:50:13.252Z,3.08
2023-03-23T17:52:43.284Z,2.63
2023-03-23T17:55:10.566Z,2.90
2023-03-23T17:57:37.705Z,2.67
2023-03-23T18:00:08.620Z,3.00
2023-03-23T18:02:36.910Z,3.08
2023-03-23T18:05:04.639Z,3.97
2023-03-23T18:07:31.759Z,3.80
2023-03-23T18:09:59.870Z,3.38
2023-03-23T18:12:27.236Z,4.20
2023-03-23T18:14:58.500Z,4.20
2023-03-23T18:17:26.935Z,4.15
2023-03-23T18:19:54.467Z,3.92
2023-03-23T18:22:21.951Z,4.18
2023-03-23T18:24:49.032Z,4.68
2023-03-23T18:27:16.088Z,3.53
2023-03-23T18:29:43.458Z,3.58
2023-03-23T18:32:10.624Z,3.53
2023-03-23T18:34:40.869Z,3.58
2023-03-23T18:37:07.953Z,3.67
2023-03-23T18:39:34.917Z,3.50
2023-03-23T18:42:02.546Z,4.95
2023-03-23T18:44:30.392Z,4.85
2023-03-23T18:46:57.443Z,4.70
2023-03-23T18:49:24.364Z,4.60
2023-03-23T18:51:51.418Z,3.92
2023-03-23T18:54:18.205Z,4.15
2023-03-23T18:56:45.679Z,3.75
2023-03-23T18:59:12.564Z,5.35
2023-03-23T19:01:39.645Z,6.47
2023-03-23T19:04:07.210Z,5.03
2023-03-23T19:06:35.003Z,6.35
2023-03-23T19:09:02.464Z,5.30
2023-03-23T19:11:30.104Z,5.35
2023-03-23T19:16:27.196Z,5.93
2023-03-23T19:18:54.014Z,6.45
2023-03-23T19:21:25.611Z,6.68
2023-03-23T19:23:54.351Z,7.45
2023-03-23T19:26:31.140Z,6.80
2023-03-23T19:31:29.251Z,5.80
2023-03-23T19:33:56.090Z,5.93
2023-03-23T19:36:24.626Z,6.03
2023-03-23T19:38:52.963Z,6.50
2023-03-23T19:41:20.964Z,5.93
2023-03-23T19:43:48.062Z,5.88
2023-03-23T19:46:15.733Z,5.63
2023-03-23T19:48:43.213Z,4.65
2023-03-23T19:51:12.404Z,4.90
2023-03-23T19:53:40.074Z,5.05
2023-03-23T19:56:13.208Z,4.43
2023-03-23T19:58:40.415Z,5.53
2023-03-23T20:01:08.512Z,5.82
2023-03-23T20:03:36.223Z,5.95
2023-03-23T20:06:07.101Z,4.65
2023-03-23T20:08:34.407Z,4.85
2023-03-23T20:11:06.421Z,5.15
2023-03-23T20:13:33.622Z,5.05
2023-03-23T20:16:01.131Z,5.22
2023-03-23T20:18:29.799Z,4.38
2023-03-23T20:21:09.178Z,5.53
2023-03-23T20:23:36.841Z,5.13
2023-03-23T20:26:07.136Z,5.60
2023-03-23T20:28:35.768Z,4.20
2023-03-23T20:31:18.771Z,6.47
2023-03-23T20:34:00.120Z,5.10
2023-03-23T20:36:40.573Z,5.43
2023-03-23T20:39:14.202Z,5.78
2023-03-23T20:41:43.264Z,6.18
2023-03-23T20:44:23.301Z,5.45
2023-03-23T20:46:54.096Z,5.78
2023-03-23T20:49:22.080Z,6.07
2023-03-23T20:51:49.713Z,4.78
2023-03-23T20:54:18.924Z,6.28
2023-03-23T20:56:48.213Z,5.95
2023-03-23T20:59:16.279Z,6.60
2023-03-23T21:01:44.851Z,7.40
2023-03-23T21:04:15.472Z,8.98
2023-03-23T21:06:44.359Z,8.18
2023-03-23T21:09:11.970Z,6.80
2023-03-23T21:11:39.535Z,7.22
2023-03-23T21:14:06.728Z,6.35
2023-03-23T21:16:33.961Z,7.03
2023-03-23T21:19:02.767Z,7.30
2023-03-23T21:21:30.272Z,7.20
2023-03-23T21:23:57.605Z,7.15
2023-03-23T21:26:27.917Z,7.32
2023-03-23T21:29:00.315Z,6.55
2023-03-23T21:31:33.278Z,7.43
2023-03-23T21:34:00.378Z,8.10
2023-03-23T21:36:29.316Z,7.53
2023-03-23T21:38:57.252Z,8.60
2023-03-23T21:41:24.796Z,8.07
2023-03-23T21:43:51.629Z,7.93
2023-03-23T21:46:18.815Z,7.72
2023-03-23T21:48:51.730Z,7.78
2023-03-23T21:51:28.211Z,8.70
2023-03-23T21:53:58.677Z,7.80
2023-03-23T21:56:30.267Z,9.07
2023-03-23T21:58:57.473Z,9.40
2023-03-23T22:01:25.002Z,8.75
2023-03-23T22:03:51.878Z,9.13
2023-03-23T22:06:24.528Z,9.18
2023-03-23T22:08:51.421Z,9.00
2023-03-23T22:11:25.287Z,8.95
2023-03-23T22:16:23.969Z,9.02
2023-03-23T22:18:52.526Z,8.45
2023-03-23T22:21:22.115Z,9.40
2023-03-23T22:23:49.511Z,9.38
2023-03-23T22:26:17.224Z,8.05
2023-03-23T22:28:46.260Z,8.73
2023-03-23T22:31:19.167Z,8.35
2023-03-23T22:33:47.814Z,9.07
2023-03-23T22:36:16.678Z,9.40
2023-03-23T22:38:46.488Z,9.73
2023-03-23T22:41:18.314Z,8.90
2023-03-23T22:43:45.980Z,8.82
2023-03-23T22:46:14.089Z,8.60
2023-03-23T22:48:41.084Z,8.88
2023-03-23T22:51:09.520Z,9.32
2023-03-23T22:53:36.612Z,9.68
2023-03-23T22:56:04.201Z,9.80
2023-03-23T22:58:31.392Z,10.00
2023-03-23T23:01:04.731Z,9.88
2023-03-23T23:03:32.824Z,10.13
2023-03-23T23:06:00.757Z,10.52
2023-03-23T23:08:29.341Z,13.90
2023-03-23T23:10:58.688Z,14.40
2023-03-23T23:13:26.420Z,13.63
2023-03-23T23:15:55.326Z,12.77
2023-03-23T23:18:23.135Z,10.95
2023-03-23T23:20:52.955Z,13.55
2023-03-23T23:23:19.972Z,14.13
2023-03-23T23:25:47.478Z,13.02
2023-03-23T23:28:14.257Z,13.35
2023-03-23T23:30:41.661Z,13.35
2023-03-23T23:33:09.349Z,12.30
2023-03-23T23:35:38.050Z,13.45
2023-03-23T23:38:06.918Z,13.07
2023-03-23T23:40:35.355Z,13.32
2023-03-23T23:43:03.777Z,12.75
2023-03-23T23:45:31.621Z,12.63
2023-03-23T23:47:59.155Z,12.93
2023-03-23T23:50:26.938Z,12.45
2023-03-23T23:52:54.284Z,12.25
2023-03-23T23:55:21.893Z,12.27
2023-03-23T23:57:49.287Z,10.13
