createdAt,value
2022-08-29T00:16:36.217Z,15.90
2022-08-29T00:19:03.926Z,15.90
2022-08-29T00:21:32.875Z,15.80
2022-08-29T00:24:01.372Z,15.80
2022-08-29T00:26:31.651Z,15.70
2022-08-29T00:28:58.971Z,15.70
2022-08-29T00:31:29.859Z,15.60
2022-08-29T00:34:01.403Z,15.60
2022-08-29T00:36:30.655Z,15.50
2022-08-29T00:39:04.545Z,15.50
2022-08-29T00:41:37.007Z,15.50
2022-08-29T00:44:09.326Z,15.40
2022-08-29T00:46:54.755Z,15.40
2022-08-29T00:49:39.447Z,15.40
2022-08-29T00:52:20.537Z,15.40
2022-08-29T00:54:52.380Z,15.40
2022-08-29T00:57:22.577Z,15.30
2022-08-29T00:59:51.980Z,15.30
2022-08-29T01:02:19.604Z,15.30
2022-08-29T01:04:47.111Z,15.30
2022-08-29T01:07:15.667Z,15.20
2022-08-29T01:09:47.130Z,15.10
2022-08-29T01:12:15.913Z,15.00
2022-08-29T01:14:47.949Z,15.00
2022-08-29T01:17:19.440Z,15.00
2022-08-29T01:19:54.676Z,14.90
2022-08-29T01:22:37.261Z,14.90
2022-08-29T01:25:09.518Z,14.90
2022-08-29T01:27:47.425Z,14.80
2022-08-29T01:30:15.529Z,14.80
2022-08-29T01:32:48.944Z,14.60
2022-08-29T01:35:16.820Z,14.50
2022-08-29T01:37:46.012Z,14.50
2022-08-29T01:40:14.944Z,14.40
2022-08-29T01:42:42.537Z,14.30
2022-08-29T01:45:10.650Z,14.30
2022-08-29T01:47:40.260Z,14.20
2022-08-29T01:50:14.901Z,14.10
2022-08-29T01:52:44.763Z,14.10
2022-08-29T01:55:15.122Z,14.00
2022-08-29T01:57:42.617Z,14.00
2022-08-29T02:00:12.189Z,13.90
2022-08-29T02:02:46.723Z,13.90
2022-08-29T02:05:14.066Z,13.80
2022-08-29T02:07:41.857Z,13.80
2022-08-29T02:10:10.032Z,13.70
2022-08-29T02:12:37.967Z,13.70
2022-08-29T02:15:11.807Z,13.70
2022-08-29T02:17:41.272Z,13.60
2022-08-29T02:20:12.953Z,13.60
2022-08-29T02:22:43.766Z,13.50
2022-08-29T02:25:33.104Z,13.50
2022-08-29T02:28:03.506Z,13.50
2022-08-29T02:30:33.717Z,13.40
2022-08-29T02:33:03.670Z,13.40
2022-08-29T02:35:37.973Z,13.40
2022-08-29T02:38:11.884Z,13.30
2022-08-29T02:40:40.983Z,13.30
2022-08-29T02:43:09.126Z,13.20
2022-08-29T02:45:38.264Z,13.20
2022-08-29T02:48:07.965Z,13.10
2022-08-29T02:50:44.647Z,13.10
2022-08-29T02:53:18.010Z,13.10
2022-08-29T02:55:48.024Z,13.00
2022-08-29T02:58:16.545Z,13.00
2022-08-29T03:00:44.409Z,13.00
2022-08-29T03:03:13.204Z,12.90
2022-08-29T03:05:47.136Z,12.90
2022-08-29T03:08:15.373Z,12.90
2022-08-29T03:10:47.718Z,12.80
2022-08-29T03:13:15.312Z,12.80
2022-08-29T03:15:43.414Z,12.80
2022-08-29T03:18:11.284Z,12.80
2022-08-29T03:20:39.862Z,12.70
2022-08-29T03:23:15.481Z,12.70
2022-08-29T03:25:44.165Z,12.70
2022-08-29T03:28:17.140Z,12.70
2022-08-29T03:30:45.233Z,12.70
2022-08-29T03:33:12.881Z,12.70
2022-08-29T03:35:41.225Z,12.70
2022-08-29T03:38:11.009Z,12.70
2022-08-29T03:40:42.335Z,12.60
2022-08-29T03:43:10.857Z,12.60
2022-08-29T03:45:38.699Z,12.60
2022-08-29T03:48:06.795Z,12.60
2022-08-29T03:50:34.807Z,12.60
2022-08-29T03:53:04.084Z,12.60
2022-08-29T03:55:33.345Z,12.60
2022-08-29T03:58:01.194Z,12.50
2022-08-29T04:00:28.892Z,12.50
2022-08-29T04:02:58.755Z,12.50
2022-08-29T04:05:27.237Z,12.60
2022-08-29T04:08:01.478Z,12.60
2022-08-29T04:10:39.273Z,12.60
2022-08-29T04:13:09.317Z,12.60
2022-08-29T04:15:55.718Z,12.60
2022-08-29T04:18:23.107Z,12.60
2022-08-29T04:20:51.196Z,12.60
2022-08-29T04:23:18.612Z,12.50
2022-08-29T04:25:46.731Z,12.50
2022-08-29T04:28:15.118Z,12.50
2022-08-29T04:30:53.159Z,12.50
2022-08-29T04:33:23.588Z,12.50
2022-08-29T04:35:52.621Z,12.50
2022-08-29T04:38:20.881Z,12.50
2022-08-29T04:40:48.979Z,12.50
2022-08-29T04:43:16.281Z,12.50
2022-08-29T04:45:44.003Z,12.60
2022-08-29T04:48:13.898Z,12.60
2022-08-29T04:50:41.332Z,12.60
2022-08-29T04:53:09.556Z,12.60
2022-08-29T04:55:38.404Z,12.60
2022-08-29T04:58:10.082Z,12.60
2022-08-29T05:00:38.708Z,12.70
2022-08-29T05:03:07.990Z,12.70
2022-08-29T05:05:38.761Z,12.70
2022-08-29T05:08:07.413Z,12.70
2022-08-29T05:10:34.659Z,12.70
2022-08-29T05:13:03.767Z,12.70
2022-08-29T05:15:32.714Z,12.70
2022-08-29T05:18:03.607Z,12.70
2022-08-29T05:20:32.215Z,12.70
2022-08-29T05:23:02.107Z,12.80
2022-08-29T05:25:29.671Z,12.80
2022-08-29T05:27:58.671Z,12.80
2022-08-29T05:30:34.443Z,12.90
2022-08-29T05:33:05.082Z,12.90
2022-08-29T05:35:36.037Z,12.90
2022-08-29T05:38:09.054Z,13.00
2022-08-29T05:40:39.401Z,13.00
2022-08-29T05:43:07.993Z,13.10
2022-08-29T05:45:35.966Z,13.10
2022-08-29T05:48:06.573Z,13.20
2022-08-29T05:50:42.734Z,13.20
2022-08-29T05:53:13.718Z,13.30
2022-08-29T05:55:45.388Z,13.40
2022-08-29T05:58:16.667Z,13.40
2022-08-29T06:00:46.319Z,13.60
2022-08-29T06:03:15.641Z,13.60
2022-08-29T06:05:43.617Z,13.70
2022-08-29T06:08:11.699Z,13.70
2022-08-29T06:10:45.462Z,13.90
2022-08-29T06:13:13.727Z,13.90
2022-08-29T06:15:45.981Z,14.00
2022-08-29T06:18:14.103Z,14.00
2022-08-29T06:20:42.610Z,14.10
2022-08-29T06:23:10.964Z,14.10
2022-08-29T06:25:39.823Z,14.20
2022-08-29T06:28:08.073Z,14.20
2022-08-29T06:30:36.851Z,14.30
2022-08-29T06:33:04.721Z,14.40
2022-08-29T06:35:35.027Z,14.40
2022-08-29T06:38:04.246Z,14.50
2022-08-29T06:40:33.071Z,14.60
2022-08-29T06:43:03.803Z,14.60
2022-08-29T06:45:31.323Z,14.70
2022-08-29T06:47:58.991Z,14.80
2022-08-29T06:50:26.705Z,14.90
2022-08-29T06:52:55.818Z,15.00
2022-08-29T06:55:23.963Z,15.10
2022-08-29T06:57:52.107Z,15.20
2022-08-29T07:00:22.352Z,15.30
2022-08-29T07:02:52.813Z,15.30
2022-08-29T07:05:22.527Z,15.50
2022-08-29T07:07:51.793Z,15.50
2022-08-29T07:10:23.007Z,15.60
2022-08-29T07:12:58.419Z,15.70
2022-08-29T07:15:35.759Z,15.80
2022-08-29T07:18:05.732Z,15.90
2022-08-29T07:20:40.414Z,16.00
2022-08-29T07:23:09.243Z,16.00
2022-08-29T07:25:38.253Z,16.10
2022-08-29T07:28:06.319Z,16.20
2022-08-29T07:30:35.448Z,16.30
2022-08-29T07:33:04.011Z,16.40
2022-08-29T07:35:35.707Z,16.60
2022-08-29T07:38:03.021Z,16.70
2022-08-29T07:40:33.241Z,16.70
2022-08-29T07:43:01.458Z,16.90
2022-08-29T07:45:28.948Z,17.00
2022-08-29T07:47:56.496Z,17.20
2022-08-29T07:50:25.170Z,17.30
2022-08-29T07:52:53.045Z,17.50
2022-08-29T07:55:22.107Z,17.70
2022-08-29T07:57:53.692Z,17.80
2022-08-29T08:00:21.565Z,17.90
2022-08-29T08:02:48.946Z,18.10
2022-08-29T08:05:16.631Z,18.20
2022-08-29T08:07:45.066Z,18.30
2022-08-29T08:10:20.821Z,18.40
2022-08-29T08:12:51.848Z,18.60
2022-08-29T08:15:23.272Z,18.70
2022-08-29T08:17:50.893Z,18.70
2022-08-29T08:20:18.311Z,18.80
2022-08-29T08:22:45.878Z,18.80
2022-08-29T08:25:14.124Z,18.90
2022-08-29T08:27:43.613Z,19.10
2022-08-29T08:30:12.307Z,19.30
2022-08-29T08:32:50.477Z,19.40
2022-08-29T08:35:22.924Z,19.50
2022-08-29T08:37:56.341Z,19.70
2022-08-29T08:40:28.776Z,19.90
2022-08-29T08:43:10.400Z,20.00
2022-08-29T08:45:40.325Z,20.20
2022-08-29T08:48:21.992Z,20.20
2022-08-29T08:51:25.691Z,20.30
2022-08-29T08:54:21.797Z,20.30
2022-08-29T08:57:01.378Z,20.60
2022-08-29T08:59:42.859Z,20.70
2022-08-29T09:02:29.508Z,20.80
2022-08-29T09:05:18.251Z,20.90
2022-08-29T09:07:57.327Z,20.90
2022-08-29T09:10:59.331Z,20.90
2022-08-29T09:14:03.110Z,20.90
2022-08-29T09:16:46.444Z,20.90
2022-08-29T09:19:17.360Z,20.90
2022-08-29T09:21:53.963Z,20.90
2022-08-29T09:24:50.993Z,20.90
2022-08-29T09:27:27.260Z,21.00
2022-08-29T09:30:25.236Z,21.00
2022-08-29T09:33:02.148Z,20.90
2022-08-29T09:35:41.274Z,20.80
2022-08-29T09:38:18.134Z,20.70
2022-08-29T09:41:01.403Z,20.60
2022-08-29T09:43:47.305Z,20.60
2022-08-29T09:46:26.214Z,20.70
2022-08-29T09:49:03.147Z,20.70
2022-08-29T09:51:37.858Z,20.70
2022-08-29T09:54:28.135Z,20.70
2022-08-29T09:57:25.349Z,20.80
2022-08-29T10:00:13.504Z,20.80
2022-08-29T10:02:48.632Z,20.80
2022-08-29T10:05:35.618Z,20.90
2022-08-29T10:08:25.132Z,21.00
2022-08-29T10:10:59.640Z,21.10
2022-08-29T10:13:58.530Z,21.20
2022-08-29T10:16:28.088Z,21.30
2022-08-29T10:19:03.061Z,21.40
2022-08-29T10:21:47.164Z,21.60
2022-08-29T10:24:30.014Z,21.60
2022-08-29T10:27:38.047Z,21.80
2022-08-29T10:30:20.662Z,21.90
2022-08-29T10:33:15.207Z,22.20
2022-08-29T10:36:11.125Z,22.20
2022-08-29T10:38:52.654Z,22.30
2022-08-29T10:41:56.247Z,22.30
2022-08-29T10:44:37.726Z,22.30
2022-08-29T10:47:32.983Z,22.20
2022-08-29T10:50:21.809Z,22.20
2022-08-29T10:53:25.326Z,22.40
2022-08-29T10:56:04.515Z,22.60
2022-08-29T10:58:52.255Z,22.70
2022-08-29T11:01:27.653Z,23.00
2022-08-29T11:04:06.942Z,23.10
2022-08-29T11:06:58.021Z,23.50
2022-08-29T11:09:32.045Z,23.90
2022-08-29T11:12:21.636Z,24.10
2022-08-29T11:15:02.893Z,24.40
2022-08-29T11:17:37.628Z,24.50
2022-08-29T11:20:18.515Z,24.60
2022-08-29T11:22:55.088Z,24.70
2022-08-29T11:25:23.630Z,24.60
2022-08-29T11:28:28.114Z,24.90
2022-08-29T11:31:09.669Z,24.70
2022-08-29T11:33:55.868Z,24.90
2022-08-29T11:37:03.894Z,24.90
2022-08-29T11:39:57.394Z,24.80
2022-08-29T11:45:36.765Z,24.60
2022-08-29T11:48:37.554Z,24.60
2022-08-29T11:51:41.743Z,24.70
2022-08-29T11:54:25.553Z,24.80
2022-08-29T11:57:14.224Z,24.80
2022-08-29T11:59:51.109Z,24.90
2022-08-29T12:02:31.358Z,25.00
2022-08-29T12:05:20.904Z,24.80
2022-08-29T12:07:58.528Z,24.80
2022-08-29T12:10:50.619Z,24.60
2022-08-29T12:13:46.164Z,24.50
2022-08-29T12:16:24.467Z,24.50
2022-08-29T12:18:55.858Z,24.50
2022-08-29T12:21:39.941Z,24.40
2022-08-29T12:24:28.477Z,24.50
2022-08-29T12:26:56.570Z,25.10
2022-08-29T12:29:41.310Z,25.50
2022-08-29T12:32:47.837Z,25.90
2022-08-29T12:35:45.547Z,26.20
2022-08-29T12:38:33.130Z,26.50
2022-08-29T12:41:21.987Z,27.10
2022-08-29T12:43:56.936Z,27.40
2022-08-29T12:46:42.999Z,27.30
2022-08-29T12:49:23.374Z,27.00
2022-08-29T12:52:18.276Z,26.80
2022-08-29T12:54:47.419Z,27.10
2022-08-29T12:57:35.728Z,27.50
2022-08-29T13:00:16.612Z,27.50
2022-08-29T13:03:05.457Z,27.40
2022-08-29T13:05:44.347Z,27.30
2022-08-29T13:08:16.148Z,27.30
2022-08-29T13:11:02.993Z,27.50
2022-08-29T13:13:33.317Z,27.90
2022-08-29T13:16:07.013Z,28.30
2022-08-29T13:18:48.764Z,28.10
2022-08-29T13:21:34.043Z,28.00
2022-08-29T13:24:19.597Z,27.60
2022-08-29T13:27:04.805Z,27.30
2022-08-29T13:29:42.375Z,27.40
2022-08-29T13:32:33.191Z,27.70
2022-08-29T13:35:16.778Z,28.10
2022-08-29T13:37:47.418Z,28.40
2022-08-29T13:40:43.202Z,28.70
2022-08-29T13:43:44.992Z,29.30
2022-08-29T13:46:47.416Z,29.50
2022-08-29T13:49:28.076Z,29.10
2022-08-29T13:51:58.081Z,28.80
2022-08-29T13:54:29.590Z,28.70
2022-08-29T13:57:11.982Z,28.90
2022-08-29T13:59:46.519Z,29.30
2022-08-29T14:02:15.238Z,29.50
2022-08-29T14:04:49.117Z,29.70
2022-08-29T14:07:51.163Z,29.90
2022-08-29T14:10:19.167Z,30.10
2022-08-29T14:12:46.786Z,30.00
2022-08-29T14:28:47.852Z,28.80
2022-08-29T14:31:15.901Z,28.30
2022-08-29T14:33:43.389Z,27.80
2022-08-29T14:36:14.192Z,27.50
2022-08-29T14:38:42.687Z,27.40
2022-08-29T14:41:10.200Z,27.30
2022-08-29T14:43:39.957Z,27.00
2022-08-29T14:46:08.226Z,26.80
2022-08-29T14:48:36.588Z,26.60
2022-08-29T14:51:09.802Z,26.60
2022-08-29T14:53:54.282Z,26.50
2022-08-29T14:56:47.658Z,26.40
2022-08-29T14:59:18.490Z,26.20
2022-08-29T15:01:51.230Z,25.90
2022-08-29T15:04:30.384Z,25.80
2022-08-29T15:07:09.219Z,25.70
2022-08-29T15:09:44.121Z,25.60
2022-08-29T15:12:13.467Z,25.30
2022-08-29T15:14:41.668Z,25.10
2022-08-29T15:17:10.802Z,25.00
2022-08-29T15:22:28.729Z,24.70
2022-08-29T15:24:56.476Z,24.40
2022-08-29T15:27:27.303Z,24.20
2022-08-29T15:29:56.490Z,24.10
2022-08-29T15:32:24.712Z,24.00
2022-08-29T15:34:52.531Z,23.90
2022-08-29T15:37:22.470Z,23.90
2022-08-29T15:39:56.357Z,23.90
2022-08-29T15:42:29.222Z,23.90
2022-08-29T15:44:59.898Z,23.90
2022-08-29T15:47:33.373Z,23.90
2022-08-29T15:50:04.508Z,23.80
2022-08-29T15:52:32.793Z,23.90
2022-08-29T15:55:01.359Z,23.90
2022-08-29T15:57:29.037Z,23.90
2022-08-29T15:59:58.455Z,23.90
2022-08-29T16:02:35.137Z,23.80
2022-08-29T16:05:05.907Z,23.90
2022-08-29T16:07:38.256Z,23.80
2022-08-29T16:10:11.266Z,23.80
2022-08-29T16:12:40.304Z,23.70
2022-08-29T16:15:13.111Z,23.60
2022-08-29T16:18:02.545Z,23.60
2022-08-29T16:20:32.912Z,23.60
2022-08-29T16:23:03.636Z,23.50
2022-08-29T16:25:33.150Z,23.40
2022-08-29T16:44:51.123Z,23.00
2022-08-29T16:47:19.642Z,22.90
2022-08-29T16:49:48.422Z,22.80
2022-08-29T16:52:17.551Z,22.70
2022-08-29T16:54:46.366Z,22.70
2022-08-29T16:57:13.698Z,22.70
2022-08-29T16:59:43.540Z,22.60
2022-08-29T17:02:11.694Z,22.50
2022-08-29T17:04:41.963Z,22.40
2022-08-29T17:07:09.598Z,22.40
2022-08-29T17:09:37.305Z,22.40
2022-08-29T17:12:04.976Z,22.30
2022-08-29T17:14:35.083Z,22.20
2022-08-29T17:17:03.588Z,22.10
2022-08-29T17:19:33.453Z,22.10
2022-08-29T17:22:02.805Z,22.10
2022-08-29T17:24:31.723Z,22.00
2022-08-29T17:26:59.193Z,22.00
2022-08-29T17:29:28.842Z,22.00
2022-08-29T17:31:56.360Z,21.90
2022-08-29T17:34:24.421Z,21.90
2022-08-29T17:36:51.893Z,21.90
2022-08-29T17:39:22.421Z,21.90
2022-08-29T17:41:51.561Z,21.80
2022-08-29T17:44:18.930Z,21.80
2022-08-29T17:46:46.831Z,21.70
2022-08-29T17:49:15.509Z,21.70
2022-08-29T17:51:42.978Z,21.60
2022-08-29T17:54:14.929Z,21.60
2022-08-29T17:56:45.022Z,21.50
2022-08-29T17:59:14.024Z,21.40
2022-08-29T18:01:42.394Z,21.40
2022-08-29T18:04:11.072Z,21.30
2022-08-29T18:06:40.485Z,21.30
2022-08-29T18:09:12.272Z,21.30
2022-08-29T18:11:43.372Z,21.20
2022-08-29T18:14:16.814Z,21.20
2022-08-29T18:16:44.361Z,21.10
2022-08-29T18:19:14.805Z,21.10
2022-08-29T18:21:44.626Z,21.00
2022-08-29T18:24:18.439Z,21.00
2022-08-29T18:26:48.861Z,21.00
2022-08-29T18:29:17.441Z,20.90
2022-08-29T18:31:45.022Z,20.80
2022-08-29T18:34:13.645Z,20.80
2022-08-29T18:36:44.140Z,20.70
2022-08-29T18:39:12.349Z,20.70
2022-08-29T18:41:42.115Z,20.70
2022-08-29T18:44:10.901Z,20.60
2022-08-29T18:46:41.141Z,20.50
2022-08-29T18:49:11.713Z,20.50
2022-08-29T18:51:39.868Z,20.40
2022-08-29T18:54:09.678Z,20.30
2022-08-29T18:57:07.655Z,20.30
2022-08-29T18:59:36.555Z,20.20
2022-08-29T19:02:13.296Z,20.20
2022-08-29T19:04:42.925Z,20.10
2022-08-29T19:07:24.390Z,20.10
2022-08-29T19:09:53.462Z,20.00
2022-08-29T19:12:21.370Z,20.00
2022-08-29T19:14:50.456Z,19.90
2022-08-29T19:17:18.852Z,19.90
2022-08-29T19:20:10.079Z,19.80
2022-08-29T19:22:43.846Z,19.70
2022-08-29T19:25:13.211Z,19.60
2022-08-29T19:27:43.980Z,19.60
2022-08-29T19:30:15.398Z,19.40
2022-08-29T19:32:43.398Z,19.30
2022-08-29T19:35:13.165Z,19.20
2022-08-29T19:37:45.096Z,19.10
2022-08-29T19:40:17.298Z,19.00
2022-08-29T19:42:48.264Z,18.90
2022-08-29T19:45:16.993Z,18.80
2022-08-29T19:47:44.371Z,18.70
2022-08-29T19:50:19.711Z,18.60
2022-08-29T19:52:48.415Z,18.60
2022-08-29T19:55:22.055Z,18.50
2022-08-29T19:57:52.246Z,18.50
2022-08-29T20:00:24.228Z,18.40
2022-08-29T20:02:54.575Z,18.40
2022-08-29T20:05:56.380Z,18.40
2022-08-29T20:08:25.317Z,18.40
2022-08-29T20:10:53.648Z,18.40
2022-08-29T20:13:21.610Z,18.40
2022-08-29T20:15:50.168Z,18.40
2022-08-29T20:18:19.996Z,18.40
2022-08-29T20:20:55.613Z,18.40
2022-08-29T20:23:23.539Z,18.40
2022-08-29T20:25:52.850Z,18.40
2022-08-29T20:28:20.513Z,18.40
2022-08-29T20:30:49.908Z,18.40
2022-08-29T20:33:18.454Z,18.40
2022-08-29T20:36:04.745Z,18.40
2022-08-29T20:38:34.200Z,18.30
2022-08-29T20:41:02.869Z,18.30
2022-08-29T20:43:33.349Z,18.30
2022-08-29T20:46:05.809Z,18.30
2022-08-29T20:48:33.672Z,18.40
2022-08-29T20:51:04.693Z,18.40
2022-08-29T20:53:36.199Z,18.40
2022-08-29T20:56:04.374Z,18.40
2022-08-29T20:58:35.066Z,18.40
2022-08-29T21:01:08.542Z,18.40
2022-08-29T21:03:55.900Z,18.40
2022-08-29T21:06:29.413Z,18.40
2022-08-29T21:08:57.029Z,18.40
2022-08-29T21:11:24.606Z,18.40
2022-08-29T21:13:53.447Z,18.30
2022-08-29T21:16:21.616Z,18.30
2022-08-29T21:18:52.736Z,18.30
2022-08-29T21:21:24.197Z,18.30
2022-08-29T21:23:53.787Z,18.40
2022-08-29T21:26:21.136Z,18.30
2022-08-29T21:28:48.560Z,18.30
2022-08-29T21:31:16.860Z,18.30
2022-08-29T21:33:45.570Z,18.30
2022-08-29T21:36:15.628Z,18.30
2022-08-29T21:38:55.426Z,18.30
2022-08-29T21:41:24.609Z,18.30
2022-08-29T21:43:52.669Z,18.20
2022-08-29T21:46:23.974Z,18.20
2022-08-29T21:49:02.977Z,18.20
2022-08-29T21:51:33.657Z,18.20
2022-08-29T21:54:02.855Z,18.20
2022-08-29T21:56:33.720Z,18.20
2022-08-29T21:59:04.677Z,18.20
2022-08-29T22:01:39.288Z,18.20
2022-08-29T22:04:19.448Z,18.20
2022-08-29T22:06:56.959Z,18.20
2022-08-29T22:09:25.923Z,18.20
2022-08-29T22:11:54.028Z,18.20
2022-08-29T22:14:22.889Z,18.20
2022-08-29T22:16:51.435Z,18.10
2022-08-29T22:19:18.775Z,18.10
2022-08-29T22:21:52.020Z,18.10
2022-08-29T22:24:23.036Z,18.10
2022-08-29T22:26:51.264Z,18.10
2022-08-29T22:29:19.755Z,18.10
2022-08-29T22:31:47.283Z,18.00
2022-08-29T22:34:17.767Z,18.10
2022-08-29T22:36:45.322Z,18.00
2022-08-29T22:39:13.435Z,18.00
2022-08-29T22:41:45.424Z,18.00
2022-08-29T22:47:03.647Z,18.00
2022-08-29T22:49:33.423Z,17.90
2022-08-29T22:52:06.243Z,17.90
2022-08-29T22:54:43.065Z,17.90
2022-08-29T22:57:14.171Z,17.90
2022-08-29T22:59:43.899Z,17.80
2022-08-29T23:02:14.467Z,17.80
2022-08-29T23:04:44.070Z,17.80
2022-08-29T23:07:12.995Z,17.80
2022-08-29T23:09:43.605Z,17.80
2022-08-29T23:12:12.604Z,17.80
2022-08-29T23:14:43.849Z,17.80
2022-08-29T23:17:11.194Z,17.70
2022-08-29T23:19:41.471Z,17.70
2022-08-29T23:22:12.072Z,17.70
2022-08-29T23:24:51.552Z,17.60
2022-08-29T23:27:26.215Z,17.60
2022-08-29T23:29:53.670Z,17.60
2022-08-29T23:32:22.417Z,17.60
2022-08-29T23:34:50.204Z,17.60
2022-08-29T23:37:18.446Z,17.60
2022-08-29T23:39:47.211Z,17.60
2022-08-29T23:42:15.615Z,17.50
2022-08-29T23:44:44.141Z,17.50
2022-08-29T23:47:16.043Z,17.50
2022-08-29T23:49:43.975Z,17.50
2022-08-29T23:52:29.826Z,17.50
2022-08-29T23:54:58.949Z,17.50
2022-08-29T23:57:27.812Z,17.50
