createdAt,value
2017-11-26T00:00:34.357Z,1010.10
2017-11-26T00:01:34.320Z,1010.18
2017-11-26T00:02:34.279Z,1010.13
2017-11-26T00:03:34.252Z,1010.13
2017-11-26T00:04:34.224Z,1010.11
2017-11-26T00:05:34.156Z,1010.12
2017-11-26T00:06:34.118Z,1010.12
2017-11-26T00:07:34.075Z,1010.02
2017-11-26T00:08:34.039Z,1010.01
2017-11-26T00:09:33.997Z,1010.13
2017-11-26T00:10:33.978Z,1010.14
2017-11-26T00:11:33.928Z,1010.15
2017-11-26T00:12:33.868Z,1010.13
2017-11-26T00:13:33.829Z,1010.15
2017-11-26T00:14:34.671Z,1010.12
2017-11-26T00:15:33.755Z,1010.07
2017-11-26T00:16:33.712Z,1010.15
2017-11-26T00:17:33.675Z,1010.20
2017-11-26T00:18:33.628Z,1010.17
2017-11-26T00:19:33.586Z,1010.20
2017-11-26T00:20:33.561Z,1010.23
2017-11-26T00:21:33.524Z,1010.19
2017-11-26T00:22:33.466Z,1010.20
2017-11-26T00:23:33.429Z,1010.09
2017-11-26T00:24:33.386Z,1010.17
2017-11-26T00:25:33.341Z,1010.18
2017-11-26T00:26:33.304Z,1010.13
2017-11-26T00:27:33.271Z,1010.17
2017-11-26T00:28:33.220Z,1010.22
2017-11-26T00:29:33.182Z,1010.19
2017-11-26T00:30:33.159Z,1010.18
2017-11-26T00:31:33.106Z,1010.16
2017-11-26T00:32:33.059Z,1010.12
2017-11-26T00:33:33.018Z,1010.17
2017-11-26T00:34:32.977Z,1010.08
2017-11-26T00:35:32.957Z,1010.07
2017-11-26T00:36:32.897Z,1010.07
2017-11-26T00:37:32.887Z,1010.13
2017-11-26T00:38:32.816Z,1010.23
2017-11-26T00:39:32.775Z,1010.18
2017-11-26T00:40:32.734Z,1010.27
2017-11-26T00:41:32.702Z,1010.22
2017-11-26T00:42:32.660Z,1010.29
2017-11-26T00:43:32.630Z,1010.26
2017-11-26T00:44:32.568Z,1010.29
2017-11-26T00:45:32.552Z,1010.32
2017-11-26T00:46:32.492Z,1010.38
2017-11-26T00:47:32.449Z,1010.35
2017-11-26T00:48:32.407Z,1010.32
2017-11-26T00:49:32.367Z,1010.24
2017-11-26T00:50:32.324Z,1010.33
2017-11-26T00:51:32.300Z,1010.33
2017-11-26T00:52:32.248Z,1010.30
2017-11-26T00:53:32.197Z,1010.29
2017-11-26T00:54:32.162Z,1010.31
2017-11-26T00:55:32.120Z,1010.33
2017-11-26T00:56:32.502Z,1010.28
2017-11-26T00:57:32.046Z,1010.32
2017-11-26T00:58:32.002Z,1010.30
2017-11-26T00:59:31.955Z,1010.39
2017-11-26T01:00:31.934Z,1010.41
2017-11-26T01:01:31.873Z,1010.36
2017-11-26T01:02:31.836Z,1010.41
2017-11-26T01:03:31.797Z,1010.49
2017-11-26T01:04:31.746Z,1010.51
2017-11-26T01:05:31.709Z,1010.50
2017-11-26T01:06:31.688Z,1010.42
2017-11-26T01:07:31.623Z,1010.39
2017-11-26T01:08:31.593Z,1010.45
2017-11-26T01:09:31.544Z,1010.46
2017-11-26T01:10:31.506Z,1010.50
2017-11-26T01:11:31.467Z,1010.44
2017-11-26T01:12:31.418Z,1010.42
2017-11-26T01:13:31.412Z,1010.42
2017-11-26T01:14:31.338Z,1010.39
2017-11-26T01:15:31.320Z,1010.28
2017-11-26T01:16:31.257Z,1010.39
2017-11-26T01:17:31.237Z,1010.34
2017-11-26T01:18:31.172Z,1010.20
2017-11-26T01:19:31.134Z,1010.33
2017-11-26T01:20:31.097Z,1010.39
2017-11-26T01:21:31.047Z,1010.36
2017-11-26T01:22:31.010Z,1010.41
2017-11-26T01:23:30.968Z,1010.35
2017-11-26T01:24:30.932Z,1010.33
2017-11-26T01:25:30.891Z,1010.38
2017-11-26T01:26:30.867Z,1010.34
2017-11-26T01:27:30.807Z,1010.33
2017-11-26T01:28:30.762Z,1010.46
2017-11-26T01:29:30.719Z,1010.42
2017-11-26T01:30:30.675Z,1010.40
2017-11-26T01:31:30.639Z,1010.40
2017-11-26T01:32:30.596Z,1010.40
2017-11-26T01:33:30.728Z,1010.37
2017-11-26T01:34:30.516Z,1010.42
2017-11-26T01:35:30.474Z,1010.47
2017-11-26T01:36:30.433Z,1010.39
2017-11-26T01:37:30.391Z,1010.38
2017-11-26T01:38:30.383Z,1010.41
2017-11-26T01:39:30.311Z,1010.47
2017-11-26T01:40:30.269Z,1010.46
2017-11-26T01:41:30.241Z,1010.51
2017-11-26T01:42:30.186Z,1010.44
2017-11-26T01:43:30.145Z,1010.46
2017-11-26T01:44:30.104Z,1010.45
2017-11-26T01:45:30.067Z,1010.52
2017-11-26T01:46:30.022Z,1010.50
2017-11-26T01:47:30.013Z,1010.47
2017-11-26T01:48:29.938Z,1010.44
2017-11-26T01:49:29.916Z,1010.51
2017-11-26T01:50:29.860Z,1010.49
2017-11-26T01:51:29.818Z,1010.53
2017-11-26T01:52:29.775Z,1010.52
2017-11-26T01:53:29.734Z,1010.55
2017-11-26T01:54:29.704Z,1010.48
2017-11-26T01:55:29.673Z,1010.59
2017-11-26T01:56:29.610Z,1010.57
2017-11-26T01:57:29.575Z,1010.57
2017-11-26T01:58:29.528Z,1010.56
2017-11-26T01:59:29.493Z,1010.53
2017-11-26T02:00:29.500Z,1010.60
2017-11-26T02:01:29.408Z,1010.60
2017-11-26T02:02:29.366Z,1010.57
2017-11-26T02:03:29.325Z,1010.61
2017-11-26T02:04:29.279Z,1010.54
2017-11-26T02:05:29.253Z,1010.49
2017-11-26T02:06:29.203Z,1010.57
2017-11-26T02:07:29.160Z,1010.59
2017-11-26T02:08:29.119Z,1010.62
2017-11-26T02:09:29.079Z,1010.59
2017-11-26T02:10:29.040Z,1010.58
2017-11-26T02:11:28.998Z,1010.59
2017-11-26T02:12:28.967Z,1010.60
2017-11-26T02:13:28.912Z,1010.55
2017-11-26T02:14:28.879Z,1010.58
2017-11-26T02:15:28.841Z,1010.48
2017-11-26T02:16:28.794Z,1010.60
2017-11-26T02:17:28.778Z,1010.59
2017-11-26T02:18:28.719Z,1010.59
2017-11-26T02:19:28.667Z,1010.54
2017-11-26T02:20:28.629Z,1010.61
2017-11-26T02:21:28.584Z,1010.62
2017-11-26T02:22:28.545Z,1010.63
2017-11-26T02:23:28.512Z,1010.68
2017-11-26T02:24:28.459Z,1010.63
2017-11-26T02:25:28.420Z,1010.67
2017-11-26T02:26:28.381Z,1010.67
2017-11-26T02:27:28.353Z,1010.69
2017-11-26T02:28:28.309Z,1010.70
2017-11-26T02:29:28.259Z,1010.71
2017-11-26T02:30:28.215Z,1010.67
2017-11-26T02:31:28.180Z,1010.68
2017-11-26T02:32:28.135Z,1010.73
2017-11-26T02:33:28.094Z,1010.70
2017-11-26T02:34:28.058Z,1010.71
2017-11-26T02:35:28.029Z,1010.71
2017-11-26T02:36:27.978Z,1010.76
2017-11-26T02:37:27.938Z,1010.76
2017-11-26T02:38:27.891Z,1010.70
2017-11-26T02:39:27.850Z,1010.74
2017-11-26T02:40:27.808Z,1010.74
2017-11-26T02:41:27.774Z,1010.79
2017-11-26T02:42:27.728Z,1010.73
2017-11-26T02:43:27.682Z,1010.79
2017-11-26T02:44:27.644Z,1010.80
2017-11-26T02:45:27.601Z,1010.74
2017-11-26T02:46:27.563Z,1010.81
2017-11-26T02:47:27.525Z,1010.70
2017-11-26T02:48:27.488Z,1010.77
2017-11-26T02:49:27.437Z,1010.83
2017-11-26T02:50:27.399Z,1010.80
2017-11-26T02:51:27.355Z,1010.88
2017-11-26T02:52:27.318Z,1010.89
2017-11-26T02:53:27.295Z,1010.79
2017-11-26T02:54:27.268Z,1010.82
2017-11-26T02:55:27.212Z,1010.81
2017-11-26T02:56:27.150Z,1010.73
2017-11-26T02:57:27.106Z,1010.88
2017-11-26T02:58:27.065Z,1010.69
2017-11-26T02:59:27.027Z,1010.82
2017-11-26T03:00:26.984Z,1010.89
2017-11-26T03:01:26.947Z,1010.83
2017-11-26T03:02:26.901Z,1010.90
2017-11-26T03:03:26.862Z,1010.99
2017-11-26T03:04:26.821Z,1010.90
2017-11-26T03:05:26.784Z,1010.97
2017-11-26T03:06:26.741Z,1010.92
2017-11-26T03:07:26.701Z,1010.98
2017-11-26T03:08:26.667Z,1010.96
2017-11-26T03:09:26.613Z,1010.88
2017-11-26T03:10:26.575Z,1010.94
2017-11-26T03:11:26.558Z,1010.99
2017-11-26T03:12:26.500Z,1011.05
2017-11-26T03:13:26.451Z,1010.99
2017-11-26T03:14:26.412Z,1011.10
2017-11-26T03:15:26.371Z,1011.01
2017-11-26T03:16:26.328Z,1010.96
2017-11-26T03:17:26.306Z,1010.83
2017-11-26T03:18:26.248Z,1010.96
2017-11-26T03:19:26.205Z,1010.96
2017-11-26T03:20:26.162Z,1011.01
2017-11-26T03:21:26.152Z,1010.82
2017-11-26T03:22:26.080Z,1010.84
2017-11-26T03:23:26.045Z,1010.88
2017-11-26T03:24:26.001Z,1010.95
2017-11-26T03:25:25.961Z,1010.96
2017-11-26T03:26:25.932Z,1010.67
2017-11-26T03:27:25.884Z,1010.88
2017-11-26T03:28:25.837Z,1010.85
2017-11-26T03:29:25.799Z,1010.83
2017-11-26T03:30:25.761Z,1010.79
2017-11-26T03:31:25.716Z,1010.55
2017-11-26T03:32:25.693Z,1010.83
2017-11-26T03:33:25.637Z,1010.89
2017-11-26T03:34:25.593Z,1010.93
2017-11-26T03:35:25.555Z,1010.96
2017-11-26T03:36:25.538Z,1010.96
2017-11-26T03:37:25.471Z,1010.99
2017-11-26T03:38:25.433Z,1010.96
2017-11-26T03:39:25.390Z,1010.99
2017-11-26T03:40:25.348Z,1010.97
2017-11-26T03:41:25.306Z,1010.96
2017-11-26T03:42:25.276Z,1010.90
2017-11-26T03:43:25.248Z,1010.98
2017-11-26T03:44:25.191Z,1011.02
2017-11-26T03:45:25.143Z,1010.92
2017-11-26T03:46:25.104Z,1010.94
2017-11-26T03:47:25.084Z,1010.94
2017-11-26T03:48:25.020Z,1010.89
2017-11-26T03:49:24.980Z,1010.86
2017-11-26T03:50:24.942Z,1010.89
2017-11-26T03:51:24.901Z,1010.94
2017-11-26T03:52:24.857Z,1010.89
2017-11-26T03:53:24.816Z,1010.84
2017-11-26T03:54:24.781Z,1010.89
2017-11-26T03:55:24.733Z,1010.96
2017-11-26T03:56:24.696Z,1010.86
2017-11-26T03:57:24.658Z,1010.89
2017-11-26T03:58:24.635Z,1010.91
2017-11-26T03:59:24.573Z,1010.90
2017-11-26T04:00:24.546Z,1010.82
2017-11-26T04:01:24.492Z,1010.87
2017-11-26T04:02:24.450Z,1010.88
2017-11-26T04:03:24.415Z,1010.85
2017-11-26T04:04:24.369Z,1010.95
2017-11-26T04:05:24.351Z,1010.77
2017-11-26T04:06:24.298Z,1010.78
2017-11-26T04:07:24.257Z,1010.89
2017-11-26T04:08:24.204Z,1010.87
2017-11-26T04:09:24.160Z,1010.77
2017-11-26T04:10:24.122Z,1010.83
2017-11-26T04:11:24.091Z,1010.87
2017-11-26T04:12:24.040Z,1010.83
2017-11-26T04:13:24.025Z,1010.78
2017-11-26T04:14:23.960Z,1010.87
2017-11-26T04:15:23.929Z,1010.87
2017-11-26T04:16:23.878Z,1010.74
2017-11-26T04:17:23.849Z,1010.74
2017-11-26T04:18:23.800Z,1010.75
2017-11-26T04:19:23.779Z,1010.73
2017-11-26T04:20:23.723Z,1010.85
2017-11-26T04:21:23.672Z,1010.85
2017-11-26T04:22:23.637Z,1010.82
2017-11-26T04:23:23.588Z,1010.82
2017-11-26T04:24:23.551Z,1010.79
2017-11-26T04:25:23.508Z,1010.75
2017-11-26T04:26:23.473Z,1010.79
2017-11-26T04:27:23.424Z,1010.79
2017-11-26T04:28:23.386Z,1010.79
2017-11-26T04:29:23.341Z,1010.76
2017-11-26T04:30:23.328Z,1010.82
2017-11-26T04:31:23.260Z,1010.76
2017-11-26T04:32:23.228Z,1010.75
2017-11-26T04:33:23.182Z,1010.75
2017-11-26T04:34:23.140Z,1010.77
2017-11-26T04:35:23.098Z,1010.77
2017-11-26T04:36:23.054Z,1010.66
2017-11-26T04:37:23.030Z,1010.80
2017-11-26T04:38:22.994Z,1010.83
2017-11-26T04:39:22.933Z,1010.81
2017-11-26T04:40:22.893Z,1010.77
2017-11-26T04:41:22.854Z,1010.67
2017-11-26T04:42:22.808Z,1010.77
2017-11-26T04:43:22.773Z,1010.67
2017-11-26T04:44:22.723Z,1010.79
2017-11-26T04:45:22.686Z,1010.76
2017-11-26T04:46:22.645Z,1010.76
2017-11-26T04:47:22.610Z,1010.80
2017-11-26T04:48:22.561Z,1010.76
2017-11-26T04:49:22.520Z,1010.71
2017-11-26T04:50:22.479Z,1010.78
2017-11-26T04:51:22.439Z,1010.67
2017-11-26T04:52:22.397Z,1010.72
2017-11-26T04:53:22.357Z,1010.75
2017-11-26T04:54:22.322Z,1010.78
2017-11-26T04:55:22.274Z,1010.83
2017-11-26T04:56:22.232Z,1010.79
2017-11-26T04:57:22.189Z,1010.83
2017-11-26T04:58:22.149Z,1010.74
2017-11-26T04:59:22.106Z,1010.83
2017-11-26T05:00:22.069Z,1010.65
2017-11-26T05:01:22.026Z,1010.78
2017-11-26T05:02:21.993Z,1010.66
2017-11-26T05:03:21.944Z,1010.75
2017-11-26T05:04:21.902Z,1010.70
2017-11-26T05:05:21.861Z,1010.71
2017-11-26T05:06:21.853Z,1010.71
2017-11-26T05:07:21.779Z,1010.70
2017-11-26T05:08:21.738Z,1010.80
2017-11-26T05:09:21.695Z,1010.70
2017-11-26T05:10:21.664Z,1010.74
2017-11-26T05:11:21.619Z,1010.72
2017-11-26T05:12:21.577Z,1010.71
2017-11-26T05:13:21.531Z,1010.77
2017-11-26T05:14:21.489Z,1010.84
2017-11-26T05:15:21.449Z,1010.75
2017-11-26T05:16:21.406Z,1010.85
2017-11-26T05:17:21.367Z,1010.65
2017-11-26T05:18:21.332Z,1010.73
2017-11-26T05:19:21.284Z,1010.82
2017-11-26T05:20:21.245Z,1010.82
2017-11-26T05:21:21.200Z,1010.79
2017-11-26T05:22:21.160Z,1010.83
2017-11-26T05:23:21.118Z,1010.91
2017-11-26T05:24:21.086Z,1010.86
2017-11-26T05:25:21.036Z,1010.86
2017-11-26T05:26:20.996Z,1010.89
2017-11-26T05:27:21.535Z,1010.92
2017-11-26T05:28:20.913Z,1010.90
2017-11-26T05:29:20.878Z,1010.89
2017-11-26T05:30:20.835Z,1010.80
2017-11-26T05:31:20.790Z,1010.76
2017-11-26T05:32:20.748Z,1010.80
2017-11-26T05:33:20.707Z,1010.80
2017-11-26T05:34:20.666Z,1010.81
2017-11-26T05:35:20.831Z,1010.81
2017-11-26T05:36:20.585Z,1010.77
2017-11-26T05:37:20.541Z,1010.73
2017-11-26T05:38:20.499Z,1010.86
2017-11-26T05:39:20.460Z,1010.74
2017-11-26T05:40:20.832Z,1010.90
2017-11-26T05:41:20.376Z,1010.79
2017-11-26T05:42:20.340Z,1010.93
2017-11-26T05:43:20.292Z,1010.76
2017-11-26T05:44:20.263Z,1010.95
2017-11-26T05:45:20.212Z,1010.97
2017-11-26T05:46:20.170Z,1010.90
2017-11-26T05:47:20.129Z,1010.93
2017-11-26T05:48:20.091Z,1010.91
2017-11-26T05:49:20.046Z,1010.80
2017-11-26T05:50:20.016Z,1010.93
2017-11-26T05:51:19.964Z,1010.96
2017-11-26T05:52:19.926Z,1010.90
2017-11-26T05:53:19.879Z,1010.94
2017-11-26T05:54:19.847Z,1010.98
2017-11-26T05:55:19.801Z,1010.99
2017-11-26T05:56:19.759Z,1011.05
2017-11-26T05:57:19.716Z,1010.99
2017-11-26T05:58:19.675Z,1011.07
2017-11-26T05:59:19.642Z,1011.13
2017-11-26T06:00:19.592Z,1011.07
2017-11-26T06:01:20.345Z,1011.07
2017-11-26T06:02:19.509Z,1011.10
2017-11-26T06:03:19.470Z,1011.06
2017-11-26T06:04:19.435Z,1011.01
2017-11-26T06:05:19.386Z,1011.12
2017-11-26T06:06:19.346Z,1011.22
2017-11-26T06:07:19.306Z,1011.14
2017-11-26T06:08:19.263Z,1011.22
2017-11-26T06:09:19.226Z,1011.15
2017-11-26T06:10:19.497Z,1011.22
2017-11-26T06:11:19.140Z,1011.13
2017-11-26T06:12:19.099Z,1011.17
2017-11-26T06:13:19.057Z,1011.12
2017-11-26T06:14:19.018Z,1011.10
2017-11-26T06:15:18.977Z,1011.17
2017-11-26T06:16:18.934Z,1011.12
2017-11-26T06:17:18.891Z,1011.11
2017-11-26T06:18:18.853Z,1011.13
2017-11-26T06:19:18.817Z,1011.17
2017-11-26T06:20:18.769Z,1011.21
2017-11-26T06:21:18.735Z,1011.14
2017-11-26T06:22:18.688Z,1011.15
2017-11-26T06:23:18.647Z,1011.16
2017-11-26T06:24:18.613Z,1011.02
2017-11-26T06:25:18.564Z,1011.19
2017-11-26T06:26:18.568Z,1011.19
2017-11-26T06:27:18.486Z,1011.22
2017-11-26T06:28:18.441Z,1011.22
2017-11-26T06:29:18.399Z,1011.24
2017-11-26T06:30:18.361Z,1010.95
2017-11-26T06:31:18.323Z,1011.17
2017-11-26T06:32:18.273Z,1011.14
2017-11-26T06:33:18.236Z,1011.09
2017-11-26T06:34:18.193Z,1011.22
2017-11-26T06:35:18.445Z,1011.19
2017-11-26T06:36:18.112Z,1011.13
2017-11-26T06:37:18.071Z,1011.21
2017-11-26T06:38:18.030Z,1011.19
2017-11-26T06:39:17.994Z,1011.19
2017-11-26T06:40:17.947Z,1011.19
2017-11-26T06:41:17.906Z,1011.23
2017-11-26T06:42:17.865Z,1011.22
2017-11-26T06:43:17.824Z,1011.15
2017-11-26T06:44:17.783Z,1011.18
2017-11-26T06:45:17.745Z,1011.15
2017-11-26T06:46:17.730Z,1011.16
2017-11-26T06:47:17.661Z,1011.12
2017-11-26T06:48:17.618Z,1011.11
2017-11-26T06:49:17.578Z,1011.15
2017-11-26T06:50:17.536Z,1011.16
2017-11-26T06:51:17.501Z,1011.25
2017-11-26T06:52:17.453Z,1011.15
2017-11-26T06:53:17.409Z,1011.14
2017-11-26T06:54:17.372Z,1011.24
2017-11-26T06:55:17.331Z,1011.24
2017-11-26T06:56:17.291Z,1011.31
2017-11-26T06:57:17.256Z,1011.23
2017-11-26T06:58:17.208Z,1011.19
2017-11-26T06:59:17.166Z,1011.26
2017-11-26T07:00:17.130Z,1011.29
2017-11-26T07:01:17.085Z,1011.23
2017-11-26T07:02:17.043Z,1011.32
2017-11-26T07:03:17.457Z,1011.17
2017-11-26T07:04:16.960Z,1011.30
2017-11-26T07:05:16.921Z,1011.39
2017-11-26T07:06:16.882Z,1011.37
2017-11-26T07:07:16.837Z,1011.34
2017-11-26T07:08:16.794Z,1011.32
2017-11-26T07:09:16.759Z,1011.39
2017-11-26T07:10:16.715Z,1011.41
2017-11-26T07:11:16.675Z,1011.42
2017-11-26T07:12:16.633Z,1011.45
2017-11-26T07:13:16.591Z,1011.49
2017-11-26T07:14:16.551Z,1011.48
2017-11-26T07:15:16.514Z,1011.43
2017-11-26T07:16:16.471Z,1011.54
2017-11-26T07:17:16.749Z,1011.49
2017-11-26T07:18:16.386Z,1011.59
2017-11-26T07:19:16.343Z,1011.59
2017-11-26T07:20:16.306Z,1011.57
2017-11-26T07:21:16.264Z,1011.57
2017-11-26T07:22:16.225Z,1011.61
2017-11-26T07:23:16.185Z,1011.67
2017-11-26T07:24:16.143Z,1011.71
2017-11-26T07:25:16.101Z,1011.69
2017-11-26T07:26:16.060Z,1011.70
2017-11-26T07:27:16.055Z,1011.74
2017-11-26T07:28:15.979Z,1011.76
2017-11-26T07:29:15.946Z,1011.68
2017-11-26T07:30:15.898Z,1011.75
2017-11-26T07:31:15.855Z,1011.76
2017-11-26T07:32:15.815Z,1011.72
2017-11-26T07:33:15.786Z,1011.70
2017-11-26T07:34:15.733Z,1011.76
2017-11-26T07:35:15.693Z,1011.79
2017-11-26T07:36:15.653Z,1011.76
2017-11-26T07:37:15.614Z,1011.80
2017-11-26T07:38:15.609Z,1011.70
2017-11-26T07:39:15.537Z,1011.84
2017-11-26T07:40:15.489Z,1011.84
2017-11-26T07:41:15.447Z,1011.83
2017-11-26T07:42:15.412Z,1011.85
2017-11-26T07:43:15.368Z,1011.87
2017-11-26T07:44:15.328Z,1011.81
2017-11-26T07:45:15.292Z,1011.79
2017-11-26T07:46:15.252Z,1011.87
2017-11-26T07:47:15.212Z,1011.87
2017-11-26T07:48:15.165Z,1011.78
2017-11-26T07:49:15.125Z,1011.83
2017-11-26T07:50:15.084Z,1011.87
2017-11-26T07:51:15.049Z,1011.86
2017-11-26T07:52:14.999Z,1011.79
2017-11-26T07:53:14.962Z,1011.87
2017-11-26T07:54:14.922Z,1011.84
2017-11-26T07:55:14.880Z,1011.83
2017-11-26T07:56:14.839Z,1011.91
2017-11-26T07:57:14.824Z,1011.95
2017-11-26T07:58:14.764Z,1011.96
2017-11-26T07:59:14.718Z,1011.96
2017-11-26T08:00:14.677Z,1012.02
2017-11-26T08:01:14.637Z,1011.92
2017-11-26T08:02:14.597Z,1011.93
2017-11-26T08:03:14.558Z,1012.03
2017-11-26T08:04:14.593Z,1011.97
2017-11-26T08:05:14.472Z,1012.00
2017-11-26T08:06:14.893Z,1011.88
2017-11-26T08:07:14.391Z,1012.02
2017-11-26T08:08:14.896Z,1011.95
2017-11-26T08:09:17.367Z,1011.85
2017-11-26T08:10:14.279Z,1011.83
2017-11-26T08:11:14.237Z,1011.95
2017-11-26T08:12:14.192Z,1012.09
2017-11-26T08:13:14.151Z,1012.12
2017-11-26T08:14:14.110Z,1012.02
2017-11-26T08:15:14.071Z,1012.04
2017-11-26T08:16:14.031Z,1012.16
2017-11-26T08:17:14.010Z,1012.07
2017-11-26T08:18:13.947Z,1012.11
2017-11-26T08:19:13.910Z,1012.02
2017-11-26T08:20:13.869Z,1012.16
2017-11-26T08:21:13.935Z,1012.13
2017-11-26T08:22:13.803Z,1012.16
2017-11-26T08:23:13.748Z,1012.15
2017-11-26T08:24:13.707Z,1012.13
2017-11-26T08:25:13.689Z,1012.15
2017-11-26T08:26:13.630Z,1012.14
2017-11-26T08:27:13.586Z,1012.19
2017-11-26T08:28:13.546Z,1012.17
2017-11-26T08:29:13.533Z,1012.10
2017-11-26T08:30:13.466Z,1012.23
2017-11-26T08:31:13.435Z,1012.19
2017-11-26T08:32:13.386Z,1012.15
2017-11-26T08:33:13.346Z,1012.13
2017-11-26T08:34:13.305Z,1012.11
2017-11-26T08:35:13.274Z,1012.13
2017-11-26T08:36:13.223Z,1012.26
2017-11-26T08:37:13.184Z,1012.24
2017-11-26T08:38:13.145Z,1012.10
2017-11-26T08:39:13.104Z,1012.18
2017-11-26T08:40:13.073Z,1012.17
2017-11-26T08:41:13.025Z,1012.24
2017-11-26T08:42:13.012Z,1012.27
2017-11-26T08:43:12.992Z,1012.29
2017-11-26T08:44:12.912Z,1012.16
2017-11-26T08:45:12.863Z,1012.18
2017-11-26T08:46:12.828Z,1012.18
2017-11-26T08:47:12.782Z,1012.20
2017-11-26T08:48:12.737Z,1012.29
2017-11-26T08:49:12.701Z,1012.23
2017-11-26T08:50:12.659Z,1012.37
2017-11-26T08:51:12.621Z,1012.30
2017-11-26T08:52:12.580Z,1012.24
2017-11-26T08:53:12.540Z,1012.08
2017-11-26T08:54:12.502Z,1012.25
2017-11-26T08:55:12.459Z,1012.37
2017-11-26T08:56:12.420Z,1012.36
2017-11-26T08:57:12.381Z,1012.32
2017-11-26T08:58:12.342Z,1012.38
2017-11-26T08:59:12.303Z,1012.38
2017-11-26T09:00:12.261Z,1012.33
2017-11-26T09:01:12.219Z,1012.34
2017-11-26T09:02:12.179Z,1012.34
2017-11-26T09:03:12.138Z,1012.45
2017-11-26T09:04:12.102Z,1012.29
2017-11-26T09:05:12.058Z,1012.35
2017-11-26T09:06:12.018Z,1012.28
2017-11-26T09:07:11.979Z,1012.43
2017-11-26T09:08:11.942Z,1012.45
2017-11-26T09:09:11.899Z,1012.37
2017-11-26T09:10:11.859Z,1012.45
2017-11-26T09:11:11.818Z,1012.31
2017-11-26T09:12:11.777Z,1012.35
2017-11-26T09:13:11.739Z,1012.55
2017-11-26T09:14:11.697Z,1012.54
2017-11-26T09:15:11.662Z,1012.43
2017-11-26T09:16:11.612Z,1012.49
2017-11-26T09:17:11.584Z,1012.46
2017-11-26T09:18:11.553Z,1012.53
2017-11-26T09:19:11.497Z,1012.63
2017-11-26T09:20:11.452Z,1012.38
2017-11-26T09:21:11.417Z,1012.52
2017-11-26T09:22:11.378Z,1012.56
2017-11-26T09:23:11.341Z,1012.51
2017-11-26T09:24:11.297Z,1012.60
2017-11-26T09:25:11.253Z,1012.59
2017-11-26T09:26:11.216Z,1012.60
2017-11-26T09:27:11.177Z,1012.64
2017-11-26T09:28:11.137Z,1012.63
2017-11-26T09:29:11.094Z,1012.69
2017-11-26T09:30:11.056Z,1012.69
2017-11-26T09:31:11.019Z,1012.66
2017-11-26T09:32:10.976Z,1012.67
2017-11-26T09:33:10.936Z,1012.74
2017-11-26T09:39:24.486Z,1012.71
2017-11-26T09:40:24.415Z,1012.71
2017-11-26T09:42:17.716Z,1012.64
2017-11-26T09:43:17.877Z,1012.69
2017-11-26T09:45:10.995Z,1012.64
2017-11-26T09:46:10.919Z,1012.59
2017-11-26T09:47:10.878Z,1012.55
2017-11-26T09:48:10.841Z,1012.72
2017-11-26T09:49:10.801Z,1012.63
2017-11-26T09:50:10.757Z,1012.69
2017-11-26T09:51:10.716Z,1012.63
2017-11-26T09:52:10.675Z,1012.75
2017-11-26T09:53:10.635Z,1012.67
2017-11-26T09:54:10.593Z,1012.71
2017-11-26T09:55:10.555Z,1012.73
2017-11-26T09:56:10.516Z,1012.56
2017-11-26T09:57:10.474Z,1012.72
2017-11-26T09:58:10.434Z,1012.76
2017-11-26T09:59:10.394Z,1012.62
2017-11-26T10:00:10.355Z,1012.67
2017-11-26T10:01:10.315Z,1012.66
2017-11-26T10:02:10.277Z,1012.75
2017-11-26T10:03:10.254Z,1012.61
2017-11-26T10:04:10.196Z,1012.69
2017-11-26T10:05:10.155Z,1012.70
2017-11-26T10:06:10.112Z,1012.73
2017-11-26T10:07:10.089Z,1012.64
2017-11-26T10:08:10.041Z,1012.73
2017-11-26T10:09:10.000Z,1012.74
2017-11-26T10:10:09.959Z,1012.77
2017-11-26T10:11:09.914Z,1012.67
2017-11-26T10:12:09.879Z,1012.82
2017-11-26T10:13:09.837Z,1012.83
2017-11-26T10:14:09.790Z,1012.75
2017-11-26T10:15:09.757Z,1012.68
2017-11-26T10:16:09.720Z,1012.79
2017-11-26T10:17:09.679Z,1012.57
2017-11-26T10:18:09.638Z,1012.74
2017-11-26T10:19:09.598Z,1012.78
2017-11-26T10:20:09.559Z,1012.59
2017-11-26T10:21:09.519Z,1012.66
2017-11-26T10:22:09.478Z,1012.65
2017-11-26T10:23:09.438Z,1012.60
2017-11-26T10:24:09.401Z,1012.59
2017-11-26T10:25:09.361Z,1012.57
2017-11-26T10:26:09.320Z,1012.59
2017-11-26T10:27:09.290Z,1012.58
2017-11-26T10:28:09.253Z,1012.62
2017-11-26T10:29:09.202Z,1012.58
2017-11-26T10:30:09.163Z,1012.63
2017-11-26T10:31:09.126Z,1012.65
2017-11-26T10:32:09.084Z,1012.58
2017-11-26T10:33:09.045Z,1012.73
2017-11-26T10:34:09.003Z,1012.68
2017-11-26T10:35:08.965Z,1012.77
2017-11-26T10:36:08.932Z,1012.63
2017-11-26T10:37:08.887Z,1012.66
2017-11-26T10:38:08.845Z,1012.70
2017-11-26T10:39:08.806Z,1012.79
2017-11-26T10:40:08.779Z,1012.75
2017-11-26T10:41:08.727Z,1012.78
2017-11-26T10:42:08.688Z,1012.79
2017-11-26T10:43:08.648Z,1012.74
2017-11-26T10:44:08.609Z,1012.73
2017-11-26T10:45:08.571Z,1012.79
2017-11-26T10:46:08.536Z,1012.83
2017-11-26T10:47:08.489Z,1012.72
2017-11-26T10:48:08.450Z,1012.76
2017-11-26T10:49:08.407Z,1012.86
2017-11-26T10:50:08.371Z,1012.76
2017-11-26T10:51:08.354Z,1012.73
2017-11-26T10:52:08.295Z,1012.83
2017-11-26T10:53:08.255Z,1012.67
2017-11-26T10:54:08.212Z,1012.81
2017-11-26T10:55:08.172Z,1012.84
2017-11-26T10:56:08.531Z,1012.76
2017-11-26T10:57:08.096Z,1012.63
2017-11-26T10:58:08.057Z,1012.69
2017-11-26T10:59:08.015Z,1012.75
2017-11-26T11:00:08.013Z,1012.69
2017-11-26T11:01:07.973Z,1012.70
2017-11-26T11:02:07.902Z,1012.87
2017-11-26T11:03:07.859Z,1012.73
2017-11-26T11:04:07.819Z,1012.60
2017-11-26T11:05:07.780Z,1012.78
2017-11-26T11:06:07.741Z,1012.86
2017-11-26T11:07:07.701Z,1012.71
2017-11-26T11:08:07.664Z,1012.80
2017-11-26T11:09:07.623Z,1012.80
2017-11-26T11:10:07.584Z,1012.80
2017-11-26T11:11:07.541Z,1012.79
2017-11-26T11:12:07.505Z,1012.62
2017-11-26T11:13:07.467Z,1012.88
2017-11-26T11:14:07.426Z,1012.78
2017-11-26T11:16:39.496Z,1012.85
2017-11-26T11:17:39.382Z,1012.87
2017-11-26T11:18:39.341Z,1012.82
2017-11-26T11:19:39.873Z,1012.80
2017-11-26T11:20:39.263Z,1012.82
2017-11-26T11:21:39.250Z,1012.83
2017-11-26T11:22:39.183Z,1012.89
2017-11-26T11:23:39.145Z,1012.91
2017-11-26T11:24:39.106Z,1012.86
2017-11-26T11:25:39.067Z,1012.78
2017-11-26T11:26:39.028Z,1012.83
2017-11-26T11:27:38.990Z,1012.86
2017-11-26T11:28:38.953Z,1012.90
2017-11-26T11:29:38.916Z,1012.84
2017-11-26T11:30:38.872Z,1012.93
2017-11-26T11:31:38.840Z,1012.89
2017-11-26T11:32:38.796Z,1012.97
2017-11-26T11:33:38.756Z,1012.83
2017-11-26T11:34:38.717Z,1012.95
2017-11-26T11:35:38.679Z,1012.71
2017-11-26T11:36:38.642Z,1012.91
2017-11-26T11:37:38.602Z,1012.85
2017-11-26T11:38:38.570Z,1012.84
2017-11-26T11:39:38.538Z,1012.98
2017-11-26T11:40:38.487Z,1012.73
2017-11-26T11:41:38.447Z,1012.96
2017-11-26T11:42:38.408Z,1013.05
2017-11-26T11:43:38.371Z,1012.84
2017-11-26T11:44:38.333Z,1012.92
2017-11-26T11:45:38.293Z,1012.97
2017-11-26T11:46:38.260Z,1013.02
2017-11-26T11:47:38.219Z,1012.84
2017-11-26T11:48:38.249Z,1013.06
2017-11-26T11:49:38.142Z,1013.02
2017-11-26T11:50:38.104Z,1013.02
2017-11-26T11:51:38.067Z,1013.06
2017-11-26T11:52:38.030Z,1012.97
2017-11-26T11:53:37.991Z,1013.10
2017-11-26T11:54:37.956Z,1013.12
2017-11-26T11:55:37.917Z,1012.90
2017-11-26T11:56:37.876Z,1012.97
2017-11-26T11:57:37.844Z,1012.98
2017-11-26T11:58:37.807Z,1012.99
2017-11-26T11:59:37.766Z,1012.86
2017-11-26T12:00:37.732Z,1012.94
2017-11-26T12:01:37.690Z,1013.02
2017-11-26T12:02:37.652Z,1013.14
2017-11-26T12:03:37.613Z,1013.18
2017-11-26T12:04:37.585Z,1013.08
2017-11-26T12:05:38.439Z,1013.03
2017-11-26T12:06:37.517Z,1013.14
2017-11-26T12:07:37.463Z,1013.01
2017-11-26T12:08:37.426Z,1012.83
2017-11-26T12:09:37.386Z,1013.07
2017-11-26T12:10:37.351Z,1013.06
2017-11-26T12:11:37.310Z,1013.02
2017-11-26T12:12:37.274Z,1012.91
2017-11-26T12:13:37.235Z,1012.89