createdAt,value
2022-10-23T00:02:54.084Z,13.90
2022-10-23T00:07:58.285Z,15.70
2022-10-23T00:12:59.239Z,14.30
2022-10-23T00:17:59.879Z,15.48
2022-10-23T00:22:57.255Z,17.00
2022-10-23T00:27:57.900Z,15.15
2022-10-23T00:32:57.501Z,14.15
2022-10-23T00:37:56.526Z,16.42
2022-10-23T00:42:56.795Z,12.57
2022-10-23T00:47:57.778Z,13.23
2022-10-23T00:52:59.996Z,14.32
2022-10-23T00:58:01.889Z,13.90
2022-10-23T01:03:04.443Z,13.77
2022-10-23T01:08:08.105Z,11.80
2022-10-23T01:13:09.076Z,19.58
2022-10-23T01:18:12.982Z,15.20
2022-10-23T01:24:06.687Z,17.77
2022-10-23T01:29:13.643Z,14.55
2022-10-23T01:34:20.838Z,18.85
2022-10-23T01:39:35.514Z,17.30
2022-10-23T01:44:41.935Z,17.48
2022-10-23T01:49:45.480Z,23.45
2022-10-23T01:54:44.995Z,18.27
2022-10-23T01:59:47.386Z,13.35
2022-10-23T02:05:17.853Z,11.43
2022-10-23T02:10:17.589Z,14.73
2022-10-23T02:15:19.344Z,15.20
2022-10-23T02:20:46.142Z,17.92
2022-10-23T02:25:52.530Z,15.30
2022-10-23T02:30:54.131Z,13.85
2022-10-23T02:35:53.580Z,10.93
2022-10-23T02:40:53.907Z,14.40
2022-10-23T02:46:26.032Z,15.48
2022-10-23T02:52:01.566Z,14.10
2022-10-23T02:57:05.711Z,16.00
2022-10-23T03:07:16.909Z,10.57
2022-10-23T03:12:15.637Z,15.27
2022-10-23T03:17:14.739Z,13.02
2022-10-23T03:22:21.229Z,13.05
2022-10-23T03:27:19.064Z,13.93
2022-10-23T03:32:18.138Z,16.70
2022-10-23T03:37:20.200Z,10.63
2022-10-23T03:42:21.507Z,14.70
2022-10-23T03:47:23.237Z,13.23
2022-10-23T03:57:30.422Z,17.38
2022-10-23T04:02:29.298Z,20.98
2022-10-23T04:07:27.997Z,11.80
2022-10-23T04:12:30.067Z,19.75
2022-10-23T04:17:31.989Z,17.33
2022-10-23T04:22:34.240Z,16.48
2022-10-23T04:27:34.591Z,12.43
2022-10-23T04:32:35.377Z,13.57
2022-10-23T04:37:36.640Z,10.82
2022-10-23T04:42:35.718Z,15.07
2022-10-23T04:47:37.098Z,21.95
2022-10-23T04:52:36.904Z,11.25
2022-10-23T04:58:13.736Z,15.05
2022-10-23T05:03:15.512Z,13.20
2022-10-23T05:08:18.046Z,17.17
2022-10-23T05:13:36.672Z,14.57
2022-10-23T05:18:44.912Z,14.10
2022-10-23T05:23:47.270Z,14.38
2022-10-23T05:28:57.359Z,19.10
2022-10-23T05:33:57.363Z,16.83
2022-10-23T05:38:59.216Z,12.43
2022-10-23T05:43:58.359Z,14.00
2022-10-23T05:49:18.568Z,11.43
2022-10-23T05:54:38.849Z,12.35
2022-10-23T06:00:13.164Z,12.18
2022-10-23T06:05:22.463Z,15.13
2022-10-23T06:10:36.917Z,11.88
2022-10-23T06:15:42.270Z,19.33
2022-10-23T06:20:45.310Z,17.73
2022-10-23T06:25:56.676Z,15.55
2022-10-23T06:31:14.051Z,11.05
2022-10-23T06:36:14.814Z,8.25
2022-10-23T06:41:37.437Z,8.48
2022-10-23T06:46:40.731Z,7.70
2022-10-23T06:52:46.445Z,13.15
2022-10-23T06:57:50.151Z,11.68
2022-10-23T07:02:50.235Z,5.25
2022-10-23T07:07:51.227Z,10.02
2022-10-23T07:13:00.919Z,10.40
2022-10-23T07:18:14.739Z,10.18
2022-10-23T07:23:46.616Z,7.95
2022-10-23T07:28:48.174Z,4.00
2022-10-23T07:33:52.113Z,9.20
2022-10-23T07:38:52.731Z,8.52
2022-10-23T07:43:52.851Z,4.20
2022-10-23T07:48:51.765Z,3.97
2022-10-23T07:53:50.502Z,7.63
2022-10-23T07:59:13.570Z,6.03
2022-10-23T08:04:15.303Z,6.60
2022-10-23T08:09:23.462Z,3.42
2022-10-23T08:14:23.951Z,3.38
2022-10-23T08:19:23.064Z,2.10
2022-10-23T08:24:24.609Z,3.47
2022-10-23T08:29:24.117Z,9.23
2022-10-23T08:34:25.336Z,6.00
2022-10-23T08:39:25.893Z,2.58
2022-10-23T08:44:50.866Z,3.03
2022-10-23T08:50:00.879Z,3.17
2022-10-23T08:55:23.118Z,5.10
2022-10-23T09:00:22.088Z,5.63
2022-10-23T09:05:37.267Z,8.25
2022-10-23T09:10:57.883Z,1.90
2022-10-23T09:16:08.592Z,5.88
2022-10-23T09:21:10.134Z,3.13
2022-10-23T09:26:17.829Z,1.33
2022-10-23T09:31:19.950Z,4.47
2022-10-23T09:36:23.584Z,3.38
2022-10-23T09:41:37.388Z,3.85
2022-10-23T09:57:05.092Z,2.97
2022-10-23T10:02:18.905Z,16.10
2022-10-23T10:07:41.883Z,3.03
2022-10-23T10:12:50.625Z,3.72
2022-10-23T10:18:09.422Z,3.20
2022-10-23T10:23:15.152Z,3.53
2022-10-23T10:28:40.581Z,4.15
2022-10-23T10:34:01.087Z,7.07
2022-10-23T10:39:04.716Z,5.10
2022-10-23T10:44:33.965Z,3.97
2022-10-23T10:49:54.322Z,1.85
2022-10-23T10:55:40.086Z,3.35
2022-10-23T11:00:49.050Z,1.05
2022-10-23T11:05:49.241Z,6.23
2022-10-23T11:10:53.740Z,2.53
2022-10-23T11:15:55.002Z,1.77
2022-10-23T11:21:08.600Z,2.88
2022-10-23T11:26:20.378Z,3.85
2022-10-23T11:31:39.516Z,5.75
2022-10-23T11:37:06.490Z,2.30
2022-10-23T11:42:06.881Z,1.02
2022-10-23T11:47:31.293Z,2.03
2022-10-23T11:52:31.106Z,2.17
2022-10-23T11:57:33.617Z,0.93
2022-10-23T12:02:37.848Z,3.67
2022-10-23T12:07:38.355Z,1.80
2022-10-23T12:12:41.104Z,0.95
2022-10-23T12:17:43.191Z,4.53
2022-10-23T12:23:23.211Z,0.82
2022-10-23T12:28:28.160Z,1.73
2022-10-23T12:33:35.761Z,1.83
2022-10-23T12:38:35.696Z,1.73
2022-10-23T12:43:36.823Z,1.75
2022-10-23T12:48:51.272Z,3.30
2022-10-23T12:53:52.194Z,2.85
2022-10-23T12:58:57.501Z,3.33
2022-10-23T13:09:30.699Z,7.90
2022-10-23T13:15:04.272Z,1.13
2022-10-23T13:20:19.238Z,2.92
2022-10-23T13:25:31.818Z,1.25
2022-10-23T13:30:38.137Z,1.38
2022-10-23T13:35:41.987Z,2.88
2022-10-23T13:40:55.576Z,3.53
2022-10-23T13:45:54.934Z,0.93
2022-10-23T13:50:53.538Z,0.95
2022-10-23T13:55:56.284Z,1.10
2022-10-23T14:00:58.659Z,0.45
2022-10-23T14:06:00.905Z,0.98
2022-10-23T14:11:02.892Z,1.15
2022-10-23T14:16:04.236Z,2.50
2022-10-23T14:21:05.616Z,3.65
2022-10-23T14:26:09.591Z,0.85
2022-10-23T14:31:13.198Z,2.15
2022-10-23T14:41:13.439Z,1.52
2022-10-23T14:46:17.121Z,0.93
2022-10-23T14:51:26.993Z,1.30
2022-10-23T14:56:27.347Z,2.75
2022-10-23T15:01:48.923Z,4.50
2022-10-23T15:06:50.923Z,5.20
2022-10-23T15:11:52.283Z,3.42
2022-10-23T15:16:54.052Z,3.13
2022-10-23T15:21:52.718Z,2.30
2022-10-23T15:26:55.111Z,5.28
2022-10-23T15:32:09.821Z,3.00
2022-10-23T15:37:16.790Z,1.35
2022-10-23T15:42:19.380Z,3.55
2022-10-23T15:47:20.326Z,1.38
2022-10-23T15:52:19.763Z,4.95
2022-10-23T15:57:22.450Z,1.60
2022-10-23T16:02:24.334Z,2.60
2022-10-23T16:07:23.233Z,7.28
2022-10-23T16:12:22.694Z,3.58
2022-10-23T16:17:26.214Z,2.00
2022-10-23T16:22:31.881Z,7.60
2022-10-23T16:27:36.252Z,5.70
2022-10-23T16:32:35.666Z,5.07
2022-10-23T16:37:43.366Z,7.67
2022-10-23T16:42:54.705Z,5.57
2022-10-23T16:48:00.902Z,6.05
2022-10-23T16:53:06.664Z,5.15
2022-10-23T16:58:06.114Z,8.52
2022-10-23T17:03:06.153Z,3.80
2022-10-23T17:08:13.971Z,2.60
2022-10-23T17:13:16.455Z,4.20
2022-10-23T17:18:14.964Z,2.38
2022-10-23T17:23:14.015Z,3.00
2022-10-23T17:28:17.856Z,3.10
2022-10-23T17:38:21.321Z,4.03
2022-10-23T17:43:21.200Z,3.40
2022-10-23T17:48:20.727Z,5.65
2022-10-23T17:53:22.144Z,1.70
2022-10-23T17:58:25.388Z,9.05
2022-10-23T18:03:26.407Z,5.35
2022-10-23T18:08:28.185Z,3.05
2022-10-23T18:13:26.877Z,2.28
2022-10-23T18:18:26.325Z,1.88
2022-10-23T18:23:29.209Z,2.65
2022-10-23T18:28:29.353Z,3.60
2022-10-23T18:33:29.017Z,3.08
2022-10-23T18:38:31.890Z,11.77
2022-10-23T18:43:48.885Z,3.35
2022-10-23T18:48:56.614Z,6.30
2022-10-23T18:53:57.396Z,11.27
2022-10-23T18:59:01.376Z,2.92
2022-10-23T19:04:03.935Z,7.53
2022-10-23T19:09:13.974Z,3.72
2022-10-23T19:14:31.478Z,4.32
2022-10-23T19:19:34.340Z,3.63
2022-10-23T19:24:58.348Z,2.97
2022-10-23T19:30:07.708Z,6.43
2022-10-23T19:35:30.713Z,5.22
2022-10-23T19:40:34.087Z,7.53
2022-10-23T19:45:46.565Z,4.03
2022-10-23T19:50:50.334Z,2.50
2022-10-23T19:55:55.525Z,5.07
2022-10-23T20:01:06.386Z,3.35
2022-10-23T20:06:14.786Z,4.65
2022-10-23T20:11:20.523Z,8.52
2022-10-23T20:16:45.434Z,9.30
2022-10-23T20:21:49.894Z,5.75
2022-10-23T20:26:55.926Z,6.80
2022-10-23T20:32:19.703Z,12.32
2022-10-23T20:37:27.457Z,6.00
2022-10-23T20:42:44.932Z,8.32
2022-10-23T20:53:24.555Z,5.18
2022-10-23T20:58:31.039Z,8.85
2022-10-23T21:03:33.130Z,9.73
2022-10-23T21:08:39.319Z,10.00
2022-10-23T21:13:38.893Z,7.43
2022-10-23T21:19:14.290Z,7.10
2022-10-23T21:24:22.221Z,8.40
2022-10-23T21:29:26.990Z,6.43
2022-10-23T21:34:26.268Z,6.93
2022-10-23T21:40:20.622Z,6.32
2022-10-23T21:45:45.267Z,5.13
2022-10-23T21:55:47.731Z,6.90
2022-10-23T22:00:50.059Z,4.50
2022-10-23T22:06:12.814Z,6.40
2022-10-23T22:11:21.002Z,3.40
2022-10-23T22:16:53.089Z,4.28
2022-10-23T22:21:58.292Z,3.08
2022-10-23T22:26:58.270Z,3.88
2022-10-23T22:32:02.539Z,5.03
2022-10-23T22:37:05.708Z,5.70
2022-10-23T22:42:08.970Z,2.92
2022-10-23T22:47:17.479Z,2.78
2022-10-23T22:52:20.248Z,2.80
2022-10-23T22:57:32.971Z,2.75
2022-10-23T23:02:54.355Z,2.53
2022-10-23T23:08:28.404Z,3.80
2022-10-23T23:13:34.239Z,2.47
2022-10-23T23:18:36.419Z,3.50
2022-10-23T23:23:40.756Z,2.85
2022-10-23T23:28:42.522Z,2.53
2022-10-23T23:33:41.697Z,2.40
2022-10-23T23:38:41.270Z,2.53
2022-10-23T23:43:41.355Z,2.30
2022-10-23T23:48:50.425Z,3.63
2022-10-23T23:53:55.315Z,2.55
2022-10-23T23:59:01.105Z,6.38
