createdAt,value
2017-12-28T00:00:31.433Z,9.70
2017-12-28T00:01:31.461Z,10.20
2017-12-28T00:02:31.494Z,9.30
2017-12-28T00:03:31.524Z,9.40
2017-12-28T00:04:31.566Z,9.80
2017-12-28T00:05:31.587Z,9.40
2017-12-28T00:06:31.754Z,9.90
2017-12-28T00:07:31.663Z,9.90
2017-12-28T00:08:31.684Z,10.00
2017-12-28T00:09:31.715Z,9.80
2017-12-28T00:10:31.749Z,9.80
2017-12-28T00:11:31.782Z,10.50
2017-12-28T00:12:31.812Z,10.30
2017-12-28T00:13:31.909Z,10.40
2017-12-28T00:14:31.876Z,10.50
2017-12-28T00:15:31.909Z,9.30
2017-12-28T00:16:31.944Z,10.70
2017-12-28T00:17:31.973Z,10.20
2017-12-28T00:18:32.005Z,9.70
2017-12-28T00:19:32.037Z,9.70
2017-12-28T00:20:32.071Z,9.60
2017-12-28T00:21:32.106Z,9.30
2017-12-28T00:22:32.134Z,9.80
2017-12-28T00:23:32.164Z,9.20
2017-12-28T00:24:32.197Z,8.80
2017-12-28T00:25:32.233Z,9.20
2017-12-28T00:26:32.264Z,8.80
2017-12-28T00:27:32.306Z,8.80
2017-12-28T00:28:32.324Z,8.20
2017-12-28T00:29:32.357Z,8.40
2017-12-28T00:30:32.396Z,8.30
2017-12-28T00:31:32.420Z,8.60
2017-12-28T00:32:32.455Z,8.80
2017-12-28T00:33:32.485Z,8.90
2017-12-28T00:34:32.516Z,8.90
2017-12-28T00:35:32.549Z,9.20
2017-12-28T00:36:32.581Z,8.90
2017-12-28T00:37:32.951Z,9.50
2017-12-28T00:38:32.645Z,9.50
2017-12-28T00:39:32.678Z,9.40
2017-12-28T00:40:32.720Z,9.40
2017-12-28T00:41:32.741Z,9.50
2017-12-28T00:42:32.776Z,9.70
2017-12-28T00:43:32.821Z,9.30
2017-12-28T00:44:32.839Z,9.70
2017-12-28T00:45:32.869Z,9.50
2017-12-28T00:46:32.901Z,8.90
2017-12-28T00:47:32.936Z,9.50
2017-12-28T00:48:32.966Z,9.40
2017-12-28T00:49:32.998Z,9.50
2017-12-28T00:50:33.032Z,9.20
2017-12-28T00:51:33.063Z,9.20
2017-12-28T00:52:33.097Z,8.90
2017-12-28T00:53:33.126Z,9.60
2017-12-28T00:54:33.158Z,9.60
2017-12-28T00:55:33.189Z,9.10
2017-12-28T00:56:33.312Z,9.10
2017-12-28T00:57:33.257Z,9.50
2017-12-28T00:58:33.292Z,10.00
2017-12-28T00:59:33.325Z,10.10
2017-12-28T01:00:33.352Z,10.30
2017-12-28T01:01:33.383Z,9.30
2017-12-28T01:02:33.418Z,10.10
2017-12-28T01:03:33.449Z,10.40
2017-12-28T01:04:33.477Z,10.50
2017-12-28T01:05:33.511Z,10.70
2017-12-28T01:06:33.544Z,11.00
2017-12-28T01:07:33.579Z,10.20
2017-12-28T01:08:33.609Z,10.50
2017-12-28T01:09:33.639Z,10.60
2017-12-28T01:10:33.671Z,11.00
2017-12-28T01:11:33.709Z,11.20
2017-12-28T01:12:33.739Z,11.10
2017-12-28T01:13:33.820Z,11.30
2017-12-28T01:14:33.800Z,10.90
2017-12-28T01:15:33.835Z,11.40
2017-12-28T01:16:33.886Z,11.40
2017-12-28T01:17:33.912Z,11.50
2017-12-28T01:18:34.258Z,11.60
2017-12-28T01:19:33.964Z,12.20
2017-12-28T01:20:34.099Z,11.90
2017-12-28T01:21:34.025Z,12.10
2017-12-28T01:22:34.056Z,12.30
2017-12-28T01:23:34.095Z,12.40
2017-12-28T01:24:34.123Z,12.50
2017-12-28T01:25:34.152Z,11.90
2017-12-28T01:26:34.187Z,11.70
2017-12-28T01:27:34.221Z,12.60
2017-12-28T01:28:34.250Z,12.30
2017-12-28T01:29:34.283Z,12.50
2017-12-28T01:30:34.316Z,12.40
2017-12-28T01:31:34.347Z,12.40
2017-12-28T01:32:34.382Z,12.20
2017-12-28T01:33:34.412Z,12.00
2017-12-28T01:34:34.441Z,11.70
2017-12-28T01:35:34.474Z,12.30
2017-12-28T01:36:34.818Z,12.60
2017-12-28T01:37:34.538Z,12.80
2017-12-28T01:38:34.573Z,11.90
2017-12-28T01:39:34.602Z,11.60
2017-12-28T01:40:34.635Z,12.30
2017-12-28T01:41:34.665Z,12.20
2017-12-28T01:42:34.697Z,12.70
2017-12-28T01:43:34.733Z,11.70
2017-12-28T01:44:34.763Z,11.90
2017-12-28T01:45:34.793Z,11.60
2017-12-28T01:46:34.826Z,11.90
2017-12-28T01:47:34.859Z,11.60
2017-12-28T01:48:34.888Z,12.10
2017-12-28T01:49:34.923Z,11.50
2017-12-28T01:50:34.953Z,12.20
2017-12-28T01:51:34.992Z,12.00
2017-12-28T01:52:35.016Z,11.90
2017-12-28T01:53:35.049Z,12.30
2017-12-28T01:54:35.084Z,12.90
2017-12-28T01:55:35.111Z,11.50
2017-12-28T01:56:35.144Z,11.50
2017-12-28T01:57:35.189Z,11.30
2017-12-28T01:58:35.207Z,12.00
2017-12-28T01:59:35.240Z,11.70
2017-12-28T02:00:35.273Z,11.70
2017-12-28T02:01:35.306Z,11.20
2017-12-28T02:02:35.337Z,11.80
2017-12-28T02:03:35.369Z,11.80
2017-12-28T02:04:35.400Z,11.40
2017-12-28T02:05:35.435Z,11.20
2017-12-28T02:06:35.465Z,11.70
2017-12-28T02:07:35.495Z,11.90
2017-12-28T02:08:35.528Z,11.70
2017-12-28T02:09:35.561Z,11.60
2017-12-28T02:10:35.652Z,11.20
2017-12-28T02:11:35.629Z,11.60
2017-12-28T02:12:35.656Z,12.00
2017-12-28T02:13:35.688Z,11.90
2017-12-28T02:14:35.720Z,11.90
2017-12-28T02:15:35.750Z,11.80
2017-12-28T02:16:35.787Z,11.90
2017-12-28T02:17:36.171Z,11.70
2017-12-28T02:18:35.850Z,11.70
2017-12-28T02:19:35.880Z,12.50
2017-12-28T02:20:35.912Z,12.40
2017-12-28T02:21:35.947Z,11.80
2017-12-28T02:22:35.978Z,12.30
2017-12-28T02:23:36.008Z,11.70
2017-12-28T02:24:36.040Z,12.20
2017-12-28T02:25:36.071Z,11.80
2017-12-28T02:26:36.107Z,11.40
2017-12-28T02:27:36.190Z,11.70
2017-12-28T02:28:36.168Z,12.20
2017-12-28T02:29:36.200Z,11.80
2017-12-28T02:30:36.231Z,11.80
2017-12-28T02:31:36.262Z,11.90
2017-12-28T02:32:36.298Z,12.10
2017-12-28T02:33:36.327Z,11.60
2017-12-28T02:34:36.413Z,11.90
2017-12-28T02:35:36.392Z,11.50
2017-12-28T02:36:36.422Z,11.30
2017-12-28T02:37:36.453Z,11.50
2017-12-28T02:38:36.485Z,11.40
2017-12-28T02:39:36.536Z,11.40
2017-12-28T02:40:36.558Z,11.70
2017-12-28T02:41:36.582Z,11.00
2017-12-28T02:42:36.615Z,10.60
2017-12-28T02:43:36.651Z,10.50
2017-12-28T02:44:36.679Z,10.80
2017-12-28T02:45:36.712Z,11.00
2017-12-28T02:46:36.746Z,10.00
2017-12-28T02:47:36.776Z,10.40
2017-12-28T02:48:36.810Z,11.20
2017-12-28T02:49:36.841Z,10.10
2017-12-28T02:50:36.871Z,10.90
2017-12-28T02:51:36.903Z,10.80
2017-12-28T02:52:36.937Z,10.50
2017-12-28T02:53:37.014Z,10.40
2017-12-28T02:54:37.004Z,11.00
2017-12-28T02:55:37.032Z,11.40
2017-12-28T02:56:37.076Z,10.70
2017-12-28T02:57:37.095Z,11.00
2017-12-28T02:58:37.142Z,10.70
2017-12-28T02:59:37.161Z,10.60
2017-12-28T03:00:37.277Z,10.50
2017-12-28T03:01:37.223Z,10.50
2017-12-28T03:02:37.256Z,10.20
2017-12-28T03:03:37.287Z,10.70
2017-12-28T03:04:37.332Z,11.10
2017-12-28T03:05:37.352Z,10.60
2017-12-28T03:06:37.384Z,11.40
2017-12-28T03:07:37.438Z,10.30
2017-12-28T03:08:37.447Z,10.90
2017-12-28T03:09:37.482Z,11.70
2017-12-28T03:10:37.513Z,11.30
2017-12-28T03:11:37.558Z,11.20
2017-12-28T03:12:37.576Z,10.70
2017-12-28T03:13:37.608Z,12.50
2017-12-28T03:14:37.644Z,11.80
2017-12-28T03:15:37.676Z,11.60
2017-12-28T03:16:37.707Z,11.50
2017-12-28T03:17:37.843Z,10.90
2017-12-28T03:18:37.773Z,11.70
2017-12-28T03:19:37.803Z,11.50
2017-12-28T03:20:37.836Z,11.80
2017-12-28T03:21:37.866Z,11.60
2017-12-28T03:22:37.899Z,11.70
2017-12-28T03:23:37.932Z,11.00
2017-12-28T03:24:37.975Z,11.20
2017-12-28T03:25:37.995Z,11.60
2017-12-28T03:26:38.030Z,11.90
2017-12-28T03:27:38.064Z,12.50
2017-12-28T03:28:38.096Z,8.80
2017-12-28T03:29:38.124Z,11.40
2017-12-28T03:30:38.160Z,9.60
2017-12-28T03:31:38.191Z,9.30
2017-12-28T03:32:38.224Z,9.00
2017-12-28T03:33:38.267Z,9.00
2017-12-28T03:34:38.288Z,9.60
2017-12-28T03:35:38.320Z,9.70
2017-12-28T03:36:38.358Z,10.10
2017-12-28T03:37:38.384Z,10.00
2017-12-28T03:38:38.415Z,10.40
2017-12-28T03:39:38.448Z,10.50
2017-12-28T03:40:38.482Z,11.20
2017-12-28T03:41:38.518Z,10.70
2017-12-28T03:42:38.546Z,11.40
2017-12-28T03:43:38.644Z,11.20
2017-12-28T03:44:38.608Z,9.30
2017-12-28T03:45:38.640Z,11.40
2017-12-28T03:46:38.676Z,9.80
2017-12-28T03:47:38.706Z,11.10
2017-12-28T03:48:38.738Z,11.80
2017-12-28T03:49:38.769Z,10.30
2017-12-28T03:50:38.869Z,8.20
2017-12-28T03:51:38.836Z,9.00
2017-12-28T03:52:38.866Z,9.50
2017-12-28T03:53:38.896Z,10.70
2017-12-28T03:54:38.931Z,8.80
2017-12-28T03:55:38.959Z,7.90
2017-12-28T03:56:38.992Z,5.90
2017-12-28T03:57:39.022Z,5.30
2017-12-28T03:58:39.058Z,7.50
2017-12-28T03:59:39.088Z,7.30
2017-12-28T04:00:39.128Z,5.70
2017-12-28T04:01:39.150Z,6.10
2017-12-28T04:02:39.179Z,6.10
2017-12-28T04:03:39.213Z,6.50
2017-12-28T04:04:39.248Z,6.00
2017-12-28T04:05:39.278Z,6.00
2017-12-28T04:06:39.307Z,6.40
2017-12-28T04:07:39.660Z,6.20
2017-12-28T04:08:39.368Z,6.10
2017-12-28T04:09:39.400Z,4.90
2017-12-28T04:10:39.436Z,5.90
2017-12-28T04:11:39.464Z,5.70
2017-12-28T04:12:39.493Z,5.10
2017-12-28T04:13:39.530Z,5.00
2017-12-28T04:14:39.560Z,5.30
2017-12-28T04:15:39.589Z,5.00
2017-12-28T04:16:39.619Z,4.80
2017-12-28T04:17:39.649Z,4.40
2017-12-28T04:18:39.694Z,4.80
2017-12-28T04:19:39.711Z,3.00
2017-12-28T04:20:39.742Z,4.40
2017-12-28T04:21:39.769Z,3.70
2017-12-28T04:22:39.802Z,4.60
2017-12-28T04:23:39.834Z,4.80
2017-12-28T04:24:39.869Z,4.50
2017-12-28T04:25:39.899Z,5.00
2017-12-28T04:26:39.925Z,4.80
2017-12-28T04:27:39.960Z,4.80
2017-12-28T04:28:40.039Z,4.70
2017-12-28T04:29:40.021Z,4.30
2017-12-28T04:30:40.050Z,4.60
2017-12-28T04:31:40.083Z,4.20
2017-12-28T04:32:40.110Z,4.60
2017-12-28T04:33:40.140Z,4.40
2017-12-28T04:34:40.174Z,4.00
2017-12-28T04:35:40.202Z,3.70
2017-12-28T04:36:40.236Z,4.10
2017-12-28T04:37:40.267Z,3.70
2017-12-28T04:38:40.300Z,4.30
2017-12-28T04:39:40.326Z,4.50
2017-12-28T04:40:40.361Z,4.50
2017-12-28T04:41:40.388Z,4.10
2017-12-28T04:42:40.420Z,4.00
2017-12-28T04:43:40.474Z,3.70
2017-12-28T04:44:40.482Z,4.00
2017-12-28T04:45:40.512Z,3.70
2017-12-28T04:46:40.543Z,4.00
2017-12-28T04:47:40.575Z,3.30
2017-12-28T04:48:40.605Z,3.50
2017-12-28T04:49:40.636Z,3.80
2017-12-28T04:50:40.681Z,3.30
2017-12-28T04:51:40.697Z,3.10
2017-12-28T04:52:40.726Z,3.40
2017-12-28T04:53:40.766Z,3.50
2017-12-28T04:54:40.791Z,3.50
2017-12-28T04:55:40.822Z,3.10
2017-12-28T04:56:40.853Z,3.40
2017-12-28T04:57:40.896Z,3.90
2017-12-28T04:58:40.912Z,3.30
2017-12-28T04:59:40.945Z,3.30
2017-12-28T05:00:40.975Z,3.50
2017-12-28T05:01:41.006Z,3.30
2017-12-28T05:02:41.036Z,3.50
2017-12-28T05:03:41.065Z,3.10
2017-12-28T05:04:41.098Z,3.30
2017-12-28T05:05:41.129Z,3.10
2017-12-28T05:06:41.159Z,3.20
2017-12-28T05:07:41.194Z,3.30
2017-12-28T05:08:41.223Z,3.40
2017-12-28T05:09:41.253Z,3.10
2017-12-28T05:10:41.284Z,3.10
2017-12-28T05:11:41.314Z,3.00
2017-12-28T05:12:41.344Z,2.90
2017-12-28T05:13:41.376Z,3.10
2017-12-28T05:14:41.517Z,3.00
2017-12-28T05:15:41.437Z,3.20
2017-12-28T05:16:41.468Z,3.10
2017-12-28T05:17:41.497Z,2.70
2017-12-28T05:18:41.531Z,3.30
2017-12-28T05:19:41.561Z,3.50
2017-12-28T05:20:41.591Z,3.20
2017-12-28T05:21:41.626Z,3.10
2017-12-28T05:22:41.653Z,2.80
2017-12-28T05:23:41.685Z,2.70
2017-12-28T05:24:41.717Z,2.70
2017-12-28T05:25:41.746Z,2.80
2017-12-28T05:26:41.820Z,3.10
2017-12-28T05:27:41.807Z,2.90
2017-12-28T05:28:41.842Z,2.90
2017-12-28T05:29:41.871Z,2.40
2017-12-28T05:30:41.904Z,2.50
2017-12-28T05:31:41.932Z,2.70
2017-12-28T05:32:41.963Z,2.70
2017-12-28T05:33:42.132Z,2.60
2017-12-28T05:34:42.027Z,2.40
2017-12-28T05:35:42.055Z,2.70
2017-12-28T05:36:42.089Z,2.30
2017-12-28T05:37:42.117Z,2.40
2017-12-28T05:38:42.147Z,2.50
2017-12-28T05:39:42.179Z,2.80
2017-12-28T05:40:42.209Z,2.60
2017-12-28T05:41:42.240Z,2.40
2017-12-28T05:42:42.272Z,2.90
2017-12-28T05:43:42.302Z,2.20
2017-12-28T05:44:42.338Z,2.30
2017-12-28T05:45:42.363Z,2.40
2017-12-28T05:46:42.399Z,2.80
2017-12-28T05:47:42.428Z,2.90
2017-12-28T05:48:42.459Z,2.60
2017-12-28T05:49:42.491Z,2.60
2017-12-28T05:50:42.863Z,2.60
2017-12-28T05:51:42.550Z,2.50
2017-12-28T05:52:42.580Z,2.30
2017-12-28T05:53:42.612Z,2.70
2017-12-28T05:54:42.641Z,2.40
2017-12-28T05:55:42.675Z,2.50
2017-12-28T05:56:42.704Z,2.50
2017-12-28T05:57:42.829Z,2.70
2017-12-28T05:58:42.771Z,2.70
2017-12-28T05:59:42.801Z,2.50
2017-12-28T06:00:42.829Z,2.60
2017-12-28T06:01:42.861Z,2.60
2017-12-28T06:02:42.890Z,2.60
2017-12-28T06:03:42.922Z,2.80
2017-12-28T06:04:42.953Z,2.90
2017-12-28T06:05:42.983Z,4.90
2017-12-28T06:06:43.013Z,3.30
2017-12-28T06:07:43.046Z,3.10
2017-12-28T06:08:43.076Z,3.00
2017-12-28T06:09:43.107Z,2.90
2017-12-28T06:10:43.140Z,3.00
2017-12-28T06:11:43.179Z,2.80
2017-12-28T06:12:43.200Z,2.80
2017-12-28T06:13:43.236Z,2.80
2017-12-28T06:14:43.262Z,2.70
2017-12-28T06:15:43.296Z,3.10
2017-12-28T06:16:43.324Z,3.10
2017-12-28T06:17:43.353Z,3.10
2017-12-28T06:18:43.387Z,2.70
2017-12-28T06:19:43.427Z,2.90
2017-12-28T06:20:43.446Z,3.10
2017-12-28T06:21:43.477Z,2.90
2017-12-28T06:22:43.511Z,2.70
2017-12-28T06:23:43.541Z,2.80
2017-12-28T06:24:43.571Z,2.80
2017-12-28T06:25:43.605Z,2.60
2017-12-28T06:26:43.656Z,2.70
2017-12-28T06:27:43.666Z,2.60
2017-12-28T06:28:43.695Z,2.90
2017-12-28T06:29:43.726Z,2.60
2017-12-28T06:30:43.766Z,2.70
2017-12-28T06:31:43.787Z,2.80
2017-12-28T06:32:43.818Z,2.90
2017-12-28T06:33:43.893Z,2.80
2017-12-28T06:34:43.882Z,2.60
2017-12-28T06:35:43.913Z,2.30
2017-12-28T06:36:43.944Z,2.70
2017-12-28T06:37:43.974Z,2.50
2017-12-28T06:38:44.006Z,2.60
2017-12-28T06:39:44.036Z,2.90
2017-12-28T06:40:44.066Z,2.50
2017-12-28T06:41:44.099Z,3.10
2017-12-28T06:42:44.131Z,3.00
2017-12-28T06:43:44.165Z,3.20
2017-12-28T06:44:44.194Z,2.70
2017-12-28T06:45:44.223Z,4.30
2017-12-28T06:46:44.255Z,4.50
2017-12-28T06:47:44.284Z,3.00
2017-12-28T06:48:44.315Z,4.10
2017-12-28T06:49:44.345Z,5.10
2017-12-28T06:50:44.431Z,3.20
2017-12-28T06:51:44.409Z,2.70
2017-12-28T06:52:44.442Z,7.60
2017-12-28T06:53:44.470Z,2.90
2017-12-28T06:54:44.501Z,7.90
2017-12-28T06:55:44.536Z,3.50
2017-12-28T06:56:44.565Z,5.60
2017-12-28T06:57:44.936Z,2.70
2017-12-28T06:58:44.624Z,2.50
2017-12-28T06:59:44.659Z,2.70
2017-12-28T07:00:44.685Z,3.00
2017-12-28T07:01:44.715Z,2.30
2017-12-28T07:02:44.751Z,2.60
2017-12-28T07:03:44.778Z,2.40
2017-12-28T07:04:44.808Z,2.40
2017-12-28T07:05:44.838Z,2.60
2017-12-28T07:06:44.871Z,2.20
2017-12-28T07:07:44.907Z,2.70
2017-12-28T07:08:44.937Z,2.70
2017-12-28T07:09:45.032Z,2.60
2017-12-28T07:10:44.997Z,2.30
2017-12-28T07:11:45.028Z,3.10
2017-12-28T07:12:45.060Z,2.80
2017-12-28T07:13:45.092Z,3.10
2017-12-28T07:14:45.120Z,2.60
2017-12-28T07:15:45.153Z,2.60
2017-12-28T07:16:45.183Z,2.60
2017-12-28T07:17:45.214Z,2.60
2017-12-28T07:18:45.243Z,2.50
2017-12-28T07:19:45.290Z,2.80
2017-12-28T07:20:45.307Z,3.00
2017-12-28T07:21:45.339Z,3.40
2017-12-28T07:22:45.380Z,3.10
2017-12-28T07:23:45.407Z,2.70
2017-12-28T07:24:45.433Z,2.60
2017-12-28T07:25:45.461Z,2.70
2017-12-28T07:26:45.499Z,3.00
2017-12-28T07:27:45.523Z,2.80
2017-12-28T07:28:45.558Z,2.50
2017-12-28T07:29:45.585Z,3.20
2017-12-28T07:30:45.622Z,3.10
2017-12-28T07:31:45.644Z,2.80
2017-12-28T07:32:45.684Z,3.00
2017-12-28T07:33:46.028Z,3.20
2017-12-28T07:34:45.741Z,2.70
2017-12-28T07:35:45.770Z,2.80
2017-12-28T07:36:45.802Z,3.00
2017-12-28T07:37:45.839Z,2.70
2017-12-28T07:38:45.870Z,3.30
2017-12-28T07:39:45.892Z,3.00
2017-12-28T07:40:45.932Z,3.00
2017-12-28T07:41:45.954Z,3.20
2017-12-28T07:42:45.991Z,2.80
2017-12-28T07:43:46.020Z,3.00
2017-12-28T07:44:46.048Z,3.10
2017-12-28T07:45:46.084Z,3.40
2017-12-28T07:46:46.117Z,5.90
2017-12-28T07:47:46.150Z,6.70
2017-12-28T07:48:46.174Z,5.30
2017-12-28T07:49:46.213Z,7.20
2017-12-28T07:50:46.277Z,6.50
2017-12-28T07:51:46.266Z,5.30
2017-12-28T07:52:46.302Z,5.40
2017-12-28T07:53:46.328Z,4.60
2017-12-28T07:54:46.361Z,4.60
2017-12-28T07:55:46.395Z,3.40
2017-12-28T07:56:46.422Z,3.80
2017-12-28T07:57:46.451Z,3.90
2017-12-28T07:58:46.483Z,3.30
2017-12-28T07:59:46.518Z,3.30
2017-12-28T08:00:46.544Z,3.30
2017-12-28T08:01:46.586Z,3.80
2017-12-28T08:02:46.608Z,3.50
2017-12-28T08:03:46.644Z,3.50
2017-12-28T08:04:46.675Z,3.60
2017-12-28T08:05:46.771Z,3.50
2017-12-28T08:06:46.738Z,3.40
2017-12-28T08:07:46.764Z,3.90
2017-12-28T08:08:46.796Z,3.90
2017-12-28T08:09:46.871Z,4.10
2017-12-28T08:10:46.868Z,5.00
2017-12-28T08:11:46.895Z,5.50
2017-12-28T08:12:46.985Z,5.70
2017-12-28T08:13:46.959Z,7.90
2017-12-28T08:14:47.045Z,8.00
2017-12-28T08:15:47.082Z,6.80
2017-12-28T08:16:47.253Z,6.50
2017-12-28T08:17:47.079Z,5.90
2017-12-28T08:18:47.114Z,5.20
2017-12-28T08:19:47.144Z,6.20
2017-12-28T08:20:47.175Z,5.20
2017-12-28T08:21:47.203Z,5.00
2017-12-28T08:22:47.237Z,4.00
2017-12-28T08:23:47.275Z,4.00
2017-12-28T08:24:47.300Z,4.00
2017-12-28T08:25:47.334Z,3.60
2017-12-28T08:26:47.368Z,3.50
2017-12-28T08:27:47.396Z,4.90
2017-12-28T08:28:47.432Z,5.70
2017-12-28T08:29:47.467Z,5.10
2017-12-28T08:30:47.495Z,3.20
2017-12-28T08:31:47.538Z,4.20
2017-12-28T08:32:47.560Z,7.70
2017-12-28T08:33:47.658Z,7.50
2017-12-28T08:34:47.617Z,7.40
2017-12-28T08:35:47.647Z,5.80
2017-12-28T08:36:47.691Z,3.80
2017-12-28T08:37:47.741Z,5.30
2017-12-28T08:38:47.748Z,6.00
2017-12-28T08:39:47.775Z,8.10
2017-12-28T08:40:47.813Z,7.20
2017-12-28T08:41:47.854Z,5.30
2017-12-28T08:42:47.882Z,5.90
2017-12-28T08:43:47.907Z,4.80
2017-12-28T08:44:47.940Z,5.50
2017-12-28T08:45:48.031Z,4.80
2017-12-28T08:46:47.995Z,3.70
2017-12-28T08:47:48.039Z,3.60
2017-12-28T08:48:48.097Z,8.40
2017-12-28T08:49:48.099Z,6.20
2017-12-28T08:50:48.124Z,4.40
2017-12-28T08:51:48.153Z,5.20
2017-12-28T08:52:48.251Z,3.90
2017-12-28T08:53:48.215Z,5.50
2017-12-28T08:54:48.249Z,5.40
2017-12-28T08:55:48.292Z,4.60
2017-12-28T08:56:48.310Z,5.40
2017-12-28T08:57:48.343Z,5.90
2017-12-28T08:58:48.376Z,5.40
2017-12-28T08:59:48.410Z,5.90
2017-12-28T09:00:48.438Z,6.40
2017-12-28T09:01:48.468Z,6.90
2017-12-28T09:02:48.501Z,3.90
2017-12-28T09:03:48.531Z,4.70
2017-12-28T09:04:48.587Z,5.30
2017-12-28T09:05:48.595Z,5.90
2017-12-28T09:06:48.630Z,5.10
2017-12-28T09:07:48.660Z,4.00
2017-12-28T09:08:48.688Z,4.20
2017-12-28T09:09:48.744Z,3.70
2017-12-28T09:10:48.753Z,4.10
2017-12-28T09:11:48.795Z,4.00
2017-12-28T09:12:48.817Z,4.00
2017-12-28T09:13:48.851Z,4.20
2017-12-28T09:14:48.893Z,4.00
2017-12-28T09:15:48.935Z,3.80
2017-12-28T09:16:49.077Z,4.50
2017-12-28T09:17:48.972Z,4.30
2017-12-28T09:18:49.014Z,4.00
2017-12-28T09:19:49.044Z,3.50
2017-12-28T09:20:49.298Z,4.30
2017-12-28T09:21:49.103Z,4.80
2017-12-28T09:22:49.132Z,4.20
2017-12-28T09:23:49.277Z,4.30
2017-12-28T09:24:49.206Z,4.20
2017-12-28T09:25:49.225Z,3.90
2017-12-28T09:26:49.257Z,4.20
2017-12-28T09:27:49.360Z,4.30
2017-12-28T09:28:49.325Z,4.20
2017-12-28T09:29:49.553Z,4.90
2017-12-28T09:30:49.416Z,4.80
2017-12-28T09:31:49.420Z,4.60
2017-12-28T09:32:49.653Z,10.20
2017-12-28T09:33:49.567Z,9.40
2017-12-28T09:34:49.536Z,4.60
2017-12-28T09:35:49.746Z,4.20
2017-12-28T09:36:49.575Z,4.40
2017-12-28T09:37:49.610Z,4.30
2017-12-28T09:38:49.693Z,4.40
2017-12-28T09:39:49.872Z,3.60
2017-12-28T09:40:49.708Z,4.40
2017-12-28T09:41:49.745Z,5.10
2017-12-28T09:42:49.763Z,4.10
2017-12-28T09:43:49.796Z,4.10
2017-12-28T09:44:49.829Z,4.70
2017-12-28T09:45:49.900Z,4.20
2017-12-28T09:46:49.901Z,4.60
2017-12-28T09:48:50.011Z,5.50
2017-12-28T09:49:49.989Z,4.80
2017-12-28T09:50:50.223Z,4.10
2017-12-28T09:51:50.055Z,3.90
2017-12-28T09:52:50.189Z,3.70
2017-12-28T09:53:50.116Z,4.50
2017-12-28T09:54:50.147Z,4.30
2017-12-28T09:55:50.239Z,3.90
2017-12-28T09:56:50.216Z,4.20
2017-12-28T09:57:50.246Z,5.00
2017-12-28T09:58:50.332Z,6.00
2017-12-28T09:59:50.309Z,5.50
2017-12-28T10:00:50.341Z,3.70
2017-12-28T10:01:50.375Z,3.70
2017-12-28T10:02:50.611Z,3.80
2017-12-28T10:03:50.438Z,4.10
2017-12-28T10:04:50.473Z,3.70
2017-12-28T10:05:50.501Z,3.50
2017-12-28T10:06:50.538Z,4.00
2017-12-28T10:07:50.566Z,4.50
2017-12-28T10:08:50.596Z,5.50
2017-12-28T10:09:50.686Z,5.70
2017-12-28T10:10:50.661Z,4.80
2017-12-28T10:11:50.696Z,5.20
2017-12-28T10:12:50.725Z,5.70
2017-12-28T10:13:50.757Z,5.60
2017-12-28T10:14:50.790Z,5.40
2017-12-28T10:15:51.027Z,5.00
2017-12-28T10:16:50.925Z,4.70
2017-12-28T10:17:50.888Z,4.90
2017-12-28T10:18:50.917Z,4.20
2017-12-28T10:19:50.950Z,4.10
2017-12-28T10:20:50.981Z,4.60
2017-12-28T10:21:51.013Z,3.60
2017-12-28T10:22:51.063Z,3.60
2017-12-28T10:23:51.087Z,4.10
2017-12-28T10:24:51.106Z,4.40
2017-12-28T10:25:51.355Z,4.60
2017-12-28T10:26:51.184Z,4.60
2017-12-28T10:27:51.210Z,4.70
2017-12-28T10:28:51.329Z,4.30
2017-12-28T10:29:51.537Z,4.00
2017-12-28T10:30:51.307Z,4.40
2017-12-28T10:31:51.336Z,4.10
2017-12-28T10:32:51.370Z,4.60
2017-12-28T10:33:51.399Z,4.20
2017-12-28T10:34:51.429Z,4.50
2017-12-28T10:35:51.518Z,4.70
2017-12-28T10:36:51.493Z,4.30
2017-12-28T10:37:51.524Z,4.30
2017-12-28T10:38:51.960Z,3.70
2017-12-28T10:39:51.589Z,4.30
2017-12-28T10:40:51.702Z,3.80
2017-12-28T10:41:51.649Z,3.20
2017-12-28T10:42:51.685Z,3.60
2017-12-28T10:43:51.715Z,4.20
2017-12-28T10:44:51.757Z,3.60
2017-12-28T10:45:51.783Z,3.10
2017-12-28T10:46:51.810Z,3.60
2017-12-28T10:47:51.856Z,3.70
2017-12-28T10:48:51.882Z,3.60
2017-12-28T10:49:51.902Z,3.70
2017-12-28T10:50:51.935Z,3.80
2017-12-28T10:51:51.968Z,3.90
2017-12-28T10:52:52.058Z,3.80
2017-12-28T10:53:52.032Z,3.80
2017-12-28T10:54:52.069Z,3.40
2017-12-28T10:55:52.307Z,3.90
2017-12-28T10:56:52.132Z,3.40
2017-12-28T10:57:52.164Z,4.10
2017-12-28T10:58:52.191Z,3.80
2017-12-28T10:59:52.633Z,3.90
2017-12-28T11:01:52.302Z,3.40
2017-12-28T11:02:52.523Z,3.50
2017-12-28T11:03:52.353Z,3.40
2017-12-28T11:04:52.383Z,3.80
2017-12-28T11:05:52.419Z,3.50
2017-12-28T11:06:52.448Z,3.70
2017-12-28T11:07:52.698Z,3.90
2017-12-28T11:08:52.513Z,3.50
2017-12-28T11:09:52.544Z,3.70
2017-12-28T11:10:52.577Z,3.70
2017-12-28T11:11:52.636Z,4.20
2017-12-28T11:12:52.648Z,4.30
2017-12-28T11:13:52.680Z,3.90
2017-12-28T11:14:52.742Z,3.60
2017-12-28T11:15:52.736Z,2.70
2017-12-28T11:16:52.769Z,3.10
2017-12-28T11:17:52.855Z,3.40
2017-12-28T11:18:52.885Z,4.10
2017-12-28T11:19:52.863Z,3.70
2017-12-28T11:20:52.909Z,4.10
2017-12-28T11:21:52.933Z,3.80
2017-12-28T11:22:52.964Z,4.00
2017-12-28T11:23:52.994Z,3.70
2017-12-28T11:24:53.244Z,3.70
2017-12-28T11:25:53.056Z,3.90
2017-12-28T11:26:53.145Z,5.00
2017-12-28T11:27:53.119Z,4.30
2017-12-28T11:28:53.164Z,5.10
2017-12-28T11:29:53.185Z,4.70
2017-12-28T11:30:53.217Z,4.70
2017-12-28T11:31:53.459Z,4.20
2017-12-28T11:32:53.285Z,4.00
2017-12-28T11:33:53.314Z,3.50
2017-12-28T11:34:53.361Z,4.10
2017-12-28T11:35:53.388Z,4.50
2017-12-28T11:36:53.410Z,4.50
2017-12-28T11:38:53.568Z,4.10
2017-12-28T11:39:53.509Z,4.50
2017-12-28T11:40:53.597Z,4.80
2017-12-28T11:41:53.576Z,3.50
2017-12-28T11:42:53.616Z,4.70
2017-12-28T11:43:53.632Z,4.40
2017-12-28T11:44:53.681Z,4.30
2017-12-28T11:45:54.023Z,5.70
2017-12-28T11:46:53.737Z,4.00
2017-12-28T11:47:53.764Z,4.20
2017-12-28T11:48:53.797Z,3.90
2017-12-28T11:49:54.086Z,3.90
2017-12-28T11:50:53.865Z,3.70
2017-12-28T11:52:53.920Z,3.80
2017-12-28T11:53:53.951Z,3.70
2017-12-28T11:54:53.991Z,4.00
2017-12-28T11:55:54.018Z,3.60
2017-12-28T11:56:54.049Z,3.40
2017-12-28T11:57:54.181Z,3.60
2017-12-28T11:59:54.144Z,3.60
2017-12-28T12:00:54.179Z,3.80
2017-12-28T12:01:54.210Z,3.70
2017-12-28T12:02:54.241Z,4.30
2017-12-28T12:03:54.281Z,3.80
2017-12-28T12:04:54.301Z,3.90
2017-12-28T12:05:54.343Z,3.70
2017-12-28T12:06:54.394Z,4.10
2017-12-28T12:07:54.404Z,3.40
2017-12-28T12:08:54.430Z,3.60
2017-12-28T12:09:54.461Z,2.70
2017-12-28T12:10:54.499Z,3.70
2017-12-28T12:11:54.534Z,3.60
2017-12-28T12:12:54.560Z,3.70
2017-12-28T12:13:54.589Z,3.10
2017-12-28T12:14:54.694Z,4.10
2017-12-28T12:15:54.661Z,3.50
2017-12-28T12:16:54.752Z,3.20
2017-12-28T12:17:54.720Z,3.10
2017-12-28T12:18:54.761Z,3.70
2017-12-28T12:19:54.786Z,3.80
2017-12-28T12:20:54.814Z,3.20
2017-12-28T12:21:54.899Z,3.70
2017-12-28T12:22:54.881Z,3.20
2017-12-28T12:23:54.911Z,3.20
2017-12-28T12:24:55.152Z,3.60
2017-12-28T12:25:54.973Z,3.10
2017-12-28T12:26:55.210Z,3.20
2017-12-28T12:27:55.041Z,3.20
2017-12-28T12:28:55.074Z,3.30
2017-12-28T12:29:55.109Z,3.20
2017-12-28T12:30:55.343Z,3.60
2017-12-28T12:31:55.186Z,3.50
2017-12-28T12:32:55.200Z,3.10
2017-12-28T12:33:55.246Z,3.60
2017-12-28T12:34:55.265Z,3.30
2017-12-28T12:35:55.297Z,2.90
2017-12-28T12:36:55.328Z,3.20
2017-12-28T12:37:55.366Z,2.80
2017-12-28T12:38:55.423Z,3.30
2017-12-28T12:39:55.422Z,3.20
2017-12-28T12:40:55.452Z,3.30
2017-12-28T12:41:55.485Z,3.40
2017-12-28T12:42:55.533Z,2.80
2017-12-28T12:43:55.552Z,3.00
2017-12-28T12:44:55.583Z,3.30
2017-12-28T12:45:55.616Z,3.50
2017-12-28T12:46:55.650Z,3.00
2017-12-28T12:47:55.682Z,3.40
2017-12-28T12:48:55.713Z,3.80
2017-12-28T12:49:55.743Z,3.60
2017-12-28T12:50:55.797Z,3.60
2017-12-28T12:51:56.016Z,3.30
2017-12-28T12:52:55.845Z,3.00
2017-12-28T12:53:55.874Z,3.30
2017-12-28T12:54:55.903Z,3.20
2017-12-28T12:55:55.947Z,3.30
2017-12-28T12:56:55.984Z,4.60
2017-12-28T12:57:56.105Z,3.10
2017-12-28T12:58:56.249Z,3.60
2017-12-28T12:59:56.068Z,3.10
2017-12-28T13:00:56.098Z,3.00
2017-12-28T13:01:56.128Z,4.30
2017-12-28T13:02:56.165Z,4.40
2017-12-28T13:03:56.194Z,3.20
2017-12-28T13:04:56.558Z,3.70
2017-12-28T13:05:56.268Z,3.40
2017-12-28T13:06:56.290Z,3.10
2017-12-28T13:07:56.328Z,2.80
2017-12-28T13:08:56.361Z,3.00
2017-12-28T13:09:56.393Z,2.90
2017-12-28T13:10:56.418Z,2.80
2017-12-28T13:11:56.474Z,3.10
2017-12-28T13:12:56.488Z,2.90
2017-12-28T13:13:56.519Z,3.10
2017-12-28T13:14:56.550Z,3.70
2017-12-28T13:15:56.580Z,3.10
2017-12-28T13:16:56.611Z,3.10
2017-12-28T13:17:56.849Z,3.20