createdAt,value
2018-09-13T00:02:28.318Z,6.43
2018-09-13T00:04:57.139Z,5.07
2018-09-13T00:07:26.284Z,8.37
2018-09-13T00:09:55.122Z,5.97
2018-09-13T00:12:24.103Z,6.33
2018-09-13T00:15:01.465Z,8.87
2018-09-13T00:17:30.598Z,8.83
2018-09-13T00:19:59.450Z,9.10
2018-09-13T00:22:28.432Z,9.20
2018-09-13T00:25:01.729Z,6.47
2018-09-13T00:27:30.554Z,6.57
2018-09-13T00:29:59.501Z,9.73
2018-09-13T00:32:28.640Z,6.73
2018-09-13T00:34:57.831Z,10.07
2018-09-13T00:37:26.995Z,9.63
2018-09-13T00:39:56.109Z,6.70
2018-09-13T00:42:24.969Z,8.50
2018-09-13T00:44:53.832Z,7.30
2018-09-13T00:47:22.732Z,9.23
2018-09-13T00:49:51.593Z,9.57
2018-09-13T00:52:22.873Z,9.63
2018-09-13T00:54:51.905Z,8.70
2018-09-13T00:57:20.754Z,8.73
2018-09-13T00:59:49.616Z,10.73
2018-09-13T01:02:18.726Z,10.80
2018-09-13T01:04:47.866Z,8.83
2018-09-13T01:07:16.718Z,9.23
2018-09-13T01:09:45.500Z,9.73
2018-09-13T01:12:19.343Z,10.67
2018-09-13T01:14:48.439Z,9.27
2018-09-13T01:17:17.385Z,10.93
2018-09-13T01:19:46.755Z,11.97
2018-09-13T01:22:28.549Z,9.77
2018-09-13T01:24:57.975Z,13.00
2018-09-13T01:27:27.851Z,10.97
2018-09-13T01:29:58.646Z,11.60
2018-09-13T01:32:27.446Z,12.50
2018-09-13T01:34:56.374Z,14.97
2018-09-13T01:37:26.287Z,15.10
2018-09-13T01:39:55.195Z,13.43
2018-09-13T01:42:24.055Z,13.83
2018-09-13T01:44:53.260Z,12.40
2018-09-13T01:47:22.353Z,12.63
2018-09-13T01:49:51.504Z,14.93
2018-09-13T01:52:21.013Z,13.23
2018-09-13T01:54:52.123Z,13.87
2018-09-13T01:57:20.903Z,17.93
2018-09-13T01:59:49.714Z,14.53
2018-09-13T02:02:18.573Z,17.30
2018-09-13T02:04:49.835Z,16.10
2018-09-13T02:07:18.747Z,21.07
2018-09-13T02:09:47.784Z,16.60
2018-09-13T02:12:16.926Z,21.17
2018-09-13T02:14:45.718Z,22.27
2018-09-13T02:17:14.518Z,19.23
2018-09-13T02:19:43.914Z,18.07
2018-09-13T02:22:12.733Z,23.43
2018-09-13T02:24:41.847Z,18.77
2018-09-13T02:27:10.656Z,20.60
2018-09-13T02:29:41.891Z,14.03
2018-09-13T02:32:10.986Z,24.23
2018-09-13T02:34:40.257Z,24.37
2018-09-13T02:37:09.498Z,26.10
2018-09-13T02:39:39.000Z,20.23
2018-09-13T02:42:08.262Z,21.73
2018-09-13T02:44:37.211Z,23.10
2018-09-13T02:47:06.275Z,23.70
2018-09-13T02:49:35.153Z,30.53
2018-09-13T02:54:56.966Z,32.90
2018-09-13T02:57:26.467Z,24.60
2018-09-13T02:59:58.012Z,29.53
2018-09-13T03:02:27.157Z,28.23
2018-09-13T03:04:56.711Z,29.47
2018-09-13T03:07:25.939Z,33.63
2018-09-13T03:09:54.884Z,26.27
2018-09-13T03:12:23.781Z,23.27
2018-09-13T03:14:52.731Z,25.27
2018-09-13T03:17:22.180Z,20.43
2018-09-13T03:19:51.036Z,25.50
2018-09-13T03:22:22.238Z,20.20
2018-09-13T03:24:51.104Z,25.83
2018-09-13T03:27:20.007Z,23.30
2018-09-13T03:29:48.920Z,29.23
2018-09-13T03:32:18.071Z,23.43
2018-09-13T03:34:48.827Z,17.23
2018-09-13T03:37:18.219Z,25.43
2018-09-13T03:39:47.168Z,25.20
2018-09-13T03:42:16.333Z,30.20
2018-09-13T03:44:45.254Z,32.07
2018-09-13T03:47:14.155Z,22.20
2018-09-13T03:49:43.089Z,21.47
2018-09-13T03:52:11.948Z,20.00
2018-09-13T03:54:40.884Z,20.47
2018-09-13T03:57:20.453Z,22.57
2018-09-13T03:59:49.300Z,20.17
2018-09-13T04:02:18.087Z,23.20
2018-09-13T04:04:46.971Z,26.60
2018-09-13T04:07:16.302Z,22.73
2018-09-13T04:09:45.245Z,29.37
2018-09-13T04:12:14.125Z,30.47
2018-09-13T04:14:45.362Z,21.03
2018-09-13T04:17:14.861Z,21.60
2018-09-13T04:19:45.668Z,24.47
2018-09-13T04:22:15.453Z,20.67
2018-09-13T04:24:45.010Z,19.77
2018-09-13T04:27:14.347Z,25.23
2018-09-13T04:29:44.410Z,26.20
2018-09-13T04:32:16.617Z,23.33
2018-09-13T04:34:46.319Z,28.40
2018-09-13T04:37:15.244Z,18.63
2018-09-13T04:39:44.901Z,28.80
2018-09-13T04:42:13.997Z,36.40
2018-09-13T04:44:43.177Z,26.90
2018-09-13T04:47:12.312Z,27.47
2018-09-13T04:49:46.572Z,19.40
2018-09-13T04:52:15.447Z,18.70
2018-09-13T04:54:44.577Z,25.50
2018-09-13T04:57:13.790Z,42.73
2018-09-13T04:59:43.503Z,28.80
2018-09-13T05:02:12.427Z,33.93
2018-09-13T05:04:41.943Z,33.10
2018-09-13T05:07:11.716Z,46.80
2018-09-13T05:09:41.096Z,28.33
2018-09-13T05:12:09.923Z,33.50
2018-09-13T05:14:39.115Z,35.00
2018-09-13T05:17:09.408Z,39.03
2018-09-13T05:19:38.993Z,45.53
2018-09-13T05:22:08.543Z,34.93
2018-09-13T05:24:37.731Z,35.83
2018-09-13T05:27:06.918Z,35.20
2018-09-13T05:29:38.899Z,36.60
2018-09-13T05:32:08.062Z,38.30
2018-09-13T05:34:38.038Z,27.90
2018-09-13T05:37:06.831Z,30.70
2018-09-13T05:39:35.892Z,34.00
2018-09-13T05:42:04.892Z,30.60
2018-09-13T05:44:34.136Z,28.73
2018-09-13T05:47:04.861Z,24.30
2018-09-13T05:49:33.865Z,35.47
2018-09-13T05:52:02.704Z,33.10
2018-09-13T05:54:33.896Z,43.93
2018-09-13T05:57:02.746Z,27.37
2018-09-13T05:59:31.699Z,24.60
2018-09-13T06:02:00.570Z,27.73
2018-09-13T06:04:31.700Z,35.07
2018-09-13T06:07:03.076Z,28.40
2018-09-13T06:09:31.982Z,37.30
2018-09-13T06:12:01.093Z,31.30
2018-09-13T06:14:30.232Z,35.20
2018-09-13T06:16:59.388Z,35.90
2018-09-13T06:19:28.849Z,37.57
2018-09-13T06:21:58.710Z,29.43
2018-09-13T06:24:27.606Z,33.53
2018-09-13T06:26:56.541Z,36.80
2018-09-13T06:29:25.931Z,41.87
2018-09-13T06:31:55.532Z,38.73
2018-09-13T06:34:25.280Z,27.43
2018-09-13T06:36:55.503Z,28.80
2018-09-13T06:39:24.771Z,31.50
2018-09-13T06:41:54.862Z,42.60
2018-09-13T06:44:26.300Z,29.00
2018-09-13T06:46:55.217Z,31.93
2018-09-13T06:49:24.091Z,34.30
2018-09-13T06:51:53.956Z,35.53
2018-09-13T06:54:23.952Z,25.60
2018-09-13T06:56:52.775Z,32.50
2018-09-13T06:59:22.376Z,37.43
2018-09-13T07:01:51.492Z,41.47
2018-09-13T07:04:25.602Z,34.17
2018-09-13T07:06:54.744Z,32.20
2018-09-13T07:09:24.964Z,38.03
2018-09-13T07:11:54.827Z,35.17
2018-09-13T07:14:32.207Z,29.57
2018-09-13T07:17:02.459Z,26.17
2018-09-13T07:19:31.359Z,31.13
2018-09-13T07:22:01.301Z,29.70
2018-09-13T07:24:30.427Z,30.33
2018-09-13T07:26:59.638Z,27.00
2018-09-13T07:29:29.122Z,36.93
2018-09-13T07:31:58.212Z,26.00
2018-09-13T07:34:27.025Z,29.40
2018-09-13T07:36:56.174Z,22.20
2018-09-13T07:39:26.332Z,23.97
2018-09-13T07:41:57.341Z,20.20
2018-09-13T07:44:26.244Z,23.93
2018-09-13T07:46:55.177Z,21.40
2018-09-13T07:49:24.095Z,20.23
2018-09-13T07:51:53.337Z,22.23
2018-09-13T07:54:23.763Z,27.27
2018-09-13T07:56:52.905Z,22.10
2018-09-13T07:59:21.932Z,18.47
2018-09-13T08:01:53.032Z,24.50
2018-09-13T08:04:22.514Z,20.97
2018-09-13T08:06:52.109Z,22.17
2018-09-13T08:09:21.289Z,25.00
2018-09-13T08:11:50.170Z,21.93
2018-09-13T08:14:21.161Z,20.30
2018-09-13T08:16:51.158Z,20.37
2018-09-13T08:19:21.374Z,19.37
2018-09-13T08:21:50.944Z,24.50
2018-09-13T08:24:21.905Z,21.20
2018-09-13T08:26:51.708Z,17.80
2018-09-13T08:29:24.568Z,21.17
2018-09-13T08:31:53.805Z,17.87
2018-09-13T08:34:22.740Z,18.33
2018-09-13T08:36:51.742Z,12.57
2018-09-13T08:39:20.784Z,15.33
2018-09-13T08:41:49.689Z,17.70
2018-09-13T08:44:19.662Z,19.10
2018-09-13T08:46:48.667Z,16.37
2018-09-13T08:49:17.722Z,17.67
2018-09-13T08:51:47.759Z,18.67
2018-09-13T08:54:17.870Z,16.33
2018-09-13T08:56:46.777Z,18.73
2018-09-13T08:59:15.632Z,13.97
2018-09-13T09:01:44.788Z,15.70
2018-09-13T09:04:14.223Z,11.80
2018-09-13T09:06:44.425Z,14.27
2018-09-13T09:09:20.126Z,14.73
2018-09-13T09:11:51.355Z,14.30
2018-09-13T09:14:26.205Z,15.97
2018-09-13T09:16:55.263Z,17.43
2018-09-13T09:19:24.167Z,15.77
2018-09-13T09:21:53.092Z,16.03
2018-09-13T09:24:22.605Z,16.73
2018-09-13T09:26:51.857Z,16.87
2018-09-13T09:29:22.736Z,17.13
2018-09-13T09:31:51.634Z,15.80
2018-09-13T09:34:20.584Z,17.13
2018-09-13T09:36:50.344Z,13.93
2018-09-13T09:39:20.925Z,15.53
2018-09-13T09:41:50.136Z,14.60
2018-09-13T09:44:21.413Z,18.33
2018-09-13T09:46:50.485Z,16.70
2018-09-13T09:49:19.986Z,20.57
2018-09-13T09:51:49.384Z,16.93
2018-09-13T09:54:18.708Z,16.07
2018-09-13T09:56:47.483Z,13.33
2018-09-13T09:59:17.222Z,13.33
2018-09-13T10:01:51.227Z,14.60
2018-09-13T10:07:10.827Z,13.03
2018-09-13T10:09:40.160Z,13.93
2018-09-13T10:12:09.342Z,12.27
2018-09-13T10:14:38.319Z,11.27
2018-09-13T10:17:13.025Z,15.03
2018-09-13T10:19:47.142Z,11.03
2018-09-13T10:22:22.289Z,12.53
2018-09-13T10:24:56.463Z,10.97
2018-09-13T10:27:30.593Z,9.73
2018-09-13T10:30:04.802Z,10.33
2018-09-13T10:32:38.932Z,13.03
2018-09-13T10:35:13.187Z,10.50
2018-09-13T10:37:48.833Z,10.23
2018-09-13T10:40:23.216Z,11.73
2018-09-13T10:42:57.435Z,10.83
2018-09-13T10:45:33.090Z,13.10
2018-09-13T10:48:07.616Z,11.80
2018-09-13T10:50:41.285Z,11.63
2018-09-13T10:53:16.906Z,12.23
2018-09-13T10:55:46.333Z,11.63
2018-09-13T10:58:15.332Z,11.23
2018-09-13T11:00:44.545Z,10.07
2018-09-13T11:03:14.062Z,15.30
2018-09-13T11:05:43.402Z,9.20
2018-09-13T11:08:12.740Z,9.07
2018-09-13T11:10:42.565Z,10.83
2018-09-13T11:13:31.308Z,10.50
2018-09-13T11:16:00.817Z,10.87
2018-09-13T11:18:30.321Z,9.00
2018-09-13T11:20:59.524Z,10.93
2018-09-13T11:23:28.724Z,9.40
2018-09-13T11:25:58.198Z,10.03
2018-09-13T11:28:27.749Z,10.03
2018-09-13T11:31:03.996Z,8.43
2018-09-13T11:33:34.240Z,8.27
2018-09-13T11:36:03.158Z,10.00
2018-09-13T11:38:32.939Z,10.50
2018-09-13T11:41:02.506Z,10.27
2018-09-13T11:43:31.772Z,8.80
2018-09-13T11:46:00.783Z,12.13
2018-09-13T11:48:29.751Z,10.87
2018-09-13T11:50:58.644Z,9.40
2018-09-13T11:53:28.896Z,9.10
2018-09-13T11:55:57.837Z,8.60
2018-09-13T11:58:26.896Z,7.43
2018-09-13T12:00:57.847Z,7.73
2018-09-13T12:03:27.331Z,8.20
2018-09-13T12:05:56.581Z,9.33
2018-09-13T12:08:25.904Z,9.17
2018-09-13T12:10:55.427Z,6.40
2018-09-13T12:13:24.830Z,10.27
2018-09-13T12:15:54.369Z,7.10
2018-09-13T12:18:23.374Z,8.57
2018-09-13T12:20:52.781Z,7.60
2018-09-13T12:23:21.710Z,8.57
2018-09-13T12:25:52.368Z,9.27
2018-09-13T12:28:22.294Z,12.30
2018-09-13T12:30:51.552Z,11.30
2018-09-13T12:35:56.464Z,7.80
2018-09-13T12:38:25.789Z,8.87
2018-09-13T12:40:55.110Z,8.10
2018-09-13T12:43:24.319Z,7.77
2018-09-13T12:45:53.558Z,8.93
2018-09-13T12:48:22.899Z,7.03
2018-09-13T12:50:52.580Z,7.37
2018-09-13T12:53:21.878Z,7.33
2018-09-13T12:55:54.248Z,8.20
2018-09-13T12:58:24.430Z,7.13
2018-09-13T13:00:54.755Z,5.13
2018-09-13T13:03:24.168Z,5.77
2018-09-13T13:05:54.054Z,10.13
2018-09-13T13:08:23.312Z,7.90
2018-09-13T13:10:52.666Z,4.80
2018-09-13T13:13:21.878Z,5.07
2018-09-13T13:15:51.208Z,6.30
2018-09-13T13:18:21.054Z,15.27
2018-09-13T13:20:50.639Z,6.13
2018-09-13T13:23:19.938Z,9.70
2018-09-13T13:25:49.149Z,8.90
2018-09-13T13:28:36.738Z,6.87
2018-09-13T13:31:06.103Z,6.13
2018-09-13T13:33:35.675Z,7.03
2018-09-13T13:36:05.379Z,6.70
2018-09-13T13:38:35.117Z,5.23
2018-09-13T13:41:04.591Z,8.77
2018-09-13T13:43:34.095Z,7.30
2018-09-13T13:46:03.736Z,7.00
2018-09-13T13:48:33.028Z,6.40
2018-09-13T13:51:02.327Z,5.40
2018-09-13T13:53:32.020Z,4.33
2018-09-13T13:56:01.548Z,6.60
2018-09-13T13:58:30.817Z,7.23
2018-09-13T14:01:00.853Z,6.03
2018-09-13T14:03:30.151Z,4.30
2018-09-13T14:05:59.440Z,6.60
2018-09-13T14:08:29.053Z,5.67
2018-09-13T14:10:58.390Z,5.53
2018-09-13T14:13:27.819Z,5.57
2018-09-13T14:15:57.029Z,6.07
2018-09-13T14:18:26.626Z,7.47
2018-09-13T14:20:56.772Z,3.83
2018-09-13T14:23:26.334Z,4.87
2018-09-13T14:25:56.400Z,7.10
2018-09-13T14:28:26.176Z,5.53
2018-09-13T14:30:57.784Z,4.47
2018-09-13T14:33:28.657Z,4.27
2018-09-13T14:35:59.096Z,5.13
2018-09-13T14:38:31.234Z,7.43
2018-09-13T14:41:03.856Z,4.93
2018-09-13T14:43:33.249Z,5.80
2018-09-13T14:46:11.311Z,5.93
2018-09-13T14:48:43.769Z,4.10
2018-09-13T14:51:16.299Z,5.03
2018-09-13T14:53:48.224Z,3.20
2018-09-13T14:56:18.776Z,4.17
2018-09-13T14:58:48.283Z,2.93
2018-09-13T15:01:21.314Z,6.13
2018-09-13T15:04:24.465Z,4.43
2018-09-13T15:06:53.953Z,4.33
2018-09-13T15:09:26.852Z,3.13
2018-09-13T15:11:57.340Z,6.17
2018-09-13T15:14:26.889Z,4.33
2018-09-13T15:16:59.635Z,3.50
2018-09-13T15:19:44.417Z,4.23
2018-09-13T15:23:43.537Z,4.27
2018-09-13T15:26:13.250Z,4.63
2018-09-13T15:28:53.830Z,4.07
2018-09-13T15:31:23.394Z,5.23
2018-09-13T15:33:52.899Z,4.30
2018-09-13T15:36:22.243Z,3.90
2018-09-13T15:38:51.741Z,4.67
2018-09-13T15:41:22.129Z,4.07
2018-09-13T15:43:52.344Z,3.23
2018-09-13T15:46:21.744Z,7.47
2018-09-13T15:48:52.185Z,2.90
2018-09-13T15:51:22.815Z,4.67
2018-09-13T15:53:52.579Z,2.93
2018-09-13T15:56:22.109Z,3.93
2018-09-13T15:58:52.150Z,3.77
2018-09-13T16:01:21.431Z,5.73
2018-09-13T16:03:51.290Z,2.47
2018-09-13T16:06:22.355Z,5.77
2018-09-13T16:08:52.895Z,4.90
2018-09-13T16:11:22.974Z,3.47
2018-09-13T16:14:02.778Z,3.30
2018-09-13T16:16:41.198Z,3.80
2018-09-13T16:19:12.462Z,4.93
2018-09-13T16:24:34.537Z,3.10
2018-09-13T16:27:03.799Z,6.27
2018-09-13T16:29:50.991Z,3.83
2018-09-13T16:32:21.909Z,4.70
2018-09-13T16:34:51.658Z,4.97
2018-09-13T16:37:27.265Z,3.43
2018-09-13T16:40:00.848Z,2.50
2018-09-13T16:42:41.809Z,2.47
2018-09-13T16:45:17.987Z,3.20
2018-09-13T16:47:52.589Z,3.40
2018-09-13T16:50:22.544Z,4.60
2018-09-13T16:52:52.002Z,4.50
2018-09-13T16:55:21.878Z,6.53
2018-09-13T16:57:51.691Z,2.90
2018-09-13T17:00:23.058Z,7.63
2018-09-13T17:02:53.857Z,4.47
2018-09-13T17:05:23.503Z,2.63
2018-09-13T17:07:52.984Z,3.60
2018-09-13T17:10:22.458Z,5.77
2018-09-13T17:12:54.017Z,4.37
2018-09-13T17:15:23.553Z,4.83
2018-09-13T17:17:53.847Z,2.57
2018-09-13T17:20:23.265Z,4.40
2018-09-13T17:22:52.902Z,2.43
2018-09-13T17:25:23.772Z,1.27
2018-09-13T17:28:01.780Z,3.73
2018-09-13T17:30:31.392Z,5.30
2018-09-13T17:33:00.844Z,2.83
2018-09-13T17:35:30.827Z,5.17
2018-09-13T17:38:00.519Z,5.60
2018-09-13T17:40:30.196Z,6.10
2018-09-13T17:42:59.968Z,4.13
2018-09-13T17:45:29.722Z,3.43
2018-09-13T17:47:59.154Z,4.07
2018-09-13T17:50:28.604Z,4.30
2018-09-13T17:52:58.442Z,4.03
2018-09-13T17:55:28.439Z,5.07
2018-09-13T17:57:57.906Z,4.43
2018-09-13T18:00:27.724Z,6.60
2018-09-13T18:02:57.157Z,3.87
2018-09-13T18:05:26.838Z,7.83
2018-09-13T18:07:59.067Z,6.50
2018-09-13T18:14:02.546Z,7.13
2018-09-13T18:16:32.209Z,7.10
2018-09-13T18:19:02.170Z,4.23
2018-09-13T18:21:33.732Z,6.23
2018-09-13T18:24:03.844Z,7.40
2018-09-13T18:26:34.193Z,5.70
2018-09-13T18:29:03.537Z,5.53
2018-09-13T18:31:32.765Z,8.77
2018-09-13T18:34:03.650Z,5.37
2018-09-13T18:36:33.846Z,5.47
2018-09-13T18:39:05.173Z,6.07
2018-09-13T18:41:41.206Z,4.83
2018-09-13T18:44:11.474Z,5.27
2018-09-13T18:46:46.027Z,5.37
2018-09-13T18:49:15.523Z,8.73
2018-09-13T18:51:51.565Z,10.90
2018-09-13T18:54:21.929Z,12.87
2018-09-13T18:56:50.992Z,15.77
2018-09-13T18:59:21.004Z,11.80
2018-09-13T19:01:59.385Z,9.97
2018-09-13T19:04:31.162Z,7.83
2018-09-13T19:07:00.611Z,9.37
2018-09-13T19:09:31.423Z,7.80
2018-09-13T19:12:06.216Z,7.47
2018-09-13T19:14:45.998Z,9.13
2018-09-13T19:17:18.780Z,7.87
2018-09-13T19:19:51.095Z,9.47
2018-09-13T19:22:22.697Z,6.90
2018-09-13T19:24:53.346Z,6.90
2018-09-13T19:27:24.697Z,4.50
2018-09-13T19:29:56.288Z,4.90
2018-09-13T19:32:27.004Z,6.47
2018-09-13T19:34:59.859Z,4.70
2018-09-13T19:37:32.224Z,4.83
2018-09-13T19:40:02.207Z,5.37
2018-09-13T19:42:32.031Z,4.97
2018-09-13T19:45:03.099Z,5.50
2018-09-13T19:47:33.968Z,6.77
2018-09-13T19:50:07.530Z,4.90
2018-09-13T19:52:37.369Z,6.53
2018-09-13T19:55:08.096Z,7.50
2018-09-13T19:57:37.520Z,6.57
2018-09-13T20:00:09.207Z,6.03
2018-09-13T20:02:42.438Z,7.37
2018-09-13T20:05:18.305Z,15.93
2018-09-13T20:07:47.999Z,7.87
2018-09-13T20:10:17.550Z,7.97
2018-09-13T20:15:31.994Z,8.13
2018-09-13T20:18:07.596Z,8.03
2018-09-13T20:20:52.388Z,7.27
2018-09-13T20:23:25.503Z,9.20
2018-09-13T20:26:09.275Z,7.77
2018-09-13T20:28:55.864Z,8.83
2018-09-13T20:34:07.258Z,8.50
2018-09-13T20:36:48.831Z,9.27
2018-09-13T20:39:24.913Z,9.33
2018-09-13T20:42:08.059Z,8.07
2018-09-13T20:45:43.960Z,7.23
2018-09-13T20:48:13.701Z,7.97
2018-09-13T20:50:43.608Z,10.67
2018-09-13T20:53:15.161Z,8.03
2018-09-13T20:55:44.632Z,7.97
2018-09-13T21:01:18.131Z,6.10
2018-09-13T21:05:17.687Z,6.80
2018-09-13T21:07:47.918Z,6.67
2018-09-13T21:10:19.194Z,6.63
2018-09-13T21:12:48.822Z,6.33
2018-09-13T21:15:19.151Z,8.37
2018-09-13T21:17:49.310Z,7.13
2018-09-13T21:20:23.673Z,7.60
2018-09-13T21:22:53.026Z,8.03
2018-09-13T21:25:22.965Z,6.50
2018-09-13T21:27:53.391Z,6.93
2018-09-13T21:30:24.628Z,9.07
2018-09-13T21:32:55.083Z,6.80
2018-09-13T21:35:26.790Z,6.63
2018-09-13T21:37:56.180Z,6.47
2018-09-13T21:40:25.390Z,6.77
2018-09-13T21:42:56.294Z,9.60
2018-09-13T21:45:27.627Z,7.50
2018-09-13T21:47:57.909Z,6.87
2018-09-13T21:50:27.802Z,7.13
2018-09-13T21:52:58.702Z,7.43
2018-09-13T21:55:29.856Z,8.43
2018-09-13T21:57:59.039Z,10.07
2018-09-13T22:00:37.423Z,8.90
2018-09-13T22:03:06.664Z,7.20
2018-09-13T22:05:36.811Z,6.03
2018-09-13T22:08:06.040Z,9.33
2018-09-13T22:10:35.243Z,10.27
2018-09-13T22:13:04.432Z,9.07
2018-09-13T22:15:36.010Z,9.93
2018-09-13T22:18:05.190Z,6.97
2018-09-13T22:20:34.391Z,7.50
2018-09-13T22:23:03.524Z,10.27
2018-09-13T22:25:33.036Z,6.87
2018-09-13T22:28:02.301Z,9.70
2018-09-13T22:30:31.453Z,9.00
2018-09-13T22:33:03.268Z,7.97
2018-09-13T22:35:32.387Z,6.93
2018-09-13T22:38:01.579Z,10.17
2018-09-13T22:40:37.136Z,8.53
2018-09-13T22:43:06.323Z,7.70
2018-09-13T22:45:36.126Z,7.70
2018-09-13T22:48:07.541Z,6.30
2018-09-13T22:50:36.649Z,7.67
2018-09-13T22:53:05.786Z,8.20
2018-09-13T22:55:34.908Z,6.40
2018-09-13T22:58:05.912Z,6.97
2018-09-13T23:00:35.707Z,7.97
2018-09-13T23:03:04.891Z,9.13
2018-09-13T23:05:34.281Z,8.77
2018-09-13T23:08:08.441Z,7.17
2018-09-13T23:10:48.325Z,6.93
2018-09-13T23:13:18.405Z,8.93
2018-09-13T23:15:47.565Z,9.57
2018-09-13T23:18:17.086Z,10.00
2018-09-13T23:20:46.311Z,7.33
2018-09-13T23:23:15.394Z,10.17
2018-09-13T23:25:44.519Z,7.47
2018-09-13T23:28:13.656Z,6.93
2018-09-13T23:30:42.878Z,7.63
2018-09-13T23:33:14.196Z,7.67
2018-09-13T23:35:44.252Z,6.90
2018-09-13T23:38:13.390Z,9.73
2018-09-13T23:40:42.731Z,8.37
2018-09-13T23:43:12.567Z,11.57
2018-09-13T23:45:42.921Z,9.47
2018-09-13T23:48:13.287Z,12.17
2018-09-13T23:50:42.474Z,9.00
2018-09-13T23:53:13.642Z,9.53
2018-09-13T23:55:43.696Z,11.13
2018-09-13T23:58:13.817Z,8.70
