createdAt,value
2022-10-30T00:05:25.770Z,11.3
2022-10-30T00:11:25.817Z,11.4
2022-10-30T00:17:25.763Z,11.3
2022-10-30T00:23:25.775Z,11.4
2022-10-30T00:29:25.806Z,11.2
2022-10-30T00:35:25.936Z,11.3
2022-10-30T00:41:25.766Z,11.3
2022-10-30T00:47:25.840Z,11.3
2022-10-30T00:53:25.784Z,11.3
2022-10-30T00:59:25.779Z,11.4
2022-10-30T01:05:25.797Z,11.3
2022-10-30T01:11:25.763Z,11.3
2022-10-30T01:17:25.780Z,11.4
2022-10-30T01:23:25.805Z,11.4
2022-10-30T01:29:25.788Z,11.4
2022-10-30T01:35:25.768Z,11.5
2022-10-30T01:41:25.870Z,11.5
2022-10-30T01:47:25.821Z,11.5
2022-10-30T01:53:25.792Z,11.5
2022-10-30T01:59:25.795Z,11.5
2022-10-30T02:05:25.794Z,11.5
2022-10-30T02:11:25.792Z,11.6
2022-10-30T02:17:25.808Z,11.5
2022-10-30T02:23:25.802Z,11.6
2022-10-30T02:29:25.793Z,11.6
2022-10-30T02:35:25.817Z,11.6
2022-10-30T02:41:25.815Z,11.5
2022-10-30T02:47:25.789Z,11.5
2022-10-30T02:53:25.810Z,11.5
2022-10-30T02:59:25.813Z,11.7
2022-10-30T03:05:25.831Z,11.6
2022-10-30T03:11:25.812Z,11.6
2022-10-30T03:17:25.884Z,11.6
2022-10-30T03:23:25.768Z,11.6
2022-10-30T03:29:25.864Z,11.5
2022-10-30T03:35:25.791Z,11.5
2022-10-30T03:41:25.798Z,11.6
2022-10-30T03:47:25.806Z,11.6
2022-10-30T03:53:25.784Z,11.6
2022-10-30T03:59:25.810Z,11.6
2022-10-30T04:05:25.799Z,11.6
2022-10-30T04:11:25.917Z,11.6
2022-10-30T04:17:25.777Z,11.6
2022-10-30T04:23:25.838Z,11.7
2022-10-30T04:29:25.810Z,11.6
2022-10-30T04:35:25.799Z,11.7
2022-10-30T04:41:25.842Z,11.7
2022-10-30T04:47:25.868Z,11.6
2022-10-30T04:53:25.797Z,11.7
2022-10-30T04:59:25.829Z,11.6
2022-10-30T05:05:25.792Z,11.7
2022-10-30T05:11:25.855Z,11.7
2022-10-30T05:17:25.899Z,11.6
2022-10-30T05:23:25.795Z,11.7
2022-10-30T05:29:25.814Z,11.7
2022-10-30T05:35:25.830Z,11.6
2022-10-30T05:41:25.811Z,11.7
2022-10-30T05:47:25.814Z,11.7
2022-10-30T05:53:25.835Z,11.7
2022-10-30T05:59:25.810Z,11.7
2022-10-30T06:05:25.821Z,11.7
2022-10-30T06:11:25.851Z,11.7
2022-10-30T06:17:25.810Z,11.7
2022-10-30T06:23:25.803Z,11.7
2022-10-30T06:29:25.852Z,11.7
2022-10-30T06:35:25.808Z,11.7
2022-10-30T06:41:27.568Z,11.8
2022-10-30T06:47:25.854Z,11.7
2022-10-30T06:53:25.811Z,11.7
2022-10-30T06:59:25.792Z,11.7
2022-10-30T07:05:25.865Z,11.7
2022-10-30T07:11:25.818Z,11.7
2022-10-30T07:17:25.818Z,11.7
2022-10-30T07:23:25.839Z,11.7
2022-10-30T07:29:25.803Z,11.6
2022-10-30T07:35:25.847Z,11.5
2022-10-30T07:41:25.865Z,11.3
2022-10-30T07:47:25.831Z,11.3
2022-10-30T07:53:25.834Z,11.4
2022-10-30T07:59:25.833Z,11.5
2022-10-30T08:05:28.813Z,11.6
2022-10-30T08:11:25.834Z,11.6
2022-10-30T08:17:25.831Z,11.4
2022-10-30T08:23:25.838Z,11.5
2022-10-30T08:29:25.835Z,11.3
2022-10-30T08:35:25.894Z,11.2
2022-10-30T08:41:25.835Z,11.3
2022-10-30T08:47:25.826Z,11
2022-10-30T08:53:25.870Z,11.1
2022-10-30T08:59:25.869Z,11.3
2022-10-30T09:05:25.847Z,11.1
2022-10-30T09:11:25.865Z,11.3
2022-10-30T09:17:25.868Z,11.1
2022-10-30T09:23:25.827Z,11.3
2022-10-30T09:29:25.866Z,11.3
2022-10-30T09:35:25.846Z,11.4
2022-10-30T09:41:25.871Z,11.2
2022-10-30T09:47:25.883Z,11.3
2022-10-30T09:53:25.836Z,11.1
2022-10-30T09:59:25.868Z,11.3
2022-10-30T10:05:25.871Z,11.3
2022-10-30T10:11:25.877Z,11.3
2022-10-30T10:17:25.895Z,11.3
2022-10-30T10:23:25.923Z,11.4
2022-10-30T10:29:25.857Z,11.4
2022-10-30T10:35:25.877Z,11.7
2022-10-30T10:41:25.892Z,11.5
2022-10-30T10:47:25.878Z,11.2
2022-10-30T10:53:25.888Z,11.1
2022-10-30T10:59:25.871Z,11.4
2022-10-30T11:05:25.890Z,10.9
2022-10-30T11:11:25.939Z,11.2
2022-10-30T11:17:25.885Z,11.8
2022-10-30T11:23:25.886Z,12
2022-10-30T11:29:25.889Z,11.4
2022-10-30T11:35:25.919Z,11.6
2022-10-30T11:41:25.899Z,11.4
2022-10-30T11:47:25.954Z,11.1
2022-10-30T11:53:25.921Z,11.2
2022-10-30T11:59:25.883Z,11.1
2022-10-30T12:05:25.899Z,10.9
2022-10-30T12:11:25.925Z,10.7
2022-10-30T12:17:25.899Z,10.6
2022-10-30T12:23:25.945Z,11.4
2022-10-30T12:29:36.532Z,10.5
2022-10-30T12:35:25.888Z,10.6
2022-10-30T12:41:25.894Z,10.5
2022-10-30T12:47:25.968Z,10.6
2022-10-30T12:53:25.892Z,10.8
2022-10-30T12:59:25.882Z,10.7
2022-10-30T13:05:25.955Z,10.9
2022-10-30T13:11:25.922Z,10.9
2022-10-30T13:17:25.905Z,10.8
2022-10-30T13:23:25.945Z,11
2022-10-30T13:29:25.911Z,10.9
2022-10-30T13:35:25.908Z,11
2022-10-30T13:41:25.975Z,11
2022-10-30T13:47:25.914Z,11
2022-10-30T13:53:25.900Z,11.2
2022-10-30T13:59:25.949Z,11
2022-10-30T14:05:25.909Z,11
2022-10-30T14:11:25.899Z,10.9
2022-10-30T14:17:25.945Z,10.9
2022-10-30T14:23:25.926Z,10.9
2022-10-30T14:29:25.913Z,10.9
2022-10-30T14:35:25.942Z,10.9
2022-10-30T14:41:25.901Z,11
2022-10-30T14:47:25.914Z,10.9
2022-10-30T14:53:25.956Z,10.9
2022-10-30T14:59:26.126Z,10.8
2022-10-30T15:05:26.005Z,10.7
2022-10-30T15:11:25.965Z,10.6
2022-10-30T15:17:25.975Z,10.6
2022-10-30T15:23:25.943Z,10.6
2022-10-30T15:29:25.971Z,10.6
2022-10-30T15:35:25.937Z,10.5
2022-10-30T15:41:25.922Z,10.5
2022-10-30T15:47:25.966Z,10.6
2022-10-30T15:53:25.924Z,10.5
2022-10-30T15:59:25.920Z,10.6
2022-10-30T16:05:25.986Z,10.6
2022-10-30T16:11:25.920Z,10.7
2022-10-30T16:17:25.927Z,10.7
2022-10-30T16:23:25.982Z,10.6
2022-10-30T16:29:25.947Z,10.6
2022-10-30T16:35:25.945Z,10.9
2022-10-30T16:41:27.278Z,10.8
2022-10-30T16:47:25.933Z,10.8
2022-10-30T16:53:25.942Z,10.8
2022-10-30T16:59:25.953Z,10.7
2022-10-30T17:05:25.956Z,10.5
2022-10-30T17:11:25.954Z,10.2
2022-10-30T17:17:25.985Z,10.1
2022-10-30T17:23:26.232Z,10.1
2022-10-30T17:29:25.948Z,10.2
2022-10-30T17:35:25.988Z,10.1
2022-10-30T17:41:25.936Z,10.1
2022-10-30T17:47:25.953Z,10.1
2022-10-30T17:53:25.980Z,10.2
2022-10-30T17:59:25.958Z,10.2
2022-10-30T18:05:25.933Z,10.2
2022-10-30T18:11:25.977Z,10.3
2022-10-30T18:17:26.239Z,10.3
2022-10-30T18:23:51.305Z,10.3
2022-10-30T18:29:25.979Z,10.5
2022-10-30T18:35:25.942Z,10.4
2022-10-30T18:41:26.032Z,10.4
2022-10-30T18:47:25.970Z,10.4
2022-10-30T18:53:27.322Z,10.4
2022-10-30T18:59:25.955Z,10.5
2022-10-30T19:05:25.978Z,10.5
2022-10-30T19:11:27.504Z,10.7
2022-10-30T19:17:25.996Z,10.8
2022-10-30T19:23:26.018Z,10.8
2022-10-30T19:29:26.019Z,10.8
2022-10-30T19:35:25.973Z,10.8
2022-10-30T19:41:26.109Z,10.8
2022-10-30T19:47:25.977Z,10.9
2022-10-30T19:53:25.977Z,10.8
2022-10-30T19:59:25.987Z,10.8
2022-10-30T20:05:25.952Z,10.8
2022-10-30T20:11:26.005Z,10.9
2022-10-30T20:17:25.988Z,10.9
2022-10-30T20:23:25.994Z,10.8
2022-10-30T20:29:25.974Z,10.9
2022-10-30T20:35:26.006Z,10.9
2022-10-30T20:41:25.986Z,10.9
2022-10-30T20:47:25.994Z,10.9
2022-10-30T20:53:25.994Z,11
2022-10-30T20:59:25.972Z,11
2022-10-30T21:11:44.538Z,11
2022-10-30T21:17:26.020Z,10.9
2022-10-30T21:23:25.971Z,10.9
2022-10-30T21:29:28.023Z,10.9
2022-10-30T21:35:25.983Z,10.8
2022-10-30T21:41:26.105Z,10.7
2022-10-30T21:47:26.167Z,10.8
2022-10-30T21:53:25.973Z,10.7
2022-10-30T21:59:25.988Z,10.8
2022-10-30T22:05:26.010Z,10.8
2022-10-30T22:11:26.004Z,10.8
2022-10-30T22:17:29.444Z,10.9
2022-10-30T22:23:25.992Z,10.9
2022-10-30T22:29:25.982Z,10.8
2022-10-30T22:35:25.998Z,10.9
2022-10-30T22:41:26.448Z,11
2022-10-30T22:47:26.054Z,11
2022-10-30T22:53:25.988Z,11.1
2022-10-30T22:59:26.076Z,11
2022-10-30T23:05:26.022Z,11.1
2022-10-30T23:11:26.018Z,11.1
2022-10-30T23:17:26.034Z,11.1
2022-10-30T23:23:25.993Z,11.1
2022-10-30T23:29:26.012Z,11.1
2022-10-30T23:35:26.051Z,11.2
2022-10-30T23:41:26.015Z,11.2
2022-10-30T23:47:26.004Z,11.1
2022-10-30T23:53:26.032Z,11
2022-10-30T23:59:25.993Z,11.1
