createdAt,value
2018-12-17T00:02:00.305Z,88.50
2018-12-17T00:04:27.910Z,88.50
2018-12-17T00:06:54.781Z,87.70
2018-12-17T00:09:21.721Z,88.00
2018-12-17T00:11:48.589Z,88.30
2018-12-17T00:14:15.489Z,88.80
2018-12-17T00:16:42.425Z,88.90
2018-12-17T00:19:09.312Z,88.90
2018-12-17T00:21:36.188Z,88.70
2018-12-17T00:24:03.120Z,88.60
2018-12-17T00:26:29.992Z,88.60
2018-12-17T00:28:56.853Z,88.50
2018-12-17T00:31:23.805Z,87.70
2018-12-17T00:33:50.664Z,88.10
2018-12-17T00:36:17.561Z,88.10
2018-12-17T00:38:44.505Z,88.10
2018-12-17T00:41:11.473Z,88.30
2018-12-17T00:43:38.344Z,87.90
2018-12-17T00:46:05.268Z,87.90
2018-12-17T00:48:32.120Z,87.90
2018-12-17T00:50:59.095Z,87.90
2018-12-17T00:53:25.945Z,88.10
2018-12-17T00:55:53.125Z,87.90
2018-12-17T00:58:20.010Z,87.90
2018-12-17T01:00:47.050Z,88.30
2018-12-17T01:03:13.950Z,87.80
2018-12-17T01:05:40.837Z,87.70
2018-12-17T01:08:07.705Z,87.70
2018-12-17T01:10:34.580Z,87.70
2018-12-17T01:13:01.456Z,87.70
2018-12-17T01:15:29.406Z,87.30
2018-12-17T01:17:56.310Z,87.10
2018-12-17T01:20:23.217Z,87.00
2018-12-17T01:22:50.088Z,86.90
2018-12-17T01:25:16.953Z,87.00
2018-12-17T01:27:43.834Z,86.90
2018-12-17T01:30:10.753Z,86.80
2018-12-17T01:32:37.662Z,86.60
2018-12-17T01:35:04.839Z,86.60
2018-12-17T01:37:31.738Z,86.70
2018-12-17T01:39:58.610Z,86.60
2018-12-17T01:42:25.514Z,86.60
2018-12-17T01:44:52.391Z,86.80
2018-12-17T01:47:19.278Z,86.90
2018-12-17T01:49:46.146Z,86.90
2018-12-17T01:52:13.114Z,86.80
2018-12-17T01:54:39.999Z,86.90
2018-12-17T01:57:06.894Z,86.90
2018-12-17T01:59:33.783Z,86.80
2018-12-17T02:02:00.678Z,86.50
2018-12-17T02:04:27.565Z,86.50
2018-12-17T02:06:54.454Z,86.50
2018-12-17T02:09:21.348Z,86.60
2018-12-17T02:11:48.237Z,86.80
2018-12-17T02:14:15.126Z,86.80
2018-12-17T02:16:42.007Z,86.70
2018-12-17T02:19:08.874Z,86.90
2018-12-17T02:21:35.761Z,86.90
2018-12-17T02:24:02.695Z,87.10
2018-12-17T02:26:29.550Z,87.50
2018-12-17T02:28:56.392Z,87.20
2018-12-17T02:31:23.249Z,87.00
2018-12-17T02:33:50.096Z,87.50
2018-12-17T02:36:16.960Z,87.20
2018-12-17T02:38:43.801Z,87.20
2018-12-17T02:41:10.900Z,87.50
2018-12-17T02:43:38.768Z,87.30
2018-12-17T02:46:05.607Z,87.00
2018-12-17T02:48:32.468Z,86.40
2018-12-17T02:50:59.455Z,86.30
2018-12-17T02:53:26.339Z,86.20
2018-12-17T02:55:53.268Z,86.30
2018-12-17T02:58:20.104Z,87.20
2018-12-17T03:00:47.036Z,87.30
2018-12-17T03:03:13.899Z,87.60
2018-12-17T03:05:40.868Z,87.50
2018-12-17T03:08:07.715Z,87.10
2018-12-17T03:10:34.652Z,86.90
2018-12-17T03:13:01.542Z,87.30
2018-12-17T03:15:28.665Z,87.70
2018-12-17T03:17:55.536Z,87.80
2018-12-17T03:20:22.397Z,87.90
2018-12-17T03:22:49.315Z,87.80
2018-12-17T03:25:16.155Z,87.90
2018-12-17T03:27:43.024Z,87.60
2018-12-17T03:30:09.877Z,87.40
2018-12-17T03:32:36.734Z,87.20
2018-12-17T03:35:04.317Z,87.30
2018-12-17T03:37:31.178Z,87.40
2018-12-17T03:39:58.012Z,87.10
2018-12-17T03:42:24.859Z,87.00
2018-12-17T03:44:51.696Z,86.60
2018-12-17T03:47:18.585Z,87.10
2018-12-17T03:49:45.518Z,87.10
2018-12-17T03:52:12.351Z,87.00
2018-12-17T03:54:39.308Z,86.80
2018-12-17T03:57:06.116Z,86.80
2018-12-17T03:59:32.966Z,86.80
2018-12-17T04:01:59.875Z,86.80
2018-12-17T04:04:26.723Z,86.50
2018-12-17T04:06:53.582Z,86.50
2018-12-17T04:09:20.516Z,86.40
2018-12-17T04:11:47.357Z,86.30
2018-12-17T04:14:14.195Z,86.50
2018-12-17T04:16:41.125Z,85.90
2018-12-17T04:19:08.081Z,85.90
2018-12-17T04:21:35.008Z,86.00
2018-12-17T04:24:01.963Z,86.00
2018-12-17T04:26:28.816Z,86.40
2018-12-17T04:28:55.745Z,86.20
2018-12-17T04:31:22.614Z,86.30
2018-12-17T04:33:49.475Z,86.30
2018-12-17T04:36:16.388Z,86.30
2018-12-17T04:38:43.283Z,86.10
2018-12-17T04:41:10.120Z,85.70
2018-12-17T04:43:36.960Z,85.30
2018-12-17T04:46:03.796Z,85.80
2018-12-17T04:48:30.693Z,86.40
2018-12-17T04:50:57.535Z,86.40
2018-12-17T04:53:24.391Z,86.50
2018-12-17T04:55:51.234Z,86.60
2018-12-17T04:58:18.079Z,86.50
2018-12-17T05:00:44.907Z,86.50
2018-12-17T05:03:11.774Z,86.70
2018-12-17T05:05:38.764Z,87.20
2018-12-17T05:08:05.679Z,87.10
2018-12-17T05:10:32.533Z,86.90
2018-12-17T05:12:59.395Z,87.10
2018-12-17T05:15:26.284Z,86.90
2018-12-17T05:17:53.128Z,87.00
2018-12-17T05:20:19.964Z,87.10
2018-12-17T05:22:46.891Z,86.90
2018-12-17T05:25:13.816Z,86.70
2018-12-17T05:27:40.675Z,86.40
2018-12-17T05:30:07.613Z,86.70
2018-12-17T05:32:34.508Z,86.90
2018-12-17T05:35:01.397Z,86.80
2018-12-17T05:37:28.312Z,86.80
2018-12-17T05:39:55.179Z,87.00
2018-12-17T05:42:22.048Z,87.00
2018-12-17T05:44:48.968Z,87.30
2018-12-17T05:47:15.799Z,87.20
2018-12-17T05:49:42.664Z,87.50
2018-12-17T05:52:09.561Z,87.40
2018-12-17T05:54:36.416Z,87.40
2018-12-17T05:57:03.284Z,87.20
2018-12-17T05:59:30.145Z,87.10
2018-12-17T06:01:56.987Z,86.90
2018-12-17T06:04:23.892Z,87.10
2018-12-17T06:06:50.767Z,86.90
2018-12-17T06:09:17.631Z,87.00
2018-12-17T06:11:44.543Z,87.00
2018-12-17T06:14:11.399Z,87.30
2018-12-17T06:16:38.317Z,87.40
2018-12-17T06:19:05.172Z,87.00
2018-12-17T06:21:32.016Z,87.10
2018-12-17T06:23:58.867Z,87.40
2018-12-17T06:26:25.727Z,87.30
2018-12-17T06:28:52.655Z,87.60
2018-12-17T06:31:19.516Z,87.00
2018-12-17T06:33:46.357Z,87.00
2018-12-17T06:36:13.309Z,87.30
2018-12-17T06:38:40.132Z,87.30
2018-12-17T06:41:07.040Z,87.20
2018-12-17T06:43:33.905Z,86.90
2018-12-17T06:46:00.747Z,87.00
2018-12-17T06:48:27.584Z,87.10
2018-12-17T06:50:54.528Z,87.10
2018-12-17T06:53:21.352Z,87.00
2018-12-17T06:55:48.207Z,87.10
2018-12-17T06:58:15.133Z,87.10
2018-12-17T07:00:42.001Z,87.20
2018-12-17T07:03:08.836Z,86.90
2018-12-17T07:05:35.708Z,86.60
2018-12-17T07:08:02.552Z,86.80
2018-12-17T07:10:29.411Z,86.90
2018-12-17T07:12:56.421Z,86.80
2018-12-17T07:15:23.259Z,87.00
2018-12-17T07:17:50.175Z,87.00
2018-12-17T07:20:17.067Z,87.00
2018-12-17T07:22:43.928Z,87.00
2018-12-17T07:25:10.804Z,87.10
2018-12-17T07:27:37.727Z,86.80
2018-12-17T07:30:05.941Z,86.70
2018-12-17T07:32:32.962Z,86.60
2018-12-17T07:34:59.893Z,86.60
2018-12-17T07:37:26.727Z,86.50
2018-12-17T07:39:53.629Z,86.50
2018-12-17T07:42:20.586Z,86.60
2018-12-17T07:44:47.445Z,86.80
2018-12-17T07:47:14.289Z,87.00
2018-12-17T07:49:41.128Z,86.80
2018-12-17T07:52:07.977Z,86.90
2018-12-17T07:54:34.866Z,86.80
2018-12-17T07:57:01.841Z,87.10
2018-12-17T07:59:28.676Z,87.00
2018-12-17T08:01:55.624Z,86.70
2018-12-17T08:04:22.471Z,86.80
2018-12-17T08:06:49.332Z,86.40
2018-12-17T08:09:16.163Z,86.40
2018-12-17T08:11:43.016Z,86.50
2018-12-17T08:14:09.854Z,86.50
2018-12-17T08:16:36.779Z,86.70
2018-12-17T08:19:03.668Z,86.80
2018-12-17T08:21:30.543Z,87.20
2018-12-17T08:23:57.379Z,86.90
2018-12-17T08:26:24.217Z,87.10
2018-12-17T08:28:51.096Z,86.80
2018-12-17T08:31:17.963Z,86.80
2018-12-17T08:33:44.816Z,87.10
2018-12-17T08:36:11.656Z,87.10
2018-12-17T08:38:38.512Z,86.90
2018-12-17T08:41:05.395Z,87.00
2018-12-17T08:43:32.231Z,86.90
2018-12-17T08:45:59.088Z,86.90
2018-12-17T08:48:25.951Z,86.80
2018-12-17T08:50:52.788Z,86.70
2018-12-17T08:53:19.660Z,86.80
2018-12-17T08:55:46.584Z,86.90
2018-12-17T08:58:13.495Z,86.60
2018-12-17T09:00:40.358Z,86.40
2018-12-17T09:03:07.268Z,86.50
2018-12-17T09:05:34.146Z,86.40
2018-12-17T09:08:01.046Z,86.40
2018-12-17T09:10:27.912Z,86.50
2018-12-17T09:12:54.765Z,86.70
2018-12-17T09:15:21.679Z,86.80
2018-12-17T09:17:48.545Z,86.90
2018-12-17T09:20:15.437Z,87.10
2018-12-17T09:22:42.291Z,87.00
2018-12-17T09:25:09.161Z,87.00
2018-12-17T09:27:36.029Z,87.10
2018-12-17T09:30:04.447Z,86.90
2018-12-17T09:32:31.300Z,87.00
2018-12-17T09:34:58.181Z,87.10
2018-12-17T09:37:25.072Z,87.20
2018-12-17T09:39:51.993Z,87.00
2018-12-17T09:42:18.855Z,87.00
2018-12-17T09:44:45.776Z,87.30
2018-12-17T09:47:12.636Z,87.60
2018-12-17T09:49:39.595Z,87.90
2018-12-17T09:52:06.445Z,87.60
2018-12-17T09:54:33.380Z,87.30
2018-12-17T09:57:00.219Z,87.10
2018-12-17T09:59:27.077Z,87.40
2018-12-17T10:01:53.942Z,87.80
2018-12-17T10:04:20.779Z,87.50
2018-12-17T10:06:47.636Z,87.50
2018-12-17T10:09:14.518Z,87.30
2018-12-17T10:11:41.418Z,87.10
2018-12-17T10:14:08.253Z,87.20
2018-12-17T10:16:35.201Z,87.30
2018-12-17T10:19:02.080Z,87.20
2018-12-17T10:21:28.903Z,87.20
2018-12-17T10:23:55.839Z,87.20
2018-12-17T10:26:22.729Z,87.00
2018-12-17T10:28:49.611Z,86.90
2018-12-17T10:31:16.524Z,87.00
2018-12-17T10:33:43.361Z,86.70
2018-12-17T10:36:10.268Z,86.80
2018-12-17T10:38:37.112Z,86.80
2018-12-17T10:41:04.049Z,86.80
2018-12-17T10:43:30.932Z,86.90
2018-12-17T10:45:57.802Z,87.00
2018-12-17T10:48:24.679Z,87.40
2018-12-17T10:50:51.575Z,87.30
2018-12-17T10:53:18.420Z,87.10
2018-12-17T10:55:45.275Z,87.10
2018-12-17T10:58:12.190Z,87.40
2018-12-17T11:00:39.445Z,86.80
2018-12-17T11:03:06.505Z,86.70
2018-12-17T11:05:33.451Z,86.90
2018-12-17T11:08:00.292Z,87.10
2018-12-17T11:10:27.168Z,87.00
2018-12-17T11:12:54.013Z,87.00
2018-12-17T11:15:20.924Z,86.70
2018-12-17T11:17:47.780Z,86.60
2018-12-17T11:20:14.724Z,86.80
2018-12-17T11:22:41.621Z,86.40
2018-12-17T11:25:08.648Z,86.50
2018-12-17T11:27:35.515Z,86.40
2018-12-17T11:30:03.385Z,86.30
2018-12-17T11:32:30.253Z,86.60
2018-12-17T11:34:57.112Z,86.60
2018-12-17T11:37:23.984Z,87.00
2018-12-17T11:39:50.879Z,87.50
2018-12-17T11:42:17.720Z,87.10
2018-12-17T11:44:44.641Z,86.60
2018-12-17T11:47:11.513Z,86.70
2018-12-17T11:49:38.364Z,86.70
2018-12-17T11:52:05.260Z,86.30
2018-12-17T11:54:32.103Z,85.80
2018-12-17T11:57:02.813Z,86.00
2018-12-17T11:59:29.822Z,86.00
2018-12-17T12:01:56.808Z,86.00
2018-12-17T12:04:23.740Z,86.00
2018-12-17T12:06:50.617Z,86.20
2018-12-17T12:09:18.522Z,86.40
2018-12-17T12:11:45.531Z,86.30
2018-12-17T12:14:12.463Z,86.40
2018-12-17T12:16:39.403Z,86.00
2018-12-17T12:19:06.316Z,86.10
2018-12-17T12:21:33.168Z,85.30
2018-12-17T12:24:00.000Z,85.00
2018-12-17T12:26:26.872Z,85.00
2018-12-17T12:28:53.720Z,85.30
2018-12-17T12:31:20.547Z,85.20
2018-12-17T12:33:47.405Z,85.20
2018-12-17T12:36:14.281Z,84.90
2018-12-17T12:44:58.505Z,89.10
2018-12-17T12:48:21.900Z,90.60
2018-12-17T15:45:16.964Z,50.10
2018-12-17T15:47:43.718Z,52.70
2018-12-17T15:50:10.512Z,55.20
2018-12-17T15:52:37.272Z,57.80
2018-12-17T15:55:04.116Z,60.50
2018-12-17T15:57:30.883Z,62.70
2018-12-17T15:59:57.644Z,64.70
2018-12-17T16:02:24.418Z,67.20
2018-12-17T16:04:51.194Z,68.90
2018-12-17T16:07:17.949Z,71.20
2018-12-17T16:09:44.727Z,72.50
2018-12-17T16:12:11.479Z,73.80
2018-12-17T16:14:38.254Z,74.90
2018-12-17T16:17:05.020Z,76.20
2018-12-17T16:19:31.772Z,77.00
2018-12-17T16:21:58.553Z,77.70
2018-12-17T16:24:25.445Z,78.40
2018-12-17T16:26:52.229Z,79.20
2018-12-17T16:29:18.999Z,81.00
2018-12-17T16:31:45.760Z,82.60
2018-12-17T16:34:12.550Z,83.60
2018-12-17T16:37:24.923Z,84.50
2018-12-17T16:39:52.564Z,85.70
2018-12-17T16:42:20.123Z,86.60
2018-12-17T16:44:48.435Z,87.30
2018-12-17T16:47:15.974Z,88.30
2018-12-17T16:49:43.431Z,89.10
2018-12-17T16:52:10.919Z,89.40
2018-12-17T16:54:40.057Z,89.60
2018-12-17T16:57:07.750Z,89.50
2018-12-17T16:59:35.363Z,90.00
2018-12-17T17:02:04.624Z,89.90
2018-12-17T17:04:32.337Z,90.10
2018-12-17T17:07:00.104Z,90.30
2018-12-17T17:09:27.561Z,90.40
2018-12-17T17:11:55.147Z,90.20
2018-12-17T17:14:22.557Z,89.90
2018-12-17T17:16:50.423Z,89.70
2018-12-17T17:19:17.869Z,89.50
2018-12-17T17:21:45.408Z,89.20
2018-12-17T17:24:12.844Z,88.90
2018-12-17T17:26:40.391Z,88.60
2018-12-17T17:29:07.883Z,88.40
2018-12-17T17:31:35.368Z,88.10
2018-12-17T17:34:02.827Z,87.90
2018-12-17T17:36:30.356Z,87.80
2018-12-17T17:38:57.852Z,87.90
2018-12-17T17:41:25.399Z,88.00
2018-12-17T17:43:52.867Z,87.80
2018-12-17T17:46:20.547Z,87.80
2018-12-17T17:48:47.995Z,87.70
2018-12-17T17:51:15.523Z,87.60
2018-12-17T17:53:42.998Z,87.50
2018-12-17T17:56:10.463Z,87.40
2018-12-17T17:58:38.028Z,87.20
2018-12-17T18:01:05.574Z,87.40
2018-12-17T18:03:33.108Z,87.50
2018-12-17T18:06:00.557Z,87.50
2018-12-17T18:08:28.010Z,87.60
2018-12-17T18:10:55.478Z,87.60
2018-12-17T18:13:23.017Z,87.60
2018-12-17T18:15:51.112Z,88.10
2018-12-17T18:18:19.464Z,88.30
2018-12-17T18:20:47.040Z,88.30
2018-12-17T18:23:14.845Z,88.40
2018-12-17T18:25:42.387Z,89.20
2018-12-17T18:28:10.022Z,89.70
2018-12-17T18:30:37.472Z,90.00
2018-12-17T18:33:04.982Z,90.20
2018-12-17T18:35:32.625Z,90.40
2018-12-17T18:38:00.242Z,90.60
2018-12-17T18:40:27.730Z,90.60
2018-12-17T18:42:55.454Z,90.60
2018-12-17T18:45:22.945Z,90.50
2018-12-17T18:47:50.537Z,90.30
2018-12-17T18:50:18.037Z,90.50
2018-12-17T18:52:45.892Z,90.40
2018-12-17T18:55:13.450Z,90.30
2018-12-17T18:57:41.024Z,90.30
2018-12-17T19:00:09.970Z,90.10
2018-12-17T19:02:37.469Z,89.90
2018-12-17T19:05:05.208Z,89.80
2018-12-17T19:07:32.615Z,89.60
2018-12-17T19:10:00.162Z,89.10
2018-12-17T19:12:27.619Z,88.80
2018-12-17T19:14:55.458Z,88.40
2018-12-17T19:17:22.972Z,88.30
2018-12-17T19:19:50.486Z,88.10
2018-12-17T19:22:18.042Z,87.90
2018-12-17T19:24:45.616Z,87.30
2018-12-17T19:27:13.183Z,87.40
2018-12-17T19:29:40.656Z,87.30
2018-12-17T19:32:08.203Z,87.30
2018-12-17T19:34:35.871Z,87.50
2018-12-17T19:37:03.357Z,87.50
2018-12-17T19:39:30.837Z,87.50
2018-12-17T19:41:58.271Z,87.50
2018-12-17T19:44:25.797Z,87.50
2018-12-17T19:46:53.356Z,87.20
2018-12-17T19:49:20.815Z,87.20
2018-12-17T19:51:48.318Z,87.20
2018-12-17T19:54:15.792Z,87.20
2018-12-17T19:56:43.308Z,87.30
2018-12-17T19:59:10.862Z,87.30
2018-12-17T20:01:38.427Z,87.30
2018-12-17T20:04:06.075Z,87.30
2018-12-17T20:06:33.504Z,87.30
2018-12-17T20:09:02.628Z,87.50
2018-12-17T20:11:31.935Z,87.80
2018-12-17T20:13:59.615Z,87.90
2018-12-17T20:16:27.269Z,87.90
2018-12-17T20:18:54.730Z,87.80
2018-12-17T20:21:22.457Z,87.50
2018-12-17T20:23:49.922Z,87.50
2018-12-17T20:26:17.383Z,87.50
2018-12-17T20:28:45.270Z,87.50
2018-12-17T20:31:12.790Z,87.50
2018-12-17T20:33:40.291Z,87.50
2018-12-17T20:36:07.963Z,87.50
2018-12-17T20:38:35.408Z,87.50
2018-12-17T20:41:02.920Z,87.60
2018-12-17T20:43:30.479Z,87.60
2018-12-17T20:45:57.947Z,87.80
2018-12-17T20:48:25.486Z,87.80
2018-12-17T20:50:53.372Z,87.80
2018-12-17T20:53:21.011Z,87.90
2018-12-17T20:55:48.468Z,88.00
2018-12-17T20:58:16.325Z,88.00
2018-12-17T21:00:43.907Z,88.00
2018-12-17T21:03:11.434Z,87.80
2018-12-17T21:05:38.951Z,87.80
2018-12-17T21:08:07.316Z,87.80
2018-12-17T21:10:34.846Z,88.00
2018-12-17T21:13:02.712Z,88.00
2018-12-17T21:15:30.178Z,87.80
2018-12-17T21:17:57.643Z,87.80
2018-12-17T21:20:25.283Z,87.80
2018-12-17T21:22:53.157Z,87.80
2018-12-17T21:25:20.627Z,87.80
2018-12-17T21:27:48.093Z,88.00
2018-12-17T21:30:15.614Z,88.10
2018-12-17T21:32:43.099Z,88.00
2018-12-17T21:35:11.110Z,88.00
2018-12-17T21:37:38.668Z,88.00
2018-12-17T21:40:06.415Z,88.00
2018-12-17T21:42:33.998Z,88.00
2018-12-17T21:45:01.546Z,87.90
2018-12-17T21:47:29.180Z,87.70
2018-12-17T21:49:56.733Z,87.50
2018-12-17T21:52:25.507Z,87.60
2018-12-17T21:54:53.138Z,87.60
2018-12-17T21:57:20.753Z,87.70
2018-12-17T21:59:48.199Z,87.90
2018-12-17T22:02:15.762Z,88.10
2018-12-17T22:04:45.097Z,88.00
2018-12-17T22:07:12.817Z,88.00
2018-12-17T22:09:40.284Z,87.70
2018-12-17T22:12:08.037Z,87.70
2018-12-17T22:14:35.721Z,87.30
2018-12-17T22:17:03.241Z,87.40
2018-12-17T22:19:30.754Z,87.50
2018-12-17T22:21:58.409Z,87.50
2018-12-17T22:24:25.900Z,87.60
2018-12-17T22:26:53.425Z,87.60
2018-12-17T22:29:20.984Z,87.50
2018-12-17T22:31:48.910Z,87.50
2018-12-17T22:34:16.371Z,87.60
2018-12-17T22:36:43.839Z,87.60
2018-12-17T22:39:11.293Z,87.40
2018-12-17T22:41:39.299Z,87.30
2018-12-17T22:44:06.758Z,87.30
2018-12-17T22:46:34.227Z,87.20
2018-12-17T22:49:01.678Z,87.30
2018-12-17T22:51:29.145Z,87.40
2018-12-17T22:53:56.696Z,87.30
2018-12-17T22:56:24.238Z,87.20
2018-12-17T22:58:51.722Z,87.00
2018-12-17T23:01:19.177Z,86.90
2018-12-17T23:03:46.637Z,86.80
2018-12-17T23:06:14.111Z,86.80
2018-12-17T23:08:45.440Z,87.00
2018-12-17T23:11:24.992Z,87.10
2018-12-17T23:14:04.441Z,87.30
2018-12-17T23:16:43.888Z,87.50
2018-12-17T23:19:11.690Z,87.70
2018-12-17T23:21:41.127Z,88.10
2018-12-17T23:24:10.642Z,88.60
2018-12-17T23:26:38.101Z,88.90
2018-12-17T23:29:05.567Z,89.10
2018-12-17T23:31:33.087Z,89.10
2018-12-17T23:34:00.553Z,88.90
2018-12-17T23:36:28.033Z,88.70
2018-12-17T23:38:55.539Z,88.60
2018-12-17T23:41:23.011Z,88.50
2018-12-17T23:43:51.642Z,88.30
2018-12-17T23:46:19.208Z,87.90
2018-12-17T23:48:46.720Z,87.50
2018-12-17T23:51:14.453Z,87.30
2018-12-17T23:53:41.979Z,87.30
2018-12-17T23:56:10.382Z,87.40
2018-12-17T23:58:37.894Z,87.50
