createdAt,value
2023-02-11T00:01:33.678Z,75.43
2023-02-11T00:04:01.002Z,75.51
2023-02-11T00:06:29.897Z,75.04
2023-02-11T00:08:58.676Z,75.74
2023-02-11T00:11:30.437Z,75.43
2023-02-11T00:14:00.354Z,75.04
2023-02-11T00:16:32.472Z,75.71
2023-02-11T00:19:01.542Z,75.62
2023-02-11T00:21:28.700Z,75.66
2023-02-11T00:23:57.326Z,75.56
2023-02-11T00:26:30.914Z,76.11
2023-02-11T00:28:57.656Z,76.58
2023-02-11T00:31:25.715Z,76.42
2023-02-11T00:33:52.961Z,76.29
2023-02-11T00:36:25.674Z,76.90
2023-02-11T00:38:53.695Z,76.60
2023-02-11T00:41:21.376Z,76.80
2023-02-11T00:43:48.237Z,76.88
2023-02-11T00:46:15.978Z,76.57
2023-02-11T00:48:42.960Z,76.87
2023-02-11T00:51:10.162Z,77.01
2023-02-11T00:53:37.085Z,77.21
2023-02-11T00:56:04.472Z,77.26
2023-02-11T00:58:31.711Z,77.14
2023-02-11T01:00:59.012Z,78.19
2023-02-11T01:03:26.098Z,77.80
2023-02-11T01:05:53.053Z,77.54
2023-02-11T01:08:20.147Z,78.47
2023-02-11T01:10:57.741Z,78.66
2023-02-11T01:13:25.362Z,77.26
2023-02-11T01:15:52.644Z,77.45
2023-02-11T01:18:19.947Z,77.50
2023-02-11T01:20:54.222Z,77.31
2023-02-11T01:23:21.674Z,77.18
2023-02-11T01:25:48.992Z,78.08
2023-02-11T01:28:20.240Z,77.69
2023-02-11T01:30:47.357Z,78.30
2023-02-11T01:33:14.282Z,77.51
2023-02-11T01:35:41.847Z,77.89
2023-02-11T01:38:14.706Z,78.53
2023-02-11T01:40:47.783Z,78.13
2023-02-11T01:43:14.463Z,77.92
2023-02-11T01:45:47.533Z,78.73
2023-02-11T01:48:35.741Z,79.27
2023-02-11T01:51:14.230Z,77.65
2023-02-11T01:54:00.678Z,77.85
2023-02-11T01:56:47.605Z,77.55
2023-02-11T01:59:21.526Z,77.87
2023-02-11T02:01:53.246Z,77.70
2023-02-11T02:04:21.008Z,77.20
2023-02-11T02:06:56.110Z,77.38
2023-02-11T02:09:28.872Z,78.03
2023-02-11T02:11:55.738Z,77.49
2023-02-11T02:14:22.304Z,78.26
2023-02-11T02:16:49.174Z,77.75
2023-02-11T02:19:36.625Z,76.85
2023-02-11T02:22:15.007Z,77.61
2023-02-11T02:24:47.802Z,76.58
2023-02-11T02:27:58.575Z,78.59
2023-02-11T02:30:54.586Z,77.69
2023-02-11T02:33:53.427Z,78.09
2023-02-11T02:36:47.863Z,77.86
2023-02-11T02:39:31.921Z,77.84
2023-02-11T02:42:03.268Z,77.14
2023-02-11T02:44:32.815Z,77.19
2023-02-11T02:47:07.249Z,77.39
2023-02-11T02:49:36.528Z,76.77
2023-02-11T02:52:24.669Z,77.31
2023-02-11T02:55:11.503Z,76.55
2023-02-11T02:58:10.933Z,77.47
2023-02-11T03:00:55.226Z,77.44
2023-02-11T03:03:54.177Z,76.50
2023-02-11T03:06:34.711Z,77.10
2023-02-11T03:09:15.124Z,77.25
2023-02-11T03:11:43.294Z,76.76
2023-02-11T03:14:16.194Z,77.69
2023-02-11T03:16:49.016Z,77.21
2023-02-11T03:19:35.622Z,77.07
2023-02-11T03:22:27.743Z,77.44
2023-02-11T03:24:56.617Z,77.27
2023-02-11T03:27:58.082Z,78.00
2023-02-11T03:30:41.175Z,77.19
2023-02-11T03:33:20.482Z,76.26
2023-02-11T03:36:02.480Z,77.40
2023-02-11T03:38:43.501Z,77.36
2023-02-11T03:41:12.813Z,76.64
2023-02-11T03:43:45.138Z,77.83
2023-02-11T03:46:14.748Z,77.48
2023-02-11T03:48:46.019Z,76.91
2023-02-11T03:51:14.208Z,77.55
2023-02-11T03:53:44.858Z,76.21
2023-02-11T03:56:17.873Z,77.92
2023-02-11T03:58:46.147Z,76.93
2023-02-11T04:01:13.023Z,76.29
2023-02-11T04:03:40.152Z,76.82
2023-02-11T04:06:07.400Z,77.16
2023-02-11T04:08:34.055Z,76.74
2023-02-11T04:11:03.213Z,77.15
2023-02-11T04:13:30.933Z,77.25
2023-02-11T04:15:59.892Z,77.05
2023-02-11T04:18:31.097Z,77.15
2023-02-11T04:20:58.065Z,77.46
2023-02-11T04:23:24.679Z,76.95
2023-02-11T04:25:51.468Z,77.13
2023-02-11T04:28:18.475Z,77.02
2023-02-11T04:30:45.185Z,77.01
2023-02-11T04:33:11.822Z,77.12
2023-02-11T04:35:38.496Z,76.64
2023-02-11T04:38:05.336Z,77.22
2023-02-11T04:40:31.977Z,77.33
2023-02-11T04:42:58.603Z,76.30
2023-02-11T04:45:25.242Z,76.74
2023-02-11T04:47:51.873Z,77.29
2023-02-11T04:50:18.654Z,76.77
2023-02-11T04:52:45.509Z,76.97
2023-02-11T04:55:12.330Z,76.33
2023-02-11T04:57:39.097Z,77.54
2023-02-11T05:00:06.907Z,78.04
2023-02-11T05:02:33.491Z,76.71
2023-02-11T05:05:00.146Z,77.19
2023-02-11T05:07:26.830Z,77.60
2023-02-11T05:09:53.751Z,77.40
2023-02-11T05:12:20.307Z,77.43
2023-02-11T05:14:46.935Z,77.56
2023-02-11T05:17:13.544Z,77.28
2023-02-11T05:19:42.120Z,77.54
2023-02-11T05:22:08.997Z,77.84
2023-02-11T05:24:35.594Z,77.34
2023-02-11T05:27:02.348Z,77.24
2023-02-11T05:29:29.621Z,76.51
2023-02-11T05:31:56.278Z,77.41
2023-02-11T05:34:22.903Z,78.00
2023-02-11T05:36:49.467Z,77.96
2023-02-11T05:39:16.068Z,77.96
2023-02-11T05:41:42.930Z,77.16
2023-02-11T05:44:10.209Z,77.01
2023-02-11T05:46:36.906Z,77.17
2023-02-11T05:49:04.188Z,76.40
2023-02-11T05:51:30.703Z,77.16
2023-02-11T05:53:57.281Z,76.95
2023-02-11T05:56:24.049Z,77.29
2023-02-11T05:58:50.760Z,76.69
2023-02-11T06:01:17.614Z,77.17
2023-02-11T06:03:44.317Z,77.39
2023-02-11T06:06:13.973Z,76.82
2023-02-11T06:08:41.005Z,77.38
2023-02-11T06:11:07.896Z,77.13
2023-02-11T06:13:35.119Z,77.21
2023-02-11T06:16:05.020Z,76.81
2023-02-11T06:18:37.881Z,77.26
2023-02-11T06:21:09.335Z,76.36
2023-02-11T06:23:36.232Z,77.06
2023-02-11T06:26:05.282Z,77.99
2023-02-11T06:28:33.992Z,76.81
2023-02-11T06:31:12.172Z,77.04
2023-02-11T06:33:45.306Z,77.26
2023-02-11T06:36:19.720Z,76.96
2023-02-11T06:38:47.316Z,77.16
2023-02-11T06:41:20.513Z,76.64
2023-02-11T06:43:50.226Z,76.70
2023-02-11T06:46:16.887Z,77.25
2023-02-11T06:48:44.937Z,77.40
2023-02-11T06:51:13.714Z,77.17
2023-02-11T06:53:52.096Z,77.21
2023-02-11T06:56:22.006Z,77.46
2023-02-11T06:58:58.128Z,77.30
2023-02-11T07:01:26.504Z,78.00
2023-02-11T07:03:53.348Z,77.15
2023-02-11T07:06:28.134Z,76.37
2023-02-11T07:09:06.528Z,77.43
2023-02-11T07:11:51.438Z,77.28
2023-02-11T07:14:18.177Z,77.14
2023-02-11T07:16:56.099Z,76.37
2023-02-11T07:19:24.111Z,76.89
2023-02-11T07:21:50.958Z,76.77
2023-02-11T07:24:17.642Z,76.78
2023-02-11T07:26:49.937Z,77.04
2023-02-11T07:29:25.538Z,76.78
2023-02-11T07:32:07.886Z,77.18
2023-02-11T07:34:37.046Z,76.55
2023-02-11T07:37:07.624Z,77.03
2023-02-11T07:39:34.427Z,76.75
2023-02-11T07:42:01.386Z,77.43
2023-02-11T07:44:34.611Z,77.17
2023-02-11T07:47:10.334Z,77.66
2023-02-11T07:49:50.147Z,76.60
2023-02-11T07:52:16.796Z,77.08
2023-02-11T07:54:46.942Z,76.82
2023-02-11T07:57:13.771Z,77.49
2023-02-11T07:59:40.384Z,77.84
2023-02-11T08:02:07.508Z,76.98
2023-02-11T08:04:36.779Z,77.08
2023-02-11T08:07:10.687Z,77.26
2023-02-11T08:09:40.046Z,77.18
2023-02-11T08:12:06.990Z,77.23
2023-02-11T08:14:39.097Z,76.49
2023-02-11T08:17:07.166Z,77.22
2023-02-11T08:19:38.765Z,77.03
2023-02-11T08:22:05.903Z,76.16
2023-02-11T08:24:40.417Z,76.54
2023-02-11T08:27:08.612Z,76.67
2023-02-11T08:29:41.979Z,76.80
2023-02-11T08:32:08.827Z,76.73
2023-02-11T08:34:38.453Z,75.96
2023-02-11T08:37:08.513Z,75.85
2023-02-11T08:39:35.253Z,76.45
2023-02-11T08:42:05.319Z,76.46
2023-02-11T08:44:32.030Z,75.79
2023-02-11T08:47:18.208Z,75.46
2023-02-11T08:49:44.913Z,75.64
2023-02-11T08:52:16.632Z,75.77
2023-02-11T08:54:43.285Z,75.21
2023-02-11T08:57:33.878Z,75.74
2023-02-11T09:02:52.110Z,75.56
2023-02-11T09:05:33.178Z,75.72
2023-02-11T09:08:06.993Z,75.30
2023-02-11T09:10:49.421Z,74.84
2023-02-11T09:13:17.029Z,75.19
2023-02-11T09:15:46.917Z,75.30
2023-02-11T09:18:22.938Z,74.38
2023-02-11T09:20:50.255Z,74.42
2023-02-11T09:23:24.954Z,74.81
2023-02-11T09:25:53.846Z,74.35
2023-02-11T09:28:29.496Z,74.88
2023-02-11T09:30:56.277Z,74.08
2023-02-11T09:33:29.012Z,74.80
2023-02-11T09:36:05.353Z,74.48
2023-02-11T09:38:43.125Z,73.85
2023-02-11T09:41:47.968Z,73.17
2023-02-11T09:44:29.794Z,73.80
2023-02-11T09:47:00.284Z,73.82
2023-02-11T09:49:43.184Z,73.87
2023-02-11T09:52:48.960Z,73.49
2023-02-11T09:55:32.241Z,74.03
2023-02-11T09:57:58.978Z,72.92
2023-02-11T10:00:53.611Z,73.57
2023-02-11T10:03:30.882Z,73.52
2023-02-11T10:06:05.103Z,72.60
2023-02-11T10:08:46.568Z,73.23
2023-02-11T10:11:52.467Z,72.82
2023-02-11T10:14:45.338Z,71.92
2023-02-11T10:17:19.217Z,72.43
2023-02-11T10:20:04.519Z,71.84
2023-02-11T10:22:40.873Z,72.52
2023-02-11T10:25:38.892Z,71.87
2023-02-11T10:29:01.544Z,71.89
2023-02-11T10:32:00.284Z,71.84
2023-02-11T10:34:47.744Z,70.60
2023-02-11T10:37:20.870Z,70.72
2023-02-11T10:39:53.279Z,70.66
2023-02-11T10:42:19.973Z,70.94
2023-02-11T10:45:32.429Z,69.89
2023-02-11T10:48:02.188Z,70.49
2023-02-11T10:50:35.328Z,70.00
2023-02-11T10:53:27.608Z,68.81
2023-02-11T10:56:00.144Z,70.20
2023-02-11T10:58:54.458Z,68.83
2023-02-11T11:01:48.584Z,68.43
2023-02-11T11:04:30.718Z,67.79
2023-02-11T11:07:10.289Z,68.97
2023-02-11T11:10:21.507Z,66.09
2023-02-11T11:12:53.340Z,68.22
2023-02-11T11:18:23.467Z,67.20
2023-02-11T11:21:49.035Z,67.17
2023-02-11T11:24:35.881Z,67.65
2023-02-11T11:27:32.794Z,67.14
2023-02-11T11:30:11.859Z,67.85
2023-02-11T11:32:45.003Z,65.88
2023-02-11T11:35:41.520Z,66.45
2023-02-11T11:41:47.022Z,66.90
2023-02-11T11:44:40.082Z,64.96
2023-02-11T11:47:13.590Z,65.80
2023-02-11T11:50:30.168Z,64.71
2023-02-11T11:58:56.981Z,65.03
2023-02-11T12:01:20.080Z,66.01
2023-02-11T12:04:10.964Z,64.45
2023-02-11T12:06:54.028Z,66.13
2023-02-11T12:10:17.930Z,65.01
2023-02-11T12:13:30.077Z,64.73
2023-02-11T12:17:13.740Z,65.04
2023-02-11T12:20:50.359Z,62.41
2023-02-11T12:23:37.105Z,64.37
2023-02-11T12:26:21.769Z,64.22
2023-02-11T12:29:39.955Z,63.07
2023-02-11T12:32:30.381Z,65.01
2023-02-11T12:35:30.660Z,64.08
2023-02-11T12:38:30.755Z,64.34
2023-02-11T12:41:12.386Z,64.45
2023-02-11T12:44:04.867Z,63.82
2023-02-11T12:47:17.898Z,63.58
2023-02-11T12:50:53.714Z,63.68
2023-02-11T12:55:28.273Z,62.21
2023-02-11T12:57:05.519Z,63.88
2023-02-11T12:59:38.525Z,63.36
2023-02-11T13:02:22.019Z,64.19
2023-02-11T13:05:01.049Z,63.02
2023-02-11T13:11:14.373Z,63.32
2023-02-11T13:13:55.770Z,63.10
2023-02-11T13:16:43.925Z,62.83
2023-02-11T13:22:33.602Z,63.60
2023-02-11T13:25:29.787Z,61.51
2023-02-11T13:28:23.728Z,63.91
2023-02-11T13:33:49.944Z,63.43
2023-02-11T13:36:22.076Z,63.14
2023-02-11T13:39:08.070Z,63.39
2023-02-11T13:41:37.302Z,63.50
2023-02-11T13:44:25.186Z,61.56
2023-02-11T13:46:57.415Z,62.18
2023-02-11T13:49:53.545Z,61.13
2023-02-11T13:52:40.000Z,60.95
2023-02-11T13:55:21.685Z,62.62
2023-02-11T13:58:19.124Z,60.82
2023-02-11T14:07:52.589Z,62.37
2023-02-11T14:17:07.197Z,60.39
2023-02-11T14:20:37.291Z,62.16
2023-02-11T14:30:38.921Z,62.47
2023-02-11T14:33:55.295Z,61.63
2023-02-11T14:36:56.826Z,61.31
2023-02-11T14:39:52.003Z,62.19
2023-02-11T14:42:27.532Z,61.77
2023-02-11T14:45:08.327Z,62.15
2023-02-11T14:47:45.913Z,61.91
2023-02-11T14:50:41.671Z,61.98
2023-02-11T14:53:37.692Z,61.50
2023-02-11T15:53:49.504Z,62.15
2023-02-11T15:57:01.312Z,62.09
2023-02-11T16:31:21.625Z,62.43
2023-02-11T16:33:48.454Z,62.11
2023-02-11T16:36:37.402Z,61.63
2023-02-11T16:44:08.592Z,61.25
2023-02-11T16:46:42.088Z,62.10
2023-02-11T16:49:31.413Z,62.16
2023-02-11T16:52:24.134Z,62.31
2023-02-11T16:55:21.913Z,61.84
2023-02-11T16:58:26.203Z,62.60
2023-02-11T17:01:07.391Z,62.39
2023-02-11T17:03:37.712Z,62.62
2023-02-11T17:06:16.128Z,62.40
2023-02-11T17:08:46.231Z,62.55
2023-02-11T17:11:18.916Z,62.63
2023-02-11T17:14:02.300Z,62.61
2023-02-11T17:16:31.647Z,63.42
2023-02-11T17:18:58.611Z,62.76
2023-02-11T17:25:11.343Z,63.17
2023-02-11T17:27:51.859Z,62.62
2023-02-11T17:30:23.039Z,62.45
2023-02-11T17:32:51.119Z,62.76
2023-02-11T17:36:06.006Z,63.29
2023-02-11T17:38:42.420Z,62.99
2023-02-11T17:41:34.080Z,63.00
2023-02-11T17:44:10.424Z,63.05
2023-02-11T17:46:44.868Z,63.45
2023-02-11T17:49:13.870Z,63.69
2023-02-11T17:52:39.775Z,63.39
2023-02-11T17:59:11.999Z,63.48
2023-02-11T18:01:47.977Z,64.02
2023-02-11T18:05:05.265Z,63.28
2023-02-11T18:08:21.216Z,63.94
2023-02-11T18:10:52.678Z,63.24
2023-02-11T18:13:41.354Z,63.88
2023-02-11T18:16:22.059Z,64.13
2023-02-11T18:19:21.237Z,63.79
2023-02-11T18:28:53.856Z,64.17
2023-02-11T18:31:24.386Z,64.48
2023-02-11T18:37:11.879Z,63.82
2023-02-11T18:39:54.885Z,64.67
2023-02-11T18:42:27.340Z,64.07
2023-02-11T18:53:21.366Z,64.81
2023-02-11T18:55:54.755Z,64.08
2023-02-11T18:55:55.618Z,64.45
2023-02-11T18:58:52.223Z,64.44
2023-02-11T19:04:28.405Z,64.42
2023-02-11T19:10:20.298Z,64.30
2023-02-11T19:13:24.368Z,64.51
2023-02-11T19:15:51.849Z,65.34
2023-02-11T19:18:19.381Z,65.18
2023-02-11T19:20:53.427Z,65.02
2023-02-11T19:23:36.669Z,64.94
2023-02-11T19:26:07.079Z,65.09
2023-02-11T19:28:37.565Z,65.55
2023-02-11T19:31:33.051Z,65.30
2023-02-11T19:34:04.001Z,65.08
2023-02-11T19:36:37.061Z,65.61
2023-02-11T19:39:12.177Z,66.20
2023-02-11T19:42:08.084Z,64.81
2023-02-11T19:45:17.540Z,65.32
2023-02-11T19:47:51.962Z,65.26
2023-02-11T19:50:31.173Z,65.55
2023-02-11T19:53:05.741Z,65.55
2023-02-11T19:55:42.018Z,65.77
2023-02-11T19:58:13.191Z,65.16
2023-02-11T20:01:26.595Z,65.29
2023-02-11T20:03:57.851Z,65.46
2023-02-11T20:06:29.503Z,65.78
2023-02-11T20:08:59.096Z,65.37
2023-02-11T20:11:28.537Z,65.48
2023-02-11T20:13:58.644Z,65.46
2023-02-11T20:16:49.141Z,65.92
2023-02-11T20:19:18.619Z,65.99
2023-02-11T20:21:47.744Z,65.91
2023-02-11T20:24:29.476Z,65.72
2023-02-11T20:27:11.952Z,65.58
2023-02-11T20:29:40.367Z,65.53
2023-02-11T20:32:22.515Z,65.95
2023-02-11T20:34:52.136Z,65.85
2023-02-11T20:37:22.416Z,65.83
2023-02-11T20:40:28.256Z,66.14
2023-02-11T20:43:05.415Z,65.54
2023-02-11T20:46:08.660Z,66.68
2023-02-11T20:48:43.846Z,65.96
2023-02-11T20:51:14.289Z,66.26
2023-02-11T20:53:50.105Z,66.34
2023-02-11T20:56:20.160Z,66.08
2023-02-11T20:58:52.783Z,66.75
2023-02-11T21:01:35.536Z,66.73
2023-02-11T21:04:24.258Z,66.89
2023-02-11T21:07:13.001Z,66.57
2023-02-11T21:09:42.957Z,67.12
2023-02-11T21:12:12.036Z,66.28
2023-02-11T21:14:44.175Z,66.36
2023-02-11T21:20:44.550Z,66.70
2023-02-11T21:23:40.554Z,66.92
2023-02-11T21:26:21.972Z,67.11
2023-02-11T21:31:40.250Z,66.33
2023-02-11T21:34:17.866Z,67.10
2023-02-11T21:36:45.364Z,66.38
2023-02-11T21:39:15.633Z,66.94
2023-02-11T21:41:46.387Z,67.45
2023-02-11T21:44:16.194Z,66.37
2023-02-11T21:46:47.093Z,67.28
2023-02-11T21:49:16.970Z,66.78
2023-02-11T21:51:51.153Z,67.00
2023-02-11T21:54:22.333Z,67.71
2023-02-11T21:56:54.786Z,67.24
2023-02-11T21:59:32.416Z,67.50
2023-02-11T22:02:03.587Z,67.17
2023-02-11T22:04:35.420Z,67.58
2023-02-11T22:10:13.881Z,67.18
2023-02-11T22:12:46.330Z,66.48
2023-02-11T22:15:13.474Z,67.50
2023-02-11T22:17:45.874Z,67.48
2023-02-11T22:20:12.824Z,67.21
2023-02-11T22:23:02.386Z,67.30
2023-02-11T22:25:29.204Z,67.89
2023-02-11T22:27:55.854Z,67.87
2023-02-11T22:30:36.301Z,67.99
2023-02-11T22:33:05.713Z,67.75
2023-02-11T22:35:34.746Z,67.48
2023-02-11T22:38:06.524Z,67.52
2023-02-11T22:40:35.501Z,67.70
2023-02-11T22:43:20.727Z,67.86
2023-02-11T22:45:50.598Z,67.61
2023-02-11T22:48:29.001Z,68.00
2023-02-11T22:51:38.420Z,67.52
2023-02-11T22:54:35.488Z,67.75
2023-02-11T22:57:22.549Z,67.94
2023-02-11T23:00:02.561Z,67.61
2023-02-11T23:02:29.415Z,68.41
2023-02-11T23:04:59.860Z,68.24
2023-02-11T23:08:09.929Z,68.78
2023-02-11T23:10:39.325Z,68.67
2023-02-11T23:13:17.731Z,68.80
2023-02-11T23:15:46.016Z,68.19
2023-02-11T23:18:15.871Z,68.17
2023-02-11T23:23:36.949Z,68.32
2023-02-11T23:26:12.491Z,68.15
2023-02-11T23:28:45.615Z,67.86
2023-02-11T23:31:25.564Z,68.25
2023-02-11T23:33:53.235Z,68.19
2023-02-11T23:36:23.854Z,68.54
2023-02-11T23:38:51.671Z,68.27
2023-02-11T23:41:19.309Z,68.74
2023-02-11T23:43:53.361Z,68.43
2023-02-11T23:46:22.202Z,69.23
2023-02-11T23:49:15.763Z,67.81
2023-02-11T23:51:42.514Z,68.02
2023-02-11T23:54:13.754Z,68.34
2023-02-11T23:56:42.535Z,68.17
2023-02-11T23:59:09.585Z,67.94
