createdAt,value
2019-03-16T00:00:17.925Z,2.10
2019-03-16T00:02:46.734Z,2.47
2019-03-16T00:05:15.605Z,2.45
2019-03-16T00:07:44.459Z,3.22
2019-03-16T00:10:13.434Z,2.55
2019-03-16T00:12:42.324Z,3.20
2019-03-16T00:15:11.222Z,2.40
2019-03-16T00:17:40.168Z,2.00
2019-03-16T00:20:10.737Z,2.47
2019-03-16T00:22:39.610Z,2.70
2019-03-16T00:25:09.489Z,2.62
2019-03-16T00:27:38.504Z,2.15
2019-03-16T00:30:12.528Z,2.20
2019-03-16T00:32:41.407Z,2.30
2019-03-16T00:35:10.323Z,2.75
2019-03-16T00:37:39.625Z,2.00
2019-03-16T00:40:12.773Z,2.35
2019-03-16T00:42:41.736Z,2.22
2019-03-16T00:45:12.016Z,3.40
2019-03-16T00:47:40.917Z,1.80
2019-03-16T00:50:11.573Z,2.30
2019-03-16T00:52:40.526Z,2.27
2019-03-16T00:55:10.953Z,2.27
2019-03-16T00:57:40.014Z,2.17
2019-03-16T01:00:12.037Z,2.45
2019-03-16T01:02:41.095Z,2.15
2019-03-16T01:05:09.939Z,2.37
2019-03-16T01:07:38.803Z,3.33
2019-03-16T01:10:09.099Z,2.00
2019-03-16T01:12:37.961Z,2.27
2019-03-16T01:15:09.445Z,2.52
2019-03-16T01:17:38.364Z,3.10
2019-03-16T01:20:09.656Z,1.87
2019-03-16T01:22:38.605Z,1.95
2019-03-16T01:25:08.297Z,2.80
2019-03-16T01:27:37.161Z,2.22
2019-03-16T01:30:08.909Z,2.27
2019-03-16T01:32:40.895Z,2.00
2019-03-16T01:35:08.261Z,2.30
2019-03-16T01:37:37.157Z,2.58
2019-03-16T01:40:08.428Z,1.87
2019-03-16T01:42:37.312Z,2.00
2019-03-16T01:45:10.342Z,2.00
2019-03-16T01:47:39.131Z,2.58
2019-03-16T01:50:09.931Z,1.92
2019-03-16T01:52:39.044Z,2.05
2019-03-16T01:55:11.168Z,3.12
2019-03-16T01:57:40.112Z,2.72
2019-03-16T02:00:13.868Z,2.33
2019-03-16T02:02:54.435Z,2.58
2019-03-16T02:05:13.559Z,2.45
2019-03-16T02:07:42.512Z,2.22
2019-03-16T02:10:11.428Z,2.40
2019-03-16T02:12:40.432Z,2.62
2019-03-16T02:15:09.536Z,2.25
2019-03-16T02:17:38.344Z,2.10
2019-03-16T02:20:08.638Z,2.25
2019-03-16T02:22:37.485Z,1.77
2019-03-16T02:25:07.848Z,1.85
2019-03-16T02:27:36.700Z,2.17
2019-03-16T02:30:08.313Z,2.58
2019-03-16T02:32:37.205Z,3.55
2019-03-16T02:35:07.392Z,2.70
2019-03-16T02:37:36.267Z,1.90
2019-03-16T02:40:07.349Z,1.77
2019-03-16T02:42:36.281Z,2.17
2019-03-16T02:45:11.246Z,2.55
2019-03-16T02:47:40.065Z,2.30
2019-03-16T02:50:10.647Z,1.95
2019-03-16T02:52:39.581Z,2.58
2019-03-16T02:55:09.625Z,2.50
2019-03-16T02:57:38.498Z,3.12
2019-03-16T03:00:14.333Z,2.58
2019-03-16T03:02:43.242Z,3.00
2019-03-16T03:05:12.204Z,2.30
2019-03-16T03:07:41.137Z,2.55
2019-03-16T03:10:12.981Z,2.70
2019-03-16T03:12:41.923Z,2.80
2019-03-16T03:15:10.934Z,2.65
2019-03-16T03:17:39.781Z,2.67
2019-03-16T03:20:11.815Z,2.40
2019-03-16T03:22:40.654Z,2.83
2019-03-16T03:25:09.681Z,3.20
2019-03-16T03:27:38.532Z,2.20
2019-03-16T03:30:15.082Z,2.60
2019-03-16T03:32:43.960Z,3.10
2019-03-16T03:35:12.825Z,2.92
2019-03-16T03:37:41.830Z,4.22
2019-03-16T03:40:11.695Z,2.62
2019-03-16T03:42:40.684Z,2.98
2019-03-16T03:45:11.399Z,2.20
2019-03-16T03:47:40.282Z,2.95
2019-03-16T03:50:11.423Z,3.10
2019-03-16T03:52:40.271Z,2.40
2019-03-16T03:55:11.078Z,2.30
2019-03-16T03:57:39.991Z,2.33
2019-03-16T04:00:16.744Z,2.60
2019-03-16T04:02:45.831Z,2.67
2019-03-16T04:05:14.826Z,1.90
2019-03-16T04:07:43.685Z,2.70
2019-03-16T04:10:13.376Z,2.65
2019-03-16T04:12:42.257Z,2.27
2019-03-16T04:15:12.326Z,2.83
2019-03-16T04:17:41.099Z,2.50
2019-03-16T04:20:14.353Z,2.02
2019-03-16T04:22:43.323Z,2.20
2019-03-16T04:25:12.266Z,2.80
2019-03-16T04:27:41.128Z,2.98
2019-03-16T04:30:11.939Z,2.85
2019-03-16T04:32:40.823Z,2.35
2019-03-16T04:35:09.947Z,2.40
2019-03-16T04:37:38.777Z,2.25
2019-03-16T04:40:09.694Z,1.85
2019-03-16T04:42:38.606Z,1.92
2019-03-16T04:45:11.535Z,3.15
2019-03-16T04:47:40.379Z,2.90
2019-03-16T04:50:13.532Z,2.35
2019-03-16T04:52:42.377Z,2.62
2019-03-16T04:55:11.251Z,2.65
2019-03-16T04:57:41.073Z,2.35
2019-03-16T05:00:12.046Z,2.10
2019-03-16T05:02:40.861Z,2.30
2019-03-16T05:05:09.804Z,2.20
2019-03-16T05:07:38.565Z,1.90
2019-03-16T05:10:09.969Z,2.25
2019-03-16T05:12:38.816Z,1.70
2019-03-16T05:15:09.062Z,2.05
2019-03-16T05:17:37.991Z,1.55
2019-03-16T05:20:11.445Z,1.60
2019-03-16T05:22:40.317Z,1.50
2019-03-16T05:25:10.514Z,1.70
2019-03-16T05:27:39.356Z,1.65
2019-03-16T05:30:12.945Z,1.50
2019-03-16T05:32:41.817Z,1.70
2019-03-16T05:35:10.770Z,1.87
2019-03-16T05:37:39.622Z,1.95
2019-03-16T05:40:10.452Z,1.50
2019-03-16T05:42:39.301Z,2.30
2019-03-16T05:45:09.039Z,1.70
2019-03-16T05:47:37.881Z,1.77
2019-03-16T05:50:09.509Z,1.95
2019-03-16T05:52:38.345Z,1.40
2019-03-16T05:55:07.086Z,2.83
2019-03-16T05:57:35.947Z,1.72
2019-03-16T06:00:13.993Z,1.90
2019-03-16T06:02:42.917Z,1.42
2019-03-16T06:05:11.872Z,1.62
2019-03-16T06:07:40.713Z,1.67
2019-03-16T06:10:11.021Z,1.62
2019-03-16T06:12:39.875Z,1.60
2019-03-16T06:15:10.195Z,1.90
2019-03-16T06:17:39.055Z,1.70
2019-03-16T06:20:11.163Z,2.00
2019-03-16T06:22:40.035Z,1.98
2019-03-16T06:25:09.750Z,1.98
2019-03-16T06:27:38.640Z,2.30
2019-03-16T06:30:12.191Z,1.40
2019-03-16T06:32:41.069Z,1.45
2019-03-16T06:35:23.378Z,1.87
2019-03-16T06:37:40.487Z,1.85
2019-03-16T06:40:10.569Z,2.60
2019-03-16T06:42:39.374Z,1.80
2019-03-16T06:45:11.925Z,2.47
2019-03-16T06:47:40.858Z,2.22
2019-03-16T06:50:12.715Z,2.05
2019-03-16T06:52:41.599Z,2.25
2019-03-16T06:55:10.503Z,2.05
2019-03-16T06:57:39.376Z,2.12
2019-03-16T07:00:14.682Z,1.92
2019-03-16T07:02:43.584Z,1.32
2019-03-16T07:05:13.275Z,1.47
2019-03-16T07:07:42.159Z,1.90
2019-03-16T07:10:14.256Z,1.35
2019-03-16T07:12:43.092Z,1.55
2019-03-16T07:15:14.028Z,1.90
2019-03-16T07:17:42.968Z,1.60
2019-03-16T07:20:15.645Z,2.42
2019-03-16T07:22:44.616Z,2.90
2019-03-16T07:25:13.499Z,2.02
2019-03-16T07:27:42.436Z,2.15
2019-03-16T07:30:14.898Z,1.77
2019-03-16T07:32:43.704Z,1.72
2019-03-16T07:35:12.633Z,1.42
2019-03-16T07:37:41.572Z,1.85
2019-03-16T07:40:12.187Z,2.15
2019-03-16T07:42:41.124Z,1.85
2019-03-16T07:45:12.079Z,2.45
2019-03-16T07:47:40.961Z,2.40
2019-03-16T07:50:11.646Z,2.60
2019-03-16T07:52:40.590Z,2.25
2019-03-16T07:55:09.965Z,2.35
2019-03-16T07:57:40.595Z,3.15
2019-03-16T08:00:11.793Z,2.05
2019-03-16T08:02:40.765Z,2.67
2019-03-16T08:05:18.267Z,2.95
2019-03-16T08:07:40.597Z,2.70
2019-03-16T08:10:12.573Z,2.65
2019-03-16T08:12:41.444Z,2.90
2019-03-16T08:15:11.447Z,2.80
2019-03-16T08:17:40.329Z,3.20
2019-03-16T08:20:10.610Z,2.60
2019-03-16T08:22:39.482Z,3.00
2019-03-16T08:25:08.965Z,3.12
2019-03-16T08:27:37.896Z,2.90
2019-03-16T08:30:09.373Z,3.05
2019-03-16T08:32:38.300Z,2.62
2019-03-16T08:35:08.227Z,3.30
2019-03-16T08:37:37.156Z,3.95
2019-03-16T08:40:10.849Z,2.72
2019-03-16T08:42:39.710Z,3.17
2019-03-16T08:45:09.790Z,3.55
2019-03-16T08:47:38.647Z,3.17
2019-03-16T08:50:09.675Z,3.85
2019-03-16T08:52:38.537Z,3.47
2019-03-16T08:55:08.521Z,3.60
2019-03-16T08:57:37.388Z,4.35
2019-03-16T09:00:09.245Z,3.42
2019-03-16T09:02:38.118Z,3.22
2019-03-16T09:05:08.004Z,4.33
2019-03-16T09:07:36.978Z,3.95
2019-03-16T09:10:08.185Z,5.05
2019-03-16T09:12:37.062Z,4.03
2019-03-16T09:15:08.982Z,4.45
2019-03-16T09:17:37.871Z,5.17
2019-03-16T09:20:08.678Z,5.03
2019-03-16T09:22:37.536Z,5.83
2019-03-16T09:25:08.527Z,4.83
2019-03-16T09:27:37.396Z,6.05
2019-03-16T09:30:14.260Z,5.80
2019-03-16T09:32:43.290Z,6.47
2019-03-16T09:35:12.718Z,7.30
2019-03-16T09:37:41.524Z,7.70
2019-03-16T09:40:10.843Z,9.28
2019-03-16T09:42:39.718Z,8.63
2019-03-16T09:45:10.568Z,9.13
2019-03-16T09:47:39.414Z,9.53
2019-03-16T09:50:29.937Z,9.38
2019-03-16T09:52:58.914Z,9.58
2019-03-16T09:55:27.789Z,8.73
2019-03-16T09:57:56.596Z,9.85
2019-03-16T10:00:26.418Z,10.13
2019-03-16T10:02:55.316Z,10.53
2019-03-16T10:05:24.869Z,9.83
2019-03-16T10:07:53.658Z,9.43
2019-03-16T10:10:22.616Z,8.63
2019-03-16T10:12:51.469Z,9.05
2019-03-16T10:15:20.436Z,9.35
2019-03-16T10:17:49.328Z,9.25
2019-03-16T10:20:18.199Z,9.43
2019-03-16T10:22:47.053Z,9.40
2019-03-16T10:25:15.955Z,9.80
2019-03-16T10:27:44.797Z,8.50
2019-03-16T10:30:14.628Z,8.23
2019-03-16T10:32:43.552Z,7.03
2019-03-16T10:35:12.423Z,7.83
2019-03-16T10:37:41.262Z,5.87
2019-03-16T10:40:11.581Z,6.55
2019-03-16T10:42:40.469Z,5.72
2019-03-16T10:45:10.639Z,5.42
2019-03-16T10:47:39.557Z,5.20
2019-03-16T10:50:13.453Z,5.03
2019-03-16T10:52:42.370Z,3.95
2019-03-16T10:55:11.326Z,3.67
2019-03-16T10:57:40.250Z,3.65
2019-03-16T11:00:15.322Z,4.10
2019-03-16T11:02:44.239Z,3.70
2019-03-16T11:05:13.308Z,3.77
2019-03-16T11:07:42.139Z,4.15
2019-03-16T11:10:16.929Z,3.30
2019-03-16T11:12:45.792Z,3.20
2019-03-16T11:15:15.039Z,3.33
2019-03-16T11:17:43.913Z,3.30
2019-03-16T11:20:15.469Z,3.42
2019-03-16T11:22:44.325Z,4.00
2019-03-16T11:25:13.132Z,3.95
2019-03-16T11:27:42.060Z,3.70
2019-03-16T11:30:13.267Z,4.20
2019-03-16T11:32:42.195Z,4.10
2019-03-16T11:35:11.916Z,3.80
2019-03-16T11:37:40.766Z,4.17
2019-03-16T11:40:14.879Z,4.00
2019-03-16T11:42:43.683Z,3.25
2019-03-16T11:45:12.714Z,3.87
2019-03-16T11:47:41.495Z,4.80
2019-03-16T11:50:11.515Z,3.55
2019-03-16T11:52:40.382Z,4.30
2019-03-16T11:55:10.107Z,4.15
2019-03-16T11:57:38.874Z,3.60
2019-03-16T12:00:17.156Z,4.15
2019-03-16T12:02:46.008Z,3.45
2019-03-16T12:05:15.010Z,4.00
2019-03-16T12:07:43.789Z,4.15
2019-03-16T12:10:13.728Z,3.80
2019-03-16T12:12:42.519Z,4.20
2019-03-16T12:15:12.452Z,3.22
2019-03-16T12:17:41.373Z,3.33
2019-03-16T12:20:19.202Z,3.02
2019-03-16T12:22:48.048Z,3.35
2019-03-16T12:25:16.931Z,3.12
2019-03-16T12:27:45.780Z,3.58
2019-03-16T12:30:15.525Z,3.02
2019-03-16T12:32:44.381Z,3.42
2019-03-16T12:35:13.327Z,3.22
2019-03-16T12:37:42.196Z,3.47
2019-03-16T12:40:12.916Z,3.00
2019-03-16T12:42:41.775Z,2.67
2019-03-16T12:45:15.172Z,2.70
2019-03-16T12:47:44.017Z,3.22
2019-03-16T12:50:13.337Z,2.92
2019-03-16T12:52:42.273Z,2.80
2019-03-16T12:55:11.912Z,2.87
2019-03-16T12:57:41.011Z,2.95
2019-03-16T13:00:12.942Z,3.10
2019-03-16T13:02:41.932Z,3.12
2019-03-16T13:05:10.958Z,2.77
2019-03-16T13:07:39.873Z,3.00
2019-03-16T13:10:18.809Z,2.95
2019-03-16T13:12:47.667Z,2.40
2019-03-16T13:15:16.618Z,3.27
2019-03-16T13:17:45.568Z,2.90
2019-03-16T13:20:15.449Z,2.85
2019-03-16T13:22:44.381Z,3.10
2019-03-16T13:25:13.337Z,2.95
2019-03-16T13:27:42.197Z,2.67
2019-03-16T13:30:16.309Z,3.15
2019-03-16T13:32:45.170Z,2.35
2019-03-16T13:35:14.189Z,2.52
2019-03-16T13:37:43.074Z,2.40
2019-03-16T13:40:15.928Z,2.52
2019-03-16T13:42:44.814Z,2.45
2019-03-16T13:45:13.944Z,2.77
2019-03-16T13:47:42.892Z,2.95
2019-03-16T13:50:18.783Z,2.12
2019-03-16T13:52:47.858Z,2.58
2019-03-16T13:55:16.784Z,4.15
2019-03-16T13:57:45.655Z,2.15
2019-03-16T14:00:17.290Z,2.25
2019-03-16T14:02:46.097Z,2.60
2019-03-16T14:05:15.093Z,2.62
2019-03-16T14:07:44.258Z,2.40
2019-03-16T14:10:30.228Z,2.12
2019-03-16T14:12:59.107Z,2.35
2019-03-16T14:15:28.022Z,2.20
2019-03-16T14:17:58.225Z,2.15
2019-03-16T14:20:28.510Z,2.15
2019-03-16T14:22:57.582Z,1.85
2019-03-16T14:25:26.447Z,1.55
2019-03-16T14:27:55.310Z,2.00
2019-03-16T14:30:39.916Z,1.85
2019-03-16T14:32:54.725Z,2.17
2019-03-16T14:35:23.572Z,2.22
2019-03-16T14:37:52.488Z,1.92
2019-03-16T14:40:21.420Z,1.72
2019-03-16T14:42:50.342Z,2.20
2019-03-16T14:45:19.402Z,2.42
2019-03-16T14:47:48.365Z,2.22
2019-03-16T14:50:25.252Z,2.27
2019-03-16T14:52:54.270Z,2.20
2019-03-16T14:55:23.108Z,2.20
2019-03-16T14:57:51.994Z,2.30
2019-03-16T15:00:22.297Z,2.10
2019-03-16T15:02:51.114Z,2.05
2019-03-16T15:05:19.996Z,2.80
2019-03-16T15:07:49.969Z,2.50
2019-03-16T15:10:19.387Z,2.20
2019-03-16T15:12:48.348Z,2.08
2019-03-16T15:15:23.332Z,2.87
2019-03-16T15:17:52.267Z,2.62
2019-03-16T15:20:21.143Z,2.17
2019-03-16T15:22:50.002Z,2.15
2019-03-16T15:25:18.853Z,2.58
2019-03-16T15:27:47.749Z,2.60
2019-03-16T15:30:20.605Z,2.30
2019-03-16T15:32:49.515Z,2.22
2019-03-16T15:35:18.361Z,2.30
2019-03-16T15:37:47.261Z,2.50
2019-03-16T15:40:16.479Z,2.17
2019-03-16T15:42:45.430Z,2.50
2019-03-16T15:45:19.753Z,1.90
2019-03-16T15:47:48.679Z,2.20
2019-03-16T15:50:17.689Z,1.95
2019-03-16T15:52:48.003Z,2.12
2019-03-16T15:55:16.886Z,2.50
2019-03-16T15:57:45.770Z,3.08
2019-03-16T16:00:20.833Z,2.25
2019-03-16T16:02:49.693Z,2.62
2019-03-16T16:05:18.615Z,2.33
2019-03-16T16:07:47.521Z,2.08
2019-03-16T16:10:17.517Z,2.25
2019-03-16T16:12:47.063Z,2.35
2019-03-16T16:15:16.193Z,2.30
2019-03-16T16:17:45.014Z,2.35
2019-03-16T16:20:15.096Z,2.60
2019-03-16T16:22:44.063Z,2.15
2019-03-16T16:25:13.748Z,2.65
2019-03-16T16:27:42.688Z,2.20
2019-03-16T16:30:20.907Z,2.10
2019-03-16T16:32:49.864Z,2.12
2019-03-16T16:35:18.724Z,2.10
2019-03-16T16:37:47.704Z,2.10
2019-03-16T16:40:17.673Z,2.00
2019-03-16T16:42:46.550Z,2.25
2019-03-16T16:45:16.449Z,2.58
2019-03-16T16:47:45.395Z,3.00
2019-03-16T16:50:18.508Z,1.98
2019-03-16T16:52:47.462Z,3.58
2019-03-16T16:55:16.378Z,1.85
2019-03-16T16:57:45.250Z,2.55
2019-03-16T17:00:20.447Z,2.50
2019-03-16T17:02:49.306Z,2.05
2019-03-16T17:05:18.301Z,2.75
2019-03-16T17:07:47.157Z,2.50
2019-03-16T17:10:16.365Z,1.67
2019-03-16T17:12:45.504Z,1.85
2019-03-16T17:15:21.254Z,2.42
2019-03-16T17:17:50.103Z,1.90
2019-03-16T17:20:19.065Z,2.27
2019-03-16T17:22:47.912Z,2.10
2019-03-16T17:25:18.451Z,2.50
2019-03-16T17:27:47.311Z,2.62
2019-03-16T17:30:24.823Z,2.60
2019-03-16T17:32:53.675Z,2.25
2019-03-16T17:35:22.759Z,2.25
2019-03-16T17:37:51.620Z,2.45
2019-03-16T17:40:20.525Z,1.98
2019-03-16T17:42:49.445Z,2.95
2019-03-16T17:45:18.332Z,2.42
2019-03-16T17:47:47.208Z,2.52
2019-03-16T17:50:16.926Z,2.72
2019-03-16T17:52:45.807Z,3.58
2019-03-16T17:55:15.714Z,2.20
2019-03-16T17:57:45.465Z,2.10
2019-03-16T18:00:17.265Z,2.75
2019-03-16T18:02:51.682Z,2.50
2019-03-16T18:05:16.784Z,2.30
2019-03-16T18:07:45.728Z,2.45
2019-03-16T18:10:15.259Z,1.95
2019-03-16T18:12:44.175Z,2.90
2019-03-16T18:15:16.049Z,2.98
2019-03-16T18:17:44.991Z,2.62
2019-03-16T18:20:17.469Z,2.27
2019-03-16T18:22:46.245Z,2.17
2019-03-16T18:25:15.297Z,2.40
2019-03-16T18:27:44.207Z,2.15
2019-03-16T18:30:16.995Z,2.35
2019-03-16T18:32:45.795Z,2.33
2019-03-16T18:35:14.815Z,2.20
2019-03-16T18:37:43.909Z,2.50
2019-03-16T18:40:13.739Z,2.30
2019-03-16T18:42:42.832Z,2.20
2019-03-16T18:45:17.189Z,2.50
2019-03-16T18:47:46.107Z,2.83
2019-03-16T18:50:15.006Z,2.20
2019-03-16T18:52:43.848Z,2.77
2019-03-16T18:55:13.399Z,2.80
2019-03-16T18:57:42.325Z,2.25
2019-03-16T19:00:16.816Z,2.52
2019-03-16T19:02:45.665Z,2.92
2019-03-16T19:05:14.686Z,2.55
2019-03-16T19:07:43.680Z,1.90
2019-03-16T19:10:16.718Z,2.58
2019-03-16T19:12:45.689Z,1.98
2019-03-16T19:15:15.841Z,2.22
2019-03-16T19:17:57.480Z,2.50
2019-03-16T19:20:16.264Z,2.60
2019-03-16T19:22:45.048Z,2.47
2019-03-16T19:25:18.578Z,2.58
2019-03-16T19:27:47.428Z,2.30
2019-03-16T19:30:17.108Z,2.30
2019-03-16T19:32:46.135Z,1.82
2019-03-16T19:35:15.086Z,2.10
2019-03-16T19:37:44.012Z,2.25
2019-03-16T19:40:20.780Z,2.05
2019-03-16T19:42:49.557Z,1.95
2019-03-16T19:45:18.441Z,2.47
2019-03-16T19:47:47.362Z,2.33
2019-03-16T19:50:16.895Z,2.30
2019-03-16T19:52:45.976Z,2.20
2019-03-16T19:55:15.155Z,2.35
2019-03-16T19:57:44.180Z,2.37
2019-03-16T20:00:16.834Z,2.08
2019-03-16T20:02:50.718Z,2.47
2019-03-16T20:05:16.347Z,1.95
2019-03-16T20:07:45.191Z,2.58
2019-03-16T20:10:18.305Z,2.60
2019-03-16T20:12:47.297Z,2.60
2019-03-16T20:15:16.609Z,3.17
2019-03-16T20:17:45.475Z,3.05
2019-03-16T20:20:15.275Z,2.70
2019-03-16T20:22:44.351Z,3.00
2019-03-16T20:25:14.495Z,3.40
2019-03-16T20:27:43.447Z,3.27
2019-03-16T20:30:13.777Z,2.98
2019-03-16T20:32:42.664Z,2.50
2019-03-16T20:35:11.749Z,3.00
2019-03-16T20:37:40.642Z,3.30
2019-03-16T20:40:14.666Z,3.75
2019-03-16T20:42:43.828Z,3.62
2019-03-16T20:45:13.205Z,3.52
2019-03-16T20:47:42.209Z,3.05
2019-03-16T20:50:20.730Z,3.70
2019-03-16T20:52:49.618Z,3.70
2019-03-16T20:55:18.473Z,3.83
2019-03-16T20:57:47.424Z,4.10
2019-03-16T21:00:17.597Z,3.90
2019-03-16T21:02:46.545Z,3.37
2019-03-16T21:05:15.462Z,3.50
2019-03-16T21:07:44.352Z,3.87
2019-03-16T21:10:14.359Z,3.83
2019-03-16T21:12:43.392Z,3.90
2019-03-16T21:15:17.234Z,5.75
2019-03-16T21:17:46.177Z,4.45
2019-03-16T21:20:16.167Z,3.98
2019-03-16T21:22:45.046Z,4.00
2019-03-16T21:25:17.258Z,4.42
2019-03-16T21:27:47.045Z,4.12
2019-03-16T21:30:18.331Z,4.10
2019-03-16T21:32:47.226Z,4.37
2019-03-16T21:35:16.081Z,4.62
2019-03-16T21:37:45.035Z,4.37
2019-03-16T21:40:14.930Z,4.15
2019-03-16T21:42:43.876Z,4.20
2019-03-16T21:45:13.399Z,3.92
2019-03-16T21:47:42.454Z,3.90
2019-03-16T21:50:12.457Z,3.33
2019-03-16T21:52:44.185Z,4.00
2019-03-16T21:55:12.744Z,4.65
2019-03-16T21:57:41.689Z,3.60
2019-03-16T22:00:18.808Z,4.28
2019-03-16T22:02:47.648Z,4.28
2019-03-16T22:05:16.494Z,4.17
2019-03-16T22:07:45.387Z,4.30
2019-03-16T22:10:17.630Z,4.62
2019-03-16T22:12:46.590Z,4.62
2019-03-16T22:15:16.391Z,4.20
2019-03-16T22:17:45.445Z,4.25
2019-03-16T22:20:18.509Z,3.85
2019-03-16T22:22:47.420Z,4.90
2019-03-16T22:25:16.416Z,3.80
2019-03-16T22:27:45.226Z,4.00
2019-03-16T22:30:17.449Z,4.28
2019-03-16T22:32:46.468Z,3.98
2019-03-16T22:35:15.258Z,4.40
2019-03-16T22:37:44.133Z,4.40
2019-03-16T22:40:14.908Z,4.17
2019-03-16T22:42:44.050Z,4.60
2019-03-16T22:45:13.862Z,4.47
2019-03-16T22:47:42.793Z,4.30
2019-03-16T22:50:20.657Z,4.47
2019-03-16T22:52:49.563Z,4.30
2019-03-16T22:55:18.423Z,4.72
2019-03-16T22:57:47.329Z,5.28
2019-03-16T23:00:40.222Z,3.75
2019-03-16T23:03:09.121Z,3.62
2019-03-16T23:05:37.961Z,3.95
2019-03-16T23:08:06.909Z,4.37
2019-03-16T23:10:35.759Z,4.75
2019-03-16T23:13:04.713Z,4.33
2019-03-16T23:15:33.569Z,4.78
2019-03-16T23:18:02.459Z,4.05
2019-03-16T23:20:31.297Z,4.25
2019-03-16T23:23:00.118Z,4.45
2019-03-16T23:25:28.988Z,4.00
2019-03-16T23:27:57.957Z,4.03
2019-03-16T23:30:26.843Z,4.75
2019-03-16T23:32:55.697Z,5.20
2019-03-16T23:35:24.549Z,4.00
2019-03-16T23:37:53.357Z,3.67
2019-03-16T23:40:22.127Z,4.08
2019-03-16T23:42:51.009Z,4.20
2019-03-16T23:45:19.867Z,3.70
2019-03-16T23:47:48.714Z,4.70
2019-03-16T23:50:17.606Z,3.75
2019-03-16T23:52:46.533Z,3.67
2019-03-16T23:55:15.537Z,3.77
2019-03-16T23:57:44.398Z,4.55
