createdAt,value
2018-03-03T00:00:39.774Z,98159
2018-03-03T00:03:10.184Z,98139
2018-03-03T00:05:40.116Z,98174
2018-03-03T00:08:10.312Z,98193
2018-03-03T00:10:40.926Z,98201
2018-03-03T00:13:11.001Z,98156
2018-03-03T00:15:42.133Z,98167
2018-03-03T00:18:12.855Z,98148
2018-03-03T00:20:43.498Z,98140
2018-03-03T00:23:13.793Z,98148
2018-03-03T00:25:44.803Z,98141
2018-03-03T00:28:15.502Z,98129
2018-03-03T00:30:46.231Z,98133
2018-03-03T00:33:17.332Z,98130
2018-03-03T00:35:48.097Z,98147
2018-03-03T00:38:18.612Z,98154
2018-03-03T00:40:49.297Z,98136
2018-03-03T00:43:19.668Z,98129
2018-03-03T00:45:50.308Z,98137
2018-03-03T00:48:20.536Z,98128
2018-03-03T00:50:51.372Z,98146
2018-03-03T00:53:22.321Z,98164
2018-03-03T00:55:52.839Z,98160
2018-03-03T00:58:23.480Z,98154
2018-03-03T01:00:54.887Z,98160
2018-03-03T01:03:25.921Z,98152
2018-03-03T01:05:56.689Z,98119
2018-03-03T01:08:27.232Z,98144
2018-03-03T01:10:57.925Z,98136
2018-03-03T01:13:28.752Z,98136
2018-03-03T01:15:59.665Z,98142
2018-03-03T01:18:30.393Z,98116
2018-03-03T01:21:01.402Z,98121
2018-03-03T01:23:32.513Z,98106
2018-03-03T01:26:02.370Z,98102
2018-03-03T01:28:32.509Z,98069
2018-03-03T01:31:02.895Z,98062
2018-03-03T01:33:33.909Z,98063
2018-03-03T01:36:04.602Z,98070
2018-03-03T01:38:35.286Z,98077
2018-03-03T01:41:05.646Z,98072
2018-03-03T01:43:36.298Z,98074
2018-03-03T01:46:07.047Z,98073
2018-03-03T01:48:37.549Z,98055
2018-03-03T01:51:08.844Z,98071
2018-03-03T01:53:39.544Z,98062
2018-03-03T01:56:10.434Z,98083
2018-03-03T01:58:40.796Z,98076
2018-03-03T02:01:10.812Z,98088
2018-03-03T02:03:41.832Z,98060
2018-03-03T02:06:12.580Z,98050
2018-03-03T02:08:43.279Z,98050
2018-03-03T02:11:14.168Z,98052
2018-03-03T02:13:44.896Z,98051
2018-03-03T02:16:15.716Z,98024
2018-03-03T02:18:46.238Z,98011
2018-03-03T02:21:16.512Z,98029
2018-03-03T02:23:47.104Z,98093
2018-03-03T02:26:17.617Z,98111
2018-03-03T02:28:48.140Z,98078
2018-03-03T02:31:18.846Z,98086
2018-03-03T02:33:49.750Z,98074
2018-03-03T02:36:19.956Z,98100
2018-03-03T02:38:50.386Z,98104
2018-03-03T02:41:20.886Z,98084
2018-03-03T02:43:51.778Z,98081
2018-03-03T02:46:23.174Z,98064
2018-03-03T02:48:54.188Z,98028
2018-03-03T02:51:24.780Z,98057
2018-03-03T02:53:55.689Z,98043
2018-03-03T02:56:26.446Z,98044
2018-03-03T02:58:57.185Z,98051
2018-03-03T03:01:27.803Z,98058
2018-03-03T03:03:58.768Z,98073
2018-03-03T03:06:29.169Z,98062
2018-03-03T03:09:00.315Z,98026
2018-03-03T03:11:31.038Z,98001
2018-03-03T03:14:01.409Z,98000
2018-03-03T03:16:31.254Z,98004
2018-03-03T03:19:01.990Z,98025
2018-03-03T03:21:32.679Z,98058
2018-03-03T03:24:03.941Z,98082
2018-03-03T03:26:34.745Z,98074
2018-03-03T03:29:05.489Z,98092
2018-03-03T03:31:35.799Z,98124
2018-03-03T03:34:06.432Z,98133
2018-03-03T03:36:37.922Z,98147
2018-03-03T03:39:09.075Z,98152
2018-03-03T03:41:39.456Z,98156
2018-03-03T03:44:10.355Z,98164
2018-03-03T03:46:41.011Z,98172
2018-03-03T03:49:11.742Z,98173
2018-03-03T03:51:42.278Z,98168
2018-03-03T03:54:12.404Z,98161
2018-03-03T03:56:44.186Z,98163
2018-03-03T03:59:14.493Z,98152
2018-03-03T04:01:44.503Z,98140
2018-03-03T04:04:15.181Z,98125
2018-03-03T04:06:45.659Z,98136
2018-03-03T04:09:16.893Z,98117
2018-03-03T04:11:46.826Z,98094
2018-03-03T04:14:17.352Z,98090
2018-03-03T04:16:48.675Z,98121
2018-03-03T04:19:19.340Z,98119
2018-03-03T04:21:50.355Z,98143
2018-03-03T04:24:21.763Z,98140
2018-03-03T04:26:51.842Z,98141
2018-03-03T04:29:22.554Z,98086
2018-03-03T04:31:52.610Z,98110
2018-03-03T04:34:23.035Z,98104
2018-03-03T04:36:53.654Z,98106
2018-03-03T04:39:24.184Z,98123
2018-03-03T04:41:54.743Z,98153
2018-03-03T04:44:25.639Z,98130
2018-03-03T04:46:55.848Z,98097
2018-03-03T04:49:26.365Z,98082
2018-03-03T04:51:57.598Z,98075
2018-03-03T04:54:28.276Z,98070
2018-03-03T04:56:58.279Z,98066
2018-03-03T04:59:44.979Z,98079
2018-03-03T05:02:30.939Z,98066
2018-03-03T05:05:07.173Z,98078
2018-03-03T05:07:53.358Z,98096
2018-03-03T05:10:38.603Z,98097
2018-03-03T05:13:15.012Z,98096
2018-03-03T05:15:50.257Z,98089
2018-03-03T05:18:26.921Z,98091
2018-03-03T05:21:03.498Z,98110
2018-03-03T05:23:39.780Z,98113
2018-03-03T05:26:27.168Z,98134
2018-03-03T05:29:03.655Z,98128
2018-03-03T05:31:40.331Z,98109
2018-03-03T05:34:16.855Z,98106
2018-03-03T05:37:02.920Z,98112
2018-03-03T05:39:36.556Z,98105
2018-03-03T05:42:19.509Z,98092
2018-03-03T05:45:08.153Z,98094
2018-03-03T05:47:54.760Z,98081
2018-03-03T05:50:42.393Z,98079
2018-03-03T05:53:28.991Z,98092
2018-03-03T05:56:04.338Z,98088
2018-03-03T05:58:39.584Z,98100
2018-03-03T06:01:12.976Z,98101
2018-03-03T06:03:51.397Z,98105
2018-03-03T06:06:27.034Z,98104
2018-03-03T06:09:07.700Z,98110
2018-03-03T06:11:37.627Z,98127
2018-03-03T06:14:07.534Z,98126
2018-03-03T06:16:37.339Z,98125
2018-03-03T06:19:07.060Z,98121
2018-03-03T06:21:36.785Z,98120
2018-03-03T06:24:06.607Z,98127
2018-03-03T06:26:36.335Z,98128
2018-03-03T06:29:06.056Z,98125
2018-03-03T06:31:35.812Z,98127
2018-03-03T06:34:05.627Z,98130
2018-03-03T06:36:35.540Z,98123
2018-03-03T06:39:05.474Z,98123
2018-03-03T06:41:35.473Z,98126
2018-03-03T06:44:05.506Z,98115
2018-03-03T06:46:35.258Z,98116
2018-03-03T06:49:05.012Z,98118
2018-03-03T06:51:34.923Z,98130
2018-03-03T06:54:04.820Z,98130
2018-03-03T06:56:34.648Z,98141
2018-03-03T06:59:04.467Z,98140
2018-03-03T07:01:34.274Z,98121
2018-03-03T07:04:04.104Z,98150
2018-03-03T07:06:34.104Z,98142
2018-03-03T07:09:04.018Z,98134
2018-03-03T07:11:34.549Z,98129
2018-03-03T07:14:04.365Z,98143
2018-03-03T07:16:34.283Z,98149
2018-03-03T07:19:04.088Z,98157
2018-03-03T07:21:33.900Z,98167
2018-03-03T07:24:03.723Z,98155
2018-03-03T07:26:33.523Z,98154
2018-03-03T07:29:03.343Z,98162
2018-03-03T07:31:33.251Z,98157
2018-03-03T07:34:03.065Z,98165
2018-03-03T07:36:32.878Z,98154
2018-03-03T07:39:02.694Z,98153
2018-03-03T07:41:32.474Z,98129
2018-03-03T07:44:02.312Z,98140
2018-03-03T07:46:32.125Z,98153
2018-03-03T07:49:01.944Z,98156
2018-03-03T07:51:31.750Z,98161
2018-03-03T07:54:01.561Z,98164
2018-03-03T07:56:43.156Z,98166
2018-03-03T07:59:12.965Z,98157
2018-03-03T08:01:42.781Z,98160
2018-03-03T08:04:12.589Z,98161
2018-03-03T08:06:42.503Z,98144
2018-03-03T08:09:12.256Z,98155
2018-03-03T08:11:42.135Z,98152
2018-03-03T08:14:11.939Z,98137
2018-03-03T08:16:41.753Z,98140
2018-03-03T08:19:11.568Z,98154
2018-03-03T08:21:41.379Z,98180
2018-03-03T08:24:11.133Z,98174
2018-03-03T08:26:40.804Z,98160
2018-03-03T08:29:10.616Z,98148
2018-03-03T08:31:40.362Z,98137
2018-03-03T08:34:10.062Z,98145
2018-03-03T08:36:39.837Z,98143
2018-03-03T08:39:09.558Z,98155
2018-03-03T08:41:39.375Z,98168
2018-03-03T08:44:09.095Z,98209
2018-03-03T08:46:38.795Z,98211
2018-03-03T08:49:08.604Z,98198
2018-03-03T08:51:38.517Z,98198
2018-03-03T08:54:08.326Z,98210
2018-03-03T08:56:38.139Z,98221
2018-03-03T08:59:07.951Z,98200
2018-03-03T09:01:37.765Z,98189
2018-03-03T09:04:07.573Z,98196
2018-03-03T09:06:37.344Z,98225
2018-03-03T09:09:07.200Z,98230
2018-03-03T09:11:37.012Z,98209
2018-03-03T09:14:06.931Z,98194
2018-03-03T09:16:36.848Z,98191
2018-03-03T09:19:06.653Z,98187
2018-03-03T09:21:36.472Z,98187
2018-03-03T09:24:06.195Z,98174
2018-03-03T09:26:36.103Z,98172
2018-03-03T09:29:06.007Z,98170
2018-03-03T09:31:35.828Z,98161
2018-03-03T09:34:05.836Z,98171
2018-03-03T09:36:35.656Z,98168
2018-03-03T09:39:05.665Z,98180
2018-03-03T09:41:35.442Z,98176
2018-03-03T09:44:05.291Z,98182
2018-03-03T09:46:35.107Z,98189
2018-03-03T09:49:04.915Z,98204
2018-03-03T09:51:34.734Z,98201
2018-03-03T09:54:04.544Z,98203
2018-03-03T09:56:34.453Z,98198
2018-03-03T09:59:04.145Z,98197
2018-03-03T10:01:33.986Z,98186
2018-03-03T10:04:03.636Z,98174
2018-03-03T10:06:33.400Z,98163
2018-03-03T10:09:03.194Z,98169
2018-03-03T10:11:32.965Z,98173
2018-03-03T10:14:02.738Z,98174
2018-03-03T10:16:32.485Z,98163
2018-03-03T10:19:02.210Z,98162
2018-03-03T10:21:32.670Z,98153
2018-03-03T10:24:02.492Z,98149
2018-03-03T10:26:32.203Z,98149
2018-03-03T10:29:01.978Z,98151
2018-03-03T10:31:31.795Z,98148
2018-03-03T10:34:01.605Z,98144
2018-03-03T10:36:31.345Z,98144
2018-03-03T10:39:01.167Z,98153
2018-03-03T10:41:30.960Z,98146
2018-03-03T10:44:00.742Z,98141
2018-03-03T10:46:30.502Z,98143
2018-03-03T10:49:00.280Z,98143
2018-03-03T10:51:30.030Z,98139
2018-03-03T10:53:59.814Z,98144
2018-03-03T10:56:29.551Z,98142
2018-03-03T10:58:59.296Z,98143
2018-03-03T11:01:29.019Z,98146
2018-03-03T11:03:58.795Z,98142
2018-03-03T11:06:28.552Z,98147
2018-03-03T11:08:58.246Z,98143
2018-03-03T11:11:27.974Z,98147
2018-03-03T11:13:57.745Z,98142
2018-03-03T11:16:27.473Z,98132
2018-03-03T11:18:57.218Z,98128
2018-03-03T11:21:26.947Z,98130
2018-03-03T11:23:56.661Z,98148
2018-03-03T11:26:26.419Z,98140
2018-03-03T11:28:56.127Z,98141
2018-03-03T11:31:25.844Z,98123
2018-03-03T11:33:55.600Z,98106
2018-03-03T11:36:25.329Z,98095
2018-03-03T11:38:55.099Z,98089
2018-03-03T11:41:24.819Z,98087
2018-03-03T11:43:54.551Z,98089
2018-03-03T11:46:24.311Z,98088
2018-03-03T11:48:54.048Z,98089
2018-03-03T11:51:23.743Z,98083
2018-03-03T11:53:53.516Z,98084
2018-03-03T11:56:23.239Z,98081
2018-03-03T11:58:53.006Z,98073
2018-03-03T12:01:22.720Z,98074
2018-03-03T12:03:52.483Z,98083
2018-03-03T12:06:22.351Z,98078
2018-03-03T12:08:52.072Z,98076
2018-03-03T12:11:21.809Z,98071
2018-03-03T12:13:51.648Z,98078
2018-03-03T12:16:21.399Z,98077
2018-03-03T12:18:51.251Z,98074
2018-03-03T12:21:20.986Z,98080
2018-03-03T12:23:50.726Z,98074
2018-03-03T12:26:20.509Z,98067
2018-03-03T12:28:50.248Z,98070
2018-03-03T12:31:20.025Z,98080
2018-03-03T12:33:49.764Z,98092
2018-03-03T12:36:19.506Z,98090
2018-03-03T12:38:49.276Z,98085
2018-03-03T12:41:19.080Z,98082
2018-03-03T12:43:48.925Z,98078
2018-03-03T12:46:18.645Z,98075
2018-03-03T12:48:48.338Z,98066
2018-03-03T12:51:18.146Z,98062
2018-03-03T12:53:47.878Z,98056
2018-03-03T12:56:17.586Z,98048
2018-03-03T12:58:47.392Z,98042
2018-03-03T13:01:17.148Z,98040
2018-03-03T13:03:46.928Z,98037
2018-03-03T13:06:16.637Z,98041
2018-03-03T13:08:46.349Z,98048
2018-03-03T13:11:16.147Z,98060
2018-03-03T13:13:45.849Z,98067
2018-03-03T13:16:15.579Z,98059
2018-03-03T13:18:45.338Z,98061
2018-03-03T13:21:15.080Z,98058
2018-03-03T13:23:44.856Z,98059
2018-03-03T13:26:14.668Z,98057
2018-03-03T13:28:44.374Z,98046
2018-03-03T13:31:14.164Z,98050
2018-03-03T13:33:43.891Z,98050
2018-03-03T13:36:13.638Z,98044
2018-03-03T13:38:43.368Z,98053
2018-03-03T13:41:13.116Z,98054
2018-03-03T13:43:42.884Z,98058
2018-03-03T13:46:12.577Z,98058
2018-03-03T13:48:42.329Z,98054
2018-03-03T13:51:12.168Z,98057
2018-03-03T13:53:45.230Z,98048
2018-03-03T13:56:20.728Z,98049
2018-03-03T13:58:52.510Z,98047
2018-03-03T14:01:24.263Z,98046
2018-03-03T14:03:54.633Z,98049
2018-03-03T14:06:25.140Z,98049
2018-03-03T14:08:58.191Z,98059
2018-03-03T14:11:31.239Z,98059
2018-03-03T14:14:03.528Z,98062
2018-03-03T14:16:34.128Z,98058
2018-03-03T14:19:04.623Z,98048
2018-03-03T14:21:36.459Z,98042
2018-03-03T14:24:12.865Z,98047
2018-03-03T14:26:47.198Z,98048
2018-03-03T14:29:17.619Z,98051
2018-03-03T14:31:49.661Z,98068
2018-03-03T14:34:25.558Z,98069
2018-03-03T14:36:59.516Z,98068
2018-03-03T14:39:30.763Z,98073
2018-03-03T14:42:02.269Z,98075
2018-03-03T14:44:35.571Z,98080
2018-03-03T14:47:07.925Z,98092
2018-03-03T14:49:37.806Z,98097
2018-03-03T14:52:07.602Z,98103
2018-03-03T14:54:37.376Z,98110
2018-03-03T14:57:07.217Z,98107
2018-03-03T14:59:36.999Z,98104
2018-03-03T15:02:06.877Z,98106
2018-03-03T15:04:36.686Z,98102
2018-03-03T15:07:06.444Z,98111
2018-03-03T15:09:37.144Z,98110
2018-03-03T15:12:06.911Z,98109
2018-03-03T15:14:36.840Z,98117
2018-03-03T15:17:06.633Z,98117
2018-03-03T15:19:36.440Z,98129
2018-03-03T15:22:06.278Z,98127
2018-03-03T15:24:36.140Z,98125
2018-03-03T15:27:06.293Z,98126
2018-03-03T15:29:36.071Z,98130
2018-03-03T15:32:05.873Z,98128
2018-03-03T15:34:35.751Z,98133
2018-03-03T15:37:06.065Z,98131
2018-03-03T15:39:36.434Z,98137
2018-03-03T15:42:06.837Z,98130
2018-03-03T15:44:38.174Z,98127
2018-03-03T15:47:08.476Z,98130
2018-03-03T15:49:38.551Z,98132
2018-03-03T15:52:08.888Z,98137
2018-03-03T15:54:39.122Z,98141
2018-03-03T15:57:09.361Z,98148
2018-03-03T15:59:39.598Z,98145
2018-03-03T16:02:09.921Z,98138
2018-03-03T16:04:40.182Z,98141
2018-03-03T16:07:10.480Z,98141
2018-03-03T16:09:40.301Z,98155
2018-03-03T16:12:10.200Z,98159
2018-03-03T16:14:40.014Z,98165
2018-03-03T16:17:09.737Z,98162
2018-03-03T16:19:39.549Z,98156
2018-03-03T16:22:09.387Z,98154
2018-03-03T16:24:39.200Z,98160
2018-03-03T16:27:08.895Z,98153
2018-03-03T16:29:38.724Z,98165
2018-03-03T16:32:08.518Z,98178
2018-03-03T16:34:38.296Z,98190
2018-03-03T16:37:08.181Z,98183
2018-03-03T16:39:37.964Z,98188
2018-03-03T16:42:07.936Z,98192
2018-03-03T16:44:37.784Z,98199
2018-03-03T16:47:07.562Z,98219
2018-03-03T16:49:37.365Z,98232
2018-03-03T16:52:07.125Z,98235
2018-03-03T16:54:36.919Z,98229
2018-03-03T16:57:06.750Z,98228
2018-03-03T16:59:36.506Z,98238
2018-03-03T17:02:06.330Z,98229
2018-03-03T17:04:36.088Z,98240
2018-03-03T17:07:05.801Z,98246
2018-03-03T17:09:35.592Z,98252
2018-03-03T17:12:05.401Z,98243
2018-03-03T17:14:35.233Z,98241
2018-03-03T17:17:05.071Z,98235
2018-03-03T17:19:34.858Z,98240
2018-03-03T17:22:04.835Z,98236
2018-03-03T17:24:34.620Z,98231
2018-03-03T17:27:04.351Z,98234
2018-03-03T17:29:34.135Z,98234
2018-03-03T17:32:03.936Z,98234
2018-03-03T17:34:33.746Z,98227
2018-03-03T17:37:03.466Z,98239
2018-03-03T17:39:33.207Z,98249
2018-03-03T17:42:03.102Z,98255
2018-03-03T17:44:32.838Z,98253
2018-03-03T17:47:02.510Z,98246
2018-03-03T17:49:32.306Z,98240
2018-03-03T17:52:02.114Z,98249
2018-03-03T17:54:31.923Z,98253
2018-03-03T17:57:01.650Z,98242
2018-03-03T17:59:31.447Z,98245
2018-03-03T18:02:01.264Z,98246
2018-03-03T18:04:31.053Z,98248
2018-03-03T18:07:00.810Z,98239
2018-03-03T18:09:30.522Z,98245
2018-03-03T18:12:00.282Z,98243
2018-03-03T18:14:30.085Z,98239
2018-03-03T18:16:59.798Z,98233
2018-03-03T18:19:30.486Z,98236
2018-03-03T18:22:00.326Z,98232
2018-03-03T18:24:36.931Z,98235
2018-03-03T18:27:06.760Z,98237
2018-03-03T18:29:36.677Z,98227
2018-03-03T18:32:06.409Z,98221
2018-03-03T18:34:36.176Z,98229
2018-03-03T18:37:05.948Z,98228
2018-03-03T18:39:35.701Z,98217
2018-03-03T18:42:05.485Z,98224
2018-03-03T18:44:35.243Z,98221
2018-03-03T18:47:05.059Z,98216
2018-03-03T18:49:34.812Z,98225
2018-03-03T18:52:04.657Z,98234
2018-03-03T18:54:34.513Z,98239
2018-03-03T18:57:04.256Z,98232
2018-03-03T18:59:34.004Z,98235
2018-03-03T19:02:03.797Z,98240
2018-03-03T19:04:33.534Z,98239
2018-03-03T19:07:03.284Z,98239
2018-03-03T19:09:33.125Z,98236
2018-03-03T19:12:02.979Z,98238
2018-03-03T19:14:32.814Z,98243
2018-03-03T19:17:02.494Z,98243
2018-03-03T19:19:32.239Z,98243
2018-03-03T19:22:02.065Z,98240
2018-03-03T19:24:31.843Z,98245
2018-03-03T19:27:01.623Z,98245
2018-03-03T19:29:31.370Z,98231
2018-03-03T19:32:01.096Z,98226
2018-03-03T19:34:30.912Z,98224
2018-03-03T19:37:00.622Z,98222
2018-03-03T19:39:30.356Z,98220
2018-03-03T19:42:00.167Z,98217
2018-03-03T19:44:29.909Z,98213
2018-03-03T19:46:59.653Z,98213
2018-03-03T19:49:29.450Z,98216
2018-03-03T19:51:59.342Z,98218
2018-03-03T19:54:29.122Z,98224
2018-03-03T19:56:58.884Z,98228
2018-03-03T19:59:28.649Z,98228
2018-03-03T20:01:58.401Z,98227
2018-03-03T20:04:28.328Z,98231
2018-03-03T20:06:58.071Z,98228
2018-03-03T20:09:27.768Z,98230
2018-03-03T20:11:57.579Z,98220
2018-03-03T20:14:27.377Z,98217
2018-03-03T20:16:57.144Z,98216
2018-03-03T20:19:26.916Z,98216
2018-03-03T20:21:56.865Z,98223
2018-03-03T20:24:26.639Z,98224
2018-03-03T20:26:56.362Z,98228
2018-03-03T20:29:26.192Z,98237
2018-03-03T20:31:56.060Z,98237
2018-03-03T20:34:25.876Z,98235
2018-03-03T20:36:55.588Z,98258
2018-03-03T20:39:25.385Z,98251
2018-03-03T20:41:55.182Z,98265
2018-03-03T20:44:24.949Z,98263
2018-03-03T20:46:54.701Z,98251
2018-03-03T20:49:24.470Z,98253
2018-03-03T20:51:54.179Z,98228
2018-03-03T20:54:24.041Z,98229
2018-03-03T20:56:53.759Z,98218
2018-03-03T20:59:23.453Z,98213
2018-03-03T21:01:53.309Z,98203
2018-03-03T21:04:23.108Z,98197
2018-03-03T21:06:52.806Z,98191
2018-03-03T21:09:22.577Z,98188
2018-03-03T21:11:55.030Z,98188
2018-03-03T21:14:24.869Z,98200
2018-03-03T21:16:54.596Z,98206
2018-03-03T21:19:24.329Z,98220
2018-03-03T21:21:54.195Z,98223
2018-03-03T21:24:23.973Z,98211
2018-03-03T21:26:53.666Z,98201
2018-03-03T21:29:23.467Z,98199
2018-03-03T21:31:53.217Z,98202
2018-03-03T21:34:22.996Z,98183
2018-03-03T21:36:52.740Z,98172
2018-03-03T21:39:22.452Z,98176
2018-03-03T21:41:52.238Z,98167
2018-03-03T21:44:22.156Z,98158
2018-03-03T21:46:51.968Z,98160
2018-03-03T21:49:21.688Z,98165
2018-03-03T21:51:51.460Z,98152
2018-03-03T21:54:21.267Z,98144
2018-03-03T21:56:50.983Z,98133
2018-03-03T21:59:20.800Z,98128
2018-03-03T22:01:50.596Z,98119
2018-03-03T22:04:20.334Z,98113
2018-03-03T22:06:50.078Z,98111
2018-03-03T22:09:19.873Z,98113
2018-03-03T22:11:49.622Z,98108
2018-03-03T22:14:19.420Z,109009
2018-03-03T22:16:49.144Z,109009
2018-03-03T22:19:18.914Z,109009
2018-03-03T22:21:48.707Z,109009
2018-03-03T22:24:18.516Z,109009
2018-03-03T22:26:48.350Z,109009
2018-03-03T22:29:18.090Z,109009
2018-03-03T22:31:47.870Z,109009
2018-03-03T22:34:17.749Z,109009
2018-03-03T22:36:47.499Z,109009
2018-03-03T22:39:17.296Z,109009
2018-03-03T22:41:47.085Z,109009
2018-03-03T22:44:16.886Z,109009
2018-03-03T22:46:46.606Z,109009
2018-03-03T22:49:16.336Z,109009
2018-03-03T22:51:46.217Z,109009
2018-03-03T22:54:16.008Z,109009
2018-03-03T22:56:45.791Z,109009
2018-03-03T22:59:15.525Z,109009
2018-03-03T23:01:45.373Z,109009
2018-03-03T23:04:15.243Z,109009
2018-03-03T23:06:44.934Z,109009
2018-03-03T23:09:14.784Z,109009
2018-03-03T23:11:44.552Z,109009
2018-03-03T23:14:14.296Z,109009
2018-03-03T23:16:44.056Z,109009
2018-03-03T23:19:13.786Z,109009
2018-03-03T23:21:43.628Z,109009
2018-03-03T23:24:13.450Z,109009
2018-03-03T23:26:43.172Z,109009
2018-03-03T23:29:13.057Z,109009
2018-03-03T23:31:42.854Z,109009
2018-03-03T23:34:12.761Z,109009
2018-03-03T23:36:42.493Z,109009
2018-03-03T23:39:12.227Z,109009
2018-03-03T23:41:42.092Z,109009
2018-03-03T23:44:11.936Z,109009
2018-03-03T23:46:41.834Z,109009
2018-03-03T23:49:11.571Z,109009
2018-03-03T23:51:41.397Z,109009
2018-03-03T23:54:11.189Z,109009
2018-03-03T23:56:40.919Z,109009
2018-03-03T23:59:10.723Z,109009
