createdAt,value
2019-03-30T00:02:15.557Z,4.73
2019-03-30T00:04:45.881Z,5.77
2019-03-30T00:07:16.297Z,4.87
2019-03-30T00:09:46.385Z,4.77
2019-03-30T00:12:16.457Z,5.03
2019-03-30T00:14:46.544Z,5.27
2019-03-30T00:17:16.632Z,4.47
2019-03-30T00:19:47.180Z,5.33
2019-03-30T00:22:17.348Z,5.40
2019-03-30T00:24:47.737Z,4.90
2019-03-30T00:27:17.824Z,4.73
2019-03-30T00:29:47.928Z,5.33
2019-03-30T00:32:18.292Z,5.50
2019-03-30T00:35:00.616Z,5.60
2019-03-30T00:37:30.712Z,5.67
2019-03-30T00:40:00.793Z,4.67
2019-03-30T00:42:30.864Z,5.97
2019-03-30T00:45:01.308Z,5.33
2019-03-30T00:47:31.400Z,5.07
2019-03-30T00:50:01.472Z,4.83
2019-03-30T00:52:31.564Z,4.97
2019-03-30T00:55:01.652Z,4.50
2019-03-30T00:57:31.732Z,5.00
2019-03-30T01:00:02.037Z,5.10
2019-03-30T01:02:32.405Z,5.17
2019-03-30T01:05:02.488Z,4.43
2019-03-30T01:07:32.555Z,4.43
2019-03-30T01:10:02.723Z,6.00
2019-03-30T01:12:32.807Z,4.50
2019-03-30T01:15:03.213Z,4.40
2019-03-30T01:17:33.292Z,5.60
2019-03-30T01:20:03.951Z,4.67
2019-03-30T01:22:34.127Z,5.27
2019-03-30T01:25:04.713Z,5.43
2019-03-30T01:27:34.787Z,5.93
2019-03-30T01:30:05.210Z,5.13
2019-03-30T01:32:35.310Z,5.73
2019-03-30T01:35:06.004Z,6.90
2019-03-30T01:37:36.127Z,5.90
2019-03-30T01:40:08.137Z,5.57
2019-03-30T01:42:38.292Z,4.87
2019-03-30T01:45:09.509Z,5.50
2019-03-30T01:47:39.601Z,5.73
2019-03-30T01:50:17.391Z,6.23
2019-03-30T01:52:42.061Z,6.17
2019-03-30T01:55:12.148Z,5.73
2019-03-30T01:57:42.473Z,5.17
2019-03-30T02:00:13.212Z,5.90
2019-03-30T02:02:43.384Z,5.90
2019-03-30T02:05:13.619Z,5.83
2019-03-30T02:07:43.985Z,5.70
2019-03-30T02:10:16.105Z,5.43
2019-03-30T02:12:46.191Z,5.20
2019-03-30T02:15:16.429Z,5.93
2019-03-30T02:17:46.508Z,5.37
2019-03-30T02:20:30.903Z,5.57
2019-03-30T02:22:59.293Z,5.63
2019-03-30T02:25:29.605Z,4.37
2019-03-30T02:27:59.985Z,5.63
2019-03-30T02:30:30.153Z,5.37
2019-03-30T02:33:00.535Z,5.60
2019-03-30T02:35:30.609Z,5.30
2019-03-30T02:38:00.972Z,4.90
2019-03-30T02:40:31.235Z,5.30
2019-03-30T02:43:01.884Z,4.83
2019-03-30T02:45:32.349Z,5.73
2019-03-30T02:48:02.605Z,5.70
2019-03-30T02:50:48.450Z,5.70
2019-03-30T02:53:04.859Z,4.70
2019-03-30T02:55:35.228Z,5.50
2019-03-30T02:58:05.391Z,4.83
2019-03-30T03:00:35.624Z,5.37
2019-03-30T03:03:05.936Z,5.30
2019-03-30T03:05:36.447Z,4.77
2019-03-30T03:08:06.601Z,5.67
2019-03-30T03:10:36.669Z,5.83
2019-03-30T03:13:06.744Z,5.20
2019-03-30T03:15:36.151Z,5.20
2019-03-30T03:18:06.549Z,4.90
2019-03-30T03:20:36.638Z,7.00
2019-03-30T03:23:06.810Z,4.90
2019-03-30T03:25:37.214Z,6.10
2019-03-30T03:28:13.550Z,5.10
2019-03-30T03:30:43.629Z,4.67
2019-03-30T03:33:13.725Z,4.47
2019-03-30T03:35:44.154Z,4.17
2019-03-30T03:38:14.309Z,4.90
2019-03-30T03:40:44.400Z,5.90
2019-03-30T03:43:14.471Z,7.40
2019-03-30T03:45:44.565Z,6.77
2019-03-30T03:48:14.644Z,5.20
2019-03-30T03:50:45.839Z,5.77
2019-03-30T03:53:17.116Z,5.97
2019-03-30T03:55:47.560Z,5.30
2019-03-30T03:58:18.189Z,5.20
2019-03-30T04:00:50.356Z,5.70
2019-03-30T04:03:21.719Z,5.67
2019-03-30T04:05:53.518Z,5.67
2019-03-30T04:08:26.379Z,5.23
2019-03-30T04:10:58.324Z,5.57
2019-03-30T04:13:30.067Z,4.80
2019-03-30T04:16:00.290Z,5.07
2019-03-30T04:18:30.389Z,6.57
2019-03-30T04:21:00.488Z,8.00
2019-03-30T04:23:30.823Z,8.07
2019-03-30T04:26:00.985Z,7.23
2019-03-30T04:28:31.094Z,5.80
2019-03-30T04:31:01.182Z,5.03
2019-03-30T04:33:31.253Z,5.10
2019-03-30T04:36:01.343Z,4.30
2019-03-30T04:38:31.413Z,5.57
2019-03-30T04:41:01.484Z,4.70
2019-03-30T04:43:31.584Z,5.40
2019-03-30T04:46:01.653Z,5.20
2019-03-30T04:48:31.752Z,5.37
2019-03-30T04:51:01.920Z,4.87
2019-03-30T04:53:31.996Z,4.83
2019-03-30T04:56:02.468Z,4.87
2019-03-30T04:58:32.546Z,5.80
2019-03-30T05:01:02.621Z,4.80
2019-03-30T05:03:33.784Z,4.53
2019-03-30T05:06:04.190Z,4.67
2019-03-30T05:08:34.267Z,4.90
2019-03-30T05:11:04.429Z,4.77
2019-03-30T05:13:34.824Z,4.63
2019-03-30T05:16:05.141Z,4.33
2019-03-30T05:18:35.213Z,5.27
2019-03-30T05:21:05.303Z,5.47
2019-03-30T05:23:35.380Z,4.83
2019-03-30T05:26:05.749Z,5.60
2019-03-30T05:28:35.825Z,5.20
2019-03-30T05:31:05.908Z,5.30
2019-03-30T05:33:36.002Z,4.73
2019-03-30T05:36:06.402Z,5.53
2019-03-30T05:38:36.492Z,6.13
2019-03-30T05:41:06.560Z,5.83
2019-03-30T05:43:36.656Z,5.90
2019-03-30T05:46:07.289Z,5.97
2019-03-30T05:48:37.357Z,4.90
2019-03-30T05:51:07.448Z,5.77
2019-03-30T05:53:37.841Z,6.23
2019-03-30T05:56:07.928Z,5.17
2019-03-30T05:58:38.281Z,4.57
2019-03-30T06:01:08.601Z,5.00
2019-03-30T06:03:38.709Z,4.17
2019-03-30T06:06:08.792Z,4.63
2019-03-30T06:08:38.876Z,4.83
2019-03-30T06:11:08.957Z,4.97
2019-03-30T06:13:39.050Z,4.63
2019-03-30T06:16:09.129Z,4.57
2019-03-30T06:18:39.209Z,5.20
2019-03-30T06:21:09.297Z,4.87
2019-03-30T06:23:39.384Z,6.00
2019-03-30T06:26:09.788Z,5.13
2019-03-30T06:28:39.876Z,5.00
2019-03-30T06:31:10.224Z,4.80
2019-03-30T06:33:40.308Z,4.80
2019-03-30T06:36:10.383Z,5.20
2019-03-30T06:38:41.436Z,4.53
2019-03-30T06:41:11.764Z,6.03
2019-03-30T06:43:42.244Z,5.10
2019-03-30T06:46:12.328Z,5.47
2019-03-30T06:48:43.025Z,5.23
2019-03-30T06:51:13.471Z,5.20
2019-03-30T06:53:43.845Z,5.40
2019-03-30T06:56:14.575Z,5.40
2019-03-30T06:58:44.661Z,5.00
2019-03-30T07:01:15.328Z,5.00
2019-03-30T07:03:45.592Z,5.40
2019-03-30T07:06:16.413Z,4.57
2019-03-30T07:08:48.964Z,5.10
2019-03-30T07:11:21.620Z,4.80
2019-03-30T07:13:53.860Z,5.57
2019-03-30T07:16:24.324Z,5.47
2019-03-30T07:18:55.375Z,5.47
2019-03-30T07:21:25.452Z,5.10
2019-03-30T07:23:55.537Z,5.87
2019-03-30T07:26:25.628Z,5.83
2019-03-30T07:28:55.814Z,5.03
2019-03-30T07:31:25.900Z,5.23
2019-03-30T07:33:56.396Z,5.40
2019-03-30T07:36:26.821Z,5.33
2019-03-30T07:38:56.888Z,5.87
2019-03-30T07:41:27.001Z,5.43
2019-03-30T07:43:57.114Z,5.40
2019-03-30T07:46:27.504Z,5.00
2019-03-30T07:48:57.623Z,5.53
2019-03-30T07:51:27.701Z,5.27
2019-03-30T07:53:58.365Z,6.00
2019-03-30T07:56:29.007Z,5.27
2019-03-30T07:58:59.416Z,5.43
2019-03-30T08:01:29.521Z,5.40
2019-03-30T08:04:00.272Z,5.87
2019-03-30T08:06:30.472Z,5.90
2019-03-30T08:09:01.025Z,5.60
2019-03-30T08:11:31.189Z,4.37
2019-03-30T08:14:01.873Z,5.70
2019-03-30T08:16:43.994Z,5.43
2019-03-30T08:19:14.397Z,5.47
2019-03-30T08:21:44.500Z,4.93
2019-03-30T08:24:14.677Z,6.23
2019-03-30T08:26:45.096Z,6.43
2019-03-30T08:29:15.476Z,6.07
2019-03-30T08:31:46.212Z,6.57
2019-03-30T08:34:16.339Z,6.30
2019-03-30T08:36:46.745Z,5.60
2019-03-30T08:39:17.704Z,16.77
2019-03-30T08:41:47.817Z,11.13
2019-03-30T08:44:18.267Z,8.30
2019-03-30T08:46:48.665Z,8.73
2019-03-30T08:49:19.090Z,7.03
2019-03-30T08:51:49.417Z,7.40
2019-03-30T08:54:19.507Z,6.93
2019-03-30T08:56:49.855Z,7.07
2019-03-30T08:59:19.952Z,6.63
2019-03-30T09:01:50.196Z,7.13
2019-03-30T09:04:20.821Z,7.23
2019-03-30T09:06:51.273Z,8.83
2019-03-30T09:09:35.190Z,8.13
2019-03-30T09:12:09.236Z,8.73
2019-03-30T09:14:39.445Z,8.37
2019-03-30T09:17:09.781Z,8.33
2019-03-30T09:19:40.278Z,7.20
2019-03-30T09:22:12.851Z,7.10
2019-03-30T09:24:42.973Z,7.40
2019-03-30T09:27:13.185Z,7.17
2019-03-30T09:29:43.632Z,6.90
2019-03-30T09:32:15.057Z,9.23
2019-03-30T09:34:45.724Z,10.10
2019-03-30T09:37:39.554Z,7.77
2019-03-30T09:40:10.501Z,8.23
2019-03-30T09:42:40.976Z,8.63
2019-03-30T09:45:12.177Z,8.73
2019-03-30T09:47:42.596Z,10.03
2019-03-30T09:50:13.261Z,8.73
2019-03-30T09:52:43.355Z,8.40
2019-03-30T09:55:13.529Z,8.43
2019-03-30T09:57:43.776Z,8.70
2019-03-30T10:00:15.857Z,8.47
2019-03-30T10:02:46.392Z,8.23
2019-03-30T10:05:16.517Z,8.33
2019-03-30T10:07:49.640Z,9.27
2019-03-30T10:10:19.813Z,9.03
2019-03-30T10:12:50.233Z,9.47
2019-03-30T10:15:20.332Z,10.00
2019-03-30T10:17:50.427Z,7.97
2019-03-30T10:20:20.814Z,8.60
2019-03-30T10:22:51.138Z,7.80
2019-03-30T10:25:21.546Z,9.33
2019-03-30T10:27:52.000Z,8.47
2019-03-30T10:30:22.163Z,8.87
2019-03-30T10:32:52.316Z,9.87
2019-03-30T10:35:22.417Z,9.40
2019-03-30T10:37:53.556Z,9.70
2019-03-30T10:40:23.733Z,8.33
2019-03-30T10:42:54.048Z,10.57
2019-03-30T10:45:24.148Z,10.57
2019-03-30T10:47:54.272Z,9.20
2019-03-30T10:50:24.420Z,10.07
2019-03-30T10:52:54.788Z,10.63
2019-03-30T10:55:25.221Z,9.77
2019-03-30T10:57:58.459Z,10.47
2019-03-30T11:00:49.498Z,10.57
2019-03-30T11:03:20.253Z,10.07
2019-03-30T11:05:59.548Z,10.07
2019-03-30T11:08:29.909Z,8.77
2019-03-30T11:11:00.774Z,9.17
2019-03-30T11:13:30.888Z,10.13
2019-03-30T11:16:01.276Z,9.20
2019-03-30T11:18:31.450Z,9.23
2019-03-30T11:21:03.728Z,8.67
2019-03-30T11:23:34.157Z,9.50
2019-03-30T11:26:04.441Z,8.60
2019-03-30T11:28:34.940Z,8.33
2019-03-30T11:31:05.751Z,8.10
2019-03-30T11:33:36.173Z,8.10
2019-03-30T11:36:06.272Z,7.57
2019-03-30T11:38:36.648Z,8.60
2019-03-30T11:41:41.968Z,10.63
2019-03-30T11:44:12.317Z,9.03
2019-03-30T11:46:42.502Z,8.37
2019-03-30T11:49:13.161Z,7.30
2019-03-30T11:51:43.795Z,7.93
2019-03-30T11:54:14.633Z,7.37
2019-03-30T11:56:45.364Z,7.03
2019-03-30T11:59:15.788Z,8.87
2019-03-30T12:01:46.211Z,8.33
2019-03-30T12:04:16.299Z,7.13
2019-03-30T12:06:46.392Z,8.40
2019-03-30T12:09:16.492Z,7.60
2019-03-30T12:12:10.616Z,9.27
2019-03-30T12:14:40.704Z,7.90
2019-03-30T12:17:10.797Z,7.50
2019-03-30T12:19:40.877Z,10.00
2019-03-30T12:22:10.988Z,9.37
2019-03-30T12:24:41.068Z,7.53
2019-03-30T12:27:11.152Z,6.80
2019-03-30T12:29:44.379Z,6.90
2019-03-30T12:32:13.332Z,7.03
2019-03-30T12:34:43.408Z,7.00
2019-03-30T12:37:13.504Z,7.63
2019-03-30T12:39:44.196Z,6.63
2019-03-30T12:42:14.277Z,6.67
2019-03-30T12:44:44.462Z,6.07
2019-03-30T12:47:14.541Z,7.90
2019-03-30T12:49:45.406Z,8.10
2019-03-30T12:52:15.765Z,6.30
2019-03-30T12:54:45.881Z,7.33
2019-03-30T12:57:15.965Z,6.50
2019-03-30T12:59:46.357Z,6.67
2019-03-30T13:02:16.455Z,6.83
2019-03-30T13:04:46.813Z,6.60
2019-03-30T13:07:17.138Z,7.47
2019-03-30T13:09:47.240Z,6.67
2019-03-30T13:12:17.407Z,6.83
2019-03-30T13:14:47.496Z,5.43
2019-03-30T13:17:17.605Z,5.63
2019-03-30T13:19:48.055Z,6.13
2019-03-30T13:22:18.220Z,5.63
2019-03-30T13:24:48.313Z,5.20
2019-03-30T13:27:18.481Z,4.87
2019-03-30T13:29:48.576Z,5.53
2019-03-30T13:32:18.941Z,6.13
2019-03-30T13:34:49.025Z,5.70
2019-03-30T13:37:21.133Z,6.03
2019-03-30T13:39:51.543Z,7.20
2019-03-30T13:42:21.628Z,5.60
2019-03-30T13:44:52.081Z,5.13
2019-03-30T13:47:22.413Z,4.87
2019-03-30T13:49:52.493Z,5.30
2019-03-30T13:52:22.597Z,5.67
2019-03-30T13:54:53.746Z,5.60
2019-03-30T13:57:23.837Z,4.17
2019-03-30T13:59:53.944Z,5.03
2019-03-30T14:02:24.036Z,4.67
2019-03-30T14:04:54.133Z,5.63
2019-03-30T14:07:51.833Z,6.17
2019-03-30T14:10:22.491Z,4.90
2019-03-30T14:13:05.071Z,5.73
2019-03-30T14:15:35.174Z,10.40
2019-03-30T14:18:05.364Z,6.17
2019-03-30T14:20:35.545Z,5.40
2019-03-30T14:23:05.965Z,5.73
2019-03-30T14:25:36.071Z,10.57
2019-03-30T14:28:06.232Z,6.73
2019-03-30T14:30:36.749Z,8.40
2019-03-30T14:33:06.953Z,7.30
2019-03-30T14:35:37.027Z,5.10
2019-03-30T14:38:07.141Z,4.83
2019-03-30T14:40:37.720Z,5.57
2019-03-30T14:43:07.885Z,5.80
2019-03-30T14:45:37.996Z,5.33
2019-03-30T14:48:08.357Z,5.47
2019-03-30T14:50:38.684Z,5.60
2019-03-30T14:53:09.194Z,6.33
2019-03-30T14:55:39.807Z,5.97
2019-03-30T14:58:10.049Z,5.73
2019-03-30T15:00:40.870Z,6.17
2019-03-30T15:03:11.065Z,7.70
2019-03-30T15:05:41.153Z,6.13
2019-03-30T15:08:11.808Z,6.00
2019-03-30T15:10:42.508Z,6.03
2019-03-30T15:13:12.692Z,6.80
2019-03-30T15:15:42.839Z,8.37
2019-03-30T15:18:13.264Z,8.30
2019-03-30T15:20:43.427Z,7.73
2019-03-30T15:23:13.804Z,6.43
2019-03-30T15:25:43.888Z,6.37
2019-03-30T15:28:14.040Z,6.47
2019-03-30T15:30:44.390Z,6.20
2019-03-30T15:33:15.473Z,6.20
2019-03-30T15:35:45.920Z,6.90
2019-03-30T15:38:16.344Z,6.27
2019-03-30T15:40:46.552Z,5.80
2019-03-30T15:43:17.209Z,5.73
2019-03-30T15:45:47.392Z,6.33
2019-03-30T15:48:17.552Z,5.50
2019-03-30T15:50:47.712Z,5.73
2019-03-30T15:53:17.828Z,5.23
2019-03-30T15:55:48.204Z,5.93
2019-03-30T15:58:18.280Z,6.23
2019-03-30T16:00:48.550Z,14.37
2019-03-30T16:03:19.704Z,13.33
2019-03-30T16:05:49.815Z,8.10
2019-03-30T16:08:29.041Z,6.93
2019-03-30T16:10:59.776Z,6.47
2019-03-30T16:13:30.189Z,5.73
2019-03-30T16:16:00.365Z,8.30
2019-03-30T16:18:30.460Z,12.80
2019-03-30T16:21:00.861Z,20.87
2019-03-30T16:23:30.947Z,11.80
2019-03-30T16:26:01.116Z,22.33
2019-03-30T16:28:31.425Z,19.20
2019-03-30T16:31:01.592Z,12.53
2019-03-30T16:33:31.687Z,6.57
2019-03-30T16:36:02.881Z,7.20
2019-03-30T16:38:33.098Z,5.37
2019-03-30T16:41:03.441Z,6.50
2019-03-30T16:43:33.608Z,5.23
2019-03-30T16:46:03.704Z,4.67
2019-03-30T16:48:34.132Z,4.80
2019-03-30T16:51:04.793Z,4.70
2019-03-30T16:53:35.466Z,3.70
2019-03-30T16:56:06.820Z,4.00
2019-03-30T16:58:36.904Z,6.83
2019-03-30T17:01:07.085Z,6.20
2019-03-30T17:03:37.184Z,10.10
2019-03-30T17:06:07.457Z,5.27
2019-03-30T17:08:37.924Z,7.70
2019-03-30T17:11:08.420Z,5.70
2019-03-30T17:13:39.425Z,5.13
2019-03-30T17:16:09.745Z,4.83
2019-03-30T17:18:39.876Z,5.80
2019-03-30T17:21:10.661Z,5.00
2019-03-30T17:23:41.092Z,5.87
2019-03-30T17:26:11.508Z,5.57
2019-03-30T17:28:41.597Z,4.60
2019-03-30T17:31:11.956Z,4.47
2019-03-30T17:33:42.143Z,3.83
2019-03-30T17:36:12.804Z,4.28
2019-03-30T17:38:43.085Z,4.20
2019-03-30T17:41:13.164Z,5.57
2019-03-30T17:43:43.262Z,6.63
2019-03-30T17:46:13.712Z,6.37
2019-03-30T17:48:44.344Z,7.90
2019-03-30T17:51:14.516Z,7.53
2019-03-30T17:53:44.632Z,8.07
2019-03-30T17:56:15.014Z,8.27
2019-03-30T17:58:45.789Z,11.03
2019-03-30T18:01:22.301Z,9.93
2019-03-30T18:03:52.794Z,67.40
2019-03-30T18:06:23.161Z,41.00
2019-03-30T18:08:53.272Z,29.50
2019-03-30T18:11:23.805Z,20.97
2019-03-30T18:13:53.900Z,14.30
2019-03-30T18:16:27.153Z,11.07
2019-03-30T18:18:57.516Z,10.27
2019-03-30T18:21:27.598Z,9.93
2019-03-30T18:23:57.951Z,21.57
2019-03-30T18:26:28.272Z,11.67
2019-03-30T18:28:58.700Z,9.53
2019-03-30T18:31:29.119Z,8.80
2019-03-30T18:33:59.308Z,8.00
2019-03-30T18:36:30.856Z,7.57
2019-03-30T18:39:09.491Z,6.33
2019-03-30T18:41:33.909Z,6.87
2019-03-30T18:44:04.145Z,10.07
2019-03-30T18:46:34.323Z,9.87
2019-03-30T18:49:04.664Z,7.97
2019-03-30T18:51:35.405Z,7.97
2019-03-30T18:54:05.677Z,7.80
2019-03-30T18:56:35.856Z,14.83
2019-03-30T18:59:06.111Z,24.73
2019-03-30T19:01:36.488Z,18.10
2019-03-30T19:04:07.901Z,11.40
2019-03-30T19:06:37.980Z,9.27
2019-03-30T19:09:08.793Z,9.37
2019-03-30T19:11:38.997Z,11.30
2019-03-30T19:14:09.109Z,12.70
2019-03-30T19:16:39.546Z,10.93
2019-03-30T19:19:09.972Z,11.03
2019-03-30T19:21:48.284Z,9.93
2019-03-30T19:24:18.404Z,12.00
2019-03-30T19:26:48.820Z,12.03
2019-03-30T19:29:19.160Z,10.13
2019-03-30T19:31:49.270Z,11.70
2019-03-30T19:34:19.441Z,10.20
2019-03-30T19:36:49.553Z,8.53
2019-03-30T19:39:20.028Z,6.63
2019-03-30T19:41:50.117Z,6.13
2019-03-30T19:44:20.224Z,5.60
2019-03-30T19:46:53.480Z,5.60
2019-03-30T19:49:23.588Z,4.10
2019-03-30T19:51:54.020Z,4.87
2019-03-30T19:54:24.448Z,4.00
2019-03-30T19:56:54.565Z,4.07
2019-03-30T19:59:24.928Z,5.73
2019-03-30T20:01:56.604Z,8.10
2019-03-30T20:04:27.049Z,5.97
2019-03-30T20:06:57.485Z,7.13
2019-03-30T20:09:30.589Z,5.70
2019-03-30T20:12:08.282Z,5.81
2019-03-30T20:14:39.093Z,4.93
2019-03-30T20:17:09.516Z,4.90
2019-03-30T20:19:39.672Z,5.47
2019-03-30T20:22:09.826Z,6.20
2019-03-30T20:24:39.902Z,5.67
2019-03-30T20:27:10.286Z,5.57
2019-03-30T20:29:40.396Z,6.60
2019-03-30T20:32:10.481Z,6.13
2019-03-30T20:34:40.836Z,5.90
2019-03-30T20:37:10.933Z,6.23
2019-03-30T20:39:41.436Z,6.57
2019-03-30T20:42:11.837Z,6.77
2019-03-30T20:44:42.358Z,6.23
2019-03-30T20:47:12.780Z,9.00
2019-03-30T20:49:43.240Z,7.93
2019-03-30T20:52:13.636Z,7.80
2019-03-30T20:54:43.779Z,7.80
2019-03-30T20:57:13.893Z,7.53
2019-03-30T20:59:43.980Z,6.97
2019-03-30T21:02:14.173Z,6.40
2019-03-30T21:04:44.346Z,6.30
2019-03-30T21:07:14.513Z,5.23
2019-03-30T21:09:44.859Z,4.70
2019-03-30T21:12:15.456Z,6.20
2019-03-30T21:14:45.580Z,6.00
2019-03-30T21:17:22.480Z,8.71
2019-03-30T21:19:52.821Z,9.00
2019-03-30T21:22:23.557Z,10.87
2019-03-30T21:24:53.666Z,8.27
2019-03-30T21:27:23.845Z,8.70
2019-03-30T21:29:55.106Z,8.30
2019-03-30T21:32:25.497Z,6.97
2019-03-30T21:34:55.568Z,6.93
2019-03-30T21:37:25.692Z,7.63
2019-03-30T21:39:55.808Z,7.47
2019-03-30T21:42:25.892Z,6.63
2019-03-30T21:44:55.972Z,7.17
2019-03-30T21:47:26.376Z,7.77
2019-03-30T21:49:56.455Z,7.57
2019-03-30T21:52:26.561Z,7.83
2019-03-30T21:54:58.140Z,8.17
2019-03-30T21:57:28.533Z,7.23
2019-03-30T22:00:09.901Z,7.10
2019-03-30T22:02:30.517Z,6.97
2019-03-30T22:05:00.969Z,7.77
2019-03-30T22:07:31.581Z,8.07
2019-03-30T22:10:02.374Z,8.90
2019-03-30T22:12:34.700Z,8.77
2019-03-30T22:15:05.124Z,9.00
2019-03-30T22:17:35.231Z,8.30
2019-03-30T22:20:06.497Z,9.13
2019-03-30T22:22:36.579Z,8.00
2019-03-30T22:25:07.050Z,9.50
2019-03-30T22:27:37.152Z,10.73
2019-03-30T22:30:07.605Z,15.37
2019-03-30T22:32:38.025Z,11.17
2019-03-30T22:35:08.476Z,10.13
2019-03-30T22:37:38.652Z,9.77
2019-03-30T22:40:09.504Z,8.17
2019-03-30T22:42:39.592Z,9.43
2019-03-30T22:45:09.958Z,8.73
2019-03-30T22:47:40.252Z,7.93
2019-03-30T22:50:10.692Z,9.47
2019-03-30T22:52:41.129Z,10.97
2019-03-30T22:55:11.669Z,9.00
2019-03-30T22:57:41.800Z,9.60
2019-03-30T23:00:21.429Z,8.33
2019-03-30T23:02:51.608Z,8.40
2019-03-30T23:05:21.702Z,8.50
2019-03-30T23:07:52.068Z,7.63
2019-03-30T23:10:23.113Z,8.13
2019-03-30T23:12:53.521Z,7.50
2019-03-30T23:15:23.696Z,7.83
2019-03-30T23:17:53.804Z,7.83
2019-03-30T23:20:23.909Z,7.23
2019-03-30T23:22:58.717Z,7.10
2019-03-30T23:25:28.810Z,6.37
2019-03-30T23:27:59.081Z,7.33
2019-03-30T23:30:32.378Z,6.31
2019-03-30T23:33:02.721Z,7.20
2019-03-30T23:35:32.824Z,8.10
2019-03-30T23:38:02.940Z,7.10
2019-03-30T23:40:33.332Z,7.40
2019-03-30T23:43:03.498Z,7.67
2019-03-30T23:45:33.679Z,6.60
2019-03-30T23:48:04.756Z,6.77
2019-03-30T23:50:35.020Z,6.47
2019-03-30T23:53:07.416Z,5.87
2019-03-30T23:55:37.470Z,6.93
2019-03-30T23:58:08.301Z,8.10
