createdAt,value
2023-04-26T00:01:58.698Z,8.95
2023-04-26T00:04:25.639Z,12.40
2023-04-26T00:06:52.453Z,8.95
2023-04-26T00:09:21.801Z,12.10
2023-04-26T00:11:48.399Z,10.35
2023-04-26T00:14:15.051Z,10.18
2023-04-26T00:16:41.731Z,10.38
2023-04-26T00:19:10.579Z,10.65
2023-04-26T00:21:37.166Z,5.30
2023-04-26T00:24:05.560Z,14.30
2023-04-26T00:26:34.249Z,7.47
2023-04-26T00:29:02.040Z,13.70
2023-04-26T00:31:28.776Z,14.02
2023-04-26T00:33:55.456Z,9.20
2023-04-26T00:36:22.276Z,15.50
2023-04-26T00:38:48.937Z,8.15
2023-04-26T00:41:15.514Z,11.93
2023-04-26T00:43:42.086Z,7.22
2023-04-26T00:46:12.367Z,10.57
2023-04-26T00:48:39.178Z,8.25
2023-04-26T00:51:06.518Z,11.57
2023-04-26T00:53:35.355Z,11.30
2023-04-26T00:56:02.503Z,9.63
2023-04-26T00:58:29.880Z,9.73
2023-04-26T01:00:56.859Z,11.70
2023-04-26T01:03:23.713Z,13.90
2023-04-26T01:05:50.753Z,13.10
2023-04-26T01:08:20.770Z,10.15
2023-04-26T01:10:48.882Z,9.65
2023-04-26T01:13:17.079Z,11.38
2023-04-26T01:15:47.379Z,10.07
2023-04-26T01:18:14.888Z,11.38
2023-04-26T01:20:43.032Z,9.20
2023-04-26T01:23:10.466Z,11.52
2023-04-26T01:25:38.803Z,9.90
2023-04-26T01:28:05.486Z,12.13
2023-04-26T01:30:32.051Z,9.48
2023-04-26T01:33:01.682Z,9.98
2023-04-26T01:35:28.322Z,11.00
2023-04-26T01:37:54.928Z,8.27
2023-04-26T01:40:21.985Z,12.27
2023-04-26T01:42:48.501Z,9.82
2023-04-26T01:45:15.740Z,6.72
2023-04-26T01:48:01.149Z,11.43
2023-04-26T01:50:31.894Z,8.95
2023-04-26T01:52:58.522Z,13.00
2023-04-26T01:55:25.094Z,12.15
2023-04-26T01:57:51.677Z,10.40
2023-04-26T02:00:18.561Z,7.03
2023-04-26T02:02:48.895Z,12.07
2023-04-26T02:05:15.669Z,12.05
2023-04-26T02:07:42.257Z,12.38
2023-04-26T02:10:09.351Z,12.73
2023-04-26T02:12:36.322Z,16.73
2023-04-26T02:15:03.114Z,9.10
2023-04-26T02:17:29.766Z,13.40
2023-04-26T02:19:57.029Z,10.95
2023-04-26T02:22:25.291Z,9.82
2023-04-26T02:24:52.804Z,13.98
2023-04-26T02:27:19.868Z,11.77
2023-04-26T02:29:46.809Z,14.10
2023-04-26T02:32:14.457Z,10.95
2023-04-26T02:34:41.733Z,12.43
2023-04-26T02:37:08.978Z,14.70
2023-04-26T02:39:35.914Z,14.15
2023-04-26T02:42:02.516Z,10.73
2023-04-26T02:44:30.979Z,14.30
2023-04-26T02:46:58.024Z,16.88
2023-04-26T02:49:24.891Z,16.55
2023-04-26T02:51:51.808Z,12.52
2023-04-26T02:54:18.625Z,14.73
2023-04-26T02:56:45.609Z,12.27
2023-04-26T02:59:12.239Z,15.70
2023-04-26T03:01:38.937Z,10.77
2023-04-26T03:04:05.892Z,13.35
2023-04-26T03:06:34.431Z,15.55
2023-04-26T03:09:01.192Z,11.57
2023-04-26T03:11:27.829Z,11.30
2023-04-26T03:13:54.402Z,12.27
2023-04-26T03:16:24.049Z,11.90
2023-04-26T03:18:51.100Z,17.05
2023-04-26T03:21:17.877Z,12.18
2023-04-26T03:23:44.683Z,12.85
2023-04-26T03:26:11.281Z,15.10
2023-04-26T03:28:38.375Z,16.17
2023-04-26T03:31:05.149Z,13.10
2023-04-26T03:33:32.193Z,15.40
2023-04-26T03:35:59.062Z,13.35
2023-04-26T03:38:26.155Z,10.68
2023-04-26T03:40:52.834Z,11.32
2023-04-26T03:43:19.416Z,13.82
2023-04-26T03:45:49.369Z,16.58
2023-04-26T03:48:17.182Z,17.25
2023-04-26T03:50:45.979Z,11.48
2023-04-26T03:53:12.961Z,13.43
2023-04-26T03:55:39.721Z,14.20
2023-04-26T03:58:08.013Z,14.27
2023-04-26T04:00:38.649Z,13.55
2023-04-26T04:03:07.749Z,12.13
2023-04-26T04:05:34.733Z,16.77
2023-04-26T04:08:01.835Z,16.95
2023-04-26T04:10:29.405Z,11.80
2023-04-26T04:12:56.044Z,17.42
2023-04-26T04:15:23.323Z,11.68
2023-04-26T04:17:50.119Z,13.70
2023-04-26T04:20:16.970Z,15.75
2023-04-26T04:22:43.608Z,9.88
2023-04-26T04:25:10.930Z,13.02
2023-04-26T04:27:38.854Z,19.02
2023-04-26T04:30:07.698Z,12.32
2023-04-26T04:32:39.357Z,18.63
2023-04-26T04:35:07.295Z,11.52
2023-04-26T04:37:34.964Z,18.50
2023-04-26T04:40:02.268Z,13.63
2023-04-26T04:44:59.701Z,16.27
2023-04-26T04:47:27.432Z,12.77
2023-04-26T04:49:54.098Z,18.90
2023-04-26T04:52:21.764Z,11.60
2023-04-26T04:54:48.683Z,19.10
2023-04-26T04:57:16.615Z,16.05
2023-04-26T04:59:44.474Z,18.17
2023-04-26T05:02:11.492Z,14.85
2023-04-26T05:04:38.362Z,19.58
2023-04-26T05:07:06.575Z,14.93
2023-04-26T05:09:34.074Z,19.07
2023-04-26T05:12:01.380Z,14.57
2023-04-26T05:14:29.713Z,13.27
2023-04-26T05:16:56.647Z,15.27
2023-04-26T05:19:23.364Z,15.70
2023-04-26T05:21:49.915Z,16.30
2023-04-26T05:24:17.017Z,19.25
2023-04-26T05:26:43.761Z,19.83
2023-04-26T05:29:32.426Z,17.95
2023-04-26T05:32:18.349Z,17.23
2023-04-26T05:35:09.073Z,13.88
2023-04-26T05:37:36.162Z,17.30
2023-04-26T05:40:04.669Z,12.52
2023-04-26T05:42:31.316Z,21.60
2023-04-26T05:44:59.008Z,17.52
2023-04-26T05:47:27.209Z,17.98
2023-04-26T05:49:54.007Z,18.95
2023-04-26T05:52:20.561Z,21.88
2023-04-26T05:54:47.968Z,17.63
2023-04-26T05:57:14.568Z,17.05
2023-04-26T05:59:41.221Z,22.48
2023-04-26T06:02:08.267Z,25.58
2023-04-26T06:04:35.464Z,20.52
2023-04-26T06:07:14.773Z,17.05
2023-04-26T06:09:41.365Z,12.93
2023-04-26T06:12:08.418Z,15.70
2023-04-26T06:14:39.485Z,13.88
2023-04-26T06:17:10.691Z,16.38
2023-04-26T06:19:37.325Z,15.60
2023-04-26T06:22:03.974Z,14.82
2023-04-26T06:24:30.694Z,19.85
2023-04-26T06:26:58.355Z,17.80
2023-04-26T06:29:25.038Z,22.70
2023-04-26T06:31:51.599Z,16.20
2023-04-26T06:34:22.271Z,13.07
2023-04-26T06:36:48.832Z,19.02
2023-04-26T06:39:17.143Z,18.40
2023-04-26T06:41:44.079Z,14.70
2023-04-26T06:44:11.746Z,13.93
2023-04-26T06:46:42.398Z,16.98
2023-04-26T06:49:12.781Z,13.27
2023-04-26T06:51:39.754Z,18.02
2023-04-26T06:54:06.429Z,14.85
2023-04-26T06:56:33.044Z,16.75
2023-04-26T06:59:01.821Z,13.43
2023-04-26T07:01:29.423Z,11.80
2023-04-26T07:03:57.610Z,14.20
2023-04-26T07:06:26.192Z,11.25
2023-04-26T07:08:53.248Z,13.18
2023-04-26T07:11:20.869Z,10.55
2023-04-26T07:13:47.727Z,12.85
2023-04-26T07:16:14.382Z,10.73
2023-04-26T07:18:41.628Z,16.00
2023-04-26T07:21:08.566Z,15.80
2023-04-26T07:23:35.480Z,13.18
2023-04-26T07:26:04.198Z,13.90
2023-04-26T07:28:31.802Z,14.23
2023-04-26T07:31:00.192Z,12.75
2023-04-26T07:33:27.352Z,11.95
2023-04-26T07:35:59.376Z,9.52
2023-04-26T07:38:26.004Z,19.60
2023-04-26T07:40:52.763Z,10.18
2023-04-26T07:43:20.774Z,12.20
2023-04-26T07:45:47.400Z,10.05
2023-04-26T07:48:14.172Z,11.90
2023-04-26T07:50:40.742Z,11.68
2023-04-26T07:53:07.302Z,13.13
2023-04-26T07:55:33.865Z,9.82
2023-04-26T07:58:00.831Z,11.88
2023-04-26T08:00:27.732Z,11.75
2023-04-26T08:02:54.497Z,9.25
2023-04-26T08:05:22.157Z,13.85
2023-04-26T08:07:48.786Z,14.25
2023-04-26T08:10:15.818Z,11.80
2023-04-26T08:12:42.419Z,12.02
2023-04-26T08:15:11.015Z,12.57
2023-04-26T08:17:37.727Z,11.38
2023-04-26T08:20:09.832Z,15.27
2023-04-26T08:22:39.004Z,11.13
2023-04-26T08:25:06.448Z,8.23
2023-04-26T08:27:34.409Z,9.55
2023-04-26T08:30:01.071Z,5.60
2023-04-26T08:32:27.669Z,8.85
2023-04-26T08:34:54.304Z,8.50
2023-04-26T08:37:20.907Z,7.85
2023-04-26T08:39:47.429Z,6.30
2023-04-26T08:42:16.170Z,7.57
2023-04-26T08:44:44.391Z,16.07
2023-04-26T08:47:28.715Z,8.65
2023-04-26T08:49:59.768Z,10.35
2023-04-26T08:52:31.538Z,12.18
2023-04-26T08:54:59.686Z,10.48
2023-04-26T08:57:27.039Z,9.20
2023-04-26T08:59:53.851Z,8.85
2023-04-26T09:02:22.274Z,7.53
2023-04-26T09:04:50.719Z,9.23
2023-04-26T09:07:41.609Z,5.22
2023-04-26T09:10:09.778Z,13.82
2023-04-26T09:12:37.191Z,9.00
2023-04-26T09:15:07.292Z,9.43
2023-04-26T09:17:39.056Z,9.50
2023-04-26T09:20:24.208Z,15.70
2023-04-26T09:22:53.187Z,12.70
2023-04-26T09:25:29.311Z,14.20
2023-04-26T09:27:56.377Z,12.98
2023-04-26T09:30:23.583Z,10.50
2023-04-26T09:33:06.909Z,13.43
2023-04-26T09:35:41.935Z,7.35
2023-04-26T09:38:17.649Z,9.48
2023-04-26T09:40:49.378Z,7.38
2023-04-26T09:43:22.587Z,11.25
2023-04-26T09:45:54.054Z,7.40
2023-04-26T09:48:30.378Z,8.55
2023-04-26T09:50:59.355Z,9.93
2023-04-26T09:53:28.855Z,9.75
2023-04-26T09:55:56.721Z,7.25
2023-04-26T09:58:23.582Z,10.20
2023-04-26T10:00:54.599Z,6.65
2023-04-26T10:03:23.167Z,9.55
2023-04-26T10:05:50.190Z,9.83
2023-04-26T10:08:16.753Z,7.90
2023-04-26T10:10:43.901Z,7.78
2023-04-26T10:13:11.611Z,8.25
2023-04-26T10:15:39.817Z,7.47
2023-04-26T10:18:06.994Z,5.90
2023-04-26T10:20:35.326Z,5.10
2023-04-26T10:23:05.103Z,3.60
2023-04-26T10:25:36.534Z,5.07
2023-04-26T10:28:03.622Z,6.30
2023-04-26T10:30:30.446Z,6.75
2023-04-26T10:32:56.980Z,3.97
2023-04-26T10:35:26.071Z,7.53
2023-04-26T10:38:01.829Z,4.35
2023-04-26T10:40:32.467Z,3.92
2023-04-26T10:43:19.752Z,7.95
2023-04-26T10:45:47.589Z,3.88
2023-04-26T10:48:14.085Z,7.78
2023-04-26T10:50:59.469Z,4.97
2023-04-26T10:53:26.234Z,8.88
2023-04-26T10:55:53.262Z,3.30
2023-04-26T10:58:29.429Z,2.75
2023-04-26T11:01:20.964Z,5.32
2023-04-26T11:04:11.565Z,5.75
2023-04-26T11:06:59.974Z,5.43
2023-04-26T11:09:39.745Z,5.33
2023-04-26T11:14:45.507Z,6.60
2023-04-26T11:17:13.080Z,5.78
2023-04-26T11:19:41.894Z,6.78
2023-04-26T11:22:08.758Z,3.35
2023-04-26T11:24:42.645Z,6.28
2023-04-26T11:27:13.033Z,4.32
2023-04-26T11:29:39.608Z,5.43
2023-04-26T11:32:07.039Z,3.78
2023-04-26T11:34:34.352Z,6.20
2023-04-26T11:37:06.346Z,3.17
2023-04-26T11:39:33.502Z,7.68
2023-04-26T11:42:11.454Z,5.35
2023-04-26T11:44:39.838Z,6.97
2023-04-26T11:47:07.796Z,3.13
2023-04-26T11:49:36.611Z,7.55
2023-04-26T11:52:04.925Z,7.07
2023-04-26T11:54:37.507Z,7.63
2023-04-26T11:57:18.158Z,2.90
2023-04-26T11:59:45.781Z,4.20
2023-04-26T12:02:12.538Z,4.18
2023-04-26T12:04:41.183Z,6.70
2023-04-26T12:07:08.432Z,8.13
2023-04-26T12:09:36.580Z,10.05
2023-04-26T12:12:07.658Z,4.05
2023-04-26T12:14:36.123Z,7.25
2023-04-26T12:17:05.976Z,4.75
2023-04-26T12:19:40.505Z,5.68
2023-04-26T12:22:08.649Z,8.63
2023-04-26T12:24:38.454Z,3.42
2023-04-26T12:27:06.995Z,7.43
2023-04-26T12:29:34.655Z,7.60
2023-04-26T12:32:02.297Z,6.25
2023-04-26T12:34:28.955Z,6.22
2023-04-26T12:36:55.667Z,8.13
2023-04-26T12:39:22.273Z,9.73
2023-04-26T12:41:49.263Z,6.40
2023-04-26T12:44:15.914Z,5.43
2023-04-26T12:46:42.729Z,4.97
2023-04-26T12:49:09.443Z,6.47
2023-04-26T12:51:36.055Z,8.13
2023-04-26T12:54:02.942Z,5.70
2023-04-26T12:56:29.916Z,10.60
2023-04-26T12:58:56.829Z,9.38
2023-04-26T13:01:23.417Z,8.73
2023-04-26T13:03:50.241Z,7.22
2023-04-26T13:06:17.255Z,6.43
2023-04-26T13:08:43.777Z,9.50
2023-04-26T13:11:10.427Z,5.85
2023-04-26T13:13:43.598Z,9.82
2023-04-26T13:16:11.872Z,7.82
2023-04-26T13:18:39.117Z,5.43
2023-04-26T13:21:05.963Z,4.10
2023-04-26T13:23:32.571Z,5.68
2023-04-26T13:25:59.177Z,6.78
2023-04-26T13:28:25.917Z,10.23
2023-04-26T13:30:52.811Z,7.88
2023-04-26T13:33:21.036Z,6.25
2023-04-26T13:35:47.920Z,7.18
2023-04-26T13:38:14.612Z,11.05
2023-04-26T13:40:41.499Z,11.80
2023-04-26T13:43:08.060Z,6.25
2023-04-26T13:45:36.618Z,6.72
2023-04-26T13:48:03.332Z,7.82
2023-04-26T13:50:29.939Z,8.43
2023-04-26T13:52:56.690Z,6.47
2023-04-26T13:55:23.707Z,7.18
2023-04-26T13:57:50.356Z,6.32
2023-04-26T14:00:17.381Z,8.15
2023-04-26T14:02:46.218Z,5.13
2023-04-26T14:05:13.251Z,7.70
2023-04-26T14:07:41.374Z,6.10
2023-04-26T14:10:08.827Z,6.90
2023-04-26T14:12:35.493Z,10.85
2023-04-26T14:15:04.300Z,7.63
2023-04-26T14:17:32.396Z,3.95
2023-04-26T14:19:59.076Z,6.10
2023-04-26T14:22:27.056Z,7.63
2023-04-26T14:24:53.653Z,6.85
2023-04-26T14:27:20.326Z,7.50
2023-04-26T14:29:46.884Z,5.57
2023-04-26T14:32:13.708Z,5.07
2023-04-26T14:34:40.444Z,7.63
2023-04-26T14:37:07.696Z,5.88
2023-04-26T14:39:34.345Z,8.55
2023-04-26T14:42:01.694Z,7.63
2023-04-26T14:44:28.274Z,5.85
2023-04-26T14:46:54.852Z,4.93
2023-04-26T14:49:21.478Z,6.90
2023-04-26T14:51:48.043Z,7.75
2023-04-26T14:54:15.591Z,5.07
2023-04-26T14:56:42.224Z,7.60
2023-04-26T14:59:08.818Z,9.05
2023-04-26T15:01:35.506Z,7.70
2023-04-26T15:04:02.254Z,7.47
2023-04-26T15:06:30.742Z,9.00
2023-04-26T15:08:57.439Z,7.13
2023-04-26T15:11:24.087Z,4.18
2023-04-26T15:13:50.709Z,5.57
2023-04-26T15:16:17.504Z,7.38
2023-04-26T15:18:44.227Z,6.43
2023-04-26T15:21:19.324Z,8.38
2023-04-26T15:23:46.476Z,5.53
2023-04-26T15:26:13.645Z,4.93
2023-04-26T15:28:40.646Z,4.00
2023-04-26T15:31:11.125Z,5.82
2023-04-26T15:33:37.839Z,3.45
2023-04-26T15:36:05.293Z,3.95
2023-04-26T15:38:34.153Z,5.43
2023-04-26T15:41:01.033Z,5.80
2023-04-26T15:43:27.794Z,5.97
2023-04-26T15:45:54.715Z,7.47
2023-04-26T15:48:21.919Z,7.00
2023-04-26T15:50:48.423Z,8.05
2023-04-26T15:53:14.993Z,4.75
2023-04-26T15:55:41.601Z,6.50
2023-04-26T15:58:08.170Z,5.90
2023-04-26T16:00:36.297Z,7.25
2023-04-26T16:03:03.073Z,6.38
2023-04-26T16:05:31.468Z,7.55
2023-04-26T16:07:59.488Z,7.07
2023-04-26T16:10:26.470Z,6.70
2023-04-26T16:12:53.011Z,6.35
2023-04-26T16:15:19.817Z,5.68
2023-04-26T16:17:46.535Z,7.10
2023-04-26T16:20:13.156Z,7.10
2023-04-26T16:22:39.801Z,9.07
2023-04-26T16:25:06.887Z,7.95
2023-04-26T16:27:33.697Z,7.57
2023-04-26T16:30:00.360Z,8.43
2023-04-26T16:32:27.201Z,5.60
2023-04-26T16:34:53.805Z,5.93
2023-04-26T16:37:20.820Z,6.53
2023-04-26T16:39:47.384Z,7.40
2023-04-26T16:42:13.936Z,11.10
2023-04-26T16:44:40.733Z,6.03
2023-04-26T16:47:07.316Z,7.93
2023-04-26T16:49:34.175Z,10.77
2023-04-26T16:52:01.310Z,9.52
2023-04-26T16:54:28.265Z,4.85
2023-04-26T16:56:54.920Z,5.78
2023-04-26T16:59:21.643Z,11.98
2023-04-26T17:01:48.304Z,6.03
2023-04-26T17:04:15.068Z,6.38
2023-04-26T17:06:41.730Z,8.60
2023-04-26T17:09:08.792Z,6.65
2023-04-26T17:11:37.289Z,5.43
2023-04-26T17:14:04.409Z,6.60
2023-04-26T17:16:31.181Z,6.80
2023-04-26T17:18:58.359Z,4.35
2023-04-26T17:21:25.282Z,4.70
2023-04-26T17:23:52.203Z,8.88
2023-04-26T17:26:18.769Z,6.43
2023-04-26T17:28:45.381Z,8.73
2023-04-26T17:31:12.023Z,6.15
2023-04-26T17:33:38.607Z,6.05
2023-04-26T17:36:05.560Z,5.07
2023-04-26T17:38:32.125Z,5.90
2023-04-26T17:40:59.585Z,5.88
2023-04-26T17:43:26.142Z,5.38
2023-04-26T17:45:52.948Z,7.15
2023-04-26T17:48:19.637Z,8.48
2023-04-26T17:50:46.362Z,7.20
2023-04-26T17:53:13.054Z,9.25
2023-04-26T17:55:40.023Z,9.18
2023-04-26T17:58:06.563Z,4.47
2023-04-26T18:00:33.157Z,12.63
2023-04-26T18:03:02.811Z,3.92
2023-04-26T18:05:29.612Z,6.18
2023-04-26T18:07:56.506Z,8.77
2023-04-26T18:10:23.206Z,6.30
2023-04-26T18:12:49.886Z,7.72
2023-04-26T18:15:16.881Z,6.32
2023-04-26T18:17:43.693Z,10.57
2023-04-26T18:20:13.000Z,8.43
2023-04-26T18:22:40.129Z,6.95
2023-04-26T18:25:07.260Z,6.18
2023-04-26T18:27:33.934Z,11.38
2023-04-26T18:30:00.684Z,8.23
2023-04-26T18:32:27.385Z,4.05
2023-04-26T18:34:53.950Z,6.30
2023-04-26T18:37:20.484Z,9.45
2023-04-26T18:39:47.071Z,10.50
2023-04-26T18:42:13.621Z,6.18
2023-04-26T18:44:40.216Z,6.68
2023-04-26T18:47:06.814Z,6.75
2023-04-26T18:49:33.490Z,6.07
2023-04-26T18:52:00.704Z,8.50
2023-04-26T18:54:27.777Z,10.00
2023-04-26T18:56:54.345Z,6.28
2023-04-26T18:59:20.837Z,9.00
2023-04-26T19:01:49.073Z,6.13
2023-04-26T19:04:15.987Z,8.45
2023-04-26T19:06:42.793Z,5.82
2023-04-26T19:09:11.719Z,8.90
2023-04-26T19:11:38.433Z,5.88
2023-04-26T19:14:05.152Z,10.05
2023-04-26T19:16:31.996Z,8.18
2023-04-26T19:18:58.717Z,10.52
2023-04-26T19:21:25.429Z,7.50
2023-04-26T19:23:52.070Z,8.40
2023-04-26T19:26:18.589Z,6.72
2023-04-26T19:28:45.230Z,6.95
2023-04-26T19:31:11.745Z,7.78
2023-04-26T19:33:38.291Z,10.27
2023-04-26T19:36:04.989Z,6.00
2023-04-26T19:38:31.807Z,10.07
2023-04-26T19:40:58.317Z,8.13
2023-04-26T19:43:24.859Z,10.82
2023-04-26T19:45:51.388Z,7.47
2023-04-26T19:48:17.906Z,12.30
2023-04-26T19:50:46.164Z,6.50
2023-04-26T19:53:14.449Z,7.82
2023-04-26T19:55:42.221Z,8.88
2023-04-26T19:58:10.321Z,8.82
2023-04-26T20:00:37.825Z,8.95
2023-04-26T20:03:05.306Z,11.15
2023-04-26T20:05:32.215Z,8.85
2023-04-26T20:07:58.884Z,22.52
2023-04-26T20:10:25.574Z,32.92
2023-04-26T20:12:53.114Z,33.60
2023-04-26T20:15:19.758Z,24.50
2023-04-26T20:17:46.403Z,18.67
2023-04-26T20:20:13.125Z,16.73
2023-04-26T20:22:40.676Z,12.98
2023-04-26T20:25:07.823Z,13.50
2023-04-26T20:27:34.883Z,10.95
2023-04-26T20:30:01.777Z,9.73
2023-04-26T20:32:28.517Z,9.23
2023-04-26T20:34:55.149Z,10.82
2023-04-26T20:37:22.052Z,9.95
2023-04-26T20:39:49.030Z,7.68
2023-04-26T20:42:16.051Z,12.07
2023-04-26T20:44:43.034Z,13.07
2023-04-26T20:47:09.703Z,8.82
2023-04-26T20:49:36.307Z,7.70
2023-04-26T20:52:03.010Z,9.65
2023-04-26T20:54:29.554Z,8.50
2023-04-26T20:56:56.128Z,10.77
2023-04-26T20:59:25.042Z,10.32
2023-04-26T21:01:53.138Z,9.02
2023-04-26T21:04:20.014Z,10.48
2023-04-26T21:06:46.710Z,10.38
2023-04-26T21:09:13.485Z,11.63
2023-04-26T21:11:40.144Z,12.63
2023-04-26T21:14:07.157Z,13.15
2023-04-26T21:16:33.857Z,22.50
2023-04-26T21:19:00.444Z,18.42
2023-04-26T21:21:28.609Z,15.15
2023-04-26T21:23:55.193Z,25.25
2023-04-26T21:26:21.855Z,17.77
2023-04-26T21:28:48.594Z,9.88
2023-04-26T21:31:15.490Z,11.23
2023-04-26T21:33:42.121Z,9.38
2023-04-26T21:36:09.009Z,7.43
2023-04-26T21:38:35.637Z,8.45
2023-04-26T21:41:02.207Z,15.15
2023-04-26T21:43:28.841Z,9.73
2023-04-26T21:45:56.396Z,9.70
2023-04-26T21:48:22.977Z,11.02
2023-04-26T21:50:49.934Z,13.80
2023-04-26T21:53:17.326Z,11.35
2023-04-26T21:55:43.850Z,7.07
2023-04-26T21:58:10.345Z,7.43
2023-04-26T22:00:37.320Z,10.82
2023-04-26T22:03:04.111Z,11.52
2023-04-26T22:05:30.988Z,7.32
2023-04-26T22:07:57.544Z,13.20
2023-04-26T22:10:24.131Z,10.57
2023-04-26T22:12:50.749Z,9.43
2023-04-26T22:15:17.326Z,10.55
2023-04-26T22:17:44.045Z,16.70
2023-04-26T22:20:12.003Z,12.18
2023-04-26T22:22:38.622Z,11.40
2023-04-26T22:25:05.907Z,11.85
2023-04-26T22:27:32.556Z,13.23
2023-04-26T22:30:06.242Z,10.50
2023-04-26T22:32:39.248Z,12.30
2023-04-26T22:35:06.279Z,12.00
2023-04-26T22:37:32.839Z,10.70
2023-04-26T22:39:59.398Z,13.25
2023-04-26T22:42:25.941Z,13.93
2023-04-26T22:44:52.755Z,14.52
2023-04-26T22:47:22.779Z,15.43
2023-04-26T22:49:49.704Z,15.10
2023-04-26T22:54:43.766Z,21.77
2023-04-26T22:57:10.320Z,19.23
2023-04-26T22:59:36.915Z,14.98
2023-04-26T23:02:03.482Z,14.35
2023-04-26T23:04:30.152Z,13.90
2023-04-26T23:06:56.811Z,14.18
2023-04-26T23:09:23.441Z,15.82
2023-04-26T23:11:50.057Z,15.05
2023-04-26T23:14:17.090Z,12.93
2023-04-26T23:16:43.695Z,12.82
2023-04-26T23:19:11.254Z,12.13
2023-04-26T23:21:37.963Z,15.65
2023-04-26T23:24:04.850Z,14.73
2023-04-26T23:26:32.050Z,13.27
2023-04-26T23:28:58.558Z,18.13
2023-04-26T23:31:25.356Z,10.25
2023-04-26T23:33:51.919Z,16.35
2023-04-26T23:36:18.467Z,13.65
2023-04-26T23:38:45.006Z,11.45
2023-04-26T23:41:11.567Z,13.70
2023-04-26T23:43:38.171Z,19.73
2023-04-26T23:46:04.734Z,14.05
2023-04-26T23:48:31.277Z,8.63
2023-04-26T23:50:57.820Z,9.35
2023-04-26T23:53:24.398Z,12.82
2023-04-26T23:55:51.193Z,13.55
2023-04-26T23:58:17.734Z,16.27
