createdAt,value
2023-05-13T00:00:38.899Z,0.00
2023-05-13T00:01:38.874Z,0.00
2023-05-13T00:02:38.965Z,0.00
2023-05-13T00:03:38.800Z,0.00
2023-05-13T00:04:38.605Z,0.00
2023-05-13T00:05:38.515Z,0.00
2023-05-13T00:06:38.592Z,0.00
2023-05-13T00:07:38.329Z,0.00
2023-05-13T00:08:38.251Z,0.00
2023-05-13T00:09:38.174Z,0.00
2023-05-13T00:10:38.087Z,0.00
2023-05-13T00:11:38.001Z,0.00
2023-05-13T00:12:37.922Z,0.00
2023-05-13T00:13:37.834Z,0.00
2023-05-13T00:14:37.762Z,0.00
2023-05-13T00:15:37.677Z,0.00
2023-05-13T00:16:37.796Z,0.00
2023-05-13T00:17:37.547Z,0.00
2023-05-13T00:18:37.454Z,0.00
2023-05-13T00:19:37.342Z,0.00
2023-05-13T00:20:37.260Z,0.00
2023-05-13T00:21:37.204Z,0.00
2023-05-13T00:22:37.096Z,0.00
2023-05-13T00:23:37.017Z,0.00
2023-05-13T00:24:36.931Z,0.00
2023-05-13T00:25:36.859Z,0.00
2023-05-13T00:26:36.766Z,0.00
2023-05-13T00:27:36.693Z,0.00
2023-05-13T00:28:36.607Z,0.00
2023-05-13T00:29:36.542Z,0.00
2023-05-13T00:30:36.447Z,0.00
2023-05-13T00:31:36.377Z,0.00
2023-05-13T00:32:36.323Z,0.00
2023-05-13T00:33:36.203Z,0.00
2023-05-13T00:34:36.143Z,0.00
2023-05-13T00:35:36.041Z,0.00
2023-05-13T00:36:35.952Z,0.00
2023-05-13T00:37:35.874Z,0.00
2023-05-13T00:38:35.783Z,0.00
2023-05-13T00:39:35.706Z,0.00
2023-05-13T00:40:35.620Z,0.00
2023-05-13T00:41:35.551Z,0.00
2023-05-13T00:42:35.455Z,0.00
2023-05-13T00:43:35.372Z,0.00
2023-05-13T00:44:35.307Z,0.00
2023-05-13T00:45:35.236Z,0.00
2023-05-13T00:46:35.138Z,0.00
2023-05-13T00:47:35.065Z,0.00
2023-05-13T00:48:34.973Z,0.00
2023-05-13T00:49:34.883Z,0.00
2023-05-13T00:50:34.812Z,0.00
2023-05-13T00:51:34.723Z,0.00
2023-05-13T00:52:34.640Z,0.00
2023-05-13T00:53:34.635Z,0.00
2023-05-13T00:54:34.485Z,0.00
2023-05-13T00:55:34.396Z,0.00
2023-05-13T00:56:34.308Z,0.00
2023-05-13T00:57:34.231Z,0.00
2023-05-13T00:58:34.149Z,0.00
2023-05-13T00:59:34.062Z,0.00
2023-05-13T01:00:33.984Z,0.00
2023-05-13T01:01:33.942Z,0.00
2023-05-13T01:02:33.889Z,0.00
2023-05-13T01:03:33.775Z,0.00
2023-05-13T01:04:33.653Z,0.00
2023-05-13T01:05:33.581Z,0.00
2023-05-13T01:06:33.496Z,0.00
2023-05-13T01:07:33.407Z,0.00
2023-05-13T01:08:33.330Z,0.00
2023-05-13T01:09:33.240Z,0.00
2023-05-13T01:10:33.159Z,0.00
2023-05-13T01:11:33.077Z,0.00
2023-05-13T01:12:32.988Z,0.00
2023-05-13T01:13:32.910Z,0.00
2023-05-13T01:14:32.848Z,0.00
2023-05-13T01:15:32.746Z,0.00
2023-05-13T01:16:32.699Z,0.00
2023-05-13T01:17:32.601Z,0.00
2023-05-13T01:18:32.533Z,0.00
2023-05-13T01:19:32.413Z,0.00
2023-05-13T01:20:32.340Z,0.00
2023-05-13T01:21:32.250Z,0.00
2023-05-13T01:22:32.202Z,0.00
2023-05-13T01:23:32.088Z,0.00
2023-05-13T01:24:32.035Z,0.00
2023-05-13T01:25:31.929Z,0.00
2023-05-13T01:26:31.848Z,0.00
2023-05-13T01:27:31.763Z,0.00
2023-05-13T01:28:31.674Z,0.00
2023-05-13T01:29:31.590Z,0.00
2023-05-13T01:30:31.527Z,0.00
2023-05-13T01:31:31.448Z,0.00
2023-05-13T01:32:31.383Z,0.00
2023-05-13T01:33:31.276Z,0.00
2023-05-13T01:34:31.180Z,0.00
2023-05-13T01:35:31.101Z,0.00
2023-05-13T01:36:31.012Z,0.00
2023-05-13T01:37:30.933Z,0.00
2023-05-13T01:38:30.864Z,0.00
2023-05-13T01:39:30.769Z,0.00
2023-05-13T01:40:32.490Z,0.00
2023-05-13T01:41:30.606Z,0.00
2023-05-13T01:42:30.528Z,0.00
2023-05-13T01:43:30.444Z,0.00
2023-05-13T01:44:30.370Z,0.00
2023-05-13T01:45:30.298Z,0.00
2023-05-13T01:46:30.247Z,0.00
2023-05-13T01:47:30.126Z,0.00
2023-05-13T01:48:30.050Z,0.00
2023-05-13T01:49:29.950Z,0.00
2023-05-13T01:50:29.875Z,0.00
2023-05-13T01:51:29.801Z,0.00
2023-05-13T01:52:29.702Z,0.00
2023-05-13T01:53:29.617Z,0.00
2023-05-13T01:54:29.579Z,0.00
2023-05-13T01:55:29.454Z,0.00
2023-05-13T01:56:29.374Z,0.00
2023-05-13T01:57:29.299Z,0.00
2023-05-13T01:58:29.212Z,0.00
2023-05-13T01:59:29.129Z,0.00
2023-05-13T02:00:29.048Z,0.00
2023-05-13T02:01:29.007Z,0.00
2023-05-13T02:02:28.913Z,0.00
2023-05-13T02:03:29.035Z,0.00
2023-05-13T02:04:28.721Z,0.00
2023-05-13T02:05:28.636Z,0.00
2023-05-13T02:06:28.574Z,0.00
2023-05-13T02:07:28.475Z,0.00
2023-05-13T02:08:28.401Z,0.00
2023-05-13T02:09:28.308Z,0.00
2023-05-13T02:10:28.232Z,0.00
2023-05-13T02:11:28.149Z,0.00
2023-05-13T02:12:28.079Z,0.00
2023-05-13T02:13:27.980Z,0.00
2023-05-13T02:14:27.906Z,0.00
2023-05-13T02:15:27.808Z,0.00
2023-05-13T02:16:27.776Z,0.00
2023-05-13T02:17:27.672Z,0.00
2023-05-13T02:18:27.612Z,0.00
2023-05-13T02:19:27.495Z,0.00
2023-05-13T02:20:27.420Z,0.00
2023-05-13T02:21:27.342Z,0.00
2023-05-13T02:22:27.247Z,0.00
2023-05-13T02:23:27.159Z,0.00
2023-05-13T02:24:27.075Z,0.00
2023-05-13T02:25:27.000Z,0.00
2023-05-13T02:26:26.920Z,0.00
2023-05-13T02:27:26.837Z,0.00
2023-05-13T02:28:26.751Z,0.00
2023-05-13T02:29:26.673Z,0.00
2023-05-13T02:30:26.596Z,0.00
2023-05-13T02:31:26.531Z,0.00
2023-05-13T02:32:26.479Z,0.00
2023-05-13T02:33:26.336Z,0.00
2023-05-13T02:34:26.271Z,0.00
2023-05-13T02:35:26.172Z,0.00
2023-05-13T02:36:26.096Z,0.00
2023-05-13T02:37:26.021Z,0.00
2023-05-13T02:38:25.925Z,0.00
2023-05-13T02:39:25.853Z,0.00
2023-05-13T02:40:25.774Z,0.00
2023-05-13T02:41:25.688Z,0.00
2023-05-13T02:42:25.601Z,0.00
2023-05-13T02:43:25.521Z,0.00
2023-05-13T02:44:25.436Z,0.00
2023-05-13T02:45:25.361Z,0.00
2023-05-13T02:46:25.292Z,0.00
2023-05-13T02:47:25.222Z,0.00
2023-05-13T02:48:25.115Z,0.00
2023-05-13T02:49:25.036Z,0.00
2023-05-13T02:50:24.942Z,0.00
2023-05-13T02:51:24.868Z,0.00
2023-05-13T02:52:24.782Z,0.00
2023-05-13T02:53:24.720Z,0.00
2023-05-13T02:54:24.625Z,0.00
2023-05-13T02:55:24.563Z,0.00
2023-05-13T02:56:24.455Z,0.00
2023-05-13T02:57:24.377Z,0.00
2023-05-13T02:58:24.293Z,0.00
2023-05-13T02:59:24.211Z,0.00
2023-05-13T03:00:24.241Z,0.00
2023-05-13T03:01:24.086Z,0.00
2023-05-13T03:02:23.976Z,0.00
2023-05-13T03:03:24.037Z,0.00
2023-05-13T03:04:23.806Z,0.00
2023-05-13T03:05:23.712Z,0.00
2023-05-13T03:06:23.631Z,0.00
2023-05-13T03:07:23.554Z,0.00
2023-05-13T03:08:23.465Z,0.00
2023-05-13T03:09:23.397Z,0.00
2023-05-13T03:10:23.421Z,0.00
2023-05-13T03:11:23.220Z,0.00
2023-05-13T03:12:23.139Z,0.00
2023-05-13T03:13:23.066Z,0.00
2023-05-13T03:14:22.982Z,0.00
2023-05-13T03:15:22.898Z,0.00
2023-05-13T03:16:22.871Z,0.00
2023-05-13T03:17:22.761Z,0.00
2023-05-13T03:18:22.728Z,0.00
2023-05-13T03:19:22.575Z,0.00
2023-05-13T03:20:22.778Z,0.00
2023-05-13T03:21:22.403Z,0.00
2023-05-13T03:22:22.328Z,0.00
2023-05-13T03:23:22.232Z,0.00
2023-05-13T03:24:22.156Z,0.00
2023-05-13T03:25:22.076Z,0.00
2023-05-13T03:26:22.015Z,0.00
2023-05-13T03:27:21.913Z,0.00
2023-05-13T03:28:21.834Z,0.00
2023-05-13T03:29:21.752Z,0.00
2023-05-13T03:30:21.909Z,0.00
2023-05-13T03:31:21.600Z,0.00
2023-05-13T03:32:21.523Z,0.00
2023-05-13T03:33:21.417Z,0.00
2023-05-13T03:34:21.339Z,0.00
2023-05-13T03:35:21.248Z,0.00
2023-05-13T03:36:21.165Z,0.00
2023-05-13T03:37:21.086Z,0.00
2023-05-13T03:38:21.008Z,0.00
2023-05-13T03:39:20.915Z,0.00
2023-05-13T03:40:21.194Z,0.00
2023-05-13T03:41:20.760Z,0.00
2023-05-13T03:42:20.677Z,0.00
2023-05-13T03:43:20.601Z,0.00
2023-05-13T03:44:20.533Z,0.00
2023-05-13T03:45:20.428Z,0.00
2023-05-13T03:46:20.381Z,0.00
2023-05-13T03:47:20.265Z,0.00
2023-05-13T03:48:20.189Z,0.00
2023-05-13T03:49:20.095Z,0.00
2023-05-13T03:50:20.421Z,0.00
2023-05-13T03:51:19.936Z,0.00
2023-05-13T03:52:19.864Z,0.00
2023-05-13T03:53:19.781Z,0.00
2023-05-13T03:54:19.701Z,0.00
2023-05-13T03:55:19.619Z,0.00
2023-05-13T03:56:19.536Z,0.00
2023-05-13T03:57:19.446Z,0.00
2023-05-13T03:58:19.378Z,0.00
2023-05-13T03:59:19.295Z,0.00
2023-05-13T04:00:19.456Z,0.00
2023-05-13T04:01:19.119Z,0.00
2023-05-13T04:02:19.204Z,0.00
2023-05-13T04:03:19.046Z,0.00
2023-05-13T04:04:18.880Z,0.00
2023-05-13T04:05:19.006Z,0.00
2023-05-13T04:06:18.711Z,0.00
2023-05-13T04:07:18.629Z,0.00
2023-05-13T04:08:18.563Z,0.00
2023-05-13T04:09:18.514Z,0.00
2023-05-13T04:10:18.431Z,0.00
2023-05-13T04:11:18.307Z,0.00
2023-05-13T04:12:18.257Z,0.00
2023-05-13T04:13:18.139Z,0.00
2023-05-13T04:14:18.056Z,0.00
2023-05-13T04:15:17.968Z,0.00
2023-05-13T04:16:17.915Z,0.00
2023-05-13T04:17:17.807Z,0.00
2023-05-13T04:18:17.725Z,0.00
2023-05-13T04:19:17.653Z,0.00
2023-05-13T04:20:17.560Z,0.00
2023-05-13T04:21:17.478Z,0.00
2023-05-13T04:22:17.406Z,0.00
2023-05-13T04:23:17.333Z,0.00
2023-05-13T04:24:17.240Z,0.00
2023-05-13T04:25:17.153Z,5.63
2023-05-13T04:26:17.082Z,5.63
2023-05-13T04:27:16.987Z,5.63
2023-05-13T04:28:16.912Z,5.63
2023-05-13T04:29:16.830Z,5.63
2023-05-13T04:30:16.757Z,5.63
2023-05-13T04:31:16.708Z,5.63
2023-05-13T04:32:16.598Z,5.63
2023-05-13T04:33:16.499Z,5.63
2023-05-13T04:34:16.430Z,5.63
2023-05-13T04:35:16.341Z,5.63
2023-05-13T04:36:16.251Z,5.63
2023-05-13T04:37:16.171Z,5.63
2023-05-13T04:38:16.086Z,5.63
2023-05-13T04:39:16.020Z,5.63
2023-05-13T04:40:15.928Z,5.63
2023-05-13T04:41:15.838Z,5.63
2023-05-13T04:42:15.759Z,5.63
2023-05-13T04:43:15.699Z,5.63
2023-05-13T04:44:15.607Z,5.63
2023-05-13T04:45:15.551Z,5.63
2023-05-13T04:46:15.450Z,5.63
2023-05-13T04:47:15.359Z,5.63
2023-05-13T04:48:15.268Z,5.63
2023-05-13T04:49:15.188Z,5.63
2023-05-13T04:50:15.105Z,11.25
2023-05-13T04:51:15.022Z,11.25
2023-05-13T04:52:14.941Z,11.25
2023-05-13T04:53:14.864Z,11.25
2023-05-13T04:54:14.776Z,11.25
2023-05-13T04:55:14.695Z,11.25
2023-05-13T04:56:14.618Z,11.25
2023-05-13T04:57:14.539Z,11.25
2023-05-13T04:58:14.454Z,11.25
2023-05-13T04:59:14.384Z,11.25
2023-05-13T05:00:14.286Z,11.25
2023-05-13T05:01:14.215Z,11.25
2023-05-13T05:02:14.130Z,11.25
2023-05-13T05:03:14.040Z,11.25
2023-05-13T05:04:14.033Z,11.25
2023-05-13T05:05:15.653Z,11.25
2023-05-13T05:06:13.827Z,11.25
2023-05-13T05:07:13.713Z,11.25
2023-05-13T05:08:13.644Z,11.25
2023-05-13T05:09:13.559Z,11.25
2023-05-13T05:10:13.473Z,11.25
2023-05-13T05:11:13.392Z,11.25
2023-05-13T05:12:13.317Z,11.25
2023-05-13T05:13:13.229Z,11.25
2023-05-13T05:14:13.144Z,11.25
2023-05-13T05:15:13.075Z,11.25
2023-05-13T05:16:12.980Z,11.25
2023-05-13T05:17:12.968Z,11.25
2023-05-13T05:18:12.936Z,11.25
2023-05-13T05:19:12.791Z,11.25
2023-05-13T05:20:12.656Z,11.25
2023-05-13T05:21:12.575Z,11.25
2023-05-13T05:22:12.524Z,11.25
2023-05-13T05:23:12.411Z,11.25
2023-05-13T05:24:12.336Z,11.25
2023-05-13T05:25:12.258Z,11.25
2023-05-13T05:26:12.696Z,11.25
2023-05-13T05:27:12.081Z,11.25
2023-05-13T05:28:12.009Z,11.25
2023-05-13T05:29:11.930Z,11.25
2023-05-13T05:30:11.836Z,11.25
2023-05-13T05:31:11.791Z,11.25
2023-05-13T05:32:11.687Z,11.25
2023-05-13T05:33:11.600Z,11.25
2023-05-13T05:34:11.518Z,11.25
2023-05-13T05:35:11.479Z,11.25
2023-05-13T05:36:11.348Z,11.25
2023-05-13T05:37:11.281Z,11.25
2023-05-13T05:38:11.190Z,11.25
2023-05-13T05:39:11.103Z,11.25
2023-05-13T05:40:11.030Z,11.25
2023-05-13T05:41:10.953Z,11.25
2023-05-13T05:42:10.875Z,11.25
2023-05-13T05:43:10.781Z,11.25
2023-05-13T05:44:10.704Z,11.25
2023-05-13T05:45:10.632Z,11.25
2023-05-13T05:46:10.579Z,11.25
2023-05-13T05:47:10.461Z,11.25
2023-05-13T05:48:10.416Z,11.25
2023-05-13T05:49:10.295Z,11.25
2023-05-13T05:50:10.215Z,11.25
2023-05-13T05:51:10.133Z,11.25
2023-05-13T05:52:10.046Z,11.25
2023-05-13T05:53:09.977Z,11.25
2023-05-13T05:54:09.888Z,16.88
2023-05-13T05:55:09.813Z,16.88
2023-05-13T05:56:09.725Z,16.88
2023-05-13T05:57:09.652Z,16.88
2023-05-13T05:58:09.557Z,16.88
2023-05-13T05:59:09.504Z,16.88
2023-05-13T06:00:09.445Z,16.88
2023-05-13T06:01:09.315Z,16.88
2023-05-13T06:02:09.271Z,16.88
2023-05-13T06:03:09.283Z,16.88
2023-05-13T06:04:09.104Z,16.88
2023-05-13T06:05:08.998Z,16.88
2023-05-13T06:06:08.903Z,16.88
2023-05-13T06:07:08.881Z,16.88
2023-05-13T06:08:08.756Z,16.88
2023-05-13T06:09:08.674Z,16.88
2023-05-13T06:10:08.583Z,16.88
2023-05-13T06:11:08.503Z,16.88
2023-05-13T06:12:08.423Z,16.88
2023-05-13T06:13:08.345Z,16.88
2023-05-13T06:14:08.277Z,16.88
2023-05-13T06:15:08.180Z,22.50
2023-05-13T06:16:08.166Z,22.50
2023-05-13T06:17:08.018Z,22.50
2023-05-13T06:18:07.986Z,22.50
2023-05-13T06:19:07.932Z,22.50
2023-05-13T06:20:07.779Z,22.50
2023-05-13T06:21:07.724Z,22.50
2023-05-13T06:22:07.621Z,22.50
2023-05-13T06:23:07.541Z,22.50
2023-05-13T06:24:07.456Z,22.50
2023-05-13T06:25:07.373Z,22.50
2023-05-13T06:26:07.310Z,22.50
2023-05-13T06:27:07.209Z,22.50
2023-05-13T06:28:07.131Z,22.50
2023-05-13T06:29:07.057Z,22.50
2023-05-13T06:30:06.968Z,22.50
2023-05-13T06:31:06.950Z,22.50
2023-05-13T06:32:06.802Z,22.50
2023-05-13T06:33:06.735Z,22.50
2023-05-13T06:34:06.639Z,22.50
2023-05-13T06:35:06.569Z,28.13
2023-05-13T06:36:06.487Z,28.13
2023-05-13T06:37:06.399Z,28.13
2023-05-13T06:38:06.326Z,28.13
2023-05-13T06:39:06.239Z,28.13
2023-05-13T06:40:06.157Z,28.13
2023-05-13T06:41:06.080Z,28.13
2023-05-13T06:42:06.003Z,28.13
2023-05-13T06:43:05.921Z,33.75
2023-05-13T06:44:05.842Z,33.75
2023-05-13T06:45:05.751Z,33.75
2023-05-13T06:46:05.682Z,33.75
2023-05-13T06:47:05.657Z,33.75
2023-05-13T06:48:05.542Z,33.75
2023-05-13T06:49:05.430Z,33.75
2023-05-13T06:50:05.351Z,33.75
2023-05-13T06:51:05.290Z,33.75
2023-05-13T06:52:05.192Z,39.38
2023-05-13T06:53:05.112Z,39.38
2023-05-13T06:54:05.037Z,39.38
2023-05-13T06:55:04.949Z,39.38
2023-05-13T06:56:04.875Z,39.38
2023-05-13T06:57:04.786Z,39.38
2023-05-13T06:58:04.706Z,39.38
2023-05-13T06:59:04.626Z,39.38
2023-05-13T07:00:04.544Z,39.38
2023-05-13T07:01:04.488Z,39.38
2023-05-13T07:02:04.393Z,39.38
2023-05-13T07:03:04.333Z,45.00
2023-05-13T07:04:04.248Z,45.00
2023-05-13T07:05:04.142Z,45.00
2023-05-13T07:06:04.056Z,45.00
2023-05-13T07:07:03.980Z,45.00
2023-05-13T07:08:03.897Z,45.00
2023-05-13T07:09:07.990Z,45.00
2023-05-13T07:10:03.735Z,45.00
2023-05-13T07:11:03.650Z,45.00
2023-05-13T07:12:03.583Z,50.63
2023-05-13T07:13:03.494Z,50.63
2023-05-13T07:14:03.430Z,50.63
2023-05-13T07:15:03.330Z,50.63
2023-05-13T07:16:03.251Z,50.63
2023-05-13T07:17:03.203Z,45.00
2023-05-13T07:18:03.139Z,45.00
2023-05-13T07:19:03.104Z,45.00
2023-05-13T07:20:02.930Z,45.00
2023-05-13T07:21:02.865Z,45.00
2023-05-13T07:22:02.801Z,45.00
2023-05-13T07:23:02.697Z,45.00
2023-05-13T07:24:02.616Z,45.00
2023-05-13T07:25:02.529Z,45.00
2023-05-13T07:26:02.466Z,45.00
2023-05-13T07:27:02.367Z,45.00
2023-05-13T07:28:02.288Z,45.00
2023-05-13T07:29:02.212Z,39.38
2023-05-13T07:30:02.170Z,39.38
2023-05-13T07:31:02.087Z,39.38
2023-05-13T07:32:01.968Z,39.38
2023-05-13T07:33:01.907Z,39.38
2023-05-13T07:34:01.824Z,39.38
2023-05-13T07:35:01.778Z,39.38
2023-05-13T07:36:01.653Z,39.38
2023-05-13T07:37:01.562Z,39.38
2023-05-13T07:38:01.486Z,39.38
2023-05-13T07:39:02.177Z,39.38
2023-05-13T07:40:01.354Z,33.75
2023-05-13T07:41:01.256Z,33.75
2023-05-13T07:42:01.175Z,33.75
2023-05-13T07:43:01.095Z,33.75
2023-05-13T07:44:01.012Z,33.75
2023-05-13T07:45:00.936Z,33.75
2023-05-13T07:46:00.849Z,28.13
2023-05-13T07:47:00.809Z,28.13
2023-05-13T07:48:00.775Z,28.13
2023-05-13T07:49:00.617Z,28.13
2023-05-13T07:50:00.535Z,28.13
2023-05-13T07:51:00.485Z,28.13
2023-05-13T07:52:00.373Z,28.13
2023-05-13T07:53:00.292Z,28.13
2023-05-13T07:54:00.212Z,28.13
2023-05-13T07:55:00.184Z,28.13
2023-05-13T07:56:00.050Z,28.13
2023-05-13T07:56:59.974Z,22.50
2023-05-13T07:57:59.888Z,22.50
2023-05-13T07:58:59.807Z,22.50
2023-05-13T07:59:59.743Z,22.50
2023-05-13T08:00:59.688Z,22.50
2023-05-13T08:01:59.574Z,22.50
2023-05-13T08:02:59.585Z,22.50
2023-05-13T08:03:59.513Z,22.50
2023-05-13T08:04:59.381Z,22.50
2023-05-13T08:05:59.257Z,22.50
2023-05-13T08:06:59.170Z,22.50
2023-05-13T08:07:59.094Z,22.50
2023-05-13T08:08:59.020Z,22.50
2023-05-13T08:09:58.930Z,22.50
2023-05-13T08:10:58.886Z,22.50
2023-05-13T08:11:58.785Z,22.50
2023-05-13T08:12:58.691Z,22.50
2023-05-13T08:13:58.611Z,22.50
2023-05-13T08:14:58.535Z,16.88
2023-05-13T08:15:58.450Z,16.88
2023-05-13T08:16:58.374Z,16.88
2023-05-13T08:17:58.359Z,16.88
2023-05-13T08:18:58.239Z,16.88
2023-05-13T08:19:59.451Z,16.88
2023-05-13T08:20:58.055Z,16.88
2023-05-13T08:21:57.980Z,16.88
2023-05-13T08:22:57.889Z,22.50
2023-05-13T08:23:57.822Z,22.50
2023-05-13T08:24:57.737Z,22.50
2023-05-13T08:25:57.651Z,22.50
2023-05-13T08:26:57.577Z,22.50
2023-05-13T08:27:57.504Z,22.50
2023-05-13T08:28:57.416Z,22.50
2023-05-13T08:29:57.341Z,22.50
2023-05-13T08:30:57.257Z,22.50
2023-05-13T08:31:57.242Z,22.50
2023-05-13T08:32:57.149Z,22.50
2023-05-13T08:33:57.014Z,22.50
2023-05-13T08:34:56.932Z,28.13
2023-05-13T08:35:56.859Z,28.13
2023-05-13T08:36:56.776Z,28.13
2023-05-13T08:37:56.696Z,33.75
2023-05-13T08:38:56.618Z,33.75
2023-05-13T08:39:56.578Z,33.75
2023-05-13T08:40:56.451Z,33.75
2023-05-13T08:41:56.377Z,33.75
2023-05-13T08:42:56.295Z,33.75
2023-05-13T08:43:56.213Z,33.75
2023-05-13T08:44:56.133Z,33.75
2023-05-13T08:45:56.107Z,33.75
2023-05-13T08:46:55.975Z,33.75
2023-05-13T08:47:55.925Z,33.75
2023-05-13T08:48:55.837Z,28.13
2023-05-13T08:49:55.743Z,33.75
2023-05-13T08:50:55.664Z,33.75
2023-05-13T08:51:55.577Z,33.75
2023-05-13T08:52:55.497Z,33.75
2023-05-13T08:53:55.417Z,33.75
2023-05-13T08:54:55.366Z,33.75
2023-05-13T08:55:55.261Z,33.75
2023-05-13T08:56:55.176Z,33.75
2023-05-13T08:57:55.110Z,33.75
2023-05-13T08:58:55.021Z,33.75
2023-05-13T08:59:54.937Z,39.38
2023-05-13T09:00:54.902Z,39.38
2023-05-13T09:01:54.778Z,39.38
2023-05-13T09:02:54.727Z,33.75
2023-05-13T09:03:54.622Z,33.75
2023-05-13T09:04:54.582Z,33.75
2023-05-13T09:05:54.476Z,39.38
2023-05-13T09:06:54.392Z,39.38
2023-05-13T09:07:54.309Z,39.38
2023-05-13T09:08:54.230Z,39.38
2023-05-13T09:09:54.144Z,45.00
2023-05-13T09:10:54.071Z,45.00
2023-05-13T09:11:53.987Z,45.00
2023-05-13T09:12:53.915Z,50.63
2023-05-13T09:13:53.830Z,50.63
2023-05-13T09:14:53.751Z,56.25
2023-05-13T09:15:53.760Z,61.88
2023-05-13T09:16:53.596Z,61.88
2023-05-13T09:17:53.608Z,67.50
2023-05-13T09:18:53.592Z,67.50
2023-05-13T09:19:53.396Z,67.50
2023-05-13T09:20:53.265Z,67.50
2023-05-13T09:21:53.200Z,73.13
2023-05-13T09:22:53.106Z,73.13
2023-05-13T09:23:53.025Z,73.13
2023-05-13T09:24:52.993Z,73.13
2023-05-13T09:25:52.885Z,67.50
2023-05-13T09:26:52.784Z,67.50
2023-05-13T09:27:52.712Z,67.50
2023-05-13T09:28:52.636Z,61.88
2023-05-13T09:29:52.549Z,61.88
2023-05-13T09:30:52.500Z,61.88
2023-05-13T09:31:52.407Z,61.88
2023-05-13T09:32:52.348Z,61.88
2023-05-13T09:33:52.242Z,61.88
2023-05-13T09:34:52.152Z,61.88
2023-05-13T09:35:52.081Z,61.88
2023-05-13T09:36:51.994Z,61.88
2023-05-13T09:37:51.930Z,67.50
2023-05-13T09:38:51.898Z,73.13
2023-05-13T09:39:51.760Z,78.75
2023-05-13T09:40:51.676Z,78.75
2023-05-13T09:41:51.595Z,84.38
2023-05-13T09:42:51.515Z,90.00
2023-05-13T09:43:51.438Z,95.63
2023-05-13T09:44:51.370Z,95.63
2023-05-13T09:45:51.286Z,101.25
2023-05-13T09:46:51.248Z,106.88
2023-05-13T09:47:51.159Z,106.88
2023-05-13T09:48:51.045Z,101.25
2023-05-13T09:49:50.964Z,101.25
2023-05-13T09:50:50.891Z,95.63
2023-05-13T09:51:50.803Z,101.25
2023-05-13T09:52:50.733Z,112.50
2023-05-13T09:53:50.657Z,95.63
2023-05-13T09:54:50.574Z,90.00
2023-05-13T09:55:50.506Z,84.38
2023-05-13T09:56:50.412Z,73.13
2023-05-13T09:57:50.331Z,67.50
2023-05-13T09:58:50.278Z,56.25
2023-05-13T09:59:50.182Z,50.63
2023-05-13T10:00:50.130Z,45.00
2023-05-13T10:01:50.106Z,39.38
2023-05-13T10:02:49.995Z,33.75
2023-05-13T10:03:49.922Z,33.75
2023-05-13T10:04:49.807Z,28.13
2023-05-13T10:05:49.701Z,28.13
2023-05-13T10:06:49.630Z,22.50
2023-05-13T10:07:49.545Z,22.50
2023-05-13T10:08:49.502Z,22.50
2023-05-13T10:09:49.398Z,16.88
2023-05-13T10:10:49.313Z,16.88
2023-05-13T10:11:49.233Z,16.88
2023-05-13T10:12:49.165Z,16.88
2023-05-13T10:13:49.077Z,16.88
2023-05-13T10:14:48.995Z,16.88
2023-05-13T10:15:48.918Z,16.88
2023-05-13T10:16:48.883Z,16.88
2023-05-13T10:17:48.769Z,16.88
2023-05-13T10:18:48.755Z,16.88
2023-05-13T10:19:48.603Z,16.88
2023-05-13T10:20:48.529Z,16.88
2023-05-13T10:21:48.437Z,16.88
2023-05-13T10:22:48.358Z,22.50
2023-05-13T10:23:48.291Z,22.50
2023-05-13T10:24:48.207Z,22.50
2023-05-13T10:25:48.153Z,22.50
2023-05-13T10:26:48.045Z,22.50
2023-05-13T10:27:47.970Z,22.50
2023-05-13T10:28:47.891Z,28.13
2023-05-13T10:29:47.816Z,28.13
2023-05-13T10:30:47.737Z,28.13
2023-05-13T10:31:47.751Z,28.13
2023-05-13T10:32:47.601Z,33.75
2023-05-13T10:33:47.493Z,33.75
2023-05-13T10:34:47.424Z,39.38
2023-05-13T10:35:47.337Z,39.38
2023-05-13T10:36:47.256Z,45.00
2023-05-13T10:37:47.180Z,45.00
2023-05-13T10:38:47.098Z,45.00
2023-05-13T10:39:47.024Z,50.63
2023-05-13T10:40:46.944Z,50.63
2023-05-13T10:41:46.863Z,50.63
2023-05-13T10:42:46.785Z,50.63
2023-05-13T10:43:46.699Z,50.63
2023-05-13T10:44:46.622Z,50.63
2023-05-13T10:45:46.545Z,50.63
2023-05-13T10:46:46.509Z,50.63
2023-05-13T10:47:46.416Z,45.00
2023-05-13T10:48:46.335Z,45.00
2023-05-13T10:49:46.234Z,45.00
2023-05-13T10:50:46.148Z,39.38
2023-05-13T10:51:46.065Z,39.38
2023-05-13T10:52:45.994Z,39.38
2023-05-13T10:53:45.915Z,33.75
2023-05-13T10:54:45.832Z,33.75
2023-05-13T10:55:45.765Z,28.13
2023-05-13T10:56:45.676Z,28.13
2023-05-13T10:57:45.597Z,28.13
2023-05-13T10:58:45.526Z,22.50
2023-05-13T10:59:45.448Z,22.50
2023-05-13T11:00:45.365Z,28.13
2023-05-13T11:01:45.288Z,28.13
2023-05-13T11:02:45.251Z,28.13
2023-05-13T11:03:45.184Z,28.13
2023-05-13T11:04:45.046Z,33.75
2023-05-13T11:05:45.020Z,33.75
2023-05-13T11:06:44.887Z,39.38
2023-05-13T11:07:44.817Z,45.00
2023-05-13T11:08:44.743Z,45.00
2023-05-13T11:09:44.657Z,50.63
2023-05-13T11:10:44.573Z,50.63
2023-05-13T11:11:44.498Z,56.25
2023-05-13T11:12:44.414Z,50.63
2023-05-13T11:13:44.362Z,50.63
2023-05-13T11:14:44.265Z,50.63
2023-05-13T11:15:44.244Z,50.63
2023-05-13T11:16:44.256Z,50.63
2023-05-13T11:17:44.058Z,50.63
2023-05-13T11:18:43.990Z,56.25
2023-05-13T11:19:43.864Z,56.25
2023-05-13T11:20:52.194Z,61.88
2023-05-13T11:21:43.707Z,61.88
2023-05-13T11:22:43.630Z,67.50
2023-05-13T11:23:43.559Z,67.50
2023-05-13T11:24:43.474Z,67.50
2023-05-13T11:25:43.399Z,67.50
2023-05-13T11:26:43.325Z,67.50
2023-05-13T11:27:43.257Z,61.88
2023-05-13T11:28:43.155Z,56.25
2023-05-13T11:29:43.077Z,56.25
2023-05-13T11:30:43.010Z,56.25
2023-05-13T11:31:42.980Z,50.63
2023-05-13T11:32:42.910Z,50.63
2023-05-13T11:33:42.762Z,45.00
2023-05-13T11:34:42.694Z,45.00
2023-05-13T11:35:42.618Z,45.00
2023-05-13T11:36:42.548Z,45.00
2023-05-13T11:37:42.448Z,45.00
2023-05-13T11:38:42.380Z,45.00
2023-05-13T11:39:42.293Z,45.00
2023-05-13T11:40:42.214Z,45.00
2023-05-13T11:41:42.138Z,45.00
2023-05-13T11:42:42.053Z,45.00
2023-05-13T11:43:41.976Z,45.00
2023-05-13T11:44:41.901Z,45.00
2023-05-13T11:45:41.866Z,45.00
2023-05-13T11:46:41.742Z,45.00
2023-05-13T11:47:41.704Z,45.00
2023-05-13T11:48:41.589Z,45.00
2023-05-13T11:49:41.506Z,45.00
2023-05-13T11:50:41.437Z,39.38
2023-05-13T11:51:41.357Z,39.38
2023-05-13T11:52:41.276Z,39.38
2023-05-13T11:53:41.204Z,39.38
2023-05-13T11:54:41.113Z,39.38
2023-05-13T11:55:41.034Z,45.00
2023-05-13T11:56:40.958Z,45.00
2023-05-13T11:57:40.885Z,45.00
2023-05-13T11:58:40.798Z,45.00
2023-05-13T11:59:47.962Z,45.00
2023-05-13T12:00:40.656Z,45.00
2023-05-13T12:01:40.564Z,45.00
2023-05-13T12:02:40.798Z,45.00
2023-05-13T12:03:40.462Z,50.63
2023-05-13T12:04:40.357Z,50.63
2023-05-13T12:05:40.380Z,56.25
2023-05-13T12:06:40.184Z,56.25
2023-05-13T12:07:40.102Z,61.88
2023-05-13T12:08:40.019Z,67.50
2023-05-13T12:09:39.942Z,67.50
2023-05-13T12:10:39.862Z,73.13
2023-05-13T12:11:39.776Z,73.13
2023-05-13T12:12:39.725Z,73.13
2023-05-13T12:13:39.621Z,73.13
2023-05-13T12:14:39.557Z,73.13
2023-05-13T12:15:39.549Z,67.50
2023-05-13T12:16:39.397Z,67.50
2023-05-13T12:17:39.367Z,67.50
2023-05-13T12:18:39.287Z,67.50
2023-05-13T12:19:39.153Z,67.50
2023-05-13T12:20:39.084Z,67.50
2023-05-13T12:21:39.002Z,67.50
2023-05-13T12:22:38.928Z,67.50
2023-05-13T12:23:38.878Z,67.50
2023-05-13T12:24:38.764Z,67.50
2023-05-13T12:25:38.712Z,67.50
2023-05-13T12:26:38.612Z,67.50
2023-05-13T12:27:38.532Z,67.50
2023-05-13T12:28:38.449Z,67.50
2023-05-13T12:29:38.368Z,67.50
2023-05-13T12:30:38.296Z,67.50
2023-05-13T12:31:38.248Z,67.50
2023-05-13T12:32:38.156Z,61.88
2023-05-13T12:33:38.070Z,61.88
2023-05-13T12:34:37.978Z,56.25
2023-05-13T12:35:37.907Z,56.25
2023-05-13T12:36:37.857Z,56.25
2023-05-13T12:37:37.751Z,56.25
2023-05-13T12:38:37.672Z,61.88
2023-05-13T12:39:37.583Z,61.88
2023-05-13T12:40:37.528Z,61.88
2023-05-13T12:41:37.434Z,61.88
2023-05-13T12:42:37.353Z,61.88
2023-05-13T12:43:37.285Z,56.25
2023-05-13T12:44:37.194Z,56.25
2023-05-13T12:45:38.704Z,56.25
2023-05-13T12:46:37.142Z,56.25
2023-05-13T12:47:36.972Z,56.25
2023-05-13T12:48:36.898Z,61.88
2023-05-13T12:49:36.808Z,61.88
2023-05-13T12:50:36.732Z,61.88
2023-05-13T12:51:36.643Z,61.88
2023-05-13T12:52:36.569Z,61.88
2023-05-13T12:53:36.520Z,56.25
2023-05-13T12:54:36.430Z,56.25
2023-05-13T12:55:36.344Z,56.25
2023-05-13T12:56:36.255Z,56.25
2023-05-13T12:57:36.175Z,50.63
2023-05-13T12:58:36.100Z,50.63
2023-05-13T12:59:36.024Z,50.63
2023-05-13T13:00:35.993Z,50.63