createdAt,value
2023-03-31T00:01:05.378Z,39
2023-03-31T00:16:06.562Z,39
2023-03-31T00:31:06.022Z,40
2023-03-31T00:46:06.376Z,33
2023-03-31T01:01:05.508Z,33
2023-03-31T01:16:05.991Z,35
2023-03-31T01:31:06.240Z,33
2023-03-31T01:46:05.587Z,36
2023-03-31T02:01:05.513Z,38
2023-03-31T02:16:06.192Z,33
2023-03-31T02:31:04.889Z,33
2023-03-31T02:46:06.350Z,36
2023-03-31T03:01:05.984Z,31
2023-03-31T03:16:06.272Z,30
2023-03-31T03:31:05.004Z,29
2023-03-31T03:46:06.269Z,30
2023-03-31T04:01:06.157Z,27
2023-03-31T04:31:05.271Z,32
2023-03-31T04:46:06.428Z,38
2023-03-31T05:01:06.138Z,32
2023-03-31T05:16:06.007Z,31
2023-03-31T05:31:05.379Z,30
2023-03-31T05:46:06.033Z,32
2023-03-31T06:01:06.222Z,26
2023-03-31T06:16:05.607Z,24
2023-03-31T06:31:06.592Z,20
2023-03-31T06:46:05.715Z,16
2023-03-31T07:01:06.523Z,17
2023-03-31T07:16:06.150Z,17
2023-03-31T07:31:05.643Z,13
2023-03-31T07:46:06.290Z,13
2023-03-31T08:01:06.460Z,11
2023-03-31T08:16:05.904Z,17
2023-03-31T08:31:04.789Z,10
2023-03-31T08:46:05.323Z,11
2023-03-31T09:01:05.932Z,11
2023-03-31T09:16:06.605Z,10
2023-03-31T09:31:05.106Z,11
2023-03-31T09:46:10.317Z,11
2023-03-31T10:01:06.171Z,9
2023-03-31T10:16:05.601Z,10
2023-03-31T10:31:05.515Z,10
2023-03-31T10:46:05.283Z,12
2023-03-31T11:01:05.165Z,12
2023-03-31T11:16:05.941Z,9
2023-03-31T11:31:05.581Z,12
2023-03-31T11:46:04.947Z,9
2023-03-31T12:01:05.325Z,9
2023-03-31T12:16:06.125Z,11
2023-03-31T12:31:05.656Z,16
2023-03-31T12:46:05.330Z,12
2023-03-31T13:01:06.573Z,10
2023-03-31T13:16:05.273Z,8
2023-03-31T13:31:05.938Z,10
2023-03-31T13:46:05.258Z,12
2023-03-31T14:01:06.020Z,11
2023-03-31T14:16:05.739Z,12
2023-03-31T14:31:05.123Z,13
2023-03-31T14:46:04.954Z,11
2023-03-31T15:01:05.367Z,10
2023-03-31T15:16:05.014Z,8
2023-03-31T15:31:11.066Z,10
2023-03-31T15:46:05.395Z,12
2023-03-31T16:01:05.436Z,15
2023-03-31T16:16:05.793Z,15
2023-03-31T16:31:05.463Z,15
2023-03-31T16:46:05.778Z,15
2023-03-31T17:01:05.508Z,15
2023-03-31T17:16:26.713Z,17
2023-03-31T17:31:05.229Z,39
2023-03-31T17:46:05.768Z,17
2023-03-31T18:01:04.831Z,12
2023-03-31T18:16:05.463Z,22
2023-03-31T18:31:05.795Z,24
2023-03-31T18:46:05.644Z,12
2023-03-31T19:01:05.382Z,13
2023-03-31T19:16:05.831Z,23
2023-03-31T19:31:05.145Z,15
2023-03-31T19:46:05.486Z,34
2023-03-31T20:01:05.550Z,33
2023-03-31T20:16:05.642Z,30
2023-03-31T20:31:05.733Z,32
2023-03-31T20:46:05.194Z,35
2023-03-31T21:01:04.935Z,29
2023-03-31T21:16:05.650Z,21
2023-03-31T21:31:05.566Z,19
2023-03-31T21:46:04.949Z,34
2023-03-31T22:01:05.560Z,45
2023-03-31T22:16:06.078Z,20
2023-03-31T22:31:05.108Z,14
2023-03-31T22:46:04.910Z,10
2023-03-31T23:01:05.500Z,12
2023-03-31T23:16:05.734Z,10
2023-03-31T23:31:05.216Z,10
2023-03-31T23:46:05.680Z,8
