createdAt,value
2018-03-01T00:02:06.257Z,-6.40
2018-03-01T00:04:32.539Z,-6.40
2018-03-01T00:06:59.561Z,-6.20
2018-03-01T00:09:25.847Z,-6.30
2018-03-01T00:11:52.131Z,-6.30
2018-03-01T00:14:18.434Z,-6.30
2018-03-01T00:16:46.696Z,-6.30
2018-03-01T00:19:12.946Z,-6.20
2018-03-01T00:21:39.969Z,-6.20
2018-03-01T00:24:06.286Z,-6.30
2018-03-01T00:26:32.561Z,-6.20
2018-03-01T00:28:59.597Z,-6.20
2018-03-01T00:31:25.875Z,-6.20
2018-03-01T00:33:52.903Z,-6.20
2018-03-01T00:36:19.279Z,-6.20
2018-03-01T00:38:45.580Z,-6.30
2018-03-01T00:41:11.862Z,-6.20
2018-03-01T00:43:38.866Z,-6.20
2018-03-01T00:46:05.130Z,-6.20
2018-03-01T00:48:31.413Z,-6.20
2018-03-01T00:50:57.721Z,-6.20
2018-03-01T00:53:23.978Z,-6.10
2018-03-01T00:55:50.979Z,-6.20
2018-03-01T00:58:17.423Z,-6.20
2018-03-01T01:00:43.661Z,-6.20
2018-03-01T01:03:10.643Z,-6.20
2018-03-01T01:05:36.895Z,-6.20
2018-03-01T01:08:03.209Z,-6.20
2018-03-01T01:10:29.478Z,-6.20
2018-03-01T01:12:55.742Z,-6.20
2018-03-01T01:15:22.067Z,-7.10
2018-03-01T01:17:48.331Z,-6.20
2018-03-01T01:20:14.622Z,-6.20
2018-03-01T01:22:40.899Z,-6.30
2018-03-01T01:25:07.169Z,-6.20
2018-03-01T01:27:33.402Z,-6.20
2018-03-01T01:30:00.402Z,-6.20
2018-03-01T01:32:26.695Z,-6.20
2018-03-01T01:34:52.956Z,-6.30
2018-03-01T01:37:19.982Z,-6.30
2018-03-01T01:39:46.311Z,-6.30
2018-03-01T01:42:12.586Z,-5.80
2018-03-01T01:44:38.850Z,-6.30
2018-03-01T01:47:05.158Z,-6.20
2018-03-01T01:49:31.414Z,-6.10
2018-03-01T01:51:58.415Z,-6.20
2018-03-01T01:54:24.679Z,-6.80
2018-03-01T01:56:50.943Z,-6.20
2018-03-01T01:59:17.246Z,-6.20
2018-03-01T02:01:43.802Z,-6.20
2018-03-01T02:04:10.061Z,-6.10
2018-03-01T02:06:36.339Z,-6.20
2018-03-01T02:09:02.638Z,-5.80
2018-03-01T02:11:28.905Z,-6.10
2018-03-01T02:13:58.389Z,-6.20
2018-03-01T02:16:24.647Z,-5.40
2018-03-01T02:18:50.953Z,-6.20
2018-03-01T02:21:17.288Z,-6.30
2018-03-01T02:23:44.307Z,-6.30
2018-03-01T02:26:10.578Z,-6.30
2018-03-01T02:28:37.611Z,-6.20
2018-03-01T02:31:03.898Z,-6.30
2018-03-01T02:33:30.213Z,-6.40
2018-03-01T02:35:56.475Z,-6.30
2018-03-01T02:38:22.723Z,-6.30
2018-03-01T02:40:49.714Z,-6.30
2018-03-01T02:43:16.017Z,-6.30
2018-03-01T02:45:42.305Z,-5.70
2018-03-01T02:48:09.311Z,-6.40
2018-03-01T02:50:35.587Z,-6.40
2018-03-01T02:53:01.839Z,-6.70
2018-03-01T02:55:28.114Z,-6.80
2018-03-01T02:57:55.113Z,-6.40
2018-03-01T03:00:21.388Z,-6.40
2018-03-01T03:02:47.656Z,-6.50
2018-03-01T03:05:13.935Z,-6.40
2018-03-01T03:07:40.211Z,-6.40
2018-03-01T03:10:07.217Z,-6.40
2018-03-01T03:12:33.525Z,-6.40
2018-03-01T03:14:59.794Z,-6.30
2018-03-01T03:17:26.526Z,-6.40
2018-03-01T03:19:52.795Z,-6.40
2018-03-01T03:22:19.234Z,-6.50
2018-03-01T03:24:45.523Z,-6.50
2018-03-01T03:27:12.535Z,-6.50
2018-03-01T03:29:39.050Z,-6.50
2018-03-01T03:32:05.351Z,-6.50
2018-03-01T03:34:32.382Z,-6.50
2018-03-01T03:37:00.806Z,-6.50
2018-03-01T03:39:27.106Z,-6.50
2018-03-01T03:41:53.387Z,-6.50
2018-03-01T03:44:19.667Z,-6.50
2018-03-01T03:46:45.980Z,-6.40
2018-03-01T03:49:12.238Z,-6.40
2018-03-01T03:51:40.698Z,-6.60
2018-03-01T03:54:06.954Z,-6.50
2018-03-01T03:56:33.259Z,-6.40
2018-03-01T03:59:00.355Z,-5.90
2018-03-01T04:01:26.619Z,-6.30
2018-03-01T04:03:53.612Z,-6.40
2018-03-01T04:06:19.891Z,-6.40
2018-03-01T04:08:46.188Z,-6.30
2018-03-01T04:11:12.492Z,-6.30
2018-03-01T04:13:39.523Z,-6.30
2018-03-01T04:16:05.783Z,-6.30
2018-03-01T04:18:32.816Z,-6.30
2018-03-01T04:20:59.070Z,-5.60
2018-03-01T04:23:25.374Z,-5.50
2018-03-01T04:25:51.661Z,-6.00
2018-03-01T04:28:17.934Z,-6.60
2018-03-01T04:30:44.211Z,-6.00
2018-03-01T04:33:10.470Z,-6.20
2018-03-01T04:35:36.722Z,-6.20
2018-03-01T04:38:03.794Z,-6.20
2018-03-01T04:40:30.852Z,-6.20
2018-03-01T04:42:57.861Z,-6.20
2018-03-01T04:45:24.691Z,-6.20
2018-03-01T04:47:50.950Z,-6.20
2018-03-01T04:50:17.255Z,-6.20
2018-03-01T04:52:44.754Z,-6.20
2018-03-01T04:55:11.032Z,-6.20
2018-03-01T04:57:37.286Z,-6.20
2018-03-01T05:00:03.448Z,-6.20
2018-03-01T05:02:29.718Z,-5.80
2018-03-01T05:04:55.977Z,-6.20
2018-03-01T05:07:22.246Z,-6.20
2018-03-01T05:09:48.541Z,-6.20
2018-03-01T05:12:14.793Z,-6.50
2018-03-01T05:14:41.040Z,-6.10
2018-03-01T05:17:07.318Z,-6.20
2018-03-01T05:19:33.546Z,-6.20
2018-03-01T05:21:59.777Z,-6.20
2018-03-01T05:24:26.040Z,-6.10
2018-03-01T05:26:52.311Z,-6.10
2018-03-01T05:29:19.407Z,-6.10
2018-03-01T05:31:45.723Z,-6.10
2018-03-01T05:34:11.965Z,-6.10
2018-03-01T05:36:41.528Z,-6.00
2018-03-01T05:39:07.786Z,-6.00
2018-03-01T05:41:34.020Z,-6.00
2018-03-01T05:44:00.282Z,-6.20
2018-03-01T05:46:27.278Z,-5.90
2018-03-01T05:48:53.549Z,-5.90
2018-03-01T05:51:19.838Z,-5.90
2018-03-01T05:53:46.098Z,-5.90
2018-03-01T05:56:12.359Z,-6.00
2018-03-01T05:58:38.619Z,-7.00
2018-03-01T06:01:05.008Z,-5.80
2018-03-01T06:03:31.258Z,-5.80
2018-03-01T06:05:57.524Z,-5.90
2018-03-01T06:08:23.778Z,-6.00
2018-03-01T06:10:50.040Z,-6.00
2018-03-01T06:13:17.102Z,-5.90
2018-03-01T06:15:44.114Z,-5.90
2018-03-01T06:18:10.383Z,-5.90
2018-03-01T06:20:36.954Z,-5.90
2018-03-01T06:23:03.956Z,-5.90
2018-03-01T06:25:30.193Z,-5.90
2018-03-01T06:27:56.442Z,-5.90
2018-03-01T06:30:22.683Z,-5.90
2018-03-01T06:32:48.989Z,-5.90
2018-03-01T06:35:15.427Z,-6.00
2018-03-01T06:37:41.710Z,-6.30
2018-03-01T06:40:07.999Z,-6.00
2018-03-01T06:42:34.999Z,-5.90
2018-03-01T06:45:01.259Z,-5.90
2018-03-01T06:47:31.559Z,-5.90
2018-03-01T06:49:58.522Z,-5.80
2018-03-01T06:52:24.766Z,-5.90
2018-03-01T06:54:51.030Z,-5.90
2018-03-01T06:57:17.320Z,-5.80
2018-03-01T06:59:44.347Z,-5.70
2018-03-01T07:02:10.990Z,-5.70
2018-03-01T07:04:39.478Z,-5.70
2018-03-01T07:07:05.739Z,-5.70
2018-03-01T07:09:32.047Z,-5.70
2018-03-01T07:11:59.143Z,-5.80
2018-03-01T07:14:25.405Z,-5.80
2018-03-01T07:16:52.484Z,-5.80
2018-03-01T07:19:18.735Z,-5.80
2018-03-01T07:21:45.059Z,-5.70
2018-03-01T07:24:12.703Z,-5.60
2018-03-01T07:26:38.956Z,-5.50
2018-03-01T07:29:05.226Z,-5.50
2018-03-01T07:31:32.276Z,-5.60
2018-03-01T07:33:59.282Z,-5.60
2018-03-01T07:36:25.532Z,-5.60
2018-03-01T07:38:51.814Z,-5.60
2018-03-01T07:44:19.583Z,-5.00
2018-03-01T07:46:45.857Z,-5.50
2018-03-01T07:49:12.109Z,-5.80
2018-03-01T07:51:38.372Z,-5.40
2018-03-01T07:54:04.618Z,-5.60
2018-03-01T07:56:30.894Z,-4.50
2018-03-01T08:01:29.023Z,-5.30
2018-03-01T08:03:55.276Z,-5.20
2018-03-01T08:06:21.543Z,-5.10
2018-03-01T08:08:47.817Z,-5.00
2018-03-01T08:11:14.084Z,-5.00
2018-03-01T08:13:40.335Z,-5.10
2018-03-01T08:16:06.574Z,-5.00
2018-03-01T08:18:32.834Z,-4.90
2018-03-01T08:20:59.075Z,-4.70
2018-03-01T08:23:25.313Z,-4.60
2018-03-01T08:25:51.578Z,-4.50
2018-03-01T08:28:18.586Z,-4.20
2018-03-01T08:30:44.861Z,-4.20
2018-03-01T08:33:11.126Z,-4.10
2018-03-01T08:35:37.386Z,-4.00
2018-03-01T08:38:03.639Z,-3.90
2018-03-01T08:40:29.972Z,-3.90
2018-03-01T08:42:56.972Z,-3.70
2018-03-01T08:45:23.235Z,-3.70
2018-03-01T08:47:49.486Z,-3.90
2018-03-01T08:50:15.839Z,-3.80
2018-03-01T08:52:47.634Z,-3.70
2018-03-01T08:55:13.900Z,-3.70
2018-03-01T08:57:40.142Z,-3.70
2018-03-01T09:00:06.402Z,-3.50
2018-03-01T09:02:32.790Z,-3.50
2018-03-01T09:04:59.782Z,-3.50
2018-03-01T09:07:27.222Z,-3.90
2018-03-01T09:09:57.803Z,-3.40
2018-03-01T09:12:24.063Z,-3.40
2018-03-01T09:14:50.319Z,-3.30
2018-03-01T09:17:16.582Z,-3.10
2018-03-01T09:19:43.593Z,-3.00
2018-03-01T09:22:09.863Z,-3.10
2018-03-01T09:24:36.870Z,-3.00
2018-03-01T09:27:05.929Z,-2.90
2018-03-01T09:29:32.199Z,-3.00
2018-03-01T09:31:59.225Z,-3.00
2018-03-01T09:34:25.550Z,-3.00
2018-03-01T09:36:52.536Z,-3.00
2018-03-01T09:39:18.814Z,-2.30
2018-03-01T09:41:45.146Z,-2.80
2018-03-01T09:44:13.514Z,-2.50
2018-03-01T09:46:39.800Z,-2.80
2018-03-01T09:49:06.925Z,-2.60
2018-03-01T09:51:33.221Z,-2.50
2018-03-01T09:54:00.241Z,-2.70
2018-03-01T09:56:26.577Z,-2.70
2018-03-01T09:58:52.850Z,-2.00
2018-03-01T10:01:19.922Z,-2.50
2018-03-01T10:03:48.755Z,-2.50
2018-03-01T10:06:15.088Z,-2.50
2018-03-01T10:08:41.457Z,-2.40
2018-03-01T10:11:07.762Z,-2.40
2018-03-01T10:13:34.098Z,-2.10
2018-03-01T10:16:01.135Z,-2.30
2018-03-01T10:18:28.171Z,-2.30
2018-03-01T10:20:54.455Z,-2.10
2018-03-01T10:23:23.950Z,-2.20
2018-03-01T10:25:50.306Z,-2.20
2018-03-01T10:28:17.396Z,-2.20
2018-03-01T10:30:43.752Z,-2.60
2018-03-01T10:33:10.042Z,-2.10
2018-03-01T10:35:36.280Z,-2.00
2018-03-01T10:38:02.565Z,-1.90
2018-03-01T10:40:29.576Z,-1.80
2018-03-01T10:42:59.029Z,-1.80
2018-03-01T10:45:26.042Z,-1.70
2018-03-01T10:47:52.305Z,-1.70
2018-03-01T10:50:18.618Z,-1.70
2018-03-01T10:52:44.905Z,-1.10
2018-03-01T10:55:11.182Z,-1.60
2018-03-01T10:57:38.183Z,-1.50
2018-03-01T11:00:05.964Z,-1.50
2018-03-01T11:02:32.226Z,-1.30
2018-03-01T11:04:58.544Z,-1.30
2018-03-01T11:07:24.816Z,-1.20
2018-03-01T11:09:51.090Z,-0.90
2018-03-01T11:12:17.395Z,-0.80
2018-03-01T11:14:43.647Z,-0.70
2018-03-01T11:17:09.944Z,-0.60
2018-03-01T11:19:37.482Z,-0.60
2018-03-01T11:22:03.846Z,-0.50
2018-03-01T11:24:30.099Z,-0.50
2018-03-01T11:26:56.367Z,-0.40
2018-03-01T11:29:22.647Z,-0.40
2018-03-01T11:31:48.933Z,-0.40
2018-03-01T11:34:15.255Z,-1.50
2018-03-01T11:36:45.835Z,-0.40
2018-03-01T11:39:12.170Z,-0.20
2018-03-01T11:41:38.474Z,-0.20
2018-03-01T11:44:04.792Z,-0.10
2018-03-01T11:46:31.134Z,0.30
2018-03-01T11:48:57.414Z,0.00
2018-03-01T11:51:24.443Z,0.20
2018-03-01T11:53:55.928Z,0.20
2018-03-01T11:56:22.225Z,0.20
2018-03-01T11:58:48.510Z,0.30
2018-03-01T12:01:14.853Z,1.10
2018-03-01T12:03:41.338Z,0.60
2018-03-01T12:06:08.374Z,0.50
2018-03-01T12:08:34.690Z,0.50
2018-03-01T12:11:05.323Z,0.50
2018-03-01T12:13:31.769Z,0.60
2018-03-01T12:15:58.082Z,1.10
2018-03-01T12:18:28.987Z,0.90
2018-03-01T12:20:55.789Z,0.50
2018-03-01T12:23:23.042Z,0.80
2018-03-01T12:25:53.526Z,0.50
2018-03-01T12:28:19.889Z,0.90
2018-03-01T12:30:46.217Z,1.00
2018-03-01T12:33:12.506Z,1.00
2018-03-01T12:35:39.567Z,0.80
2018-03-01T12:38:07.468Z,0.80
2018-03-01T12:40:38.114Z,0.70
2018-03-01T12:43:05.145Z,0.50
2018-03-01T12:45:31.903Z,0.50
2018-03-01T12:47:58.267Z,0.30
2018-03-01T12:50:24.727Z,0.50
2018-03-01T12:52:51.227Z,0.60
2018-03-01T12:55:17.579Z,0.80
2018-03-01T12:57:44.751Z,1.20
2018-03-01T13:00:11.079Z,0.80
2018-03-01T13:02:38.145Z,1.20
2018-03-01T13:05:04.491Z,0.80
2018-03-01T13:07:30.791Z,1.30
2018-03-01T13:09:57.120Z,1.40
2018-03-01T13:12:23.413Z,1.30
2018-03-01T13:14:49.735Z,1.20
2018-03-01T13:17:16.070Z,1.10
2018-03-01T13:19:45.166Z,1.10
2018-03-01T13:22:14.670Z,0.80
2018-03-01T13:24:40.990Z,0.80
2018-03-01T13:27:10.258Z,0.80
2018-03-01T13:29:36.966Z,0.30
2018-03-01T13:32:08.774Z,0.80
2018-03-01T13:34:38.567Z,0.80
2018-03-01T13:37:05.658Z,0.60
2018-03-01T13:39:37.035Z,0.70
2018-03-01T13:42:17.610Z,0.60
2018-03-01T13:44:44.878Z,0.10
2018-03-01T13:47:12.038Z,0.30
2018-03-01T13:49:39.344Z,0.70
2018-03-01T13:52:14.694Z,0.30
2018-03-01T13:54:42.711Z,0.50
2018-03-01T13:57:12.412Z,0.50
2018-03-01T13:59:38.742Z,0.50
2018-03-01T14:02:05.299Z,0.20
2018-03-01T14:04:31.683Z,0.60
2018-03-01T14:07:03.939Z,0.70
2018-03-01T14:09:32.762Z,0.70
2018-03-01T14:11:59.779Z,0.90
2018-03-01T14:14:27.062Z,0.70
2018-03-01T14:16:58.419Z,1.00
2018-03-01T14:19:29.278Z,1.00
2018-03-01T14:22:03.613Z,1.00
2018-03-01T14:24:35.443Z,1.00
2018-03-01T14:27:02.744Z,1.30
2018-03-01T14:29:34.798Z,1.00
2018-03-01T14:32:05.586Z,0.90
2018-03-01T14:34:32.586Z,0.80
2018-03-01T14:36:58.888Z,0.80
2018-03-01T14:39:25.907Z,0.80
2018-03-01T14:41:52.162Z,0.80
2018-03-01T14:44:18.468Z,0.80
2018-03-01T14:46:49.664Z,0.80
2018-03-01T14:49:16.740Z,0.80
2018-03-01T14:51:43.766Z,0.80
2018-03-01T14:54:10.014Z,0.80
2018-03-01T14:56:36.286Z,0.80
2018-03-01T14:59:03.290Z,0.90
2018-03-01T15:01:29.610Z,0.90
2018-03-01T15:03:56.102Z,0.50
2018-03-01T15:06:22.377Z,1.40
2018-03-01T15:08:49.403Z,1.10
2018-03-01T15:11:15.707Z,1.10
2018-03-01T15:13:42.338Z,1.20
2018-03-01T15:16:08.629Z,1.20
2018-03-01T15:18:34.887Z,1.30
2018-03-01T15:21:01.218Z,1.40
2018-03-01T15:23:27.487Z,1.10
2018-03-01T15:25:54.510Z,1.00
2018-03-01T15:28:20.843Z,1.60
2018-03-01T15:30:47.230Z,1.60
2018-03-01T15:33:14.400Z,0.80
2018-03-01T15:35:41.467Z,0.70
2018-03-01T15:38:07.742Z,0.80
2018-03-01T15:40:34.003Z,0.70
2018-03-01T15:43:00.270Z,0.80
2018-03-01T15:45:27.326Z,0.70
2018-03-01T15:47:53.599Z,0.80
2018-03-01T15:50:20.021Z,0.70
2018-03-01T15:52:46.671Z,0.60
2018-03-01T15:55:13.686Z,0.60
2018-03-01T15:57:39.956Z,0.60
2018-03-01T16:00:07.096Z,0.90
2018-03-01T16:02:33.470Z,0.60
2018-03-01T16:04:59.715Z,0.50
2018-03-01T16:07:26.864Z,0.50
2018-03-01T16:09:54.405Z,0.50
2018-03-01T16:12:20.773Z,0.00
2018-03-01T16:14:47.070Z,0.30
2018-03-01T16:17:13.378Z,0.40
2018-03-01T16:19:40.759Z,0.10
2018-03-01T16:22:12.999Z,0.20
2018-03-01T16:24:39.104Z,0.10
2018-03-01T16:27:05.262Z,0.00
2018-03-01T16:29:31.351Z,0.00
2018-03-01T16:31:58.324Z,-0.10
2018-03-01T16:34:24.426Z,0.00
2018-03-01T16:36:50.501Z,-0.50
2018-03-01T16:39:16.606Z,0.00
2018-03-01T16:41:43.416Z,-0.30
2018-03-01T16:44:09.639Z,-0.30
2018-03-01T16:46:35.762Z,-0.20
2018-03-01T16:49:01.851Z,-0.30
2018-03-01T16:51:27.907Z,-0.60
2018-03-01T16:53:58.070Z,-0.30
2018-03-01T16:56:24.191Z,-0.30
2018-03-01T16:58:51.080Z,-0.30
2018-03-01T17:01:17.242Z,-0.40
2018-03-01T17:03:43.339Z,-0.50
2018-03-01T17:06:09.398Z,-0.50
2018-03-01T17:08:35.509Z,-0.50
2018-03-01T17:11:01.690Z,-0.30
2018-03-01T17:13:29.502Z,-0.60
2018-03-01T17:15:56.073Z,-0.50
2018-03-01T17:18:22.707Z,-0.60
2018-03-01T17:20:49.891Z,-0.80
2018-03-01T17:23:16.721Z,-0.60
2018-03-01T17:25:42.800Z,-0.70
2018-03-01T17:28:08.891Z,-0.40
2018-03-01T17:30:38.192Z,-0.50
2018-03-01T17:33:05.759Z,-0.80
2018-03-01T17:35:31.892Z,-0.80
2018-03-01T17:38:00.311Z,-0.80
2018-03-01T17:40:27.735Z,-0.80
2018-03-01T17:42:54.117Z,-1.10
2018-03-01T17:45:20.524Z,-0.50
2018-03-01T17:47:46.809Z,-1.10
2018-03-01T17:50:15.577Z,-1.00
2018-03-01T17:52:41.748Z,-0.90
2018-03-01T17:55:07.846Z,-1.00
2018-03-01T17:57:33.935Z,-1.00
2018-03-01T18:00:02.445Z,-0.60
2018-03-01T18:02:33.585Z,-1.00
2018-03-01T18:05:00.233Z,-1.10
2018-03-01T18:07:26.517Z,-0.90
2018-03-01T18:09:53.872Z,-1.00
2018-03-01T18:12:20.108Z,-1.30
2018-03-01T18:14:46.910Z,-1.20
2018-03-01T18:17:13.037Z,-1.20
2018-03-01T18:19:39.136Z,-1.20
2018-03-01T18:22:06.170Z,-1.30
2018-03-01T18:24:33.549Z,-1.30
2018-03-01T18:26:59.776Z,-1.30
2018-03-01T18:29:25.847Z,-1.20
2018-03-01T18:31:51.946Z,-1.30
2018-03-01T18:34:18.483Z,-1.40
2018-03-01T18:36:44.716Z,-1.90
2018-03-01T18:39:11.582Z,-1.40
2018-03-01T18:41:37.791Z,-1.50
2018-03-01T18:44:03.912Z,-2.10
2018-03-01T18:46:29.999Z,-1.40
2018-03-01T18:48:56.136Z,-1.50
2018-03-01T18:51:22.245Z,-1.50
2018-03-01T18:53:48.420Z,-1.80
2018-03-01T18:56:14.570Z,-1.50
2018-03-01T18:58:41.523Z,-1.60
2018-03-01T19:01:08.649Z,-1.20
2018-03-01T19:03:34.738Z,-1.70
2018-03-01T19:06:00.822Z,-1.70
2018-03-01T19:08:26.894Z,-1.70
2018-03-01T19:10:53.730Z,-1.70
2018-03-01T19:13:20.305Z,-1.70
2018-03-01T19:15:47.042Z,-1.80
2018-03-01T19:18:13.484Z,-2.20
2018-03-01T19:20:41.134Z,-2.00
2018-03-01T19:23:10.723Z,-2.00
2018-03-01T19:25:36.838Z,-1.90
2018-03-01T19:28:03.339Z,-1.90
2018-03-01T19:30:29.645Z,-2.00
2018-03-01T19:32:55.855Z,-2.10
2018-03-01T19:35:21.992Z,-1.50
2018-03-01T19:37:48.167Z,-2.10
2018-03-01T19:40:15.036Z,-2.00
2018-03-01T19:42:41.450Z,-2.10
2018-03-01T19:45:07.678Z,-2.10
2018-03-01T19:47:33.932Z,-2.10
2018-03-01T19:50:00.004Z,-2.20
2018-03-01T19:52:26.131Z,-1.80
2018-03-01T19:54:52.312Z,-2.00
2018-03-01T19:57:18.466Z,-2.30
2018-03-01T19:59:44.624Z,-2.30
2018-03-01T20:02:11.702Z,-2.30
2018-03-01T20:04:37.828Z,-2.30
2018-03-01T20:07:04.331Z,-2.20
2018-03-01T20:09:31.182Z,-2.30
2018-03-01T20:11:58.108Z,-2.20
2018-03-01T20:14:24.244Z,-2.30
2018-03-01T20:16:55.759Z,-2.30
2018-03-01T20:19:23.446Z,-2.40
2018-03-01T20:21:49.826Z,-2.40
2018-03-01T20:24:16.276Z,-2.40
2018-03-01T20:26:42.860Z,-2.40
2018-03-01T20:29:09.136Z,-2.50
2018-03-01T20:31:35.330Z,-2.50
2018-03-01T20:34:01.664Z,-2.50
2018-03-01T20:36:27.849Z,-2.60
2018-03-01T20:38:54.180Z,-2.60
2018-03-01T20:41:20.564Z,-2.50
2018-03-01T20:43:46.905Z,-2.60
2018-03-01T20:46:13.259Z,-2.70
2018-03-01T20:48:40.660Z,-2.70
2018-03-01T20:51:06.869Z,-2.50
2018-03-01T20:53:33.026Z,-2.60
2018-03-01T20:55:59.265Z,-2.60
2018-03-01T20:58:25.503Z,-2.70
2018-03-01T21:00:51.657Z,-2.80
2018-03-01T21:03:17.927Z,-2.80
2018-03-01T21:05:44.313Z,-2.80
2018-03-01T21:08:10.758Z,-2.70
2018-03-01T21:10:36.906Z,-2.80
2018-03-01T21:13:03.053Z,-3.20
2018-03-01T21:15:29.190Z,-2.80
2018-03-01T21:17:55.305Z,-2.80
2018-03-01T21:20:21.507Z,-2.90
2018-03-01T21:22:48.373Z,-2.80
2018-03-01T21:25:15.235Z,-2.90
2018-03-01T21:27:42.286Z,-3.00
2018-03-01T21:30:08.576Z,-3.00
2018-03-01T21:32:34.732Z,-3.10
2018-03-01T21:35:01.806Z,-3.10
2018-03-01T21:37:28.523Z,-3.10
2018-03-01T21:39:54.761Z,-3.20
2018-03-01T21:42:32.950Z,-3.20
2018-03-01T21:44:59.124Z,-3.10
2018-03-01T21:47:25.288Z,-3.20
2018-03-01T21:49:51.602Z,-3.20
2018-03-01T21:52:17.800Z,-3.50
2018-03-01T21:54:44.054Z,-3.20
2018-03-01T21:57:10.246Z,-3.20
2018-03-01T21:59:36.457Z,-3.20
2018-03-01T22:02:02.724Z,-3.20
2018-03-01T22:04:28.952Z,-3.30
2018-03-01T22:06:55.180Z,-3.30
2018-03-01T22:09:21.578Z,-3.30
2018-03-01T22:11:47.768Z,-3.30
2018-03-01T22:14:14.059Z,-3.40
2018-03-01T22:16:40.296Z,-3.40
2018-03-01T22:19:06.459Z,-3.40
2018-03-01T22:21:33.581Z,-3.40
2018-03-01T22:23:59.758Z,-3.40
2018-03-01T22:26:25.996Z,-2.90
2018-03-01T22:28:53.042Z,-3.50
2018-03-01T22:31:19.241Z,-3.50
2018-03-01T22:33:45.529Z,-3.40
2018-03-01T22:36:11.745Z,-3.50
2018-03-01T22:38:38.094Z,-3.60
2018-03-01T22:41:04.324Z,-3.50
2018-03-01T22:43:30.413Z,-3.50
2018-03-01T22:45:56.520Z,-3.50
2018-03-01T22:48:22.814Z,-3.60
2018-03-01T22:50:49.781Z,-3.60
2018-03-01T22:53:17.334Z,-3.40
2018-03-01T22:55:43.445Z,-3.60
2018-03-01T22:58:09.733Z,-3.70
2018-03-01T23:00:48.231Z,-3.60
2018-03-01T23:03:14.361Z,-3.60
2018-03-01T23:05:40.655Z,-4.00
2018-03-01T23:08:06.835Z,-3.70
2018-03-01T23:10:33.144Z,-3.70
2018-03-01T23:12:59.368Z,-3.70
2018-03-01T23:15:25.440Z,-3.70
2018-03-01T23:17:51.576Z,-3.80
2018-03-01T23:20:17.684Z,-3.70
2018-03-01T23:22:44.772Z,-3.70
2018-03-01T23:25:10.919Z,-3.70
2018-03-01T23:27:37.162Z,-3.70
2018-03-01T23:30:03.333Z,-3.70
2018-03-01T23:32:29.488Z,-3.80
2018-03-01T23:34:55.604Z,-4.00
2018-03-01T23:37:21.756Z,-3.90
2018-03-01T23:39:47.856Z,-3.90
2018-03-01T23:42:13.999Z,-3.90
2018-03-01T23:44:40.216Z,-3.70
2018-03-01T23:47:06.449Z,-3.90
2018-03-01T23:49:32.652Z,-3.90
2018-03-01T23:51:59.588Z,-3.90
2018-03-01T23:54:25.708Z,-3.90
2018-03-01T23:56:51.907Z,-3.90
2018-03-01T23:59:18.779Z,-4.00
