createdAt,value
2022-11-30T00:01:23.081Z,13.00
2022-11-30T00:03:54.654Z,13.00
2022-11-30T00:06:24.059Z,12.90
2022-11-30T00:08:54.766Z,12.90
2022-11-30T00:11:24.511Z,13.00
2022-11-30T00:13:54.481Z,13.00
2022-11-30T00:16:23.073Z,13.00
2022-11-30T00:18:51.741Z,12.90
2022-11-30T00:21:21.162Z,12.90
2022-11-30T00:23:49.968Z,13.00
2022-11-30T00:26:22.495Z,13.00
2022-11-30T00:28:51.172Z,13.00
2022-11-30T00:31:21.193Z,13.00
2022-11-30T00:33:49.958Z,13.00
2022-11-30T00:36:20.132Z,13.00
2022-11-30T00:38:49.618Z,12.90
2022-11-30T00:41:18.568Z,12.90
2022-11-30T00:43:47.178Z,12.90
2022-11-30T00:46:16.187Z,12.90
2022-11-30T00:48:46.133Z,12.90
2022-11-30T00:51:14.774Z,13.00
2022-11-30T00:53:43.840Z,13.00
2022-11-30T00:56:12.689Z,13.00
2022-11-30T00:58:41.525Z,13.00
2022-11-30T01:01:10.327Z,12.90
2022-11-30T01:03:38.974Z,12.90
2022-11-30T01:06:11.218Z,12.90
2022-11-30T01:08:39.961Z,12.90
2022-11-30T01:11:10.599Z,12.90
2022-11-30T01:13:39.114Z,13.00
2022-11-30T01:16:13.131Z,12.90
2022-11-30T01:18:41.694Z,13.00
2022-11-30T01:21:14.597Z,12.90
2022-11-30T01:23:43.394Z,12.90
2022-11-30T01:26:12.092Z,12.80
2022-11-30T01:28:44.045Z,12.80
2022-11-30T01:31:14.622Z,12.80
2022-11-30T01:33:43.581Z,12.80
2022-11-30T01:36:15.846Z,12.80
2022-11-30T01:38:46.225Z,12.80
2022-11-30T01:41:17.028Z,12.70
2022-11-30T01:43:48.506Z,12.70
2022-11-30T01:46:33.431Z,12.60
2022-11-30T01:49:07.651Z,12.60
2022-11-30T01:51:41.513Z,12.60
2022-11-30T01:54:12.835Z,12.70
2022-11-30T01:56:45.298Z,12.70
2022-11-30T01:59:14.530Z,12.70
2022-11-30T02:01:42.993Z,12.70
2022-11-30T02:04:16.539Z,12.70
2022-11-30T02:06:46.852Z,12.70
2022-11-30T02:09:18.019Z,12.80
2022-11-30T02:11:46.800Z,12.70
2022-11-30T02:14:29.303Z,12.80
2022-11-30T02:17:04.603Z,12.80
2022-11-30T02:19:59.878Z,12.80
2022-11-30T02:22:46.003Z,12.80
2022-11-30T02:25:21.936Z,12.70
2022-11-30T02:28:10.182Z,12.70
2022-11-30T02:30:44.272Z,12.70
2022-11-30T02:33:16.688Z,12.70
2022-11-30T02:35:54.507Z,12.70
2022-11-30T02:38:25.528Z,12.70
2022-11-30T02:40:54.268Z,12.70
2022-11-30T02:43:26.470Z,12.60
2022-11-30T02:46:07.442Z,12.70
2022-11-30T02:48:43.768Z,12.60
2022-11-30T02:51:18.404Z,12.40
2022-11-30T02:53:48.173Z,12.10
2022-11-30T02:56:17.683Z,12.00
2022-11-30T02:58:48.247Z,11.90
2022-11-30T03:01:18.205Z,11.80
2022-11-30T03:03:46.717Z,11.70
2022-11-30T03:06:15.124Z,11.60
2022-11-30T03:08:43.647Z,11.70
2022-11-30T03:11:12.050Z,11.60
2022-11-30T03:13:40.537Z,11.60
2022-11-30T03:16:10.429Z,11.70
2022-11-30T03:18:42.314Z,11.60
2022-11-30T03:21:12.365Z,11.70
2022-11-30T03:23:41.465Z,11.80
2022-11-30T03:26:10.740Z,12.00
2022-11-30T03:28:39.182Z,12.20
2022-11-30T03:31:07.736Z,12.40
2022-11-30T03:33:36.334Z,12.50
2022-11-30T03:36:07.831Z,12.50
2022-11-30T03:38:36.673Z,12.70
2022-11-30T03:41:08.045Z,12.70
2022-11-30T03:43:36.742Z,12.70
2022-11-30T03:46:05.398Z,12.70
2022-11-30T03:48:36.065Z,12.70
2022-11-30T03:51:06.787Z,12.70
2022-11-30T03:53:35.428Z,12.80
2022-11-30T03:56:06.598Z,12.90
2022-11-30T03:58:35.380Z,12.90
2022-11-30T04:01:05.716Z,12.90
2022-11-30T04:03:34.803Z,13.00
2022-11-30T04:06:03.480Z,13.00
2022-11-30T04:08:33.681Z,13.00
2022-11-30T04:11:03.483Z,13.10
2022-11-30T04:13:33.282Z,13.10
2022-11-30T04:16:02.950Z,13.10
2022-11-30T04:18:32.927Z,13.20
2022-11-30T04:21:02.199Z,13.20
2022-11-30T04:23:33.965Z,13.10
2022-11-30T04:26:04.159Z,13.10
2022-11-30T04:28:32.786Z,12.90
2022-11-30T04:31:02.822Z,12.70
2022-11-30T04:33:31.928Z,12.50
2022-11-30T04:36:02.308Z,12.50
2022-11-30T04:38:32.929Z,12.40
2022-11-30T04:41:06.985Z,12.30
2022-11-30T04:43:35.483Z,12.30
2022-11-30T04:46:03.908Z,12.20
2022-11-30T04:48:32.437Z,12.30
2022-11-30T04:51:02.707Z,12.30
2022-11-30T04:53:32.614Z,12.30
2022-11-30T04:56:05.298Z,12.50
2022-11-30T04:58:33.824Z,12.50
2022-11-30T05:01:02.394Z,12.50
2022-11-30T05:03:30.848Z,12.60
2022-11-30T05:05:59.338Z,12.70
2022-11-30T05:08:27.892Z,12.70
2022-11-30T05:10:57.825Z,12.80
2022-11-30T05:13:27.425Z,12.70
2022-11-30T05:15:56.057Z,12.70
2022-11-30T05:18:24.704Z,12.70
2022-11-30T05:20:54.212Z,12.80
2022-11-30T05:23:23.933Z,12.80
2022-11-30T05:25:52.348Z,12.80
2022-11-30T05:28:22.335Z,12.70
2022-11-30T05:30:50.818Z,12.70
2022-11-30T05:33:19.198Z,12.70
2022-11-30T05:35:47.601Z,12.70
2022-11-30T05:38:16.568Z,12.60
2022-11-30T05:40:44.982Z,12.60
2022-11-30T05:43:13.709Z,12.60
2022-11-30T05:45:43.623Z,12.60
2022-11-30T05:48:12.061Z,12.50
2022-11-30T05:50:40.504Z,12.50
2022-11-30T05:53:08.978Z,12.50
2022-11-30T05:55:37.395Z,12.50
2022-11-30T05:58:06.284Z,12.30
2022-11-30T06:00:35.291Z,12.20
2022-11-30T06:03:05.437Z,12.20
2022-11-30T06:05:36.487Z,12.20
2022-11-30T06:08:04.968Z,12.20
2022-11-30T06:10:33.392Z,12.10
2022-11-30T06:13:08.128Z,12.00
2022-11-30T06:15:37.910Z,11.90
2022-11-30T06:18:09.635Z,11.80
2022-11-30T06:20:38.424Z,11.60
2022-11-30T06:23:07.159Z,11.60
2022-11-30T06:25:35.864Z,11.60
2022-11-30T06:28:04.291Z,11.60
2022-11-30T06:30:32.710Z,11.60
2022-11-30T06:33:01.102Z,11.80
2022-11-30T06:35:30.986Z,11.80
2022-11-30T06:38:00.560Z,11.80
2022-11-30T06:40:29.030Z,11.90
2022-11-30T06:42:57.453Z,12.00
2022-11-30T06:45:25.915Z,12.20
2022-11-30T06:47:57.076Z,12.30
2022-11-30T06:50:25.837Z,12.30
2022-11-30T06:52:56.736Z,12.50
2022-11-30T06:55:26.077Z,12.60
2022-11-30T06:57:54.576Z,12.70
2022-11-30T07:00:23.815Z,12.80
2022-11-30T07:02:52.326Z,13.00
2022-11-30T07:05:20.754Z,13.10
2022-11-30T07:07:49.226Z,13.10
2022-11-30T07:10:20.415Z,12.90
2022-11-30T07:12:49.017Z,12.90
2022-11-30T07:15:17.716Z,12.80
2022-11-30T07:17:46.154Z,12.70
2022-11-30T07:20:14.991Z,12.80
2022-11-30T07:22:43.442Z,12.90
2022-11-30T07:25:29.639Z,12.90
2022-11-30T07:27:59.514Z,13.10
2022-11-30T07:30:28.018Z,13.20
2022-11-30T07:32:56.509Z,13.30
2022-11-30T07:35:25.230Z,13.20
2022-11-30T07:37:53.787Z,13.20
2022-11-30T07:40:22.326Z,13.20
2022-11-30T07:42:56.526Z,13.10
2022-11-30T07:45:26.480Z,13.10
2022-11-30T07:47:54.998Z,13.20
2022-11-30T07:50:23.477Z,13.00
2022-11-30T07:52:52.080Z,12.90
2022-11-30T07:55:23.621Z,12.70
2022-11-30T07:57:52.142Z,12.70
2022-11-30T08:00:20.906Z,12.50
2022-11-30T08:02:53.155Z,12.50
2022-11-30T08:05:22.720Z,12.40
2022-11-30T08:07:52.749Z,12.40
2022-11-30T08:10:22.069Z,12.30
2022-11-30T08:12:51.291Z,12.20
2022-11-30T08:15:21.235Z,12.00
2022-11-30T08:17:55.238Z,12.00
2022-11-30T08:20:24.434Z,11.90
2022-11-30T08:22:53.024Z,11.70
2022-11-30T08:25:21.524Z,11.60
2022-11-30T08:27:49.943Z,11.50
2022-11-30T08:30:18.961Z,11.60
2022-11-30T08:32:47.528Z,11.70
2022-11-30T08:35:17.553Z,11.70
2022-11-30T08:37:45.993Z,11.60
2022-11-30T08:40:14.806Z,11.70
2022-11-30T08:42:43.236Z,11.70
2022-11-30T08:45:12.610Z,11.90
2022-11-30T08:47:41.092Z,12.10
2022-11-30T08:50:10.347Z,12.20
2022-11-30T08:52:40.215Z,12.20
2022-11-30T08:55:09.940Z,12.10
2022-11-30T08:57:38.360Z,12.20
2022-11-30T09:00:08.327Z,12.40
2022-11-30T09:02:38.184Z,12.50
2022-11-30T09:05:07.465Z,12.30
2022-11-30T09:07:36.109Z,12.30
2022-11-30T09:10:06.950Z,12.50
2022-11-30T09:12:37.103Z,12.60
2022-11-30T09:15:06.587Z,12.50
2022-11-30T09:17:35.214Z,12.50
2022-11-30T09:20:04.313Z,12.50
2022-11-30T09:22:32.780Z,12.60
2022-11-30T09:25:01.389Z,12.50
2022-11-30T09:27:33.218Z,12.50
2022-11-30T09:30:02.377Z,12.30
2022-11-30T09:32:31.181Z,12.30
2022-11-30T09:34:59.615Z,12.10
2022-11-30T09:37:28.055Z,12.10
2022-11-30T09:39:56.916Z,12.20
2022-11-30T09:42:42.715Z,12.10
2022-11-30T09:45:18.710Z,12.20
2022-11-30T09:48:23.743Z,12.10
2022-11-30T09:50:53.354Z,11.90
2022-11-30T09:53:29.904Z,12.00
2022-11-30T09:56:00.473Z,12.10
2022-11-30T09:58:39.537Z,12.30
2022-11-30T10:01:17.110Z,12.40
2022-11-30T10:03:45.919Z,12.70
2022-11-30T10:06:20.647Z,12.90
2022-11-30T10:09:02.257Z,13.10
2022-11-30T10:11:45.176Z,13.40
2022-11-30T10:14:45.819Z,13.70
2022-11-30T10:17:25.378Z,14.00
2022-11-30T10:20:10.303Z,14.30
2022-11-30T10:22:53.903Z,14.50
2022-11-30T10:25:24.900Z,14.80
2022-11-30T10:27:55.527Z,14.90
2022-11-30T10:30:27.477Z,14.80
2022-11-30T10:32:58.712Z,14.80
2022-11-30T10:35:36.747Z,14.90
2022-11-30T10:38:13.079Z,15.00
2022-11-30T10:40:48.940Z,15.00
2022-11-30T10:43:24.603Z,15.10
2022-11-30T10:45:54.899Z,15.20
2022-11-30T10:48:31.930Z,15.30
2022-11-30T10:51:01.873Z,15.50
2022-11-30T10:53:30.407Z,15.70
2022-11-30T10:56:04.132Z,15.80
2022-11-30T10:58:38.896Z,15.70
2022-11-30T11:01:11.718Z,15.70
2022-11-30T11:03:41.176Z,15.90
2022-11-30T11:06:17.036Z,16.20
2022-11-30T11:08:47.060Z,16.40
2022-11-30T11:11:34.576Z,16.50
2022-11-30T11:14:15.445Z,16.50
2022-11-30T11:16:59.754Z,16.30
2022-11-30T11:19:39.514Z,16.30
2022-11-30T11:22:16.426Z,16.30
2022-11-30T11:24:46.025Z,16.50
2022-11-30T11:27:25.764Z,16.70
2022-11-30T11:30:08.405Z,16.70
2022-11-30T11:32:38.365Z,16.80
2022-11-30T11:35:35.144Z,16.90
2022-11-30T11:38:03.988Z,16.90
2022-11-30T11:40:32.557Z,17.00
2022-11-30T11:43:04.014Z,17.00
2022-11-30T11:45:39.021Z,17.20
2022-11-30T11:48:33.954Z,17.40
2022-11-30T11:51:07.602Z,17.60
2022-11-30T11:53:47.613Z,17.90
2022-11-30T11:56:25.191Z,17.80
2022-11-30T11:58:59.978Z,17.60
2022-11-30T12:01:41.676Z,17.50
2022-11-30T12:04:33.066Z,17.40
2022-11-30T12:07:04.584Z,17.30
2022-11-30T12:09:40.625Z,17.20
2022-11-30T12:12:13.788Z,17.20
2022-11-30T12:14:42.364Z,17.10
2022-11-30T12:17:26.600Z,16.90
2022-11-30T12:20:07.199Z,16.80
2022-11-30T12:22:58.091Z,16.90
2022-11-30T12:25:28.968Z,16.80
2022-11-30T12:28:10.410Z,16.80
2022-11-30T12:30:47.636Z,16.60
2022-11-30T12:33:25.818Z,16.50
2022-11-30T12:36:07.603Z,16.50
2022-11-30T12:38:44.760Z,16.50
2022-11-30T12:41:32.093Z,16.40
2022-11-30T12:44:14.048Z,16.30
2022-11-30T12:46:53.373Z,16.20
2022-11-30T12:49:32.731Z,16.10
2022-11-30T12:52:07.998Z,16.00
2022-11-30T12:54:43.365Z,15.90
2022-11-30T12:57:19.150Z,15.80
2022-11-30T12:59:56.263Z,15.70
2022-11-30T13:02:46.915Z,15.70
2022-11-30T13:05:21.419Z,15.70
2022-11-30T13:07:58.296Z,15.70
2022-11-30T13:10:33.014Z,15.70
2022-11-30T13:13:04.622Z,15.80
2022-11-30T13:15:35.985Z,15.80
2022-11-30T13:18:05.431Z,15.70
2022-11-30T13:20:40.733Z,15.80
2022-11-30T13:23:16.229Z,15.70
2022-11-30T13:28:54.413Z,15.70
2022-11-30T13:31:27.787Z,15.70
2022-11-30T13:34:00.400Z,15.90
2022-11-30T13:36:40.089Z,15.80
2022-11-30T13:39:27.235Z,15.80
2022-11-30T13:42:34.446Z,15.80
2022-11-30T13:45:28.195Z,15.70
2022-11-30T13:47:59.339Z,15.60
2022-11-30T13:50:37.142Z,15.60
2022-11-30T13:53:21.746Z,15.50
2022-11-30T13:56:30.060Z,15.50
2022-11-30T13:59:40.847Z,15.50
2022-11-30T14:02:59.211Z,15.50
2022-11-30T14:05:38.985Z,15.50
2022-11-30T14:08:36.035Z,15.50
2022-11-30T14:11:40.052Z,15.50
2022-11-30T14:14:57.189Z,15.50
2022-11-30T14:17:29.744Z,15.50
2022-11-30T14:20:03.731Z,15.50
2022-11-30T14:22:32.818Z,15.50
2022-11-30T14:25:04.597Z,15.60
2022-11-30T14:27:33.099Z,15.50
2022-11-30T14:30:05.054Z,15.50
2022-11-30T14:32:42.134Z,15.50
2022-11-30T14:35:17.067Z,15.50
2022-11-30T14:37:47.912Z,15.60
2022-11-30T14:40:20.065Z,15.60
2022-11-30T14:42:51.450Z,15.50
2022-11-30T14:45:25.196Z,15.50
2022-11-30T14:48:06.399Z,15.60
2022-11-30T14:50:35.994Z,15.50
2022-11-30T14:53:19.314Z,15.50
2022-11-30T14:55:53.049Z,15.40
2022-11-30T14:58:26.475Z,15.40
2022-11-30T15:00:56.206Z,15.40
2022-11-30T15:03:34.615Z,15.40
2022-11-30T15:06:07.111Z,15.40
2022-11-30T15:08:39.166Z,15.40
2022-11-30T15:11:10.144Z,15.20
2022-11-30T15:13:41.864Z,15.10
2022-11-30T15:16:17.924Z,15.10
2022-11-30T15:18:48.866Z,15.10
2022-11-30T15:21:21.652Z,15.10
2022-11-30T15:23:51.539Z,15.10
2022-11-30T15:26:24.028Z,15.10
2022-11-30T15:28:58.289Z,15.10
2022-11-30T15:31:36.910Z,15.00
2022-11-30T15:34:08.396Z,15.00
2022-11-30T15:36:38.310Z,15.00
2022-11-30T15:39:09.755Z,15.00
2022-11-30T15:41:38.473Z,15.00
2022-11-30T15:44:07.258Z,15.00
2022-11-30T15:46:45.766Z,15.00
2022-11-30T15:49:19.088Z,14.90
2022-11-30T15:51:59.184Z,14.90
2022-11-30T15:54:52.703Z,14.90
2022-11-30T15:57:22.366Z,14.90
2022-11-30T16:00:06.963Z,14.90
2022-11-30T16:02:37.182Z,15.00
2022-11-30T16:05:24.117Z,14.90
2022-11-30T16:07:55.230Z,14.80
2022-11-30T16:10:25.329Z,14.60
2022-11-30T16:12:55.126Z,14.50
2022-11-30T16:15:25.423Z,14.20
2022-11-30T16:17:56.277Z,14.20
2022-11-30T16:20:26.219Z,14.20
2022-11-30T16:22:54.742Z,14.00
2022-11-30T16:25:25.692Z,14.00
2022-11-30T16:27:54.227Z,13.90
2022-11-30T16:30:24.538Z,13.80
2022-11-30T16:32:52.980Z,13.70
2022-11-30T16:35:24.512Z,13.50
2022-11-30T16:37:55.274Z,13.60
2022-11-30T16:40:24.215Z,13.60
2022-11-30T16:42:52.890Z,13.50
2022-11-30T16:45:23.695Z,13.60
2022-11-30T16:47:53.539Z,13.60
2022-11-30T16:50:22.068Z,13.70
2022-11-30T16:52:50.519Z,13.90
2022-11-30T16:55:23.128Z,13.90
2022-11-30T16:57:52.103Z,13.90
2022-11-30T17:00:21.266Z,13.90
2022-11-30T17:02:56.746Z,13.90
2022-11-30T17:05:25.782Z,13.90
2022-11-30T17:07:54.518Z,14.00
2022-11-30T17:10:24.678Z,14.10
2022-11-30T17:12:53.169Z,14.20
2022-11-30T17:15:24.494Z,14.30
2022-11-30T17:17:53.276Z,14.30
2022-11-30T17:20:21.713Z,14.40
2022-11-30T17:22:50.136Z,14.40
2022-11-30T17:25:22.572Z,14.50
2022-11-30T17:27:52.842Z,14.40
2022-11-30T17:30:23.931Z,14.30
2022-11-30T17:32:52.443Z,14.10
2022-11-30T17:35:21.179Z,14.10
2022-11-30T17:37:49.650Z,14.10
2022-11-30T17:40:18.303Z,14.20
2022-11-30T17:42:46.752Z,14.20
2022-11-30T17:45:16.712Z,14.30
2022-11-30T17:47:45.259Z,14.40
2022-11-30T17:50:14.756Z,14.50
2022-11-30T17:52:43.233Z,14.60
2022-11-30T17:55:11.922Z,14.60
2022-11-30T17:57:40.447Z,14.70
2022-11-30T18:00:10.471Z,14.80
2022-11-30T18:02:40.395Z,14.90
2022-11-30T18:05:09.500Z,15.00
2022-11-30T18:07:38.029Z,15.00
2022-11-30T18:10:07.635Z,14.90
2022-11-30T18:12:36.583Z,15.00
2022-11-30T18:15:05.861Z,15.00
2022-11-30T18:17:34.288Z,14.90
2022-11-30T18:20:04.338Z,14.90
2022-11-30T18:22:32.997Z,14.80
2022-11-30T18:25:01.414Z,14.70
2022-11-30T18:27:29.967Z,14.60
2022-11-30T18:29:58.524Z,14.60
2022-11-30T18:32:27.822Z,14.60
2022-11-30T18:34:56.249Z,14.70
2022-11-30T18:37:26.152Z,14.70
2022-11-30T18:39:54.632Z,14.70
2022-11-30T18:42:23.046Z,14.70
2022-11-30T18:44:51.518Z,14.80
2022-11-30T18:47:20.028Z,14.80
2022-11-30T18:49:48.901Z,14.80
2022-11-30T18:52:17.297Z,14.90
2022-11-30T18:54:47.579Z,14.90
2022-11-30T18:57:16.283Z,14.90
2022-11-30T18:59:45.497Z,14.90
2022-11-30T19:02:18.698Z,14.90
2022-11-30T19:04:47.411Z,14.90
2022-11-30T19:07:16.010Z,14.90
2022-11-30T19:09:47.134Z,14.90
2022-11-30T19:12:15.566Z,14.90
2022-11-30T19:14:45.380Z,14.80
2022-11-30T19:17:14.161Z,14.80
2022-11-30T19:19:42.646Z,14.80
2022-11-30T19:22:11.050Z,14.80
2022-11-30T19:24:39.452Z,14.70
2022-11-30T19:27:09.283Z,14.70
2022-11-30T19:29:37.878Z,14.70
2022-11-30T19:32:06.587Z,14.70
2022-11-30T19:34:35.061Z,14.60
2022-11-30T19:37:03.461Z,14.60
2022-11-30T19:39:31.916Z,14.50
2022-11-30T19:42:00.358Z,14.40
2022-11-30T19:44:31.487Z,14.50
2022-11-30T19:47:00.777Z,14.50
2022-11-30T19:49:29.270Z,14.50
2022-11-30T19:51:57.739Z,14.40
2022-11-30T19:54:26.194Z,14.40
2022-11-30T19:56:57.915Z,14.40
2022-11-30T19:59:26.513Z,14.20
2022-11-30T20:01:56.374Z,14.20
2022-11-30T20:04:25.781Z,14.20
2022-11-30T20:06:54.215Z,14.30
2022-11-30T20:09:23.609Z,14.40
2022-11-30T20:11:52.080Z,14.50
2022-11-30T20:14:22.530Z,14.50
2022-11-30T20:16:52.847Z,14.50
2022-11-30T20:19:22.802Z,14.40
2022-11-30T20:21:51.317Z,14.40
2022-11-30T20:24:19.739Z,14.30
2022-11-30T20:26:48.216Z,14.20
2022-11-30T20:29:18.337Z,14.20
2022-11-30T20:31:47.825Z,14.20
2022-11-30T20:34:16.620Z,14.20
2022-11-30T20:36:46.449Z,14.20
2022-11-30T20:39:15.514Z,14.20
2022-11-30T20:41:43.920Z,14.20
2022-11-30T20:44:15.981Z,13.90
2022-11-30T20:46:44.748Z,13.80
2022-11-30T20:49:17.607Z,13.70
2022-11-30T20:51:47.845Z,13.40
2022-11-30T20:54:17.614Z,13.40
2022-11-30T20:56:50.051Z,13.40
2022-11-30T20:59:22.226Z,13.40
2022-11-30T21:01:50.831Z,13.40
2022-11-30T21:04:19.383Z,13.40
2022-11-30T21:06:49.374Z,13.60
2022-11-30T21:09:19.508Z,13.60
2022-11-30T21:11:48.366Z,13.60
2022-11-30T21:14:17.877Z,13.40
2022-11-30T21:16:46.416Z,13.40
2022-11-30T21:19:15.315Z,13.40
2022-11-30T21:21:43.798Z,13.30
2022-11-30T21:24:13.938Z,13.40
2022-11-30T21:26:43.928Z,13.40
2022-11-30T21:29:14.388Z,13.30
2022-11-30T21:31:43.304Z,13.40
2022-11-30T21:34:12.078Z,13.40
2022-11-30T21:36:40.521Z,13.50
2022-11-30T21:39:10.340Z,13.30
2022-11-30T21:41:41.165Z,13.10
2022-11-30T21:44:13.447Z,13.20
2022-11-30T21:46:42.648Z,13.30
2022-11-30T21:49:11.090Z,13.10
2022-11-30T21:51:39.896Z,13.20
2022-11-30T21:54:10.913Z,13.10
2022-11-30T21:56:42.702Z,13.10
2022-11-30T21:59:12.564Z,12.90
2022-11-30T22:01:43.073Z,12.80
2022-11-30T22:04:13.295Z,12.90
2022-11-30T22:06:42.795Z,13.00
2022-11-30T22:09:14.310Z,13.10
2022-11-30T22:11:45.719Z,13.00
2022-11-30T22:14:16.786Z,13.10
2022-11-30T22:16:45.404Z,13.10
2022-11-30T22:19:13.855Z,13.10
2022-11-30T22:21:48.258Z,13.10
2022-11-30T22:24:18.111Z,13.00
2022-11-30T22:26:49.246Z,13.10
2022-11-30T22:29:19.449Z,13.00
2022-11-30T22:31:49.546Z,12.90
2022-11-30T22:34:18.117Z,13.00
2022-11-30T22:36:47.553Z,13.00
2022-11-30T22:39:18.484Z,12.90
2022-11-30T22:41:54.724Z,12.90
2022-11-30T22:44:27.169Z,13.00
2022-11-30T22:46:55.701Z,13.10
2022-11-30T22:49:24.634Z,13.10
2022-11-30T22:51:53.115Z,13.00
2022-11-30T22:54:21.867Z,12.90
2022-11-30T22:56:51.665Z,12.90
2022-11-30T22:59:20.184Z,12.90
2022-11-30T23:01:51.537Z,12.80
2022-11-30T23:04:23.031Z,12.80
2022-11-30T23:06:52.184Z,12.90
2022-11-30T23:09:22.774Z,12.80
2022-11-30T23:11:52.900Z,12.60
2022-11-30T23:14:21.589Z,12.50
2022-11-30T23:16:50.015Z,12.30
2022-11-30T23:19:20.141Z,12.20
2022-11-30T23:21:50.161Z,12.10
2022-11-30T23:24:21.551Z,11.90
2022-11-30T23:26:50.137Z,11.80
2022-11-30T23:29:20.115Z,11.80
2022-11-30T23:31:49.340Z,11.90
2022-11-30T23:34:21.262Z,11.90
2022-11-30T23:36:50.132Z,11.80
2022-11-30T23:39:19.714Z,11.80
2022-11-30T23:41:49.498Z,11.70
2022-11-30T23:44:19.386Z,11.60
2022-11-30T23:46:48.141Z,11.60
2022-11-30T23:49:16.778Z,11.70
2022-11-30T23:51:45.187Z,11.60
2022-11-30T23:54:13.558Z,11.40
2022-11-30T23:56:42.086Z,11.30
2022-11-30T23:59:10.519Z,11.40
