createdAt,value
2023-08-21T04:00:40.344Z,4.00
2023-08-21T04:04:52.027Z,3.70
2023-08-21T04:09:07.291Z,3.90
2023-08-21T04:13:26.736Z,3.40
2023-08-21T04:17:38.602Z,3.78
2023-08-21T04:21:50.221Z,3.67
2023-08-21T04:26:03.521Z,3.75
2023-08-21T04:30:15.115Z,3.72
2023-08-21T04:34:26.654Z,3.58
2023-08-21T04:38:38.252Z,3.70
2023-08-21T04:42:50.657Z,4.00
2023-08-21T04:47:22.748Z,3.50
2023-08-21T04:51:35.728Z,3.65
2023-08-21T04:55:48.682Z,3.55
2023-08-21T05:00:00.445Z,3.45
2023-08-21T05:04:19.071Z,3.95
2023-08-21T05:08:33.415Z,3.63
2023-08-21T05:12:46.083Z,3.85
2023-08-21T05:16:58.636Z,4.30
2023-08-21T05:21:10.541Z,3.85
2023-08-21T05:25:22.282Z,4.32
2023-08-21T05:29:33.983Z,4.18
2023-08-21T05:33:46.330Z,4.05
2023-08-21T05:37:59.137Z,3.83
2023-08-21T05:42:10.891Z,4.45
2023-08-21T05:46:22.801Z,4.03
2023-08-21T05:50:37.505Z,3.95
2023-08-21T05:54:50.011Z,3.83
2023-08-21T05:59:01.588Z,4.15
2023-08-21T06:03:13.313Z,4.30
2023-08-21T06:07:41.648Z,4.40
2023-08-21T06:11:53.319Z,4.63
2023-08-21T06:16:05.120Z,5.45
2023-08-21T06:20:19.796Z,5.70
2023-08-21T06:24:31.331Z,4.72
2023-08-21T06:28:48.288Z,4.55
2023-08-21T06:32:59.922Z,4.30
2023-08-21T06:37:13.838Z,4.22
2023-08-21T06:41:26.406Z,4.30
2023-08-21T06:45:37.981Z,4.40
2023-08-21T06:49:49.847Z,4.57
2023-08-21T06:54:01.406Z,4.60
2023-08-21T06:58:12.964Z,4.65
2023-08-21T07:02:24.582Z,4.68
2023-08-21T07:06:36.169Z,5.00
2023-08-21T07:10:47.719Z,5.25
2023-08-21T07:14:59.371Z,5.30
2023-08-21T07:19:10.907Z,5.00
2023-08-21T07:23:22.467Z,5.40
2023-08-21T07:27:34.726Z,5.35
2023-08-21T07:31:46.349Z,5.70
2023-08-21T07:36:03.048Z,5.32
2023-08-21T07:40:14.901Z,5.93
2023-08-21T07:44:27.372Z,5.95
2023-08-21T07:48:38.946Z,5.63
2023-08-21T07:52:50.698Z,6.07
2023-08-21T07:57:03.268Z,5.97
2023-08-21T08:01:18.624Z,6.40
2023-08-21T08:05:33.063Z,5.97
2023-08-21T08:09:47.982Z,6.07
2023-08-21T08:13:59.713Z,5.97
2023-08-21T08:18:14.698Z,6.28
2023-08-21T08:22:26.281Z,5.93
2023-08-21T08:26:37.913Z,6.15
2023-08-21T08:30:49.487Z,5.90
2023-08-21T08:35:01.013Z,6.88
2023-08-21T08:39:12.638Z,6.22
2023-08-21T08:43:26.236Z,6.65
2023-08-21T08:47:38.202Z,6.53
2023-08-21T08:51:51.751Z,6.95
2023-08-21T08:56:03.343Z,6.72
2023-08-21T09:00:15.350Z,6.47
2023-08-21T09:04:26.972Z,6.35
2023-08-21T09:08:38.537Z,6.38
2023-08-21T09:12:50.194Z,5.57
2023-08-21T09:17:05.399Z,5.78
2023-08-21T09:21:21.076Z,5.85
2023-08-21T09:25:39.711Z,5.35
2023-08-21T09:29:51.320Z,4.80
2023-08-21T09:34:07.265Z,4.60
2023-08-21T09:38:20.292Z,4.47
2023-08-21T09:42:31.887Z,4.60
2023-08-21T09:46:43.490Z,3.90
2023-08-21T09:50:55.464Z,3.42
2023-08-21T09:55:07.944Z,2.33
2023-08-21T09:59:19.788Z,1.70
2023-08-21T10:03:33.640Z,2.10
2023-08-21T10:07:51.039Z,1.60
2023-08-21T10:12:03.909Z,1.75
2023-08-21T10:16:15.600Z,1.60
2023-08-21T10:20:27.537Z,1.17
2023-08-21T10:24:39.532Z,1.65
2023-08-21T10:29:02.998Z,1.70
2023-08-21T10:33:14.582Z,1.73
2023-08-21T10:37:27.215Z,1.92
2023-08-21T10:41:38.780Z,2.17
2023-08-21T10:45:56.952Z,2.50
2023-08-21T10:50:09.677Z,2.00
2023-08-21T10:54:21.207Z,2.30
2023-08-21T10:58:39.752Z,2.47
2023-08-21T11:02:51.707Z,2.60
2023-08-21T11:07:04.621Z,2.90
2023-08-21T11:11:17.767Z,2.80
2023-08-21T11:15:30.977Z,2.70
2023-08-21T11:19:43.511Z,2.63
2023-08-21T11:23:55.057Z,2.40
2023-08-21T11:28:07.504Z,2.70
2023-08-21T11:32:25.549Z,2.38
2023-08-21T11:36:37.256Z,2.42
2023-08-21T11:41:02.255Z,2.35
2023-08-21T11:45:13.803Z,2.15
2023-08-21T11:49:25.502Z,2.40
2023-08-21T11:53:42.048Z,2.67
2023-08-21T11:57:54.373Z,2.80
2023-08-21T12:02:16.456Z,2.67
2023-08-21T12:06:29.738Z,2.63
2023-08-21T12:10:41.916Z,2.42
2023-08-21T12:14:53.721Z,2.75
2023-08-21T12:19:05.326Z,3.17
2023-08-21T12:23:16.890Z,2.72
2023-08-21T12:27:28.451Z,2.45
2023-08-21T12:31:40.091Z,2.30
2023-08-21T12:35:51.767Z,2.55
2023-08-21T12:40:03.470Z,2.78
2023-08-21T12:44:15.715Z,2.40
2023-08-21T12:48:27.284Z,2.58
2023-08-21T12:52:39.859Z,2.72
2023-08-21T12:56:51.433Z,2.78
2023-08-21T13:01:04.470Z,2.50
2023-08-21T13:05:16.800Z,2.47
2023-08-21T13:09:28.499Z,2.90
2023-08-21T13:13:40.085Z,2.53
2023-08-21T13:17:51.657Z,2.95
2023-08-21T13:22:03.401Z,2.95
2023-08-21T13:26:14.940Z,3.08
2023-08-21T13:30:26.496Z,3.00
2023-08-21T13:34:38.048Z,2.75
2023-08-21T13:38:49.679Z,2.83
2023-08-21T13:43:02.642Z,3.00
2023-08-21T13:47:14.615Z,2.53
2023-08-21T13:51:26.595Z,2.70
2023-08-21T13:55:39.176Z,2.83
2023-08-21T13:59:51.269Z,2.80
2023-08-21T14:04:06.439Z,3.65
2023-08-21T14:08:18.053Z,2.78
2023-08-21T14:12:30.767Z,3.33
2023-08-21T14:16:42.387Z,2.83
2023-08-21T14:20:54.061Z,2.65
2023-08-21T14:25:08.507Z,2.85
2023-08-21T14:29:20.096Z,2.97
2023-08-21T14:33:31.810Z,2.63
2023-08-21T14:37:43.433Z,2.40
2023-08-21T14:41:59.326Z,2.30
2023-08-21T14:46:11.437Z,2.80
2023-08-21T14:50:23.134Z,2.50
2023-08-21T14:54:36.427Z,2.65
2023-08-21T14:58:48.461Z,2.45
2023-08-21T15:03:01.492Z,2.30
2023-08-21T15:07:13.075Z,2.65
2023-08-21T15:11:24.657Z,2.50
2023-08-21T15:15:36.360Z,2.50
2023-08-21T15:19:50.234Z,2.60
2023-08-21T15:24:05.028Z,2.30
2023-08-21T15:28:17.080Z,2.40
2023-08-21T15:32:28.889Z,2.58
2023-08-21T15:36:40.506Z,2.40
2023-08-21T15:40:52.301Z,2.63
2023-08-21T15:45:04.831Z,2.63
2023-08-21T15:49:16.374Z,2.75
2023-08-21T15:53:27.952Z,2.60
2023-08-21T15:57:39.531Z,2.58
2023-08-21T16:01:51.134Z,2.58
2023-08-21T16:06:04.060Z,2.40
2023-08-21T16:10:15.673Z,2.28
2023-08-21T16:14:27.219Z,2.55
2023-08-21T16:18:38.898Z,2.50
2023-08-21T16:22:51.680Z,2.70
2023-08-21T16:27:03.606Z,2.55
2023-08-21T16:31:16.696Z,2.50
2023-08-21T16:35:28.308Z,2.80
2023-08-21T16:39:39.897Z,2.67
2023-08-21T16:43:51.805Z,2.60
2023-08-21T16:48:03.787Z,2.70
2023-08-21T16:52:15.412Z,2.65
2023-08-21T16:56:27.004Z,2.50
2023-08-21T17:00:38.541Z,2.63
2023-08-21T17:04:50.691Z,2.40
2023-08-21T17:09:02.394Z,2.38
2023-08-21T17:13:13.995Z,2.58
2023-08-21T17:17:25.695Z,2.60
2023-08-21T17:21:37.271Z,2.40
2023-08-21T17:25:48.876Z,2.60
2023-08-21T17:30:00.442Z,2.70
2023-08-21T17:34:11.980Z,2.60
2023-08-21T17:38:24.101Z,2.60
2023-08-21T17:42:36.108Z,2.83
2023-08-21T17:46:47.828Z,2.60
2023-08-21T17:51:00.453Z,2.75
2023-08-21T17:55:12.092Z,2.72
2023-08-21T17:59:23.674Z,2.47
2023-08-21T18:03:35.322Z,3.08
2023-08-21T18:07:47.089Z,2.60
2023-08-21T18:11:58.765Z,2.75
2023-08-21T18:16:11.301Z,3.05
2023-08-21T18:20:42.835Z,2.50
2023-08-21T18:24:54.406Z,2.70
2023-08-21T18:29:05.954Z,3.28
2023-08-21T18:33:17.877Z,3.17
2023-08-21T18:37:29.399Z,2.90
2023-08-21T18:41:43.889Z,13.57
2023-08-21T18:45:57.163Z,8.57
2023-08-21T18:50:09.194Z,5.03
2023-08-21T18:54:24.217Z,3.72
2023-08-21T18:58:37.273Z,3.10
2023-08-21T19:02:48.977Z,3.70
2023-08-21T19:07:06.473Z,3.15
2023-08-21T19:11:19.411Z,3.17
2023-08-21T19:15:31.058Z,3.20
2023-08-21T19:19:42.608Z,3.72
2023-08-21T19:23:54.178Z,4.50
2023-08-21T19:28:06.745Z,4.25
2023-08-21T19:32:18.521Z,5.47
2023-08-21T19:36:30.052Z,5.40
2023-08-21T19:40:44.387Z,4.85
2023-08-21T19:44:56.020Z,3.72
2023-08-21T19:49:07.583Z,3.40
2023-08-21T19:53:19.132Z,3.42
2023-08-21T19:57:30.702Z,3.67
2023-08-21T20:01:42.344Z,3.30
2023-08-21T20:06:04.338Z,4.15
2023-08-21T20:10:16.018Z,3.80
2023-08-21T20:14:27.675Z,3.70
2023-08-21T20:18:39.806Z,3.30
2023-08-21T20:22:51.332Z,3.42
2023-08-21T20:27:03.067Z,3.67
2023-08-21T20:31:14.786Z,4.00
2023-08-21T20:35:26.389Z,3.75
2023-08-21T20:39:37.928Z,3.97
2023-08-21T20:43:49.532Z,3.92
2023-08-21T20:48:01.166Z,3.78
2023-08-21T20:52:12.778Z,3.60
2023-08-21T20:56:24.360Z,3.53
2023-08-21T21:00:36.037Z,3.60
2023-08-21T21:04:47.622Z,3.58
2023-08-21T21:08:59.234Z,3.30
2023-08-21T21:13:10.774Z,3.80
2023-08-21T21:17:22.380Z,3.60
2023-08-21T21:21:33.939Z,3.63
2023-08-21T21:25:45.476Z,3.38
2023-08-21T21:29:57.301Z,3.80
