createdAt,value
2018-11-02T00:01:46.620Z,11.47
2018-11-02T00:04:15.385Z,14.83
2018-11-02T00:06:44.333Z,8.37
2018-11-02T00:09:30.205Z,10.10
2018-11-02T00:11:58.925Z,8.77
2018-11-02T00:14:28.174Z,10.30
2018-11-02T00:16:57.452Z,11.83
2018-11-02T00:19:34.981Z,9.77
2018-11-02T00:22:04.678Z,12.93
2018-11-02T00:24:33.449Z,7.37
2018-11-02T00:27:02.314Z,11.90
2018-11-02T00:29:32.578Z,16.37
2018-11-02T00:32:01.926Z,12.28
2018-11-02T00:34:30.602Z,11.53
2018-11-02T00:36:59.557Z,12.43
2018-11-02T00:39:28.281Z,11.00
2018-11-02T00:41:57.745Z,18.97
2018-11-02T00:44:26.606Z,12.57
2018-11-02T00:46:55.313Z,11.37
2018-11-02T00:49:24.216Z,11.93
2018-11-02T00:51:53.407Z,11.67
2018-11-02T00:54:22.297Z,13.57
2018-11-02T00:56:51.088Z,12.20
2018-11-02T00:59:20.381Z,11.50
2018-11-02T01:01:49.064Z,6.87
2018-11-02T01:04:18.177Z,13.03
2018-11-02T01:06:47.164Z,10.37
2018-11-02T01:09:15.920Z,6.50
2018-11-02T01:11:44.844Z,12.80
2018-11-02T01:14:13.725Z,10.63
2018-11-02T01:16:42.915Z,10.53
2018-11-02T01:19:11.708Z,12.00
2018-11-02T01:21:40.325Z,8.93
2018-11-02T01:24:09.389Z,8.57
2018-11-02T01:26:38.789Z,12.37
2018-11-02T01:29:07.685Z,8.83
2018-11-02T01:31:36.522Z,11.17
2018-11-02T01:34:05.669Z,8.83
2018-11-02T01:36:34.719Z,7.90
2018-11-02T01:39:03.793Z,8.27
2018-11-02T01:41:32.776Z,8.67
2018-11-02T01:44:01.577Z,6.60
2018-11-02T01:46:30.215Z,8.93
2018-11-02T01:48:59.068Z,4.50
2018-11-02T01:51:28.316Z,5.27
2018-11-02T01:53:57.169Z,5.40
2018-11-02T01:56:25.881Z,9.43
2018-11-02T01:58:54.541Z,6.33
2018-11-02T02:01:23.209Z,3.80
2018-11-02T02:03:52.320Z,5.07
2018-11-02T02:06:21.464Z,4.73
2018-11-02T02:08:50.486Z,5.70
2018-11-02T02:11:19.757Z,10.77
2018-11-02T02:13:48.657Z,4.90
2018-11-02T02:16:17.581Z,6.77
2018-11-02T02:18:46.177Z,9.33
2018-11-02T02:21:14.865Z,5.23
2018-11-02T02:23:43.575Z,7.20
2018-11-02T02:26:12.241Z,7.77
2018-11-02T02:28:40.904Z,4.67
2018-11-02T02:31:09.589Z,4.17
2018-11-02T02:33:38.743Z,6.23
2018-11-02T02:36:07.380Z,4.37
2018-11-02T02:38:36.272Z,3.33
2018-11-02T02:41:05.173Z,3.47
2018-11-02T02:43:34.517Z,3.87
2018-11-02T02:46:03.248Z,3.40
2018-11-02T02:48:32.086Z,4.13
2018-11-02T02:51:01.187Z,3.90
2018-11-02T02:53:30.181Z,4.93
2018-11-02T02:55:58.960Z,4.63
2018-11-02T02:58:27.593Z,5.63
2018-11-02T03:00:56.429Z,6.50
2018-11-02T03:03:25.305Z,6.20
2018-11-02T03:05:54.223Z,4.73
2018-11-02T03:08:23.524Z,5.93
2018-11-02T03:10:52.492Z,7.10
2018-11-02T03:13:21.512Z,5.03
2018-11-02T03:15:50.504Z,4.50
2018-11-02T03:18:20.012Z,3.80
2018-11-02T03:20:48.861Z,4.17
2018-11-02T03:23:18.097Z,4.70
2018-11-02T03:25:46.833Z,5.33
2018-11-02T03:28:15.975Z,3.53
2018-11-02T03:30:45.076Z,4.00
2018-11-02T03:33:14.069Z,4.87
2018-11-02T03:35:42.793Z,4.90
2018-11-02T03:38:11.942Z,5.40
2018-11-02T03:40:40.888Z,4.33
2018-11-02T03:43:09.480Z,4.80
2018-11-02T03:45:38.175Z,6.63
2018-11-02T03:48:06.886Z,7.03
2018-11-02T03:50:36.098Z,6.20
2018-11-02T03:56:04.735Z,3.77
2018-11-02T03:58:33.798Z,7.67
2018-11-02T04:01:02.548Z,7.03
2018-11-02T04:03:31.680Z,4.03
2018-11-02T04:06:00.358Z,8.27
2018-11-02T04:08:29.657Z,9.00
2018-11-02T04:10:59.071Z,8.63
2018-11-02T04:13:27.802Z,12.67
2018-11-02T04:15:56.637Z,11.63
2018-11-02T04:18:25.484Z,9.97
2018-11-02T04:20:54.752Z,13.13
2018-11-02T04:23:23.489Z,9.93
2018-11-02T04:25:52.730Z,10.50
2018-11-02T04:28:21.715Z,13.10
2018-11-02T04:30:50.993Z,14.97
2018-11-02T04:33:19.903Z,12.07
2018-11-02T04:35:49.312Z,13.13
2018-11-02T04:38:18.045Z,12.60
2018-11-02T04:40:46.773Z,14.37
2018-11-02T04:43:15.533Z,11.43
2018-11-02T04:45:44.106Z,14.03
2018-11-02T04:48:13.064Z,13.70
2018-11-02T04:50:42.353Z,16.20
2018-11-02T04:53:11.073Z,12.40
2018-11-02T04:55:40.217Z,13.33
2018-11-02T04:58:08.841Z,12.53
2018-11-02T05:00:37.897Z,13.47
2018-11-02T05:03:07.288Z,11.40
2018-11-02T05:05:36.303Z,15.07
2018-11-02T05:08:05.606Z,12.30
2018-11-02T05:10:34.996Z,10.77
2018-11-02T05:13:04.405Z,12.90
2018-11-02T05:15:33.353Z,11.80
2018-11-02T05:18:02.557Z,10.57
2018-11-02T05:20:32.125Z,11.63
2018-11-02T05:23:00.844Z,12.33
2018-11-02T05:25:29.544Z,12.63
2018-11-02T05:27:58.228Z,14.67
2018-11-02T05:30:26.930Z,12.83
2018-11-02T05:32:55.573Z,18.60
2018-11-02T05:35:24.335Z,16.83
2018-11-02T05:37:53.522Z,19.90
2018-11-02T05:40:22.402Z,24.03
2018-11-02T05:42:51.093Z,21.77
2018-11-02T05:45:19.964Z,13.70
2018-11-02T05:47:48.665Z,11.27
2018-11-02T05:50:17.760Z,5.33
2018-11-02T05:52:46.613Z,10.37
2018-11-02T05:55:15.289Z,7.07
2018-11-02T05:57:44.013Z,6.47
2018-11-02T06:00:13.536Z,5.23
2018-11-02T06:02:42.272Z,6.70
2018-11-02T06:05:10.992Z,6.57
2018-11-02T06:07:39.693Z,4.73
2018-11-02T06:10:08.617Z,6.87
2018-11-02T06:12:37.648Z,3.67
2018-11-02T06:15:07.175Z,4.20
2018-11-02T06:17:36.241Z,6.90
2018-11-02T06:20:05.847Z,9.37
2018-11-02T06:22:35.089Z,9.30
2018-11-02T06:25:03.841Z,12.03
2018-11-02T06:27:32.554Z,5.37
2018-11-02T06:30:01.209Z,4.33
2018-11-02T06:32:29.880Z,6.37
2018-11-02T06:34:58.600Z,6.07
2018-11-02T06:37:27.511Z,7.60
2018-11-02T06:39:56.703Z,5.40
2018-11-02T06:42:25.254Z,7.47
2018-11-02T06:44:53.983Z,3.23
2018-11-02T06:47:22.985Z,1.87
2018-11-02T06:49:51.917Z,3.07
2018-11-02T06:52:21.053Z,6.17
2018-11-02T06:54:50.464Z,1.77
2018-11-02T06:57:19.793Z,5.73
2018-11-02T06:59:48.791Z,7.20
2018-11-02T07:02:17.561Z,6.27
2018-11-02T07:04:46.521Z,8.93
2018-11-02T07:07:15.881Z,9.87
2018-11-02T07:09:46.336Z,6.93
2018-11-02T07:12:15.257Z,10.60
2018-11-02T07:14:44.240Z,10.53
2018-11-02T07:17:13.244Z,7.27
2018-11-02T07:19:42.545Z,7.20
2018-11-02T07:22:11.537Z,7.97
2018-11-02T07:24:40.565Z,6.83
2018-11-02T07:27:09.523Z,6.47
2018-11-02T07:29:41.429Z,6.83
2018-11-02T07:32:10.892Z,5.37
2018-11-02T07:34:39.598Z,3.90
2018-11-02T07:37:09.069Z,4.50
2018-11-02T07:39:38.484Z,4.37
2018-11-02T07:42:07.807Z,3.87
2018-11-02T07:44:37.097Z,6.17
2018-11-02T07:47:07.920Z,3.53
2018-11-02T07:49:36.944Z,2.73
2018-11-02T07:52:06.213Z,4.70
2018-11-02T07:54:35.398Z,4.23
2018-11-02T07:57:04.512Z,7.63
2018-11-02T07:59:33.499Z,2.60
2018-11-02T08:02:02.499Z,2.17
2018-11-02T08:04:31.486Z,7.53
2018-11-02T08:07:00.371Z,7.73
2018-11-02T08:09:29.472Z,8.10
2018-11-02T08:11:58.173Z,6.77
2018-11-02T08:14:29.333Z,7.07
2018-11-02T08:16:58.562Z,9.50
2018-11-02T08:19:27.401Z,6.10
2018-11-02T08:21:56.021Z,8.83
2018-11-02T08:24:25.319Z,7.33
2018-11-02T08:26:54.331Z,7.50
2018-11-02T08:29:23.567Z,7.13
2018-11-02T08:31:52.585Z,9.13
2018-11-02T08:34:22.174Z,9.57
2018-11-02T08:36:51.408Z,5.87
2018-11-02T08:39:20.214Z,7.80
2018-11-02T08:41:49.204Z,12.30
2018-11-02T08:44:18.833Z,11.30
2018-11-02T08:46:47.933Z,11.23
2018-11-02T08:49:17.046Z,10.23
2018-11-02T08:51:46.346Z,7.30
2018-11-02T08:54:15.655Z,6.37
2018-11-02T08:56:44.557Z,3.80
2018-11-02T08:59:14.640Z,3.87
2018-11-02T09:01:43.293Z,2.00
2018-11-02T09:04:12.316Z,2.80
2018-11-02T09:06:41.252Z,1.97
2018-11-02T09:09:11.142Z,2.33
2018-11-02T09:11:40.951Z,3.93
2018-11-02T09:14:10.161Z,1.60
2018-11-02T09:16:40.589Z,2.77
2018-11-02T09:19:10.734Z,0.97
2018-11-02T09:21:39.953Z,4.57
2018-11-02T09:24:09.385Z,1.23
2018-11-02T09:26:38.333Z,1.73
2018-11-02T09:29:07.184Z,2.50
2018-11-02T09:31:36.409Z,3.90
2018-11-02T09:34:05.544Z,2.20
2018-11-02T09:36:34.621Z,4.00
2018-11-02T09:39:04.570Z,3.60
2018-11-02T09:41:33.661Z,1.40
2018-11-02T09:44:02.788Z,3.03
2018-11-02T09:46:31.629Z,3.77
2018-11-02T09:49:01.153Z,1.83
2018-11-02T09:51:30.245Z,2.00
2018-11-02T09:53:59.244Z,3.95
2018-11-02T09:56:28.436Z,8.60
2018-11-02T09:58:57.369Z,6.13
2018-11-02T10:01:27.069Z,4.17
2018-11-02T10:03:56.054Z,3.50
2018-11-02T10:06:24.984Z,4.73
2018-11-02T10:08:54.144Z,2.83
2018-11-02T10:11:23.542Z,2.37
2018-11-02T10:13:52.951Z,2.07
2018-11-02T10:16:22.250Z,1.70
2018-11-02T10:18:51.342Z,3.40
2018-11-02T10:21:19.977Z,2.10
2018-11-02T10:23:49.288Z,2.53
2018-11-02T10:26:18.078Z,2.70
2018-11-02T10:28:46.985Z,4.90
2018-11-02T10:31:16.241Z,8.00
2018-11-02T10:33:45.089Z,9.43
2018-11-02T10:36:14.389Z,6.50
2018-11-02T10:38:43.781Z,4.20
2018-11-02T10:41:13.619Z,3.73
2018-11-02T10:43:42.468Z,3.97
2018-11-02T10:46:11.653Z,2.57
2018-11-02T10:48:41.286Z,2.30
2018-11-02T10:51:10.159Z,2.43
2018-11-02T10:53:38.989Z,2.10
2018-11-02T10:56:08.056Z,3.33
2018-11-02T10:58:36.995Z,3.03
2018-11-02T11:01:11.563Z,5.03
2018-11-02T11:03:40.996Z,5.73
2018-11-02T11:06:10.412Z,3.10
2018-11-02T11:08:39.706Z,3.57
2018-11-02T11:11:08.697Z,2.50
2018-11-02T11:13:37.980Z,2.70
2018-11-02T11:16:07.277Z,2.73
2018-11-02T11:18:36.030Z,2.53
2018-11-02T11:21:05.279Z,3.87
2018-11-02T11:23:34.312Z,2.60
2018-11-02T11:26:03.358Z,2.07
2018-11-02T11:28:33.190Z,2.10
2018-11-02T11:31:02.561Z,2.50
2018-11-02T11:33:31.609Z,3.30
2018-11-02T11:36:00.576Z,3.43
2018-11-02T11:38:29.822Z,2.37
2018-11-02T11:41:02.916Z,2.80
2018-11-02T11:43:32.797Z,3.10
2018-11-02T11:46:02.712Z,6.00
2018-11-02T11:48:31.917Z,2.30
2018-11-02T11:51:05.061Z,2.83
2018-11-02T11:53:34.786Z,3.77
2018-11-02T11:56:04.256Z,4.30
2018-11-02T11:58:41.023Z,2.50
2018-11-02T12:01:10.149Z,3.73
2018-11-02T12:03:39.976Z,3.40
2018-11-02T12:06:09.119Z,3.70
2018-11-02T12:08:38.271Z,1.57
2018-11-02T12:11:07.785Z,3.53
2018-11-02T12:13:39.055Z,3.90
2018-11-02T12:16:09.242Z,4.00
2018-11-02T12:18:38.864Z,1.97
2018-11-02T12:21:08.191Z,4.40
2018-11-02T12:23:38.391Z,4.97
2018-11-02T12:26:14.597Z,6.47
2018-11-02T12:28:47.845Z,4.70
2018-11-02T12:31:16.913Z,5.27
2018-11-02T12:33:46.164Z,3.10
2018-11-02T12:36:16.249Z,5.17
2018-11-02T12:38:46.852Z,3.97
2018-11-02T12:41:17.297Z,3.40
2018-11-02T12:43:46.026Z,3.17
2018-11-02T12:46:15.917Z,4.23
2018-11-02T12:48:45.435Z,5.13
2018-11-02T12:51:14.330Z,5.10
2018-11-02T12:53:43.545Z,3.83
2018-11-02T12:56:12.677Z,4.77
2018-11-02T12:58:42.461Z,3.20
2018-11-02T13:01:11.485Z,3.60
2018-11-02T13:03:40.456Z,3.90
2018-11-02T13:06:09.540Z,4.53
2018-11-02T13:08:38.936Z,3.10
2018-11-02T13:11:08.355Z,3.53
2018-11-02T13:13:39.194Z,4.60
2018-11-02T13:16:08.472Z,4.90
2018-11-02T13:18:44.425Z,6.03
2018-11-02T13:21:13.889Z,3.43
2018-11-02T13:23:44.175Z,5.50
2018-11-02T13:26:13.831Z,5.53
2018-11-02T13:28:52.772Z,4.43
2018-11-02T13:31:21.872Z,2.77
2018-11-02T13:33:52.461Z,2.63
2018-11-02T13:36:21.441Z,2.70
2018-11-02T13:39:05.612Z,7.00
2018-11-02T13:41:35.854Z,4.03
2018-11-02T13:44:05.133Z,2.57
2018-11-02T13:46:34.204Z,2.20
2018-11-02T13:49:03.205Z,2.80
2018-11-02T13:51:32.113Z,3.53
2018-11-02T13:54:01.719Z,2.33
2018-11-02T13:56:31.020Z,2.83
2018-11-02T13:59:00.111Z,3.20
2018-11-02T14:01:29.232Z,4.07
2018-11-02T14:03:57.891Z,3.67
2018-11-02T14:06:26.994Z,4.07
2018-11-02T14:08:58.418Z,4.63
2018-11-02T14:11:27.315Z,5.07
2018-11-02T14:13:57.038Z,4.00
2018-11-02T14:16:26.112Z,8.50
2018-11-02T14:18:55.336Z,9.33
2018-11-02T14:21:24.538Z,11.07
2018-11-02T14:23:53.367Z,9.55
2018-11-02T14:26:22.469Z,10.77
2018-11-02T14:28:56.421Z,9.43
2018-11-02T14:31:25.218Z,6.80
2018-11-02T14:33:54.033Z,8.87
2018-11-02T14:36:23.114Z,11.40
2018-11-02T14:38:52.281Z,10.33
2018-11-02T14:41:21.570Z,11.03
2018-11-02T14:43:50.852Z,10.60
2018-11-02T14:46:19.857Z,13.27
2018-11-02T14:48:48.783Z,10.13
2018-11-02T14:51:18.088Z,9.87
2018-11-02T14:53:47.394Z,11.30
2018-11-02T14:56:16.289Z,13.87
2018-11-02T14:59:01.665Z,14.40
2018-11-02T15:01:30.934Z,15.87
2018-11-02T15:03:59.989Z,14.87
2018-11-02T15:06:33.921Z,15.10
2018-11-02T15:09:10.219Z,15.40
2018-11-02T15:11:39.306Z,14.50
2018-11-02T15:14:08.857Z,12.83
2018-11-02T15:16:38.121Z,7.28
2018-11-02T15:19:07.020Z,3.40
2018-11-02T15:21:36.307Z,1.77
2018-11-02T15:24:05.600Z,5.87
2018-11-02T15:26:43.255Z,2.70
2018-11-02T15:29:14.644Z,3.33
2018-11-02T15:31:43.951Z,5.73
2018-11-02T15:34:13.360Z,2.83
2018-11-02T15:36:44.058Z,5.27
2018-11-02T15:39:13.984Z,5.40
2018-11-02T15:41:45.773Z,4.73
2018-11-02T15:44:15.232Z,6.35
2018-11-02T15:46:44.358Z,4.10
2018-11-02T15:49:13.052Z,5.27
2018-11-02T15:51:42.454Z,6.03
2018-11-02T15:54:11.190Z,4.97
2018-11-02T15:56:40.573Z,5.80
2018-11-02T15:59:09.186Z,5.77
2018-11-02T16:01:38.426Z,6.40
2018-11-02T16:04:07.315Z,3.53
2018-11-02T16:06:36.206Z,6.27
2018-11-02T16:09:08.837Z,5.53
2018-11-02T16:11:37.552Z,6.23
2018-11-02T16:14:06.219Z,7.87
2018-11-02T16:16:36.672Z,8.77
2018-11-02T16:19:06.101Z,6.73
2018-11-02T16:21:35.037Z,9.87
2018-11-02T16:24:03.750Z,14.70
2018-11-02T16:26:32.965Z,9.33
2018-11-02T16:29:01.958Z,7.63
2018-11-02T16:31:31.237Z,12.80
2018-11-02T16:34:00.204Z,10.63
2018-11-02T16:36:28.998Z,10.50
2018-11-02T16:38:57.724Z,7.93
2018-11-02T16:41:26.925Z,12.47
2018-11-02T16:43:56.273Z,13.53
2018-11-02T16:46:26.735Z,14.53
2018-11-02T16:48:56.113Z,9.23
2018-11-02T16:51:25.660Z,12.17
2018-11-02T16:53:54.654Z,9.33
2018-11-02T16:56:23.760Z,11.07
2018-11-02T16:58:53.562Z,9.10
2018-11-02T17:01:22.368Z,17.93
2018-11-02T17:03:53.501Z,9.88
2018-11-02T17:06:22.268Z,7.40
2018-11-02T17:08:51.383Z,7.57
2018-11-02T17:11:20.176Z,7.63
2018-11-02T17:13:48.977Z,7.70
2018-11-02T17:16:18.049Z,7.50
2018-11-02T17:18:46.969Z,5.47
2018-11-02T17:21:16.109Z,5.83
2018-11-02T17:23:45.102Z,8.70
2018-11-02T17:26:14.116Z,6.73
2018-11-02T17:28:46.022Z,6.20
2018-11-02T17:31:15.273Z,9.38
2018-11-02T17:33:44.188Z,9.60
2018-11-02T17:36:13.260Z,6.97
2018-11-02T17:38:42.974Z,9.73
2018-11-02T17:41:15.899Z,8.43
2018-11-02T17:43:45.960Z,9.70
2018-11-02T17:46:16.212Z,8.80
2018-11-02T17:48:50.850Z,12.17
2018-11-02T17:51:24.294Z,11.53
2018-11-02T17:53:55.539Z,8.93
2018-11-02T17:56:25.284Z,13.85
2018-11-02T17:58:54.057Z,13.67
2018-11-02T18:01:31.810Z,11.73
2018-11-02T18:04:02.761Z,11.23
2018-11-02T18:06:32.011Z,12.57
2018-11-02T18:09:01.086Z,15.87
2018-11-02T18:11:29.791Z,13.30
2018-11-02T18:14:01.780Z,15.93
2018-11-02T18:16:30.492Z,15.43
2018-11-02T18:18:59.265Z,27.90
2018-11-02T18:21:27.873Z,18.37
2018-11-02T18:23:57.113Z,21.73
2018-11-02T18:26:26.100Z,21.57
2018-11-02T18:28:55.677Z,24.30
2018-11-02T18:31:24.508Z,24.37
2018-11-02T18:33:53.392Z,24.23
2018-11-02T18:36:22.998Z,25.27
2018-11-02T18:38:51.746Z,25.47
2018-11-02T18:41:22.132Z,25.93
2018-11-02T18:43:51.349Z,24.03
2018-11-02T18:46:20.314Z,26.97
2018-11-02T18:48:49.693Z,31.03
2018-11-02T18:51:22.985Z,29.30
2018-11-02T18:53:56.088Z,29.23
2018-11-02T18:56:25.165Z,31.60
2018-11-02T18:58:55.356Z,38.47
2018-11-02T19:01:25.716Z,36.30
2018-11-02T19:03:54.573Z,34.37
2018-11-02T19:06:23.345Z,23.00
2018-11-02T19:08:52.340Z,19.07
2018-11-02T19:11:21.193Z,18.27
2018-11-02T19:13:55.711Z,12.10
2018-11-02T19:16:28.278Z,15.33
2018-11-02T19:18:57.690Z,15.77
2018-11-02T19:21:28.355Z,16.37
2018-11-02T19:23:57.884Z,18.80
2018-11-02T19:26:27.747Z,24.00
2018-11-02T19:29:06.078Z,23.83
2018-11-02T19:31:35.252Z,22.20
2018-11-02T19:34:04.271Z,28.17
2018-11-02T19:36:33.612Z,26.20
2018-11-02T19:39:04.177Z,18.83
2018-11-02T19:41:33.153Z,21.10
2018-11-02T19:44:01.956Z,20.53
2018-11-02T19:46:31.055Z,20.07
2018-11-02T19:49:00.012Z,15.97
2018-11-02T19:51:29.966Z,19.23
2018-11-02T19:53:58.801Z,21.00
2018-11-02T19:56:27.844Z,21.97
2018-11-02T19:59:00.626Z,18.87
2018-11-02T20:01:29.928Z,19.53
2018-11-02T20:03:59.841Z,23.80
2018-11-02T20:06:29.356Z,23.63
2018-11-02T20:08:58.911Z,29.87
2018-11-02T20:11:29.703Z,25.53
2018-11-02T20:13:59.199Z,23.93
2018-11-02T20:16:28.695Z,17.27
2018-11-02T20:18:57.571Z,26.57
2018-11-02T20:21:28.526Z,23.63
2018-11-02T20:23:59.778Z,20.67
2018-11-02T20:26:29.079Z,39.67
2018-11-02T20:28:59.153Z,20.57
2018-11-02T20:31:28.225Z,21.53
2018-11-02T20:34:05.696Z,17.17
2018-11-02T20:36:34.876Z,22.93
2018-11-02T20:39:04.022Z,26.53
2018-11-02T20:41:33.150Z,21.50
2018-11-02T20:44:12.045Z,23.23
2018-11-02T20:46:44.010Z,30.37
2018-11-02T20:49:14.280Z,23.10
2018-11-02T20:51:43.161Z,24.20
2018-11-02T20:54:12.195Z,28.73
2018-11-02T20:56:41.174Z,31.40
2018-11-02T20:59:10.448Z,26.50
2018-11-02T21:01:39.342Z,31.37
2018-11-02T21:04:08.010Z,29.97
2018-11-02T21:06:36.685Z,28.53
2018-11-02T21:09:07.789Z,26.73
2018-11-02T21:11:36.562Z,28.00
2018-11-02T21:14:06.045Z,27.17
2018-11-02T21:16:35.880Z,23.97
2018-11-02T21:19:04.741Z,26.43
2018-11-02T21:21:33.674Z,23.50
2018-11-02T21:24:02.541Z,22.17
2018-11-02T21:26:31.425Z,25.70
2018-11-02T21:29:04.695Z,18.83
2018-11-02T21:31:37.230Z,25.80
2018-11-02T21:34:08.166Z,15.83
2018-11-02T21:36:37.325Z,23.77
2018-11-02T21:39:08.138Z,15.50
2018-11-02T21:41:39.109Z,16.27
2018-11-02T21:44:10.841Z,17.07
2018-11-02T21:46:39.799Z,14.33
2018-11-02T21:49:08.940Z,13.75
2018-11-02T21:51:37.850Z,15.20
2018-11-02T21:54:06.970Z,14.67
2018-11-02T21:56:36.214Z,14.23
2018-11-02T21:59:05.264Z,13.77
2018-11-02T22:01:34.726Z,15.83
2018-11-02T22:04:03.925Z,17.13
2018-11-02T22:06:33.671Z,13.07
2018-11-02T22:09:03.212Z,12.17
2018-11-02T22:11:32.617Z,9.37
2018-11-02T22:14:01.309Z,10.07
2018-11-02T22:16:30.737Z,13.53
2018-11-02T22:19:00.520Z,11.40
2018-11-02T22:21:29.517Z,12.53
2018-11-02T22:23:58.522Z,11.33
2018-11-02T22:26:27.640Z,12.40
2018-11-02T22:28:57.450Z,10.37
2018-11-02T22:31:26.736Z,18.93
2018-11-02T22:33:56.557Z,12.37
2018-11-02T22:36:25.320Z,9.80
2018-11-02T22:38:55.789Z,11.77
2018-11-02T22:41:24.531Z,14.00
2018-11-02T22:43:53.772Z,8.67
2018-11-02T22:46:23.209Z,13.43
2018-11-02T22:48:51.889Z,9.40
2018-11-02T22:51:21.341Z,9.73
2018-11-02T22:53:50.146Z,9.90
2018-11-02T22:56:19.201Z,12.37
2018-11-02T22:58:48.031Z,13.47
2018-11-02T23:01:22.373Z,13.00
2018-11-02T23:03:51.561Z,10.43
2018-11-02T23:06:20.430Z,9.67
2018-11-02T23:08:49.537Z,9.03
2018-11-02T23:11:19.028Z,11.23
2018-11-02T23:13:49.612Z,11.17
2018-11-02T23:16:18.612Z,6.93
2018-11-02T23:18:47.657Z,9.85
2018-11-02T23:21:16.512Z,9.20
2018-11-02T23:23:45.392Z,8.13
2018-11-02T23:26:14.921Z,6.00
2018-11-02T23:28:44.243Z,7.53
2018-11-02T23:31:13.543Z,9.20
2018-11-02T23:33:42.537Z,9.10
2018-11-02T23:36:11.327Z,8.20
2018-11-02T23:38:41.229Z,5.27
2018-11-02T23:41:10.722Z,6.57
2018-11-02T23:43:40.173Z,6.13
2018-11-02T23:46:09.345Z,4.47
2018-11-02T23:48:38.225Z,7.50
2018-11-02T23:51:07.331Z,10.03
2018-11-02T23:53:36.373Z,6.63
2018-11-02T23:56:05.160Z,6.13
2018-11-02T23:58:34.469Z,4.97
