createdAt,value
2017-05-31T00:02:22.341Z,10.43
2017-05-31T00:04:49.879Z,10.93
2017-05-31T00:07:17.412Z,9.10
2017-05-31T00:09:45.012Z,13.90
2017-05-31T00:12:12.547Z,14.17
2017-05-31T00:14:40.096Z,16.80
2017-05-31T00:17:07.664Z,11.67
2017-05-31T00:19:35.203Z,9.67
2017-05-31T00:22:02.744Z,9.60
2017-05-31T00:24:30.307Z,10.70
2017-05-31T00:26:57.852Z,9.77
2017-05-31T00:29:25.387Z,13.10
2017-05-31T00:31:52.957Z,12.07
2017-05-31T00:34:20.499Z,10.47
2017-05-31T00:36:48.040Z,9.87
2017-05-31T00:39:15.612Z,10.47
2017-05-31T00:41:43.172Z,10.20
2017-05-31T00:44:10.710Z,13.33
2017-05-31T00:46:38.279Z,10.77
2017-05-31T00:49:05.823Z,10.00
2017-05-31T00:51:33.368Z,10.17
2017-05-31T00:54:00.932Z,8.83
2017-05-31T00:56:28.476Z,10.43
2017-05-31T00:58:56.020Z,9.23
2017-05-31T01:01:23.594Z,10.37
2017-05-31T01:03:51.136Z,10.07
2017-05-31T01:06:18.699Z,10.90
2017-05-31T01:08:46.268Z,11.43
2017-05-31T01:11:14.212Z,10.30
2017-05-31T01:13:41.771Z,11.77
2017-05-31T01:16:09.331Z,11.77
2017-05-31T01:18:36.866Z,10.97
2017-05-31T01:21:04.420Z,12.33
2017-05-31T01:23:31.978Z,12.17
2017-05-31T01:25:59.538Z,10.77
2017-05-31T01:28:27.067Z,11.87
2017-05-31T01:30:54.627Z,11.80
2017-05-31T01:33:22.175Z,11.93
2017-05-31T01:35:49.728Z,12.53
2017-05-31T01:38:17.292Z,13.50
2017-05-31T01:40:44.831Z,9.87
2017-05-31T01:43:12.379Z,12.17
2017-05-31T01:45:39.946Z,12.90
2017-05-31T01:48:07.491Z,14.70
2017-05-31T01:50:35.035Z,16.10
2017-05-31T01:53:02.599Z,15.43
2017-05-31T01:55:30.138Z,12.70
2017-05-31T01:57:57.676Z,14.77
2017-05-31T02:00:25.248Z,13.30
2017-05-31T02:02:52.791Z,14.93
2017-05-31T02:05:20.332Z,12.67
2017-05-31T02:07:47.890Z,12.90
2017-05-31T02:10:15.441Z,13.17
2017-05-31T02:12:42.984Z,11.93
2017-05-31T02:15:10.560Z,12.73
2017-05-31T02:17:38.108Z,14.17
2017-05-31T02:20:05.652Z,14.03
2017-05-31T02:22:33.220Z,14.37
2017-05-31T02:25:00.759Z,12.03
2017-05-31T02:27:28.295Z,13.90
2017-05-31T02:29:56.260Z,13.27
2017-05-31T02:32:23.795Z,13.17
2017-05-31T02:34:51.339Z,14.47
2017-05-31T02:37:18.908Z,13.93
2017-05-31T02:39:46.454Z,13.83
2017-05-31T02:42:14.000Z,13.67
2017-05-31T02:44:41.574Z,12.60
2017-05-31T02:47:09.115Z,12.93
2017-05-31T02:49:36.655Z,11.77
2017-05-31T02:52:04.924Z,12.10
2017-05-31T02:54:32.470Z,11.27
2017-05-31T02:57:00.015Z,14.07
2017-05-31T02:59:27.580Z,12.53
2017-05-31T03:01:55.123Z,13.47
2017-05-31T03:04:22.673Z,13.00
2017-05-31T03:06:50.299Z,14.03
2017-05-31T03:09:17.800Z,10.90
2017-05-31T03:11:45.335Z,11.97
2017-05-31T03:14:12.899Z,12.40
2017-05-31T03:16:40.443Z,11.10
2017-05-31T03:19:07.992Z,12.53
2017-05-31T03:21:35.561Z,13.53
2017-05-31T03:24:03.107Z,12.50
2017-05-31T03:26:30.651Z,12.57
2017-05-31T03:28:58.215Z,13.97
2017-05-31T03:31:25.760Z,12.43
2017-05-31T03:33:53.309Z,12.23
2017-05-31T03:36:20.884Z,10.53
2017-05-31T03:38:48.433Z,10.83
2017-05-31T03:41:15.975Z,11.97
2017-05-31T03:43:43.545Z,12.93
2017-05-31T03:46:11.088Z,12.27
2017-05-31T03:48:38.636Z,12.13
2017-05-31T03:51:06.204Z,13.33
2017-05-31T03:53:33.753Z,12.83
2017-05-31T03:56:01.309Z,13.47
2017-05-31T03:58:28.880Z,12.10
2017-05-31T04:00:56.427Z,12.43
2017-05-31T04:03:23.981Z,12.13
2017-05-31T04:05:51.552Z,12.37
2017-05-31T04:08:19.092Z,10.30
2017-05-31T04:10:46.635Z,11.53
2017-05-31T04:13:14.207Z,11.37
2017-05-31T04:15:41.756Z,12.20
2017-05-31T04:18:09.291Z,9.73
2017-05-31T04:20:36.857Z,12.30
2017-05-31T04:23:04.414Z,10.10
2017-05-31T04:25:31.944Z,10.30
2017-05-31T04:27:59.512Z,11.00
2017-05-31T04:30:27.082Z,13.07
2017-05-31T04:32:54.616Z,11.77
2017-05-31T04:35:22.184Z,12.30
2017-05-31T04:37:49.719Z,13.30
2017-05-31T04:40:17.267Z,12.10
2017-05-31T04:42:44.836Z,11.03
2017-05-31T04:45:12.384Z,10.83
2017-05-31T04:47:39.924Z,10.53
2017-05-31T04:50:07.495Z,10.87
2017-05-31T04:52:35.036Z,12.10
2017-05-31T04:55:02.597Z,11.60
2017-05-31T04:57:30.152Z,11.37
2017-05-31T04:59:57.691Z,8.70
2017-05-31T05:02:25.231Z,9.67
2017-05-31T05:04:53.174Z,11.53
2017-05-31T05:07:20.707Z,13.50
2017-05-31T05:09:48.257Z,11.17
2017-05-31T05:12:15.828Z,12.63
2017-05-31T05:14:43.368Z,11.97
2017-05-31T05:17:10.936Z,13.33
2017-05-31T05:19:38.504Z,15.20
2017-05-31T05:22:06.049Z,15.33
2017-05-31T05:24:33.588Z,17.00
2017-05-31T05:27:01.157Z,14.70
2017-05-31T05:29:28.696Z,14.43
2017-05-31T05:31:56.245Z,15.17
2017-05-31T05:34:23.812Z,14.67
2017-05-31T05:36:51.358Z,13.00
2017-05-31T05:39:18.905Z,13.70
2017-05-31T05:41:46.467Z,14.30
2017-05-31T05:44:14.016Z,13.20
2017-05-31T05:46:41.561Z,13.50
2017-05-31T05:49:09.136Z,13.53
2017-05-31T05:51:36.685Z,14.63
2017-05-31T05:54:04.233Z,14.30
2017-05-31T05:56:31.800Z,13.00
2017-05-31T05:58:59.361Z,17.00
2017-05-31T06:01:26.912Z,15.70
2017-05-31T06:03:54.475Z,16.73
2017-05-31T06:06:21.975Z,16.90
2017-05-31T06:08:49.556Z,17.03
2017-05-31T06:11:17.129Z,17.83
2017-05-31T06:13:44.672Z,14.27
2017-05-31T06:16:12.215Z,12.87
2017-05-31T06:22:18.513Z,14.57
2017-05-31T06:26:49.677Z,-641.70
2017-05-31T06:29:17.255Z,-642.73
2017-05-31T06:31:44.813Z,-642.67
2017-05-31T06:34:12.376Z,-641.20
2017-05-31T06:36:39.988Z,-642.87
2017-05-31T06:39:07.544Z,-643.70
2017-05-31T06:41:35.116Z,-642.83
2017-05-31T06:44:02.701Z,-644.67
2017-05-31T06:46:30.251Z,-644.73
2017-05-31T06:48:57.807Z,-643.20
2017-05-31T06:51:25.384Z,-641.33
2017-05-31T06:53:52.959Z,-646.17
2017-05-31T06:56:20.523Z,-643.77
2017-05-31T06:58:48.100Z,-645.27
2017-05-31T07:01:15.665Z,-645.13
2017-05-31T07:03:43.220Z,-645.53
2017-05-31T07:06:10.796Z,-644.23
2017-05-31T07:08:38.351Z,-645.47
2017-05-31T07:11:05.908Z,-643.73
2017-05-31T07:13:33.487Z,-644.10
2017-05-31T07:16:01.489Z,-644.27
2017-05-31T07:18:29.039Z,-644.93
2017-05-31T07:20:56.595Z,-643.40
2017-05-31T07:23:24.187Z,-643.53
2017-05-31T07:25:51.744Z,-644.90
2017-05-31T07:28:19.304Z,-645.63
2017-05-31T07:30:46.880Z,-641.87
2017-05-31T07:33:14.465Z,-644.30
2017-05-31T07:35:42.036Z,-645.40
2017-05-31T07:38:09.644Z,-645.90
2017-05-31T07:40:37.215Z,-643.77
2017-05-31T07:43:04.796Z,-645.90
2017-05-31T07:45:32.372Z,-642.07
2017-05-31T07:47:59.944Z,-646.43
2017-05-31T07:50:27.554Z,-645.03
2017-05-31T07:52:55.128Z,-642.67
2017-05-31T07:55:23.133Z,-643.23
2017-05-31T07:57:50.699Z,-643.23
2017-05-31T08:00:18.248Z,-645.67
2017-05-31T08:02:45.832Z,-644.53
2017-05-31T08:05:13.788Z,-645.57
2017-05-31T08:07:41.364Z,-642.50
2017-05-31T08:10:08.957Z,-645.03
2017-05-31T08:12:36.468Z,-643.53
2017-05-31T08:15:04.068Z,-646.57
2017-05-31T08:17:31.652Z,-643.43
2017-05-31T08:19:59.208Z,-644.70
2017-05-31T08:22:26.768Z,-644.23
2017-05-31T08:24:54.356Z,-645.83
2017-05-31T08:27:21.932Z,-643.97
2017-05-31T08:29:49.496Z,-642.63
2017-05-31T08:32:17.075Z,-644.43
2017-05-31T08:34:44.631Z,-644.00
2017-05-31T08:37:12.188Z,-643.87
2017-05-31T08:39:39.778Z,-643.70
2017-05-31T08:42:07.349Z,-644.67
2017-05-31T08:44:34.903Z,-643.53
2017-05-31T08:47:02.484Z,-643.03
2017-05-31T08:49:30.061Z,-643.47
2017-05-31T08:51:57.644Z,-642.63
2017-05-31T08:54:25.204Z,-644.00
2017-05-31T08:56:52.759Z,-645.30
2017-05-31T08:59:20.339Z,-643.80
2017-05-31T09:01:47.912Z,-644.20
2017-05-31T09:04:15.604Z,-643.93
2017-05-31T09:06:43.212Z,-642.33
2017-05-31T09:09:10.769Z,-641.50
2017-05-31T09:11:38.324Z,-645.33
2017-05-31T09:14:05.903Z,-640.57
2017-05-31T09:16:33.464Z,-643.30
2017-05-31T09:19:01.029Z,-645.00
2017-05-31T09:21:28.612Z,-644.03
2017-05-31T09:23:56.168Z,-644.00
2017-05-31T09:26:24.124Z,-641.87
2017-05-31T09:28:51.716Z,-643.40
2017-05-31T09:31:19.277Z,-642.70
2017-05-31T09:33:46.831Z,-643.53
2017-05-31T09:36:14.819Z,-643.37
2017-05-31T09:38:42.392Z,-644.43
2017-05-31T09:41:09.966Z,-641.83
2017-05-31T09:43:37.540Z,-646.97
2017-05-31T09:46:05.101Z,-646.47
2017-05-31T09:48:32.659Z,-645.17
2017-05-31T09:51:00.248Z,-646.30
2017-05-31T09:53:27.816Z,-647.70
2017-05-31T09:55:55.377Z,-645.23
2017-05-31T09:58:22.963Z,-645.73
2017-05-31T10:00:50.512Z,-646.53
2017-05-31T10:03:18.067Z,-645.77
2017-05-31T10:05:46.054Z,-644.37
2017-05-31T10:08:13.607Z,-644.30
2017-05-31T10:10:41.169Z,-645.07
2017-05-31T10:13:08.748Z,-643.67
2017-05-31T10:15:36.304Z,-648.83
2017-05-31T10:18:03.859Z,-646.83
2017-05-31T10:20:31.453Z,-647.23
2017-05-31T10:22:59.004Z,-646.63
2017-05-31T10:25:26.564Z,-647.67
2017-05-31T10:27:54.143Z,-646.97
2017-05-31T10:30:21.705Z,-647.37
2017-05-31T10:32:49.257Z,-648.80
2017-05-31T10:35:16.840Z,-646.93
2017-05-31T10:37:44.393Z,-643.93
2017-05-31T10:40:11.946Z,-649.37
2017-05-31T10:42:39.531Z,-646.43
2017-05-31T10:45:07.088Z,-646.87
2017-05-31T10:47:34.648Z,-647.47
2017-05-31T10:50:02.241Z,-648.57
2017-05-31T10:52:30.196Z,-648.47
2017-05-31T10:54:57.752Z,-647.80
2017-05-31T10:57:25.409Z,-644.57
2017-05-31T10:59:52.964Z,-647.20
2017-05-31T11:02:20.515Z,-645.17
2017-05-31T11:04:48.097Z,-646.70
2017-05-31T11:07:15.659Z,-646.47
2017-05-31T11:09:43.211Z,-645.63
2017-05-31T11:12:10.801Z,-646.57
2017-05-31T11:14:38.369Z,-647.80
2017-05-31T11:17:05.928Z,-649.17
2017-05-31T11:19:33.913Z,-648.50
2017-05-31T11:22:01.469Z,-649.43
2017-05-31T11:24:29.023Z,-648.87
2017-05-31T11:26:56.680Z,-646.90
2017-05-31T11:29:24.631Z,-648.93
2017-05-31T11:31:52.184Z,-646.77
2017-05-31T11:34:19.777Z,-644.67
2017-05-31T11:36:47.342Z,-647.93
2017-05-31T11:39:14.922Z,-648.70
2017-05-31T11:41:42.519Z,-646.40
2017-05-31T11:44:10.076Z,-646.27
2017-05-31T11:46:37.640Z,-648.77
2017-05-31T11:49:05.261Z,-648.17
2017-05-31T11:51:32.797Z,-647.43
2017-05-31T11:54:00.385Z,-648.60
2017-05-31T11:56:27.960Z,-648.70
2017-05-31T11:58:55.516Z,-646.67
2017-05-31T12:01:23.099Z,-648.20
2017-05-31T12:03:50.716Z,-649.50
2017-05-31T12:06:18.271Z,-649.53
2017-05-31T12:08:45.860Z,-649.70
2017-05-31T12:11:13.433Z,-649.93
2017-05-31T12:13:40.989Z,-650.77
2017-05-31T12:16:08.567Z,-650.20
2017-05-31T12:18:36.123Z,-650.33
2017-05-31T12:21:03.679Z,-650.37
2017-05-31T12:27:07.244Z,9.30
2017-05-31T12:29:34.793Z,9.53
2017-05-31T12:32:02.335Z,9.90
2017-05-31T12:34:29.902Z,8.70
2017-05-31T12:36:57.446Z,9.80
2017-05-31T12:39:24.984Z,8.63
2017-05-31T12:41:52.564Z,8.60
2017-05-31T12:44:20.109Z,7.60
2017-05-31T12:46:47.656Z,7.70
2017-05-31T12:49:15.620Z,7.50
2017-05-31T12:51:43.168Z,7.57
2017-05-31T12:54:10.703Z,7.33
2017-05-31T12:56:38.272Z,7.60
2017-05-31T12:59:05.813Z,8.20
2017-05-31T13:01:33.352Z,7.43
2017-05-31T13:04:00.925Z,8.00
2017-05-31T13:06:28.460Z,7.43
2017-05-31T13:08:56.004Z,7.17
2017-05-31T13:11:23.975Z,7.77
2017-05-31T13:13:51.517Z,7.00
2017-05-31T13:16:19.056Z,7.20
2017-05-31T13:18:46.628Z,7.63
2017-05-31T13:21:14.168Z,7.90
2017-05-31T13:23:41.703Z,7.80
2017-05-31T13:26:09.625Z,7.20
2017-05-31T13:28:37.175Z,7.90
2017-05-31T13:31:04.723Z,7.40
2017-05-31T13:33:32.283Z,8.40
2017-05-31T13:35:59.829Z,7.83
2017-05-31T13:38:27.372Z,7.40
2017-05-31T13:40:54.936Z,6.87
2017-05-31T13:43:22.576Z,7.37
2017-05-31T13:45:50.116Z,7.90
2017-05-31T13:48:17.671Z,7.10
2017-05-31T13:50:45.213Z,6.83
2017-05-31T13:53:12.753Z,6.73
2017-05-31T13:55:40.311Z,7.50
2017-05-31T13:58:07.848Z,7.27
2017-05-31T14:00:35.391Z,6.50
2017-05-31T14:03:03.347Z,7.30
2017-05-31T14:05:30.901Z,7.10
2017-05-31T14:07:58.440Z,7.10
2017-05-31T14:10:26.002Z,7.60
2017-05-31T14:12:53.548Z,7.77
2017-05-31T14:15:21.083Z,6.70
2017-05-31T14:17:48.652Z,8.27
2017-05-31T14:20:16.200Z,7.13
2017-05-31T14:22:44.140Z,7.50
2017-05-31T14:25:11.714Z,6.80
2017-05-31T14:27:39.249Z,6.97
2017-05-31T14:30:06.789Z,6.60
2017-05-31T14:32:34.352Z,7.50
2017-05-31T14:35:01.885Z,7.33
2017-05-31T14:37:29.428Z,6.70
2017-05-31T14:39:56.991Z,6.50
2017-05-31T14:42:24.611Z,5.50
2017-05-31T14:44:52.146Z,6.60
2017-05-31T14:47:19.728Z,7.10
2017-05-31T14:49:47.256Z,6.53
2017-05-31T14:52:14.791Z,6.73
2017-05-31T14:54:42.760Z,7.00
2017-05-31T14:57:10.692Z,6.33
2017-05-31T14:59:38.236Z,5.53
2017-05-31T15:02:05.804Z,6.23
2017-05-31T15:04:33.332Z,6.70
2017-05-31T15:07:00.877Z,6.73
2017-05-31T15:09:28.837Z,6.43
2017-05-31T15:11:56.380Z,6.37
2017-05-31T15:14:24.401Z,7.33
2017-05-31T15:16:51.940Z,6.67
2017-05-31T15:19:19.872Z,6.30
2017-05-31T15:21:47.432Z,6.00
2017-05-31T15:24:14.964Z,6.70
2017-05-31T15:26:42.497Z,5.87
2017-05-31T15:29:10.447Z,6.33
2017-05-31T15:31:37.946Z,6.77
2017-05-31T15:34:05.516Z,6.23
2017-05-31T15:36:33.075Z,5.87
2017-05-31T15:39:00.613Z,5.67
2017-05-31T15:41:28.156Z,5.40
2017-05-31T15:43:56.115Z,5.87
2017-05-31T15:46:23.663Z,5.97
2017-05-31T15:48:51.219Z,5.50
2017-05-31T15:51:18.791Z,5.80
2017-05-31T15:53:46.335Z,5.60
2017-05-31T15:56:13.877Z,5.37
2017-05-31T15:58:41.436Z,5.33
2017-05-31T16:01:08.981Z,6.07
2017-05-31T16:03:36.520Z,6.40
2017-05-31T16:06:04.482Z,7.50
2017-05-31T16:08:32.020Z,6.57
2017-05-31T16:10:59.560Z,7.10
2017-05-31T16:13:27.121Z,6.07
2017-05-31T16:15:54.651Z,5.97
2017-05-31T16:18:22.196Z,6.73
2017-05-31T16:20:50.156Z,6.20
2017-05-31T16:23:18.090Z,6.47
2017-05-31T16:25:45.632Z,6.40
2017-05-31T16:28:13.202Z,6.40
2017-05-31T16:30:40.748Z,5.60
2017-05-31T16:33:08.282Z,5.87
2017-05-31T16:35:35.840Z,7.13
2017-05-31T16:38:03.776Z,6.57
2017-05-31T16:40:31.318Z,6.20
2017-05-31T16:42:58.880Z,6.03
2017-05-31T16:45:26.416Z,6.50
2017-05-31T16:47:53.952Z,6.27
2017-05-31T16:50:21.520Z,5.70
2017-05-31T16:52:49.457Z,6.00
2017-05-31T16:55:16.988Z,5.60
2017-05-31T16:57:44.560Z,5.43
2017-05-31T17:00:12.093Z,5.63
2017-05-31T17:02:39.634Z,5.87
2017-05-31T17:05:07.592Z,5.57
2017-05-31T17:07:35.137Z,5.77
2017-05-31T17:10:02.684Z,5.90
2017-05-31T17:12:30.248Z,6.17
2017-05-31T17:14:57.793Z,5.27
2017-05-31T17:17:25.338Z,5.30
2017-05-31T17:19:52.914Z,5.00
2017-05-31T17:22:20.457Z,5.70
2017-05-31T17:24:48.028Z,5.40
2017-05-31T17:27:15.587Z,6.20
2017-05-31T17:29:43.181Z,6.40
2017-05-31T17:32:10.749Z,6.20
2017-05-31T17:34:38.295Z,6.30
2017-05-31T17:37:05.868Z,6.03
2017-05-31T17:39:33.480Z,5.40
2017-05-31T17:42:01.081Z,5.80
2017-05-31T17:44:28.768Z,5.63
2017-05-31T17:46:56.990Z,6.37
2017-05-31T17:49:24.714Z,6.30
2017-05-31T17:51:52.716Z,6.00
2017-05-31T17:54:20.421Z,6.17
2017-05-31T17:56:48.335Z,6.00
2017-05-31T17:59:16.191Z,5.33
2017-05-31T18:01:43.949Z,5.80
2017-05-31T18:04:12.391Z,5.70
2017-05-31T18:06:40.315Z,6.00
2017-05-31T18:09:08.538Z,6.17
2017-05-31T18:11:37.099Z,5.97
2017-05-31T18:14:05.920Z,6.90
2017-05-31T18:16:34.159Z,6.70
2017-05-31T18:19:02.260Z,7.30
2017-05-31T18:21:30.886Z,7.13
2017-05-31T18:23:59.401Z,7.70
2017-05-31T18:26:28.027Z,7.80
2017-05-31T18:28:56.703Z,7.33
2017-05-31T18:31:25.399Z,7.33
2017-05-31T18:33:53.969Z,8.00
2017-05-31T18:36:22.640Z,7.07
2017-05-31T18:38:51.165Z,7.33
2017-05-31T18:41:19.698Z,8.50
2017-05-31T18:43:48.750Z,9.40
2017-05-31T18:46:17.318Z,9.13
2017-05-31T18:48:45.909Z,9.30
2017-05-31T18:51:14.599Z,9.90
2017-05-31T18:53:43.131Z,10.30
2017-05-31T18:56:12.102Z,9.90
2017-05-31T18:58:41.074Z,10.50
2017-05-31T19:01:09.661Z,9.80
2017-05-31T19:03:38.237Z,10.30
2017-05-31T19:06:06.903Z,10.60
2017-05-31T19:08:35.450Z,10.00
2017-05-31T19:11:04.008Z,11.10
2017-05-31T19:13:32.699Z,11.10
2017-05-31T19:16:01.284Z,10.80
2017-05-31T19:18:29.882Z,9.80
2017-05-31T19:20:58.592Z,11.20
2017-05-31T19:23:27.540Z,11.13
2017-05-31T19:25:56.087Z,11.67
2017-05-31T19:28:24.843Z,11.03
2017-05-31T19:30:53.410Z,10.60
2017-05-31T19:33:21.974Z,10.50
2017-05-31T19:35:50.629Z,11.60
2017-05-31T19:38:19.502Z,10.83
2017-05-31T19:40:48.025Z,10.30
2017-05-31T19:43:16.709Z,10.40
2017-05-31T19:45:45.241Z,10.40
2017-05-31T19:48:13.813Z,11.87
2017-05-31T19:50:42.651Z,11.13
2017-05-31T19:53:11.628Z,10.97
2017-05-31T19:55:40.542Z,10.70
2017-05-31T19:58:09.227Z,11.07
2017-05-31T20:00:38.569Z,11.60
2017-05-31T20:03:07.157Z,11.37
2017-05-31T20:05:35.875Z,10.57
2017-05-31T20:08:04.405Z,11.20
2017-05-31T20:10:33.958Z,10.80
2017-05-31T20:13:02.606Z,11.53
2017-05-31T20:15:31.161Z,11.30
2017-05-31T20:18:00.118Z,11.60
2017-05-31T20:20:29.580Z,12.53
2017-05-31T20:22:58.173Z,10.60
2017-05-31T20:25:26.751Z,11.40
2017-05-31T20:27:55.525Z,11.20
2017-05-31T20:30:24.490Z,11.40
2017-05-31T20:32:53.071Z,11.80
2017-05-31T20:35:21.821Z,11.30
2017-05-31T20:37:50.372Z,10.90
2017-05-31T20:40:19.323Z,11.80
2017-05-31T20:42:47.994Z,10.80
2017-05-31T20:45:22.101Z,10.80
2017-05-31T20:47:50.767Z,11.33
2017-05-31T20:50:19.312Z,10.60
2017-05-31T20:52:47.868Z,11.43
2017-05-31T20:55:16.548Z,12.03
2017-05-31T20:57:45.402Z,11.83
2017-05-31T21:00:13.938Z,11.23
2017-05-31T21:02:42.573Z,10.90
2017-05-31T21:05:11.022Z,11.23
2017-05-31T21:07:39.219Z,11.57
2017-05-31T21:10:07.015Z,11.33
2017-05-31T21:12:34.846Z,11.40
2017-05-31T21:15:02.512Z,10.10
2017-05-31T21:17:30.089Z,10.27
2017-05-31T21:19:57.687Z,11.83
2017-05-31T21:22:25.212Z,10.60
2017-05-31T21:24:52.780Z,11.07
2017-05-31T21:27:20.364Z,11.50
2017-05-31T21:29:47.939Z,10.27
2017-05-31T21:32:15.521Z,10.27
2017-05-31T21:34:43.497Z,11.27
2017-05-31T21:37:11.071Z,11.07
2017-05-31T21:39:38.636Z,10.97
2017-05-31T21:42:06.205Z,10.67
2017-05-31T21:44:33.747Z,10.03
2017-05-31T21:47:01.705Z,11.03
2017-05-31T21:49:29.640Z,11.00
2017-05-31T21:51:57.181Z,10.40
2017-05-31T21:54:24.747Z,11.37
2017-05-31T21:56:52.296Z,10.33
2017-05-31T21:59:19.840Z,10.77
2017-05-31T22:01:47.412Z,11.90
2017-05-31T22:04:14.967Z,9.80
2017-05-31T22:06:42.508Z,10.57
2017-05-31T22:09:10.491Z,10.50
2017-05-31T22:11:38.060Z,11.20
2017-05-31T22:14:05.605Z,14.00
2017-05-31T22:16:33.548Z,29.73
2017-05-31T22:19:01.214Z,30.80
2017-05-31T22:21:28.701Z,27.90
2017-05-31T22:23:56.253Z,26.73
2017-05-31T22:26:24.510Z,26.30
2017-05-31T22:28:52.072Z,17.83
2017-05-31T22:31:19.621Z,16.30
2017-05-31T22:33:47.235Z,13.13
2017-05-31T22:36:15.155Z,14.30
2017-05-31T22:38:42.699Z,11.60
2017-05-31T22:41:10.784Z,12.27
2017-05-31T22:43:38.772Z,12.20
2017-05-31T22:46:06.320Z,11.90
2017-05-31T22:48:34.906Z,12.77
2017-05-31T22:51:02.889Z,11.03
2017-05-31T22:53:30.785Z,11.70
2017-05-31T22:55:58.552Z,12.73
2017-05-31T22:58:26.095Z,11.57
2017-05-31T23:00:53.639Z,11.60
2017-05-31T23:03:21.226Z,12.30
2017-05-31T23:05:48.785Z,11.60
2017-05-31T23:08:16.723Z,12.10
2017-05-31T23:10:44.311Z,11.40
2017-05-31T23:13:12.249Z,12.00
2017-05-31T23:15:39.795Z,11.40
2017-05-31T23:18:07.363Z,12.47
2017-05-31T23:20:34.944Z,12.33
2017-05-31T23:23:02.481Z,12.20
2017-05-31T23:25:30.053Z,11.77
2017-05-31T23:27:57.602Z,13.20
2017-05-31T23:30:25.148Z,12.17
2017-05-31T23:32:52.717Z,11.77
2017-05-31T23:35:20.264Z,13.03
2017-05-31T23:37:47.803Z,11.93
2017-05-31T23:40:15.376Z,12.60
2017-05-31T23:42:42.924Z,11.97
2017-05-31T23:45:10.471Z,12.83
2017-05-31T23:47:38.441Z,12.40
2017-05-31T23:50:06.381Z,11.73
2017-05-31T23:52:33.921Z,12.00
2017-05-31T23:55:01.493Z,12.67
2017-05-31T23:57:29.036Z,12.77
2017-05-31T23:59:56.580Z,13.63
