createdAt,value
2018-05-13T00:02:01.620Z,97743.02
2018-05-13T00:04:28.021Z,97746.02
2018-05-13T00:06:55.166Z,97745.68
2018-05-13T00:09:21.553Z,97745.69
2018-05-13T00:11:48.030Z,97744.64
2018-05-13T00:14:15.201Z,97750.03
2018-05-13T00:16:42.372Z,97741.97
2018-05-13T00:19:08.809Z,97743.45
2018-05-13T00:21:35.238Z,97741.50
2018-05-13T00:24:01.690Z,97737.78
2018-05-13T00:26:28.308Z,97740.73
2018-05-13T00:28:54.784Z,97739.09
2018-05-13T00:31:21.194Z,97737.86
2018-05-13T00:33:47.609Z,97731.09
2018-05-13T00:36:14.327Z,97736.02
2018-05-13T00:38:40.835Z,97726.12
2018-05-13T00:41:07.193Z,97724.98
2018-05-13T00:43:34.348Z,97727.10
2018-05-13T00:46:01.086Z,97724.03
2018-05-13T00:48:27.450Z,97724.51
2018-05-13T00:50:53.847Z,97723.77
2018-05-13T00:53:21.089Z,97727.25
2018-05-13T00:55:48.234Z,97723.20
2018-05-13T00:58:16.140Z,97723.41
2018-05-13T01:00:42.694Z,97725.80
2018-05-13T01:03:09.051Z,97723.61
2018-05-13T01:05:35.838Z,97726.92
2018-05-13T01:08:02.325Z,97725.95
2018-05-13T01:10:28.733Z,97722.13
2018-05-13T01:12:55.365Z,97723.02
2018-05-13T01:15:21.764Z,97719.72
2018-05-13T01:17:48.155Z,97720.17
2018-05-13T01:20:14.598Z,97724.97
2018-05-13T01:22:40.995Z,97724.28
2018-05-13T01:25:07.497Z,97713.80
2018-05-13T01:27:33.996Z,97711.13
2018-05-13T01:30:00.388Z,97711.62
2018-05-13T01:32:26.841Z,97721.63
2018-05-13T01:34:54.018Z,97722.50
2018-05-13T01:37:20.410Z,97723.40
2018-05-13T01:39:46.873Z,97732.64
2018-05-13T01:42:13.559Z,97735.17
2018-05-13T01:44:39.945Z,97735.66
2018-05-13T01:47:07.195Z,97741.42
2018-05-13T01:49:34.530Z,97745.13
2018-05-13T01:52:01.232Z,97747.06
2018-05-13T01:54:27.870Z,97746.02
2018-05-13T01:56:54.361Z,97743.27
2018-05-13T01:59:20.885Z,97739.09
2018-05-13T02:01:47.275Z,97747.38
2018-05-13T02:04:14.014Z,97749.64
2018-05-13T02:06:40.430Z,97752.17
2018-05-13T02:09:07.601Z,97757.73
2018-05-13T02:11:34.032Z,97755.25
2018-05-13T02:14:00.478Z,97753.95
2018-05-13T02:16:26.951Z,97750.67
2018-05-13T02:18:54.819Z,97746.96
2018-05-13T02:21:21.168Z,97748.97
2018-05-13T02:23:48.353Z,97750.60
2018-05-13T02:26:14.755Z,97752.23
2018-05-13T02:28:41.998Z,97743.95
2018-05-13T02:31:09.173Z,97738.27
2018-05-13T02:33:35.646Z,97745.25
2018-05-13T02:36:02.038Z,97738.67
2018-05-13T02:38:28.622Z,97749.83
2018-05-13T02:40:55.027Z,97754.84
2018-05-13T02:43:21.640Z,97748.14
2018-05-13T02:45:48.038Z,97743.53
2018-05-13T02:48:15.171Z,97746.98
2018-05-13T02:50:43.094Z,97746.27
2018-05-13T02:53:09.521Z,97742.19
2018-05-13T02:55:37.090Z,97742.23
2018-05-13T02:58:03.742Z,97736.75
2018-05-13T03:00:30.224Z,97731.73
2018-05-13T03:02:56.609Z,97723.85
2018-05-13T03:05:23.012Z,97730.43
2018-05-13T03:07:50.784Z,97729.28
2018-05-13T03:10:17.230Z,97735.66
2018-05-13T03:12:43.584Z,97733.44
2018-05-13T03:15:10.021Z,97734.09
2018-05-13T03:17:36.468Z,97742.95
2018-05-13T03:20:03.073Z,97742.86
2018-05-13T03:22:29.554Z,97740.20
2018-05-13T03:24:57.464Z,97747.00
2018-05-13T03:27:23.880Z,97750.17
2018-05-13T03:29:50.305Z,97748.94
2018-05-13T03:32:17.507Z,97753.89
2018-05-13T03:34:44.102Z,97749.34
2018-05-13T03:37:11.266Z,97752.36
2018-05-13T03:39:37.814Z,97755.92
2018-05-13T03:42:04.470Z,97760.63
2018-05-13T03:44:30.872Z,97761.77
2018-05-13T03:46:57.377Z,97759.70
2018-05-13T03:49:24.524Z,97768.14
2018-05-13T03:51:51.643Z,97770.65
2018-05-13T03:54:18.115Z,97761.63
2018-05-13T03:56:45.261Z,97757.55
2018-05-13T03:59:12.367Z,97760.28
2018-05-13T04:01:38.772Z,97764.73
2018-05-13T04:04:05.400Z,97765.23
2018-05-13T04:06:31.904Z,97768.73
2018-05-13T04:09:16.661Z,97769.97
2018-05-13T04:12:02.992Z,97767.44
2018-05-13T04:14:48.524Z,97771.27
2018-05-13T04:17:15.216Z,97781.25
2018-05-13T04:19:41.677Z,97778.75
2018-05-13T04:22:08.061Z,97782.73
2018-05-13T04:24:35.537Z,97787.38
2018-05-13T04:27:02.654Z,97787.97
2018-05-13T04:29:29.433Z,97790.17
2018-05-13T04:31:55.787Z,97788.65
2018-05-13T04:34:22.157Z,97788.09
2018-05-13T04:36:49.308Z,97789.53
2018-05-13T04:39:15.799Z,97794.83
2018-05-13T04:41:42.226Z,97797.73
2018-05-13T04:44:08.697Z,97802.30
2018-05-13T04:46:35.082Z,97800.34
2018-05-13T04:49:01.460Z,97804.16
2018-05-13T04:51:27.872Z,97809.52
2018-05-13T04:53:54.581Z,97808.78
2018-05-13T04:56:21.047Z,97814.40
2018-05-13T04:58:47.449Z,97814.11
2018-05-13T05:01:13.809Z,97817.23
2018-05-13T05:03:40.291Z,97819.76
2018-05-13T05:06:07.536Z,97824.45
2018-05-13T05:08:33.915Z,97818.78
2018-05-13T05:11:00.632Z,97817.16
2018-05-13T05:13:27.054Z,97809.02
2018-05-13T05:15:54.182Z,97802.55
2018-05-13T05:18:20.618Z,97814.80
2018-05-13T05:20:47.253Z,97817.23
2018-05-13T05:23:13.628Z,97821.48
2018-05-13T05:25:40.034Z,97823.53
2018-05-13T05:28:07.192Z,97817.49
2018-05-13T05:30:34.286Z,97822.94
2018-05-13T05:33:00.675Z,97827.52
2018-05-13T05:35:27.849Z,97824.23
2018-05-13T05:37:54.293Z,97828.63
2018-05-13T05:40:20.693Z,97831.84
2018-05-13T05:42:47.825Z,97836.14
2018-05-13T05:45:14.945Z,97834.41
2018-05-13T05:47:41.489Z,97838.48
2018-05-13T05:50:07.913Z,97839.86
2018-05-13T05:52:34.298Z,97844.62
2018-05-13T05:55:00.704Z,97849.81
2018-05-13T05:57:27.187Z,97846.31
2018-05-13T05:59:53.582Z,97845.19
2018-05-13T06:02:20.797Z,97848.06
2018-05-13T06:04:47.396Z,97843.09
2018-05-13T06:07:15.326Z,97837.56
2018-05-13T06:09:41.845Z,97835.03
2018-05-13T06:12:08.957Z,97831.11
2018-05-13T06:14:35.401Z,97829.78
2018-05-13T06:17:02.094Z,97829.34
2018-05-13T06:19:28.478Z,97817.55
2018-05-13T06:21:54.934Z,97824.08
2018-05-13T06:24:21.305Z,97822.38
2018-05-13T06:26:47.768Z,97822.09
2018-05-13T06:29:14.201Z,97818.41
2018-05-13T06:31:40.590Z,97822.00
2018-05-13T06:34:07.788Z,97819.13
2018-05-13T06:36:34.174Z,97812.97
2018-05-13T06:39:01.324Z,97807.14
2018-05-13T06:41:28.556Z,97807.95
2018-05-13T06:43:55.016Z,97814.81
2018-05-13T06:46:22.209Z,97813.80
2018-05-13T06:48:48.840Z,97809.38
2018-05-13T06:51:15.347Z,97805.14
2018-05-13T06:53:41.618Z,97805.02
2018-05-13T06:56:08.022Z,97807.22
2018-05-13T06:58:34.511Z,97809.54
2018-05-13T07:01:00.940Z,97806.66
2018-05-13T07:03:27.480Z,97807.14
2018-05-13T07:05:53.974Z,97811.16
2018-05-13T07:08:20.370Z,97811.30
2018-05-13T07:10:46.786Z,97804.47
2018-05-13T07:13:13.898Z,97802.08
2018-05-13T07:15:40.390Z,97803.07
2018-05-13T07:18:06.936Z,97802.45
2018-05-13T07:20:33.481Z,97804.03
2018-05-13T07:23:00.044Z,97803.34
2018-05-13T07:25:26.548Z,97807.73
2018-05-13T07:27:52.935Z,97813.45
2018-05-13T07:30:19.344Z,97807.08
2018-05-13T07:32:45.802Z,97810.77
2018-05-13T07:35:13.027Z,97802.80
2018-05-13T07:37:39.471Z,97804.95
2018-05-13T07:40:05.862Z,97797.55
2018-05-13T07:42:32.586Z,97798.13
2018-05-13T07:44:59.109Z,97801.34
2018-05-13T07:47:26.347Z,97808.04
2018-05-13T07:49:53.017Z,97800.20
2018-05-13T07:52:19.846Z,97787.78
2018-05-13T07:54:47.412Z,97802.81
2018-05-13T07:57:13.813Z,97797.58
2018-05-13T07:59:40.259Z,97793.34
2018-05-13T08:02:07.467Z,97787.25
2018-05-13T08:04:34.048Z,97806.98
2018-05-13T08:07:01.284Z,97792.67
2018-05-13T08:09:27.831Z,97793.18
2018-05-13T08:11:54.219Z,97794.23
2018-05-13T08:14:20.606Z,97787.52
2018-05-13T08:16:47.777Z,97789.05
2018-05-13T08:19:14.270Z,97801.86
2018-05-13T08:21:40.641Z,97797.87
2018-05-13T08:24:07.075Z,97801.44
2018-05-13T08:26:33.677Z,97803.15
2018-05-13T08:29:00.090Z,97798.11
2018-05-13T08:31:26.596Z,97805.56
2018-05-13T08:33:53.050Z,97801.25
2018-05-13T08:36:19.405Z,97808.77
2018-05-13T08:38:47.729Z,97801.70
2018-05-13T08:41:14.138Z,97796.11
2018-05-13T08:43:41.300Z,97791.92
2018-05-13T08:46:07.991Z,97793.70
2018-05-13T08:48:34.445Z,97802.97
2018-05-13T08:51:01.640Z,97803.38
2018-05-13T08:53:28.916Z,97803.09
2018-05-13T08:55:55.539Z,97800.65
2018-05-13T08:58:22.247Z,97802.97
2018-05-13T09:00:49.640Z,97795.09
2018-05-13T09:03:16.295Z,97789.83
2018-05-13T09:05:42.772Z,97791.37
2018-05-13T09:08:10.166Z,97803.42
2018-05-13T09:10:36.749Z,97797.91
2018-05-13T09:13:04.089Z,97795.66
2018-05-13T09:15:31.349Z,97791.03
2018-05-13T09:17:58.074Z,97796.11
2018-05-13T09:20:25.571Z,97788.41
2018-05-13T09:22:52.869Z,97797.59
2018-05-13T09:25:19.295Z,97797.25
2018-05-13T09:27:46.203Z,97798.50
2018-05-13T09:30:12.950Z,97811.47
2018-05-13T09:32:39.344Z,97804.23
2018-05-13T09:35:05.857Z,97798.55
2018-05-13T09:37:32.894Z,97808.09
2018-05-13T09:39:59.399Z,97808.13
2018-05-13T09:42:25.791Z,97806.02
2018-05-13T09:44:53.898Z,97805.21
2018-05-13T09:47:20.358Z,97806.18
2018-05-13T09:49:46.837Z,97807.75
2018-05-13T09:52:14.017Z,97808.97
2018-05-13T09:54:40.387Z,97795.95
2018-05-13T09:57:06.811Z,97797.30
2018-05-13T09:59:33.280Z,97790.27
2018-05-13T10:01:59.741Z,97785.29
2018-05-13T10:04:26.938Z,97787.55
2018-05-13T10:06:53.820Z,97784.13
2018-05-13T10:09:21.129Z,97797.25
2018-05-13T10:11:47.655Z,97791.81
2018-05-13T10:14:14.211Z,97788.66
2018-05-13T10:16:40.590Z,97797.67
2018-05-13T10:19:08.011Z,97793.84
2018-05-13T10:21:34.669Z,97798.97
2018-05-13T10:24:02.048Z,97797.01
2018-05-13T10:26:28.433Z,97802.31
2018-05-13T10:28:55.038Z,97815.56
2018-05-13T10:31:21.757Z,97812.07
2018-05-13T10:33:48.154Z,97812.29
2018-05-13T10:36:14.583Z,97809.55
2018-05-13T10:38:41.987Z,97804.95
2018-05-13T10:41:08.479Z,97811.89
2018-05-13T10:43:34.919Z,97812.17
2018-05-13T10:46:02.096Z,97811.06
2018-05-13T10:48:28.584Z,97818.74
2018-05-13T10:50:55.194Z,97812.22
2018-05-13T10:53:21.726Z,97805.61
2018-05-13T10:55:48.116Z,97805.30
2018-05-13T10:58:15.353Z,97807.22
2018-05-13T11:00:42.427Z,97812.80
2018-05-13T11:03:09.634Z,97802.70
2018-05-13T11:05:36.045Z,97798.52
2018-05-13T11:08:02.760Z,97798.10
2018-05-13T11:10:29.346Z,97788.20
2018-05-13T11:12:55.896Z,97796.37
2018-05-13T11:15:23.442Z,97795.62
2018-05-13T11:17:51.384Z,97784.54
2018-05-13T11:20:17.816Z,97788.55
2018-05-13T11:22:44.217Z,97791.09
2018-05-13T11:25:11.382Z,97785.97
2018-05-13T11:27:38.100Z,97779.88
2018-05-13T11:30:04.857Z,97777.73
2018-05-13T11:32:31.239Z,97777.17
2018-05-13T11:34:57.752Z,97765.78
2018-05-13T11:37:24.438Z,97769.66
2018-05-13T11:39:51.993Z,97763.27
2018-05-13T11:42:18.406Z,97764.66
2018-05-13T11:44:45.710Z,97757.75
2018-05-13T11:47:12.228Z,97758.86
2018-05-13T11:49:39.513Z,97763.33
2018-05-13T11:52:06.232Z,97752.08
2018-05-13T11:54:32.598Z,97757.49
2018-05-13T11:56:59.384Z,97747.91
2018-05-13T11:59:26.538Z,97759.52
2018-05-13T12:01:53.901Z,97745.98
2018-05-13T12:04:21.092Z,97750.33
2018-05-13T12:06:47.554Z,97745.08
2018-05-13T12:09:13.968Z,97756.57
2018-05-13T12:11:40.526Z,97742.41
2018-05-13T12:14:07.077Z,97740.21
2018-05-13T12:16:34.204Z,97733.25
2018-05-13T12:19:01.474Z,97734.80
2018-05-13T12:21:27.787Z,97706.83
2018-05-13T12:23:55.189Z,97725.41
2018-05-13T12:26:21.574Z,97723.14
2018-05-13T12:28:48.037Z,97718.61
2018-05-13T12:31:14.442Z,97718.21
2018-05-13T12:33:40.881Z,97719.73
2018-05-13T12:36:07.280Z,97709.94
2018-05-13T12:38:33.737Z,97726.03
2018-05-13T12:41:00.165Z,97707.34
2018-05-13T12:43:26.517Z,97708.88
2018-05-13T12:45:53.025Z,97703.94
2018-05-13T12:48:19.465Z,97701.12
2018-05-13T12:50:45.853Z,97710.61
2018-05-13T12:53:12.257Z,97699.56
2018-05-13T12:55:39.398Z,97693.77
2018-05-13T12:58:05.860Z,97691.72
2018-05-13T13:00:32.240Z,97681.06
2018-05-13T13:02:58.620Z,97685.36
2018-05-13T13:05:25.011Z,97676.82
2018-05-13T13:07:51.692Z,97682.13
2018-05-13T13:10:18.109Z,97672.77
2018-05-13T13:12:45.242Z,97685.24
2018-05-13T13:15:11.805Z,97689.15
2018-05-13T13:17:45.893Z,97683.20
2018-05-13T13:20:13.471Z,97682.10
2018-05-13T13:22:40.683Z,97691.67
2018-05-13T13:25:07.124Z,97672.41
2018-05-13T13:27:33.588Z,97668.28
2018-05-13T13:30:01.063Z,97664.44
2018-05-13T13:32:27.571Z,97660.00
2018-05-13T13:34:54.332Z,97659.07
2018-05-13T13:37:21.454Z,97667.38
2018-05-13T13:39:47.875Z,97647.91
2018-05-13T13:42:14.265Z,97652.00
2018-05-13T13:44:40.701Z,97638.46
2018-05-13T13:47:07.099Z,97649.98
2018-05-13T13:49:34.241Z,97656.38
2018-05-13T13:52:01.716Z,97646.98
2018-05-13T13:54:28.919Z,97647.92
2018-05-13T13:56:55.606Z,97654.56
2018-05-13T13:59:21.994Z,97653.17
2018-05-13T14:01:49.168Z,97646.84
2018-05-13T14:04:16.320Z,97654.51
2018-05-13T14:06:43.442Z,97651.92
2018-05-13T14:09:09.943Z,97671.32
2018-05-13T14:11:36.308Z,97659.86
2018-05-13T14:14:02.734Z,97646.78
2018-05-13T14:16:29.287Z,97653.54
2018-05-13T14:18:55.704Z,97645.27
2018-05-13T14:21:22.138Z,97653.19
2018-05-13T14:23:48.852Z,97647.09
2018-05-13T14:26:15.995Z,97656.32
2018-05-13T14:28:42.402Z,97651.61
2018-05-13T14:31:09.555Z,97652.47
2018-05-13T14:33:36.753Z,97644.66
2018-05-13T14:36:03.275Z,97645.61
2018-05-13T14:38:30.042Z,97631.48
2018-05-13T14:40:56.581Z,97630.52
2018-05-13T14:43:22.930Z,97621.89
2018-05-13T14:45:49.593Z,97638.49
2018-05-13T14:48:16.473Z,97621.57
2018-05-13T14:50:43.007Z,97632.38
2018-05-13T14:53:09.507Z,97621.79
2018-05-13T14:55:35.939Z,97624.92
2018-05-13T14:58:02.405Z,97637.09
2018-05-13T15:00:29.602Z,97612.88
2018-05-13T15:02:56.786Z,97626.34
2018-05-13T15:05:23.510Z,97604.97
2018-05-13T15:07:50.645Z,97600.77
2018-05-13T15:10:18.121Z,97601.77
2018-05-13T15:12:44.735Z,97601.28
2018-05-13T15:15:11.936Z,97606.11
2018-05-13T15:17:38.401Z,97604.16
2018-05-13T15:20:04.884Z,97606.02
2018-05-13T15:22:33.278Z,97602.91
2018-05-13T15:24:59.729Z,97602.27
2018-05-13T15:27:26.182Z,97604.30
2018-05-13T15:29:52.592Z,97607.67
2018-05-13T15:32:26.781Z,97607.30
2018-05-13T15:34:53.161Z,97612.26
2018-05-13T15:37:19.681Z,97608.59
2018-05-13T15:39:46.061Z,97617.95
2018-05-13T15:42:13.250Z,97617.91
2018-05-13T15:44:39.692Z,97612.19
2018-05-13T15:47:06.987Z,97606.40
2018-05-13T15:49:34.220Z,97613.00
2018-05-13T15:52:01.047Z,97599.93
2018-05-13T15:54:27.431Z,97600.31
2018-05-13T15:56:53.809Z,97607.32
2018-05-13T15:59:20.278Z,97608.05
2018-05-13T16:01:47.465Z,97609.53
2018-05-13T16:04:13.887Z,97611.06
2018-05-13T16:06:40.364Z,97617.66
2018-05-13T16:09:06.828Z,97616.83
2018-05-13T16:11:34.013Z,97614.89
2018-05-13T16:14:00.450Z,97614.80
2018-05-13T16:16:26.905Z,97612.70
2018-05-13T16:18:53.563Z,97610.66
2018-05-13T16:21:20.328Z,97616.59
2018-05-13T16:23:47.595Z,97615.27
2018-05-13T16:26:14.188Z,97612.92
2018-05-13T16:28:40.913Z,97604.56
2018-05-13T16:31:07.364Z,97609.27
2018-05-13T16:33:34.050Z,97602.22
2018-05-13T16:36:00.437Z,97609.84
2018-05-13T16:38:26.866Z,97605.54
2018-05-13T16:40:53.354Z,97599.39
2018-05-13T16:43:23.872Z,97595.48
2018-05-13T16:45:51.051Z,97597.91
2018-05-13T16:51:03.629Z,97591.02
2018-05-13T16:53:42.931Z,97589.00
2018-05-13T16:56:09.333Z,97598.81
2018-05-13T16:58:40.251Z,97598.14
2018-05-13T17:01:07.147Z,97603.78
2018-05-13T17:03:40.607Z,97586.11
2018-05-13T17:06:07.789Z,97593.55
2018-05-13T17:08:34.490Z,97582.27
2018-05-13T17:11:00.949Z,97574.32
2018-05-13T17:13:27.464Z,97576.22
2018-05-13T17:15:54.715Z,97572.98
2018-05-13T17:18:21.866Z,97574.67
2018-05-13T17:20:48.285Z,97573.22
2018-05-13T17:23:16.695Z,97568.36
2018-05-13T17:25:43.101Z,97571.80
2018-05-13T17:28:09.827Z,97562.66
2018-05-13T17:30:36.999Z,97556.74
2018-05-13T17:33:03.634Z,97557.73
2018-05-13T17:35:30.210Z,97550.25
2018-05-13T17:37:57.965Z,97560.47
2018-05-13T17:40:24.522Z,97562.83
2018-05-13T17:42:51.225Z,97568.01
2018-05-13T17:45:17.868Z,97568.42
2018-05-13T17:47:44.369Z,97572.53
2018-05-13T17:50:10.821Z,97568.06
2018-05-13T17:52:37.286Z,97568.25
2018-05-13T17:55:04.752Z,97565.45
2018-05-13T17:57:31.606Z,97562.45
2018-05-13T17:59:59.001Z,97563.05
2018-05-13T18:05:00.841Z,97568.97
2018-05-13T18:07:28.538Z,97571.73
2018-05-13T18:10:00.251Z,97574.64
2018-05-13T18:12:26.715Z,97581.73
2018-05-13T18:15:01.874Z,97578.28
2018-05-13T18:17:28.917Z,97578.12
2018-05-13T18:19:55.312Z,97578.09
2018-05-13T18:22:21.769Z,97578.66
2018-05-13T18:24:49.600Z,97572.70
2018-05-13T18:27:16.101Z,97577.57
2018-05-13T18:29:42.663Z,97579.07
2018-05-13T18:34:50.551Z,97579.28
2018-05-13T18:37:16.942Z,97589.22
2018-05-13T18:39:44.191Z,97581.89
2018-05-13T18:42:10.701Z,97579.58
2018-05-13T18:44:37.272Z,97580.72
2018-05-13T18:47:03.888Z,97574.92
2018-05-13T18:49:30.477Z,97577.41
2018-05-13T18:51:57.093Z,97568.55
2018-05-13T18:54:25.784Z,97571.96
2018-05-13T18:56:54.000Z,97573.59
2018-05-13T18:59:21.661Z,97568.28
2018-05-13T19:01:49.807Z,97572.09
2018-05-13T19:04:16.566Z,97567.89
2018-05-13T19:06:44.189Z,97568.58
2018-05-13T19:09:11.516Z,97562.10
2018-05-13T19:11:38.090Z,97557.72
2018-05-13T19:14:04.431Z,97561.39
2018-05-13T19:16:30.832Z,97563.59
2018-05-13T19:18:57.482Z,97571.16
2018-05-13T19:21:24.329Z,97575.09
2018-05-13T19:23:51.003Z,97570.62
2018-05-13T19:26:17.601Z,97583.15
2018-05-13T19:28:44.717Z,97578.66
2018-05-13T19:31:11.091Z,97578.91
2018-05-13T19:33:37.502Z,97583.85
2018-05-13T19:36:03.876Z,97578.61
2018-05-13T19:38:30.352Z,97582.78
2018-05-13T19:40:56.958Z,97590.23
2018-05-13T19:43:23.536Z,97595.80
2018-05-13T19:45:49.945Z,97604.20
2018-05-13T19:48:17.407Z,97609.13
2018-05-13T19:50:44.586Z,97606.44
2018-05-13T19:53:12.727Z,97606.89
2018-05-13T19:55:39.526Z,97601.47
2018-05-13T19:58:05.921Z,97596.30
2018-05-13T20:00:33.587Z,97595.50
2018-05-13T20:03:01.009Z,97595.03
2018-05-13T20:05:27.503Z,97591.53
2018-05-13T20:07:54.732Z,97589.08
2018-05-13T20:10:21.227Z,97585.20
2018-05-13T20:12:47.749Z,97587.63
2018-05-13T20:15:14.216Z,97576.77
2018-05-13T20:17:41.673Z,97572.00
2018-05-13T20:20:08.806Z,97565.84
2018-05-13T20:22:53.753Z,97553.98
2018-05-13T20:25:21.822Z,97558.68
2018-05-13T20:27:48.346Z,97565.27
2018-05-13T20:30:15.015Z,97575.91
2018-05-13T20:32:41.399Z,97584.93
2018-05-13T20:35:07.831Z,97590.51
2018-05-13T20:37:35.302Z,97594.44
2018-05-13T20:40:04.375Z,97590.66
2018-05-13T20:42:33.613Z,97598.13
2018-05-13T20:45:01.589Z,97600.23
2018-05-13T20:47:30.019Z,97609.01
2018-05-13T20:49:57.487Z,97615.23
2018-05-13T20:52:25.833Z,97618.40
2018-05-13T20:54:52.398Z,97614.00
2018-05-13T20:57:21.400Z,97613.62
2018-05-13T20:59:47.993Z,97610.25
2018-05-13T21:02:14.468Z,97610.05
2018-05-13T21:04:40.959Z,97604.97
2018-05-13T21:07:07.656Z,97612.05
2018-05-13T21:09:34.108Z,97602.27
2018-05-13T21:12:00.655Z,97603.84
2018-05-13T21:14:27.365Z,97605.77
2018-05-13T21:16:53.930Z,97605.54
2018-05-13T21:19:20.420Z,97612.12
2018-05-13T21:21:46.887Z,97610.66
2018-05-13T21:24:13.591Z,97608.85
2018-05-13T21:26:40.287Z,97609.33
2018-05-13T21:29:06.718Z,97602.11
2018-05-13T21:31:33.461Z,97605.74
2018-05-13T21:33:59.941Z,97607.06
2018-05-13T21:36:26.556Z,97609.30
2018-05-13T21:38:54.460Z,97616.63
2018-05-13T21:41:20.833Z,97611.48
2018-05-13T21:43:47.352Z,97617.89
2018-05-13T21:46:13.799Z,97615.83
2018-05-13T21:48:40.398Z,97608.94
2018-05-13T21:51:06.964Z,97618.98
2018-05-13T21:53:33.408Z,97622.27
2018-05-13T21:55:59.825Z,97613.94
2018-05-13T21:58:26.282Z,97615.73
2018-05-13T22:00:53.500Z,97609.44
2018-05-13T22:03:20.061Z,97601.14
2018-05-13T22:05:46.480Z,97593.16
2018-05-13T22:08:12.965Z,97601.52
2018-05-13T22:10:39.426Z,97598.11
2018-05-13T22:13:05.860Z,97593.56
2018-05-13T22:15:32.208Z,97586.57
2018-05-13T22:17:58.794Z,97574.65
2018-05-13T22:20:25.220Z,97568.30
2018-05-13T22:22:52.320Z,97563.47
2018-05-13T22:25:18.801Z,97565.87
2018-05-13T22:27:45.185Z,97566.30
2018-05-13T22:30:13.093Z,97569.14
2018-05-13T22:35:13.246Z,97567.98
2018-05-13T22:37:40.417Z,97568.02
2018-05-13T22:40:06.814Z,97560.99
2018-05-13T22:42:34.025Z,97555.16
2018-05-13T22:45:00.566Z,97561.06
2018-05-13T22:47:27.090Z,97556.07
2018-05-13T22:49:53.549Z,97558.05
2018-05-13T22:52:20.072Z,97563.28
2018-05-13T22:54:47.520Z,97567.19
2018-05-13T22:57:14.005Z,97563.30
2018-05-13T22:59:41.142Z,97564.89
2018-05-13T23:02:08.316Z,97566.30
2018-05-13T23:04:34.716Z,97569.30
2018-05-13T23:07:02.573Z,97564.36
2018-05-13T23:09:29.010Z,97573.31
2018-05-13T23:11:55.692Z,97562.49
2018-05-13T23:14:22.152Z,97567.13
2018-05-13T23:16:49.341Z,97560.06
2018-05-13T23:19:15.883Z,97560.55
2018-05-13T23:21:44.224Z,97560.70
2018-05-13T23:24:10.739Z,97555.63
2018-05-13T23:26:37.182Z,97559.26
2018-05-13T23:29:03.645Z,97562.73
2018-05-13T23:31:30.038Z,97556.49
2018-05-13T23:33:56.438Z,97556.67
2018-05-13T23:36:23.665Z,97560.84
2018-05-13T23:38:50.448Z,97562.03
2018-05-13T23:41:16.960Z,97565.02
2018-05-13T23:43:43.335Z,97570.44
2018-05-13T23:46:09.765Z,97573.25
2018-05-13T23:48:36.169Z,97569.80
2018-05-13T23:51:03.611Z,97570.85
2018-05-13T23:53:30.774Z,97568.73
2018-05-13T23:55:57.957Z,97573.28
2018-05-13T23:58:24.365Z,97574.09
