createdAt,value
2019-03-09T00:01:12.804Z,97085.00
2019-03-09T00:03:42.159Z,97061.00
2019-03-09T00:06:13.518Z,97079.00
2019-03-09T00:08:42.606Z,97078.00
2019-03-09T00:11:17.901Z,97074.00
2019-03-09T00:13:47.276Z,97067.00
2019-03-09T00:16:17.002Z,97066.00
2019-03-09T00:18:46.364Z,97054.00
2019-03-09T00:21:15.753Z,97045.00
2019-03-09T00:24:02.729Z,97044.00
2019-03-09T00:26:33.735Z,97042.00
2019-03-09T00:29:04.902Z,97035.00
2019-03-09T00:31:39.273Z,97039.00
2019-03-09T00:34:08.632Z,97022.00
2019-03-09T00:36:37.994Z,97008.00
2019-03-09T00:39:08.262Z,97011.00
2019-03-09T00:41:37.976Z,96999.00
2019-03-09T00:44:07.318Z,96996.00
2019-03-09T00:46:36.692Z,96999.00
2019-03-09T00:49:06.047Z,96979.00
2019-03-09T00:51:35.393Z,96985.00
2019-03-09T00:54:04.951Z,96979.00
2019-03-09T00:56:34.306Z,96974.00
2019-03-09T00:59:03.732Z,96982.00
2019-03-09T01:01:33.094Z,96974.00
2019-03-09T01:04:02.451Z,96973.00
2019-03-09T01:06:31.827Z,96970.00
2019-03-09T01:09:01.210Z,96969.00
2019-03-09T01:11:30.567Z,96953.00
2019-03-09T01:13:59.923Z,96955.00
2019-03-09T01:16:30.010Z,96943.00
2019-03-09T01:18:59.348Z,96941.00
2019-03-09T01:21:28.781Z,96929.00
2019-03-09T01:23:58.215Z,96927.00
2019-03-09T01:26:27.671Z,96929.00
2019-03-09T01:28:57.027Z,96925.00
2019-03-09T01:31:26.411Z,96919.00
2019-03-09T01:33:55.780Z,96922.00
2019-03-09T01:36:25.148Z,96912.00
2019-03-09T01:38:55.662Z,96916.00
2019-03-09T01:41:25.096Z,96919.00
2019-03-09T01:43:56.008Z,96903.00
2019-03-09T01:46:25.381Z,96915.00
2019-03-09T01:48:54.763Z,96905.00
2019-03-09T01:51:24.289Z,96899.00
2019-03-09T02:14:16.576Z,96871.00
2019-03-09T02:16:45.937Z,96867.00
2019-03-09T02:19:15.277Z,96861.00
2019-03-09T02:21:44.649Z,96857.00
2019-03-09T02:24:14.014Z,96864.00
2019-03-09T02:26:43.353Z,96865.00
2019-03-09T02:29:12.723Z,96853.00
2019-03-09T02:31:42.091Z,96850.00
2019-03-09T02:34:12.008Z,96853.00
2019-03-09T02:36:41.450Z,96846.00
2019-03-09T02:39:12.628Z,96838.00
2019-03-09T02:41:42.006Z,96838.00
2019-03-09T02:44:11.346Z,96833.00
2019-03-09T02:46:41.841Z,96814.00
2019-03-09T02:49:11.183Z,96827.00
2019-03-09T02:51:40.557Z,96820.00
2019-03-09T02:54:09.894Z,96813.00
2019-03-09T02:56:39.256Z,96815.00
2019-03-09T02:59:09.037Z,96814.00
2019-03-09T03:01:42.921Z,96808.00
2019-03-09T03:04:12.278Z,96805.00
2019-03-09T03:06:41.674Z,96808.00
2019-03-09T03:09:11.176Z,96796.00
2019-03-09T03:11:40.525Z,96799.00
2019-03-09T03:14:10.600Z,96806.00
2019-03-09T03:16:39.954Z,96794.00
2019-03-09T03:19:09.316Z,96803.00
2019-03-09T03:21:38.703Z,96786.00
2019-03-09T03:24:09.592Z,96790.00
2019-03-09T03:26:38.962Z,96790.00
2019-03-09T03:29:08.429Z,96781.00
2019-03-09T03:31:37.799Z,96782.00
2019-03-09T03:34:07.786Z,96783.00
2019-03-09T03:36:37.284Z,96799.00
2019-03-09T03:39:08.462Z,96780.00
2019-03-09T03:41:37.811Z,96781.00
2019-03-09T03:44:07.196Z,96785.00
2019-03-09T03:46:37.117Z,96787.00
2019-03-09T03:49:07.066Z,96799.00
2019-03-09T03:51:36.438Z,96780.00
2019-03-09T03:54:05.857Z,96788.00
2019-03-09T03:56:36.353Z,96778.00
2019-03-09T03:59:06.370Z,96772.00
2019-03-09T04:01:35.723Z,96789.00
2019-03-09T04:04:05.167Z,96780.00
2019-03-09T04:06:37.545Z,96805.00
2019-03-09T04:09:08.239Z,96809.00
2019-03-09T04:11:37.732Z,96795.00
2019-03-09T04:14:07.624Z,96788.00
2019-03-09T04:16:36.970Z,96785.00
2019-03-09T04:19:06.317Z,96786.00
2019-03-09T04:21:35.707Z,96776.00
2019-03-09T04:24:05.071Z,96808.00
2019-03-09T04:26:34.436Z,96790.00
2019-03-09T04:29:03.954Z,96799.00
2019-03-09T04:31:35.810Z,96806.00
2019-03-09T04:34:05.155Z,96793.00
2019-03-09T04:36:35.253Z,96815.00
2019-03-09T04:39:05.434Z,96811.00
2019-03-09T04:41:34.778Z,96821.00
2019-03-09T04:44:06.863Z,96804.00
2019-03-09T04:46:36.236Z,96817.00
2019-03-09T04:49:05.593Z,96812.00
2019-03-09T04:51:35.536Z,96807.00
2019-03-09T04:54:04.881Z,96817.00
2019-03-09T04:56:34.245Z,96808.00
2019-03-09T04:59:03.654Z,96804.00
2019-03-09T05:01:33.015Z,96823.00
2019-03-09T05:04:09.822Z,96834.00
2019-03-09T05:06:39.197Z,96840.00
2019-03-09T05:09:15.725Z,96814.00
2019-03-09T05:11:45.092Z,96837.00
2019-03-09T05:14:14.456Z,96827.00
2019-03-09T05:16:43.811Z,96832.00
2019-03-09T05:19:13.786Z,96841.00
2019-03-09T05:21:43.135Z,96849.00
2019-03-09T05:24:12.491Z,96848.00
2019-03-09T05:26:41.863Z,96860.00
2019-03-09T05:29:11.207Z,96865.00
2019-03-09T05:31:40.557Z,96860.00
2019-03-09T05:34:09.933Z,96871.00
2019-03-09T05:36:39.306Z,96871.00
2019-03-09T05:39:08.655Z,96870.00
2019-03-09T05:41:38.705Z,96870.00
2019-03-09T05:44:08.075Z,96873.00
2019-03-09T05:46:37.436Z,96884.00
2019-03-09T05:49:06.821Z,96872.00
2019-03-09T05:51:36.180Z,96866.00
2019-03-09T05:54:06.164Z,96867.00
2019-03-09T05:56:35.557Z,96890.00
2019-03-09T05:59:04.982Z,96881.00
2019-03-09T06:01:34.350Z,96890.00
2019-03-09T06:04:04.025Z,96901.00
2019-03-09T06:06:33.382Z,96919.00
2019-03-09T06:09:02.745Z,96929.00
2019-03-09T06:11:33.774Z,96931.00
2019-03-09T06:14:03.133Z,96934.00
2019-03-09T06:16:32.487Z,96945.00
2019-03-09T06:19:01.862Z,96932.00
2019-03-09T06:21:31.222Z,96913.00
2019-03-09T06:24:00.580Z,96918.00
2019-03-09T06:26:30.441Z,96900.00
2019-03-09T06:28:59.798Z,96924.00
2019-03-09T06:31:29.159Z,96913.00
2019-03-09T06:33:58.549Z,96902.00
2019-03-09T06:36:35.022Z,96923.00
2019-03-09T06:39:09.294Z,96911.00
2019-03-09T06:41:46.061Z,96920.00
2019-03-09T06:44:16.004Z,96927.00
2019-03-09T06:46:45.385Z,96939.00
2019-03-09T06:49:14.741Z,96954.00
2019-03-09T06:51:44.123Z,96952.00
2019-03-09T06:54:13.479Z,96969.00
2019-03-09T06:56:44.017Z,96963.00
2019-03-09T06:59:13.406Z,96962.00
2019-03-09T07:01:42.768Z,96986.00
2019-03-09T07:04:12.125Z,96986.00
2019-03-09T07:06:42.177Z,96997.00
2019-03-09T07:09:11.532Z,96998.00
2019-03-09T07:11:40.905Z,97005.00
2019-03-09T07:14:37.221Z,97023.00
2019-03-09T07:17:06.577Z,97027.00
2019-03-09T07:19:35.942Z,97008.00
2019-03-09T07:22:05.361Z,97028.00
2019-03-09T07:24:34.728Z,97048.00
2019-03-09T07:27:04.090Z,97042.00
2019-03-09T07:29:33.561Z,97063.00
2019-03-09T07:32:03.062Z,97056.00
2019-03-09T07:34:32.428Z,97072.00
2019-03-09T07:37:01.829Z,97078.00
2019-03-09T07:39:31.203Z,97088.00
2019-03-09T07:42:00.573Z,97071.00
2019-03-09T07:44:29.965Z,97065.00
2019-03-09T07:46:59.989Z,97058.00
2019-03-09T07:49:29.361Z,97069.00
2019-03-09T07:51:58.758Z,97066.00
2019-03-09T07:54:28.135Z,97071.00
2019-03-09T07:56:57.534Z,97058.00
2019-03-09T07:59:27.325Z,97064.00
2019-03-09T08:01:56.709Z,97072.00
2019-03-09T08:04:26.074Z,97076.00
2019-03-09T08:06:55.483Z,97071.00
2019-03-09T08:09:24.835Z,97072.00
2019-03-09T08:11:54.208Z,97071.00
2019-03-09T08:14:23.620Z,97081.00
2019-03-09T08:16:52.981Z,97073.00
2019-03-09T08:19:22.335Z,97095.00
2019-03-09T08:21:51.729Z,97091.00
2019-03-09T08:24:21.083Z,97095.00
2019-03-09T08:26:50.446Z,97098.00
2019-03-09T08:29:20.178Z,97108.00
2019-03-09T08:31:49.544Z,97114.00
2019-03-09T08:34:18.907Z,97118.00
2019-03-09T08:36:48.866Z,97120.00
2019-03-09T08:39:18.206Z,97101.00
2019-03-09T08:41:47.562Z,97103.00
2019-03-09T08:44:16.941Z,97109.00
2019-03-09T08:46:47.846Z,97111.00
2019-03-09T08:49:17.767Z,97105.00
2019-03-09T08:51:47.565Z,97108.00
2019-03-09T08:54:16.928Z,97119.00
2019-03-09T08:56:46.305Z,97137.00
2019-03-09T08:59:15.700Z,97130.00
2019-03-09T09:01:45.358Z,97119.00
2019-03-09T09:04:14.730Z,97126.00
2019-03-09T09:06:44.122Z,97123.00
2019-03-09T09:09:13.471Z,97116.00
2019-03-09T09:11:42.843Z,97121.00
2019-03-09T09:14:14.179Z,97107.00
2019-03-09T09:16:44.675Z,97109.00
2019-03-09T09:19:14.067Z,97110.00
2019-03-09T09:21:44.510Z,97098.00
2019-03-09T09:24:13.883Z,97093.00
2019-03-09T09:26:43.250Z,97098.00
2019-03-09T09:29:12.640Z,97098.00
2019-03-09T09:31:42.154Z,97099.00
2019-03-09T09:34:11.510Z,97119.00
2019-03-09T09:36:41.375Z,97130.00
2019-03-09T09:39:10.910Z,97129.00
2019-03-09T09:41:40.333Z,97129.00
2019-03-09T09:44:09.996Z,97130.00
2019-03-09T09:46:39.350Z,97134.00
2019-03-09T09:49:08.706Z,97137.00
2019-03-09T09:51:38.120Z,97135.00
2019-03-09T09:54:07.485Z,97125.00
2019-03-09T09:56:36.860Z,97120.00
2019-03-09T09:59:06.644Z,97103.00
2019-03-09T10:01:36.039Z,97117.00
2019-03-09T10:04:06.327Z,97100.00
2019-03-09T10:06:35.695Z,97100.00
2019-03-09T10:09:06.874Z,97101.00
2019-03-09T10:11:36.235Z,97103.00
2019-03-09T10:14:05.699Z,97111.00
2019-03-09T10:16:35.722Z,97106.00
2019-03-09T10:19:05.092Z,97099.00
2019-03-09T10:21:34.973Z,97118.00
2019-03-09T10:24:04.340Z,97115.00
2019-03-09T10:26:33.701Z,97116.00
2019-03-09T10:29:03.098Z,97104.00
2019-03-09T10:31:32.543Z,97109.00
2019-03-09T10:34:01.896Z,97106.00
2019-03-09T10:36:31.388Z,97104.00
2019-03-09T10:39:00.751Z,97115.00
2019-03-09T10:41:30.149Z,97123.00
2019-03-09T10:43:59.898Z,97109.00
2019-03-09T10:46:29.273Z,97113.00
2019-03-09T10:49:17.992Z,97047.00
2019-03-09T10:51:47.361Z,97104.00
2019-03-09T10:54:16.729Z,97114.00
2019-03-09T10:56:46.121Z,97108.00
2019-03-09T10:59:15.519Z,97114.00
2019-03-09T11:01:44.878Z,97104.00
2019-03-09T11:04:14.565Z,97116.00
2019-03-09T11:06:45.388Z,97102.00
2019-03-09T11:09:14.752Z,97110.00
2019-03-09T11:11:44.152Z,97127.00
2019-03-09T11:14:13.514Z,97112.00
2019-03-09T11:16:42.865Z,97127.00
2019-03-09T11:19:12.252Z,97117.00
2019-03-09T11:21:41.617Z,97100.00
2019-03-09T11:24:10.976Z,97094.00
2019-03-09T11:26:41.052Z,97093.00
2019-03-09T11:29:10.528Z,97091.00
2019-03-09T11:31:39.865Z,97088.00
2019-03-09T11:34:09.284Z,97090.00
2019-03-09T11:36:38.642Z,97075.00
2019-03-09T11:39:09.204Z,97072.00
2019-03-09T11:41:38.674Z,97070.00
2019-03-09T11:44:08.036Z,97069.00
2019-03-09T11:46:37.485Z,97077.00
2019-03-09T11:49:07.656Z,97067.00
2019-03-09T11:51:37.016Z,97061.00
2019-03-09T11:54:06.386Z,97055.00
2019-03-09T11:56:35.761Z,97048.00
2019-03-09T11:59:05.218Z,97038.00
2019-03-09T12:01:34.575Z,97031.00
2019-03-09T12:04:03.952Z,97014.00
2019-03-09T12:06:33.310Z,97016.00
2019-03-09T12:09:04.648Z,97017.00
2019-03-09T12:11:34.475Z,96999.00
2019-03-09T12:14:05.386Z,96998.00
2019-03-09T12:16:34.743Z,96999.00
2019-03-09T12:19:04.193Z,97001.00
2019-03-09T12:21:33.548Z,96986.00
2019-03-09T12:24:02.970Z,96970.00
2019-03-09T12:26:32.313Z,96951.00
2019-03-09T12:29:01.671Z,96932.00
2019-03-09T12:31:31.031Z,96905.00
2019-03-09T12:34:01.066Z,96899.00
2019-03-09T12:36:30.982Z,96906.00
2019-03-09T12:39:00.348Z,96886.00
2019-03-09T12:41:29.771Z,96865.00
2019-03-09T12:43:59.133Z,96841.00
2019-03-09T12:46:28.494Z,96856.00
2019-03-09T12:48:57.889Z,96833.00
2019-03-09T12:51:27.245Z,96807.00
2019-03-09T12:53:56.768Z,96804.00
2019-03-09T12:56:26.241Z,96785.00
2019-03-09T12:58:55.589Z,96773.00
2019-03-09T13:01:24.978Z,96798.00
2019-03-09T13:03:54.362Z,96789.00
2019-03-09T13:06:23.740Z,96794.00
2019-03-09T13:08:53.097Z,96780.00
2019-03-09T13:11:23.938Z,96786.00
2019-03-09T13:13:53.289Z,96762.00
2019-03-09T13:16:22.673Z,96754.00
2019-03-09T13:18:52.135Z,96762.00
2019-03-09T13:21:21.503Z,96755.00
2019-03-09T13:23:50.860Z,96767.00
2019-03-09T13:26:20.239Z,96765.00
2019-03-09T13:28:50.277Z,96754.00
2019-03-09T13:31:19.649Z,96754.00
2019-03-09T13:33:49.051Z,96741.00
2019-03-09T13:36:19.096Z,96731.00
2019-03-09T13:38:48.470Z,96725.00
2019-03-09T13:41:20.138Z,96711.00
2019-03-09T13:43:49.519Z,96709.00
2019-03-09T13:46:21.759Z,96702.00
2019-03-09T13:48:51.137Z,96708.00
2019-03-09T13:51:20.504Z,96703.00
2019-03-09T13:53:49.899Z,96692.00
2019-03-09T13:56:19.289Z,96694.00
2019-03-09T13:58:48.643Z,96687.00
2019-03-09T14:01:17.997Z,96703.00
2019-03-09T14:03:47.428Z,96700.00
2019-03-09T14:06:16.799Z,96698.00
2019-03-09T14:08:46.151Z,96686.00
2019-03-09T14:11:15.546Z,96687.00
2019-03-09T14:13:46.082Z,96699.00
2019-03-09T14:16:15.461Z,96678.00
2019-03-09T14:18:44.838Z,96670.00
2019-03-09T14:21:14.217Z,96672.00
2019-03-09T14:23:44.269Z,96682.00
2019-03-09T14:26:13.679Z,96693.00
2019-03-09T14:28:43.030Z,96661.00
2019-03-09T14:31:12.391Z,96670.00
2019-03-09T14:33:42.946Z,96679.00
2019-03-09T14:36:12.310Z,96663.00
2019-03-09T14:38:41.666Z,96677.00
2019-03-09T14:41:11.081Z,96674.00
2019-03-09T14:43:40.503Z,96700.00
2019-03-09T14:46:12.819Z,96693.00
2019-03-09T14:48:42.658Z,96693.00
2019-03-09T14:51:12.027Z,96691.00
2019-03-09T14:53:41.387Z,96724.00
2019-03-09T14:56:10.789Z,96718.00
2019-03-09T14:58:40.137Z,96721.00
2019-03-09T15:01:09.562Z,96703.00
2019-03-09T15:03:38.949Z,96719.00
2019-03-09T15:06:08.304Z,96708.00
2019-03-09T15:08:37.659Z,96701.00
2019-03-09T15:11:07.081Z,96703.00
2019-03-09T15:13:36.452Z,96707.00
2019-03-09T15:16:08.090Z,96700.00
2019-03-09T15:18:37.470Z,96679.00
2019-03-09T15:21:06.830Z,96711.00
2019-03-09T15:23:37.286Z,96683.00
2019-03-09T15:26:06.646Z,96694.00
2019-03-09T15:28:36.004Z,96682.00
2019-03-09T15:31:05.456Z,96691.00
2019-03-09T15:33:35.276Z,96647.00
2019-03-09T15:36:06.281Z,96697.00
2019-03-09T15:38:35.624Z,96696.00
2019-03-09T15:41:05.017Z,96699.00
2019-03-09T15:43:34.749Z,96691.00
2019-03-09T15:46:04.121Z,96690.00
2019-03-09T15:48:33.518Z,96688.00
2019-03-09T15:51:02.880Z,96692.00
2019-03-09T15:53:32.245Z,96688.00
2019-03-09T15:56:02.083Z,96693.00
2019-03-09T15:58:31.462Z,96674.00
2019-03-09T16:01:00.822Z,96675.00
2019-03-09T16:03:30.196Z,96691.00
2019-03-09T16:05:59.553Z,96679.00
2019-03-09T16:08:28.913Z,96703.00
2019-03-09T16:10:58.304Z,96695.00
2019-03-09T16:13:27.667Z,96735.00
2019-03-09T16:15:57.037Z,96731.00
2019-03-09T16:18:27.198Z,96722.00
2019-03-09T16:20:57.252Z,96735.00
2019-03-09T16:23:26.606Z,96724.00
2019-03-09T16:25:55.991Z,96731.00
2019-03-09T16:28:25.354Z,96741.00
2019-03-09T16:30:54.727Z,96768.00
2019-03-09T16:33:24.105Z,96791.00
2019-03-09T16:35:53.469Z,96781.00
2019-03-09T16:38:22.862Z,96811.00
2019-03-09T16:40:52.304Z,96782.00
2019-03-09T16:43:21.655Z,96786.00
2019-03-09T16:45:51.029Z,96785.00
2019-03-09T16:48:20.431Z,96815.00
2019-03-09T16:50:49.791Z,96793.00
2019-03-09T16:53:19.168Z,96812.00
2019-03-09T16:55:48.559Z,96817.00
2019-03-09T16:58:17.914Z,96820.00
2019-03-09T17:00:47.276Z,96859.00
2019-03-09T17:03:16.670Z,96866.00
2019-03-09T17:05:46.033Z,96890.00
2019-03-09T17:08:15.406Z,96898.00
2019-03-09T17:10:44.800Z,96962.00
2019-03-09T17:13:15.119Z,96993.00
2019-03-09T17:15:44.574Z,97032.00
2019-03-09T17:18:15.493Z,97038.00
2019-03-09T17:20:46.312Z,97047.00
2019-03-09T17:23:15.688Z,97049.00
2019-03-09T17:25:45.456Z,97056.00
2019-03-09T17:28:14.800Z,97060.00
2019-03-09T17:30:47.131Z,97074.00
2019-03-09T17:33:16.516Z,97102.00
2019-03-09T17:35:45.885Z,97075.00
2019-03-09T17:38:15.258Z,97081.00
2019-03-09T17:40:44.647Z,97082.00
2019-03-09T17:43:14.003Z,97093.00
2019-03-09T17:45:43.361Z,97108.00
2019-03-09T17:48:12.810Z,97104.00
2019-03-09T17:50:42.167Z,97128.00
2019-03-09T17:53:11.528Z,97134.00
2019-03-09T17:55:44.322Z,97135.00
2019-03-09T17:58:13.692Z,97141.00
2019-03-09T18:00:46.848Z,97131.00
2019-03-09T18:03:16.332Z,97161.00
2019-03-09T18:05:45.698Z,97152.00
2019-03-09T18:08:17.720Z,97173.00
2019-03-09T18:10:51.979Z,97164.00
2019-03-09T18:13:21.352Z,97171.00
2019-03-09T18:15:50.714Z,97182.00
2019-03-09T18:18:20.587Z,97179.00
2019-03-09T18:20:49.960Z,97179.00
2019-03-09T18:23:20.478Z,97183.00
2019-03-09T18:25:49.868Z,97199.00
2019-03-09T18:28:19.219Z,97199.00
2019-03-09T18:30:48.592Z,97196.00
2019-03-09T18:33:18.556Z,97205.00
2019-03-09T18:35:47.928Z,97205.00
2019-03-09T18:38:17.285Z,97213.00
2019-03-09T18:40:46.988Z,97225.00
2019-03-09T18:43:16.350Z,97215.00
2019-03-09T18:45:48.355Z,97221.00
2019-03-09T18:48:17.726Z,97239.00
2019-03-09T18:50:47.088Z,97270.00
2019-03-09T18:53:16.453Z,97272.00
2019-03-09T18:55:45.836Z,97236.00
2019-03-09T18:58:15.212Z,97239.00
2019-03-09T19:00:44.569Z,97260.00
2019-03-09T19:03:14.318Z,97267.00
2019-03-09T19:05:43.691Z,97259.00
2019-03-09T19:08:13.043Z,97267.00
2019-03-09T19:10:44.088Z,97272.00
2019-03-09T19:13:13.689Z,97275.00
2019-03-09T19:15:43.051Z,97288.00
2019-03-09T19:18:12.427Z,97286.00
2019-03-09T19:20:41.792Z,97283.00
2019-03-09T19:23:11.163Z,97294.00
2019-03-09T19:25:42.178Z,97287.00
2019-03-09T19:28:11.526Z,97297.00
2019-03-09T19:30:40.882Z,97296.00
2019-03-09T19:33:11.500Z,97292.00
2019-03-09T19:35:40.860Z,97314.00
2019-03-09T19:38:10.221Z,97317.00
2019-03-09T19:40:39.598Z,97319.00
2019-03-09T19:43:08.966Z,97308.00
2019-03-09T19:45:38.317Z,97324.00
2019-03-09T19:48:08.149Z,97319.00
2019-03-09T19:50:37.501Z,97316.00
2019-03-09T19:53:06.863Z,97310.00
2019-03-09T19:55:36.250Z,97316.00
2019-03-09T19:58:05.606Z,97322.00
2019-03-09T20:00:34.961Z,97326.00
2019-03-09T20:03:04.467Z,97337.00
2019-03-09T20:05:33.822Z,97302.00
2019-03-09T20:08:03.172Z,97327.00
2019-03-09T20:10:32.911Z,97317.00
2019-03-09T20:13:02.272Z,97327.00
2019-03-09T20:15:31.617Z,97321.00
2019-03-09T20:18:01.017Z,97318.00
2019-03-09T20:20:30.384Z,97327.00
2019-03-09T20:22:59.736Z,97332.00
2019-03-09T20:25:29.120Z,97320.00
2019-03-09T20:27:59.557Z,97330.00
2019-03-09T20:30:28.903Z,97322.00
2019-03-09T20:32:59.104Z,97337.00
2019-03-09T20:35:28.461Z,97315.00
2019-03-09T20:37:57.812Z,97327.00
2019-03-09T20:40:27.205Z,97333.00
2019-03-09T20:42:56.537Z,97336.00
2019-03-09T20:45:25.913Z,97328.00
2019-03-09T20:47:55.287Z,97336.00
2019-03-09T20:50:25.094Z,97345.00
2019-03-09T20:52:54.474Z,97349.00
2019-03-09T20:55:23.916Z,97351.00
2019-03-09T20:57:53.266Z,97337.00
2019-03-09T21:00:23.639Z,97349.00
2019-03-09T21:02:53.020Z,97338.00
2019-03-09T21:05:22.373Z,97340.00
2019-03-09T21:07:51.750Z,97333.00
2019-03-09T21:10:21.765Z,97346.00
2019-03-09T21:12:57.383Z,97341.00
2019-03-09T21:15:27.338Z,97351.00
2019-03-09T21:17:57.440Z,97357.00
2019-03-09T21:20:26.848Z,97352.00
2019-03-09T21:22:56.325Z,97371.00
2019-03-09T21:25:27.029Z,97374.00
2019-03-09T21:27:56.385Z,97373.00
2019-03-09T21:30:26.396Z,97364.00
2019-03-09T21:32:55.767Z,97368.00
2019-03-09T21:35:25.133Z,97371.00
2019-03-09T21:37:54.482Z,97371.00
2019-03-09T21:40:24.357Z,97363.00
2019-03-09T21:42:53.781Z,97368.00
2019-03-09T21:45:23.140Z,97365.00
2019-03-09T21:47:54.046Z,97358.00
2019-03-09T21:50:23.396Z,97364.00
2019-03-09T21:52:52.764Z,97355.00
2019-03-09T21:55:22.144Z,97359.00
2019-03-09T21:57:51.486Z,97361.00
2019-03-09T22:00:24.132Z,97363.00
2019-03-09T22:02:53.831Z,97354.00
2019-03-09T22:05:23.189Z,97358.00
2019-03-09T22:07:52.537Z,97379.00
2019-03-09T22:10:21.970Z,97356.00
2019-03-09T22:12:51.334Z,97352.00
2019-03-09T22:15:20.698Z,97368.00
2019-03-09T22:17:50.078Z,97371.00
2019-03-09T22:20:20.587Z,97366.00
2019-03-09T22:22:50.815Z,97382.00
2019-03-09T22:25:20.316Z,97370.00
2019-03-09T22:27:49.669Z,97372.00
2019-03-09T22:30:21.431Z,97378.00
2019-03-09T22:32:52.033Z,97375.00
2019-03-09T22:35:21.386Z,97376.00
2019-03-09T22:37:50.733Z,97388.00
2019-03-09T22:40:21.231Z,97375.00
2019-03-09T22:42:50.568Z,97375.00
2019-03-09T22:45:22.599Z,97374.00
2019-03-09T22:47:51.992Z,97370.00
2019-03-09T22:50:23.878Z,97390.00
2019-03-09T22:52:53.295Z,97368.00
2019-03-09T22:55:23.032Z,97365.00
2019-03-09T22:57:52.752Z,97370.00
2019-03-09T23:00:28.340Z,97370.00
2019-03-09T23:02:57.798Z,97358.00
2019-03-09T23:05:27.291Z,97368.00
2019-03-09T23:07:56.638Z,97356.00
2019-03-09T23:10:30.037Z,97358.00
2019-03-09T23:12:59.388Z,97356.00
2019-03-09T23:15:28.746Z,97351.00
2019-03-09T23:17:58.134Z,97350.00
2019-03-09T23:20:27.496Z,97348.00
2019-03-09T23:22:56.857Z,97362.00
2019-03-09T23:25:26.232Z,97355.00
2019-03-09T23:27:55.580Z,97350.00
2019-03-09T23:30:25.004Z,97359.00
2019-03-09T23:32:55.401Z,97371.00
2019-03-09T23:35:25.104Z,97340.00
2019-03-09T23:37:54.521Z,97354.00
2019-03-09T23:40:24.719Z,97343.00
2019-03-09T23:42:54.214Z,97325.00
2019-03-09T23:45:30.185Z,97319.00
2019-03-09T23:48:00.447Z,97315.00
2019-03-09T23:50:29.867Z,97310.00
2019-03-09T23:52:59.225Z,97319.00
2019-03-09T23:55:28.777Z,97315.00
2019-03-09T23:57:58.142Z,97307.00
