createdAt,value
2018-01-21T00:01:00.524Z,96358.95
2018-01-21T00:03:28.893Z,96367.45
2018-01-21T00:05:57.439Z,96372.30
2018-01-21T00:08:25.748Z,96378.83
2018-01-21T00:10:54.114Z,96380.81
2018-01-21T00:13:22.359Z,96387.84
2018-01-21T00:15:50.661Z,96387.56
2018-01-21T00:18:18.910Z,96396.47
2018-01-21T00:20:47.972Z,96402.00
2018-01-21T00:23:16.306Z,96411.87
2018-01-21T00:25:45.346Z,96424.95
2018-01-21T00:28:13.683Z,96434.99
2018-01-21T00:30:42.015Z,96442.09
2018-01-21T00:33:10.306Z,96440.59
2018-01-21T00:35:38.657Z,96453.44
2018-01-21T00:38:06.928Z,96459.48
2018-01-21T00:40:35.265Z,96459.84
2018-01-21T00:43:03.547Z,96473.99
2018-01-21T00:45:32.787Z,96480.85
2018-01-21T00:48:01.151Z,96478.44
2018-01-21T00:50:29.534Z,96490.56
2018-01-21T00:52:57.921Z,96498.78
2018-01-21T00:55:26.330Z,96495.81
2018-01-21T00:57:54.616Z,96510.22
2018-01-21T01:00:23.006Z,96510.22
2018-01-21T01:02:52.148Z,96520.73
2018-01-21T01:05:20.547Z,96533.08
2018-01-21T01:07:48.895Z,96545.98
2018-01-21T01:10:17.990Z,96552.36
2018-01-21T01:12:47.129Z,96563.56
2018-01-21T01:15:15.434Z,96558.13
2018-01-21T01:17:43.728Z,96570.51
2018-01-21T01:20:11.966Z,96579.86
2018-01-21T01:22:40.233Z,96585.98
2018-01-21T01:25:08.487Z,96593.53
2018-01-21T01:27:36.755Z,96609.84
2018-01-21T01:30:05.006Z,96616.52
2018-01-21T01:32:33.270Z,96624.71
2018-01-21T01:35:01.538Z,96617.98
2018-01-21T01:37:29.831Z,96635.14
2018-01-21T01:39:58.147Z,96637.98
2018-01-21T01:42:26.504Z,96652.23
2018-01-21T01:44:54.739Z,96658.09
2018-01-21T01:47:23.014Z,96671.42
2018-01-21T01:49:52.035Z,96666.06
2018-01-21T01:52:20.307Z,96670.27
2018-01-21T01:54:48.573Z,96675.12
2018-01-21T01:57:16.914Z,96678.34
2018-01-21T01:59:45.179Z,96685.32
2018-01-21T02:02:13.451Z,96691.03
2018-01-21T02:04:41.700Z,96695.31
2018-01-21T02:07:10.726Z,96703.27
2018-01-21T02:09:38.972Z,96704.02
2018-01-21T02:12:07.237Z,96700.59
2018-01-21T02:14:35.487Z,96714.92
2018-01-21T02:17:03.812Z,96718.92
2018-01-21T02:19:32.105Z,96720.75
2018-01-21T02:22:00.367Z,96727.72
2018-01-21T02:24:28.870Z,96740.60
2018-01-21T02:26:57.228Z,96741.45
2018-01-21T02:29:26.327Z,96745.09
2018-01-21T02:31:54.643Z,96749.18
2018-01-21T02:34:22.918Z,96753.31
2018-01-21T02:36:51.193Z,96757.75
2018-01-21T02:39:19.454Z,96763.89
2018-01-21T02:41:47.700Z,96768.10
2018-01-21T02:44:15.997Z,96775.98
2018-01-21T02:46:44.257Z,96774.28
2018-01-21T02:49:13.358Z,96778.63
2018-01-21T02:51:42.363Z,96776.85
2018-01-21T02:54:11.399Z,96780.98
2018-01-21T02:56:39.651Z,96792.66
2018-01-21T02:59:07.929Z,96790.92
2018-01-21T03:01:36.177Z,96803.20
2018-01-21T03:04:04.487Z,96804.30
2018-01-21T03:06:32.746Z,96822.34
2018-01-21T03:09:01.076Z,96815.53
2018-01-21T03:11:29.392Z,96834.83
2018-01-21T03:13:58.515Z,96833.34
2018-01-21T03:16:26.911Z,96840.55
2018-01-21T03:18:55.179Z,96847.25
2018-01-21T03:21:23.466Z,96854.66
2018-01-21T03:23:51.722Z,96864.90
2018-01-21T03:26:19.979Z,96867.83
2018-01-21T03:28:48.231Z,96872.64
2018-01-21T03:31:16.554Z,96881.36
2018-01-21T03:33:44.836Z,96882.00
2018-01-21T03:36:13.097Z,96877.14
2018-01-21T03:38:41.352Z,96884.34
2018-01-21T03:41:09.602Z,96888.95
2018-01-21T03:43:37.855Z,96894.14
2018-01-21T03:46:06.099Z,96903.88
2018-01-21T03:48:34.363Z,96907.70
2018-01-21T03:51:03.372Z,96913.97
2018-01-21T03:53:32.460Z,96925.39
2018-01-21T03:56:00.898Z,96931.28
2018-01-21T03:58:29.259Z,96945.66
2018-01-21T04:00:58.331Z,96949.67
2018-01-21T04:03:26.621Z,96966.05
2018-01-21T04:05:54.909Z,96966.61
2018-01-21T04:08:23.154Z,96974.36
2018-01-21T04:10:51.424Z,96971.06
2018-01-21T04:13:20.443Z,96978.09
2018-01-21T04:15:49.470Z,96979.38
2018-01-21T04:18:17.774Z,96989.28
2018-01-21T04:20:46.046Z,96988.30
2018-01-21T04:23:14.302Z,96996.69
2018-01-21T04:25:42.570Z,97007.91
2018-01-21T04:28:10.814Z,97011.24
2018-01-21T04:30:39.074Z,97017.13
2018-01-21T04:33:08.096Z,97024.98
2018-01-21T04:35:36.343Z,97030.97
2018-01-21T04:38:04.591Z,97038.86
2018-01-21T04:40:32.891Z,97039.13
2018-01-21T04:43:01.170Z,97043.17
2018-01-21T04:45:29.514Z,97051.11
2018-01-21T04:47:58.625Z,97058.97
2018-01-21T04:50:27.740Z,97063.01
2018-01-21T04:52:56.899Z,97067.83
2018-01-21T04:55:25.159Z,97077.86
2018-01-21T04:57:53.426Z,97085.84
2018-01-21T05:00:21.775Z,97079.70
2018-01-21T05:02:50.012Z,97086.02
2018-01-21T05:05:19.039Z,97094.70
2018-01-21T05:07:47.331Z,97097.16
2018-01-21T05:10:15.792Z,97101.00
2018-01-21T05:12:44.826Z,97105.84
2018-01-21T05:15:13.071Z,97104.08
2018-01-21T05:17:41.331Z,97111.55
2018-01-21T05:20:09.572Z,97118.95
2018-01-21T05:22:38.600Z,97116.83
2018-01-21T05:25:06.852Z,97124.14
2018-01-21T05:27:35.146Z,97133.80
2018-01-21T05:30:03.380Z,97129.84
2018-01-21T05:32:31.670Z,97145.38
2018-01-21T05:35:00.437Z,97155.61
2018-01-21T05:37:29.167Z,97156.55
2018-01-21T05:39:57.655Z,97159.80
2018-01-21T05:42:25.960Z,97168.67
2018-01-21T05:44:54.563Z,97166.45
2018-01-21T05:47:22.823Z,97180.87
2018-01-21T05:49:51.066Z,97184.89
2018-01-21T05:52:19.699Z,97188.73
2018-01-21T05:54:48.711Z,97192.62
2018-01-21T05:57:17.379Z,97202.11
2018-01-21T05:59:45.675Z,97203.70
2018-01-21T06:02:14.252Z,97204.11
2018-01-21T06:04:43.192Z,97214.33
2018-01-21T06:07:12.794Z,97226.02
2018-01-21T06:09:41.349Z,97229.34
2018-01-21T06:12:09.801Z,97235.61
2018-01-21T06:14:39.092Z,97239.77
2018-01-21T06:17:07.483Z,97242.58
2018-01-21T06:19:36.027Z,97250.86
2018-01-21T06:22:04.374Z,97249.05
2018-01-21T06:24:32.711Z,97256.82
2018-01-21T06:27:01.193Z,97263.47
2018-01-21T06:29:29.502Z,97272.99
2018-01-21T06:31:58.295Z,97281.88
2018-01-21T06:34:27.596Z,97293.11
2018-01-21T06:36:56.460Z,97291.70
2018-01-21T06:39:24.989Z,97305.70
2018-01-21T06:41:54.221Z,97314.49
2018-01-21T06:44:22.596Z,97315.71
2018-01-21T06:46:51.225Z,97323.70
2018-01-21T06:49:20.687Z,97327.91
2018-01-21T06:51:49.752Z,97335.93
2018-01-21T06:54:18.324Z,97337.55
2018-01-21T06:56:46.620Z,97351.19
2018-01-21T06:59:14.926Z,97343.81
2018-01-21T07:01:43.247Z,97343.80
2018-01-21T07:04:11.596Z,97354.03
2018-01-21T07:06:39.838Z,97363.31
2018-01-21T07:09:08.879Z,97368.98
2018-01-21T07:11:37.324Z,97372.11
2018-01-21T07:14:05.653Z,97380.68
2018-01-21T07:16:33.924Z,97384.75
2018-01-21T07:19:03.300Z,97403.03
2018-01-21T07:21:31.565Z,97406.88
2018-01-21T07:23:59.996Z,97403.64
2018-01-21T07:26:28.756Z,97409.09
2018-01-21T07:28:57.769Z,97428.30
2018-01-21T07:31:26.804Z,97429.81
2018-01-21T07:33:55.360Z,97434.06
2018-01-21T07:36:23.766Z,97444.25
2018-01-21T07:38:52.071Z,97444.47
2018-01-21T07:41:20.340Z,97448.59
2018-01-21T07:43:49.152Z,97457.50
2018-01-21T07:46:17.881Z,97467.49
2018-01-21T07:48:46.763Z,97475.38
2018-01-21T07:51:15.195Z,97485.08
2018-01-21T07:53:44.778Z,97485.17
2018-01-21T07:56:13.748Z,97491.56
2018-01-21T07:58:42.178Z,97501.05
2018-01-21T08:01:11.158Z,97512.16
2018-01-21T08:03:39.871Z,97517.20
2018-01-21T08:06:08.516Z,97522.36
2018-01-21T08:08:37.791Z,97525.48
2018-01-21T08:11:07.385Z,97537.62
2018-01-21T08:13:36.487Z,97541.15
2018-01-21T08:16:05.500Z,97554.51
2018-01-21T08:18:34.801Z,97547.74
2018-01-21T08:21:06.137Z,97559.47
2018-01-21T08:23:34.770Z,97572.33
2018-01-21T08:26:04.167Z,97576.27
2018-01-21T08:28:33.330Z,97585.24
2018-01-21T08:31:02.458Z,97586.47
2018-01-21T08:33:32.282Z,97590.23
2018-01-21T08:36:06.126Z,97594.55
2018-01-21T08:38:39.809Z,97599.71
2018-01-21T08:41:13.901Z,97602.56
2018-01-21T08:43:42.460Z,97607.02
2018-01-21T08:46:10.769Z,97611.07
2018-01-21T08:48:40.005Z,97613.20
2018-01-21T08:51:08.510Z,97624.81
2018-01-21T08:53:36.766Z,97622.80
2018-01-21T08:56:05.929Z,97627.33
2018-01-21T08:58:34.465Z,97626.91
2018-01-21T09:01:02.755Z,97638.47
2018-01-21T09:03:32.133Z,97636.14
2018-01-21T09:06:00.880Z,97639.97
2018-01-21T09:08:29.432Z,97635.84
2018-01-21T09:10:58.565Z,97649.41
2018-01-21T09:13:28.315Z,97657.36
2018-01-21T09:15:57.558Z,97670.32
2018-01-21T09:18:26.034Z,97676.73
2018-01-21T09:20:54.416Z,97675.51
2018-01-21T09:23:24.170Z,97694.02
2018-01-21T09:25:52.459Z,97693.20
2018-01-21T09:28:21.031Z,97685.41
2018-01-21T09:30:49.537Z,97694.94
2018-01-21T09:33:18.312Z,97702.14
2018-01-21T09:35:47.843Z,97711.12
2018-01-21T09:38:16.831Z,97717.59
2018-01-21T09:40:45.513Z,97724.06
2018-01-21T09:43:14.457Z,97729.55
2018-01-21T09:45:42.875Z,97737.14
2018-01-21T09:48:11.455Z,97735.95
2018-01-21T09:50:39.740Z,97741.18
2018-01-21T09:53:08.145Z,97752.53
2018-01-21T09:55:36.491Z,97742.21
2018-01-21T09:58:05.755Z,97740.98
2018-01-21T10:00:34.111Z,97747.27
2018-01-21T10:03:03.197Z,97754.27
2018-01-21T10:05:31.577Z,97751.93
2018-01-21T10:08:01.567Z,97753.94
2018-01-21T10:10:30.189Z,97751.94
2018-01-21T10:12:58.773Z,97806.41
2018-01-21T10:15:27.421Z,97758.81
2018-01-21T10:17:56.686Z,97761.34
2018-01-21T10:20:25.274Z,97768.11
2018-01-21T10:22:53.977Z,97761.05
2018-01-21T10:25:22.718Z,97770.16
2018-01-21T10:27:51.414Z,97774.11
2018-01-21T10:30:20.661Z,97769.53
2018-01-21T10:32:50.512Z,97769.64
2018-01-21T10:35:19.301Z,97774.92
2018-01-21T10:37:47.963Z,97772.89
2018-01-21T10:40:17.379Z,97770.03
2018-01-21T10:42:46.380Z,97777.23
2018-01-21T10:45:14.959Z,97780.84
2018-01-21T10:47:43.924Z,97791.95
2018-01-21T10:50:13.379Z,97781.76
2018-01-21T10:52:42.131Z,97789.08
2018-01-21T10:55:10.659Z,97790.20
2018-01-21T10:57:39.612Z,97791.91
2018-01-21T11:00:09.128Z,97800.73
2018-01-21T11:02:43.430Z,97796.16
2018-01-21T11:05:12.237Z,97802.67
2018-01-21T11:07:40.821Z,97802.80
2018-01-21T11:10:09.489Z,97801.17
2018-01-21T11:12:38.117Z,97803.33
2018-01-21T11:15:06.903Z,97804.22
2018-01-21T11:17:35.777Z,97807.80
2018-01-21T11:20:05.333Z,97806.11
2018-01-21T11:22:33.985Z,97798.41
2018-01-21T11:25:03.628Z,97808.33
2018-01-21T11:27:32.693Z,97817.27
2018-01-21T11:30:02.540Z,97833.47
2018-01-21T11:32:31.253Z,97837.05
2018-01-21T11:35:00.717Z,97844.73
2018-01-21T11:37:29.298Z,97843.02
2018-01-21T11:39:57.629Z,97848.41
2018-01-21T11:42:27.439Z,97851.59
2018-01-21T11:44:57.404Z,97841.34
2018-01-21T11:47:25.954Z,97848.04
2018-01-21T11:49:54.645Z,97855.55
2018-01-21T11:52:23.027Z,97857.58
2018-01-21T11:54:51.652Z,97852.41
2018-01-21T11:57:20.797Z,97856.95
2018-01-21T11:59:49.608Z,97860.19
2018-01-21T12:02:18.486Z,97864.91
2018-01-21T12:04:47.936Z,97877.30
2018-01-21T12:07:16.573Z,97871.97
2018-01-21T12:09:45.530Z,97868.42
2018-01-21T12:12:15.065Z,97878.09
2018-01-21T12:14:43.854Z,97877.28
2018-01-21T12:17:13.489Z,97864.56
2018-01-21T12:19:42.361Z,97868.67
2018-01-21T12:22:11.165Z,97868.81
2018-01-21T12:24:40.097Z,97872.23
2018-01-21T12:27:08.632Z,97869.44
2018-01-21T12:29:37.143Z,97859.66
2018-01-21T12:32:06.394Z,97868.71
2018-01-21T12:34:35.284Z,97867.51
2018-01-21T12:37:03.634Z,97862.71
2018-01-21T12:39:32.437Z,97867.38
2018-01-21T12:42:01.627Z,97861.50
2018-01-21T12:44:30.541Z,97869.53
2018-01-21T12:46:59.030Z,97874.51
2018-01-21T12:49:28.955Z,97879.17
2018-01-21T12:51:57.842Z,97876.72
2018-01-21T12:54:26.606Z,97885.85
2018-01-21T12:56:55.210Z,97889.80
2018-01-21T12:59:23.770Z,97891.83
2018-01-21T13:01:52.705Z,97887.76
2018-01-21T13:04:21.816Z,97883.09
2018-01-21T13:06:50.970Z,97886.65
2018-01-21T13:09:19.877Z,97893.95
2018-01-21T13:11:48.614Z,97890.22
2018-01-21T13:14:18.262Z,97885.34
2018-01-21T13:16:46.972Z,97892.14
2018-01-21T13:19:15.949Z,97894.86
2018-01-21T13:21:44.635Z,97889.08
2018-01-21T13:24:14.388Z,97891.53
2018-01-21T13:26:43.241Z,97897.29
2018-01-21T13:29:11.877Z,97894.27
2018-01-21T13:31:40.931Z,97899.31
2018-01-21T13:34:09.422Z,97908.31
2018-01-21T13:36:38.413Z,97910.66
2018-01-21T13:39:06.823Z,97913.50
2018-01-21T13:41:36.003Z,97917.24
2018-01-21T13:44:05.223Z,97910.87
2018-01-21T13:46:33.852Z,97921.83
2018-01-21T13:49:02.756Z,97928.42
2018-01-21T13:51:31.254Z,97941.20
2018-01-21T13:54:00.745Z,97937.53
2018-01-21T13:56:29.827Z,97928.44
2018-01-21T13:58:58.736Z,97945.55
2018-01-21T14:01:27.775Z,97943.31
2018-01-21T14:03:56.917Z,97942.72
2018-01-21T14:06:26.206Z,97943.71
2018-01-21T14:08:55.111Z,97953.96
2018-01-21T14:11:24.420Z,97954.07
2018-01-21T14:13:53.114Z,97957.42
2018-01-21T14:16:22.526Z,97955.09
2018-01-21T14:18:51.367Z,97951.55
2018-01-21T14:21:21.290Z,97951.03
2018-01-21T14:23:50.025Z,97959.64
2018-01-21T14:26:18.588Z,97961.38
2018-01-21T14:28:46.871Z,97959.25
2018-01-21T14:31:15.152Z,97967.14
2018-01-21T14:33:43.402Z,97977.59
2018-01-21T14:36:11.699Z,97969.07
2018-01-21T14:38:40.032Z,97979.19
2018-01-21T14:41:08.372Z,97981.83
2018-01-21T14:43:36.719Z,97980.20
2018-01-21T14:46:05.802Z,97970.48
2018-01-21T14:48:34.084Z,97969.45
2018-01-21T14:51:02.402Z,97972.27
2018-01-21T14:53:30.686Z,97983.88
2018-01-21T14:55:59.050Z,97981.30
2018-01-21T14:58:27.373Z,97991.16
2018-01-21T15:00:56.415Z,97977.33
2018-01-21T15:03:25.172Z,97987.86
2018-01-21T15:05:53.957Z,97984.05
2018-01-21T15:08:22.230Z,97991.84
2018-01-21T15:10:51.531Z,97990.16
2018-01-21T15:13:19.822Z,97988.55
2018-01-21T15:15:48.115Z,97995.95
2018-01-21T15:18:16.451Z,98001.16
2018-01-21T15:20:45.533Z,98001.06
2018-01-21T15:23:13.893Z,98014.66
2018-01-21T15:25:42.163Z,98014.77
2018-01-21T15:28:10.483Z,98013.81
2018-01-21T15:30:38.744Z,98024.30
2018-01-21T15:33:07.100Z,98017.38
2018-01-21T15:35:35.415Z,98026.20
2018-01-21T15:38:03.745Z,98032.20
2018-01-21T15:40:32.053Z,98021.23
2018-01-21T15:43:00.419Z,98026.62
2018-01-21T15:45:28.748Z,98031.69
2018-01-21T15:47:57.109Z,98030.56
2018-01-21T15:50:25.456Z,98025.17
2018-01-21T15:52:53.740Z,98037.50
2018-01-21T15:55:22.833Z,98036.20
2018-01-21T15:57:51.252Z,98032.48
2018-01-21T16:00:19.457Z,98031.53
2018-01-21T16:02:47.836Z,98028.06
2018-01-21T16:05:16.324Z,98033.30
2018-01-21T16:07:44.798Z,98032.63
2018-01-21T16:10:13.321Z,98033.59
2018-01-21T16:12:41.952Z,98031.28
2018-01-21T16:15:10.399Z,98027.64
2018-01-21T16:17:39.628Z,98027.91
2018-01-21T16:20:08.131Z,98028.75
2018-01-21T16:22:36.879Z,98024.18
2018-01-21T16:25:05.175Z,98030.75
2018-01-21T16:27:33.471Z,98032.47
2018-01-21T16:30:02.519Z,98043.59
2018-01-21T16:32:30.827Z,98045.27
2018-01-21T16:34:59.186Z,98043.49
2018-01-21T16:37:45.224Z,98036.95
2018-01-21T16:40:16.519Z,98044.70
2018-01-21T16:42:45.782Z,98047.17
2018-01-21T16:45:14.101Z,98038.70
2018-01-21T16:47:42.385Z,98032.58
2018-01-21T16:50:10.700Z,98040.28
2018-01-21T16:52:38.970Z,98038.94
2018-01-21T16:55:07.263Z,98037.63
2018-01-21T16:57:35.572Z,98039.91
2018-01-21T17:00:03.916Z,98035.21
2018-01-21T17:02:32.258Z,98038.25
2018-01-21T17:05:00.671Z,98039.19
2018-01-21T17:07:29.780Z,98033.61
2018-01-21T17:09:58.854Z,98032.73
2018-01-21T17:12:27.197Z,98033.34
2018-01-21T17:14:55.486Z,98033.23
2018-01-21T17:17:23.820Z,98027.86
2018-01-21T17:19:52.171Z,98034.63
2018-01-21T17:22:20.496Z,98035.97
2018-01-21T17:24:48.782Z,98035.86
2018-01-21T17:27:17.145Z,98031.22
2018-01-21T17:29:45.437Z,98030.16
2018-01-21T17:32:13.744Z,98028.59
2018-01-21T17:34:41.990Z,98029.38
2018-01-21T17:37:11.423Z,98030.16
2018-01-21T17:39:39.746Z,98028.00
2018-01-21T17:42:08.147Z,98015.31
2018-01-21T17:44:36.480Z,98012.98
2018-01-21T17:47:05.543Z,98013.83
2018-01-21T17:49:33.827Z,98016.51
2018-01-21T17:52:02.953Z,98018.91
2018-01-21T17:54:31.298Z,98016.80
2018-01-21T17:56:59.716Z,98019.31
2018-01-21T17:59:27.999Z,98012.10
2018-01-21T18:01:56.300Z,98019.22
2018-01-21T18:04:24.605Z,98010.44
2018-01-21T18:06:52.887Z,98001.69
2018-01-21T18:09:21.260Z,98003.76
2018-01-21T18:11:49.582Z,97996.79
2018-01-21T18:14:17.874Z,97990.14
2018-01-21T18:16:46.221Z,97987.28
2018-01-21T18:19:14.514Z,97983.78
2018-01-21T18:21:42.778Z,97983.22
2018-01-21T18:24:11.090Z,97985.27
2018-01-21T18:26:39.382Z,97993.96
2018-01-21T18:29:07.705Z,97992.33
2018-01-21T18:31:36.781Z,97988.87
2018-01-21T18:34:05.142Z,97983.84
2018-01-21T18:36:33.465Z,97989.81
2018-01-21T18:39:01.837Z,97985.20
2018-01-21T18:41:30.151Z,97985.50
2018-01-21T18:43:59.116Z,97983.86
2018-01-21T18:46:27.474Z,97983.09
2018-01-21T18:48:55.792Z,97976.48
2018-01-21T18:51:24.910Z,97977.12
2018-01-21T18:53:53.951Z,97974.64
2018-01-21T18:56:22.302Z,97968.03
2018-01-21T18:58:51.514Z,97969.30
2018-01-21T19:01:20.599Z,97967.99
2018-01-21T19:03:49.656Z,97964.34
2018-01-21T19:06:17.933Z,97956.62
2018-01-21T19:08:46.208Z,97960.41
2018-01-21T19:11:14.555Z,97965.19
2018-01-21T19:13:42.827Z,97961.08
2018-01-21T19:16:11.914Z,97953.88
2018-01-21T19:18:40.158Z,97955.88
2018-01-21T19:21:08.611Z,97958.05
2018-01-21T19:23:36.936Z,97956.34
2018-01-21T19:26:05.206Z,97959.78
2018-01-21T19:28:33.721Z,97961.34
2018-01-21T19:31:02.023Z,97956.66
2018-01-21T19:33:30.348Z,97949.63
2018-01-21T19:35:58.686Z,97944.81
2018-01-21T19:41:43.495Z,97955.94
2018-01-21T19:44:11.962Z,97944.36
2018-01-21T19:46:40.302Z,97940.72
2018-01-21T19:49:08.668Z,97941.78
2018-01-21T19:51:36.943Z,97936.63
2018-01-21T19:54:05.284Z,97926.42
2018-01-21T19:56:34.429Z,97928.18
2018-01-21T19:59:03.539Z,97924.75
2018-01-21T20:01:32.078Z,97923.50
2018-01-21T20:04:00.536Z,97921.92
2018-01-21T20:06:29.024Z,97926.05
2018-01-21T20:08:57.504Z,97915.84
2018-01-21T20:11:25.907Z,97916.66
2018-01-21T20:13:54.247Z,97904.84
2018-01-21T20:16:22.596Z,97902.88
2018-01-21T20:18:50.931Z,97898.92
2018-01-21T20:21:20.748Z,97894.00
2018-01-21T20:23:49.804Z,97894.05
2018-01-21T20:26:18.062Z,97885.79
2018-01-21T20:28:47.206Z,97879.70
2018-01-21T20:31:15.505Z,97884.09
2018-01-21T20:33:43.782Z,97892.04
2018-01-21T20:36:12.064Z,97891.23
2018-01-21T20:38:40.433Z,97892.95
2018-01-21T20:41:08.769Z,97895.59
2018-01-21T20:43:37.123Z,97892.06
2018-01-21T20:46:06.268Z,97894.96
2018-01-21T20:48:34.671Z,97886.31
2018-01-21T20:51:08.410Z,97876.17
2018-01-21T20:53:42.210Z,97853.85
2018-01-21T20:56:10.545Z,97857.73
2018-01-21T20:58:38.943Z,97860.19
2018-01-21T21:01:08.086Z,97853.94
2018-01-21T21:03:36.495Z,97850.57
2018-01-21T21:06:04.817Z,97847.55
2018-01-21T21:08:34.267Z,97844.82
2018-01-21T21:11:02.655Z,97846.41
2018-01-21T21:13:31.973Z,97837.28
2018-01-21T21:16:00.283Z,97836.78
2018-01-21T21:18:28.681Z,97835.11
2018-01-21T21:20:57.007Z,97825.67
2018-01-21T21:23:25.351Z,97821.33
2018-01-21T21:25:53.676Z,97816.34
2018-01-21T21:28:21.962Z,97816.33
2018-01-21T21:30:51.082Z,97809.45
2018-01-21T21:33:19.443Z,97803.88
2018-01-21T21:35:47.783Z,97799.22
2018-01-21T21:38:16.878Z,97787.86
2018-01-21T21:40:45.134Z,97782.63
2018-01-21T21:43:13.462Z,97774.80
2018-01-21T21:45:42.569Z,97779.51
2018-01-21T21:48:11.920Z,97774.08
2018-01-21T21:50:41.014Z,97762.45
2018-01-21T21:53:09.341Z,97757.11
2018-01-21T21:55:38.222Z,97751.27
2018-01-21T21:58:06.509Z,97746.50
2018-01-21T22:00:34.935Z,97749.89
2018-01-21T22:03:03.285Z,97729.13
2018-01-21T22:05:31.632Z,97718.12
2018-01-21T22:08:00.722Z,97723.50
2018-01-21T22:10:28.996Z,97715.66
2018-01-21T22:12:57.349Z,97706.17
2018-01-21T22:15:26.387Z,97693.11
2018-01-21T22:17:54.711Z,97695.34
2018-01-21T22:20:23.048Z,97690.23
2018-01-21T22:22:51.344Z,97686.22
2018-01-21T22:25:19.691Z,97700.65
2018-01-21T22:27:47.949Z,97698.19
2018-01-21T22:30:16.225Z,97689.82
2018-01-21T22:32:44.537Z,97679.15
2018-01-21T22:35:12.881Z,97678.30
2018-01-21T22:37:41.933Z,97673.92
2018-01-21T22:40:10.285Z,97684.69
2018-01-21T22:42:38.551Z,97678.00
2018-01-21T22:45:07.619Z,97680.09
2018-01-21T22:47:36.355Z,97676.37
2018-01-21T22:50:04.796Z,97670.86
2018-01-21T22:52:33.119Z,97667.52
2018-01-21T22:55:01.387Z,97670.50
2018-01-21T22:57:29.685Z,97674.98
2018-01-21T22:59:57.950Z,97660.12
2018-01-21T23:02:26.191Z,97662.41
2018-01-21T23:04:55.171Z,97650.39
2018-01-21T23:07:23.508Z,97652.94
2018-01-21T23:09:52.539Z,97645.61
2018-01-21T23:12:20.802Z,97649.31
2018-01-21T23:14:49.835Z,97651.75
2018-01-21T23:17:18.113Z,97646.99
2018-01-21T23:19:46.430Z,97634.75
2018-01-21T23:22:14.743Z,97631.64
2018-01-21T23:24:43.029Z,97628.98
2018-01-21T23:27:11.379Z,97629.66
2018-01-21T23:29:39.644Z,97618.67
2018-01-21T23:32:08.668Z,97606.88
2018-01-21T23:34:37.679Z,97598.09
2018-01-21T23:37:05.955Z,97593.59
2018-01-21T23:39:34.960Z,97583.08
2018-01-21T23:42:03.996Z,97577.42
2018-01-21T23:44:32.222Z,97579.27
2018-01-21T23:47:00.536Z,97569.24
2018-01-21T23:49:29.568Z,97564.55
2018-01-21T23:51:57.835Z,97550.98
2018-01-21T23:54:26.843Z,97555.39
2018-01-21T23:56:55.867Z,97547.89
2018-01-21T23:59:24.115Z,97540.28
