createdAt,value
2023-04-15T00:01:55.277Z,8.57
2023-04-15T00:32:51.470Z,8.57
2023-04-15T00:35:18.360Z,10.90
2023-04-15T00:37:46.338Z,9.90
2023-04-15T00:40:14.031Z,10.10
2023-04-15T00:42:41.172Z,8.63
2023-04-15T00:45:08.921Z,9.75
2023-04-15T00:48:34.858Z,11.45
2023-04-15T00:51:38.658Z,11.12
2023-04-15T00:56:36.304Z,9.93
2023-04-15T00:59:03.086Z,9.63
2023-04-15T01:01:30.221Z,10.45
2023-04-15T01:04:26.260Z,9.98
2023-04-15T01:53:15.914Z,8.90
2023-04-15T01:55:54.921Z,8.60
2023-04-15T02:02:40.128Z,9.50
2023-04-15T02:05:07.111Z,9.07
2023-04-15T02:07:35.033Z,8.32
2023-04-15T02:10:01.904Z,10.55
2023-04-15T02:12:28.454Z,9.05
2023-04-15T02:14:55.891Z,8.75
2023-04-15T02:42:16.730Z,8.18
2023-04-15T02:44:43.626Z,9.20
2023-04-15T03:22:08.024Z,8.40
2023-04-15T03:24:35.594Z,9.40
2023-04-15T03:27:02.546Z,8.05
2023-04-15T03:29:29.116Z,10.40
2023-04-15T03:36:10.949Z,8.95
2023-04-15T03:38:37.536Z,7.62
2023-04-15T03:41:04.171Z,8.60
2023-04-15T03:43:30.888Z,8.68
2023-04-15T03:46:25.803Z,8.15
2023-04-15T03:48:56.854Z,9.00
2023-04-15T03:51:23.443Z,9.43
2023-04-15T03:53:53.878Z,8.20
2023-04-15T03:56:20.599Z,9.10
2023-04-15T03:58:47.183Z,8.57
2023-04-15T04:04:02.983Z,9.23
2023-04-15T04:06:29.709Z,8.48
2023-04-15T04:08:56.758Z,8.55
2023-04-15T04:11:23.360Z,10.43
2023-04-15T04:13:49.943Z,7.47
2023-04-15T04:20:34.618Z,8.23
2023-04-15T04:23:01.307Z,8.82
2023-04-15T04:25:28.225Z,8.52
2023-04-15T04:27:54.773Z,9.10
2023-04-15T04:30:21.395Z,9.15
2023-04-15T04:33:12.112Z,6.65
2023-04-15T04:35:41.313Z,7.37
2023-04-15T04:38:09.080Z,7.03
2023-04-15T04:40:36.929Z,8.68
2023-04-15T04:43:03.683Z,8.05
2023-04-15T04:46:04.093Z,10.95
2023-04-15T04:48:30.841Z,12.05
2023-04-15T04:50:57.804Z,8.88
2023-04-15T04:53:28.168Z,10.18
2023-04-15T05:00:24.285Z,8.90
2023-04-15T05:02:51.136Z,9.88
2023-04-15T05:05:17.822Z,8.48
2023-04-15T05:07:44.417Z,8.75
2023-04-15T05:10:11.467Z,8.30
2023-04-15T05:12:38.692Z,9.48
2023-04-15T05:15:06.715Z,8.40
2023-04-15T05:17:35.323Z,9.13
2023-04-15T05:20:03.305Z,9.00
2023-04-15T05:22:29.948Z,9.25
2023-04-15T05:25:03.990Z,9.85
2023-04-15T05:27:31.081Z,8.63
2023-04-15T05:29:57.676Z,8.82
2023-04-15T05:32:24.339Z,11.63
2023-04-15T05:34:51.366Z,10.38
2023-04-15T05:37:18.084Z,9.75
2023-04-15T05:39:44.645Z,11.45
2023-04-15T05:42:11.481Z,9.93
2023-04-15T05:44:38.146Z,9.98
2023-04-15T05:49:39.934Z,9.02
2023-04-15T05:52:06.568Z,10.50
2023-04-15T05:54:33.158Z,10.13
2023-04-15T05:56:59.740Z,11.35
2023-04-15T05:59:27.090Z,10.23
2023-04-15T06:02:38.174Z,10.40
2023-04-15T06:05:40.992Z,11.48
2023-04-15T06:08:08.387Z,9.13
2023-04-15T06:10:50.018Z,11.07
2023-04-15T06:13:26.163Z,10.68
2023-04-15T06:15:53.628Z,11.02
2023-04-15T06:18:41.912Z,9.02
2023-04-15T06:21:08.548Z,11.85
2023-04-15T06:23:36.516Z,10.95
2023-04-15T06:26:03.772Z,10.15
2023-04-15T06:28:30.544Z,10.88
2023-04-15T06:31:15.391Z,7.22
2023-04-15T06:33:41.980Z,7.03
2023-04-15T06:36:08.574Z,6.93
2023-04-15T06:38:35.448Z,8.43
2023-04-15T06:41:03.046Z,7.35
2023-04-15T06:43:30.079Z,7.07
2023-04-15T06:45:57.358Z,5.68
2023-04-15T06:48:24.428Z,6.68
2023-04-15T06:50:51.095Z,6.80
2023-04-15T06:53:17.704Z,9.15
2023-04-15T06:55:44.287Z,7.07
2023-04-15T06:58:10.877Z,7.45
2023-04-15T07:00:39.217Z,7.22
2023-04-15T07:03:05.919Z,8.40
2023-04-15T07:05:32.584Z,6.57
2023-04-15T07:07:59.102Z,5.53
2023-04-15T07:10:26.114Z,5.80
2023-04-15T07:13:08.882Z,7.45
2023-04-15T07:15:35.787Z,7.18
2023-04-15T07:18:20.940Z,6.53
2023-04-15T07:20:48.065Z,4.95
2023-04-15T07:23:14.698Z,5.85
2023-04-15T07:25:41.318Z,6.07
2023-04-15T07:28:07.948Z,5.90
2023-04-15T07:30:34.607Z,5.90
2023-04-15T07:33:02.821Z,4.00
2023-04-15T07:35:29.851Z,4.30
2023-04-15T07:37:56.471Z,4.50
2023-04-15T07:40:23.072Z,3.25
2023-04-15T07:42:50.040Z,3.03
2023-04-15T07:45:17.007Z,4.50
2023-04-15T07:47:43.732Z,3.15
2023-04-15T07:50:13.562Z,3.33
2023-04-15T07:52:40.293Z,2.92
2023-04-15T07:55:11.519Z,2.90
2023-04-15T07:57:38.325Z,4.00
2023-04-15T08:00:06.081Z,2.55
2023-04-15T08:02:32.821Z,4.57
2023-04-15T08:05:00.009Z,3.12
2023-04-15T08:07:27.392Z,3.12
2023-04-15T08:09:53.916Z,2.22
2023-04-15T08:12:20.681Z,2.95
2023-04-15T08:14:47.422Z,2.90
2023-04-15T08:17:21.772Z,2.92
2023-04-15T08:19:51.513Z,3.05
2023-04-15T08:22:19.257Z,3.03
2023-04-15T08:24:46.798Z,6.97
2023-04-15T08:27:13.631Z,5.20
2023-04-15T08:29:40.770Z,4.03
2023-04-15T08:32:07.854Z,3.72
2023-04-15T08:34:34.953Z,3.12
2023-04-15T08:37:01.667Z,4.25
2023-04-15T08:39:28.409Z,5.97
2023-04-15T08:41:55.091Z,4.45
2023-04-15T08:44:24.169Z,4.35
2023-04-15T08:46:52.527Z,5.90
2023-04-15T08:49:22.017Z,4.57
2023-04-15T08:51:49.642Z,4.28
2023-04-15T08:54:16.416Z,4.22
2023-04-15T08:56:43.322Z,5.32
2023-04-15T09:04:12.594Z,8.13
2023-04-15T09:06:40.441Z,7.95
2023-04-15T09:09:07.194Z,7.62
2023-04-15T09:11:34.501Z,4.03
2023-04-15T09:14:01.067Z,3.00
2023-04-15T09:16:28.370Z,5.15
2023-04-15T09:18:55.082Z,5.05
2023-04-15T09:21:23.621Z,4.62
2023-04-15T09:23:58.846Z,7.03
2023-04-15T09:26:36.575Z,7.20
2023-04-15T09:29:07.650Z,7.00
2023-04-15T09:31:34.338Z,7.50
2023-04-15T09:34:01.677Z,7.28
2023-04-15T09:39:03.965Z,4.40
2023-04-15T09:41:30.589Z,3.95
2023-04-15T09:43:57.495Z,2.40
2023-04-15T09:46:42.518Z,1.65
2023-04-15T09:49:10.709Z,1.77
2023-04-15T09:51:38.044Z,3.00
2023-04-15T09:54:05.169Z,1.52
2023-04-15T09:56:41.598Z,1.73
2023-04-15T09:59:09.199Z,1.25
2023-04-15T10:01:37.279Z,2.20
2023-04-15T10:04:05.176Z,3.35
2023-04-15T10:06:32.556Z,1.80
2023-04-15T10:08:59.400Z,1.40
2023-04-15T10:11:30.390Z,0.80
2023-04-15T10:13:58.612Z,1.35
2023-04-15T10:16:28.813Z,2.15
2023-04-15T10:18:56.560Z,1.17
2023-04-15T10:21:23.697Z,0.93
2023-04-15T10:23:51.387Z,1.20
2023-04-15T10:26:18.394Z,1.98
2023-04-15T10:28:47.170Z,1.70
2023-04-15T10:31:17.526Z,3.53
2023-04-15T10:33:45.178Z,3.33
2023-04-15T10:36:12.658Z,2.10
2023-04-15T10:38:45.411Z,1.62
2023-04-15T10:41:23.687Z,0.85
2023-04-15T10:43:59.495Z,0.90
2023-04-15T10:46:38.122Z,1.52
2023-04-15T10:49:09.246Z,1.25
2023-04-15T10:54:32.604Z,2.22
2023-04-15T10:57:02.913Z,2.10
2023-04-15T10:59:30.216Z,0.90
2023-04-15T11:02:01.234Z,0.62
2023-04-15T11:04:52.960Z,0.50
2023-04-15T11:07:47.274Z,0.95
2023-04-15T11:10:26.246Z,2.37
2023-04-15T11:13:13.269Z,1.92
2023-04-15T11:15:42.257Z,1.08
2023-04-15T11:18:16.479Z,1.55
2023-04-15T11:20:50.831Z,2.78
2023-04-15T11:23:28.834Z,4.18
2023-04-15T11:25:57.943Z,2.83
2023-04-15T11:28:31.833Z,2.67
2023-04-15T11:31:08.707Z,1.73
2023-04-15T11:33:38.113Z,1.48
2023-04-15T11:36:04.996Z,1.45
2023-04-15T11:38:31.948Z,0.98
2023-04-15T11:41:03.820Z,0.93
2023-04-15T11:43:32.556Z,2.30
2023-04-15T11:46:02.296Z,1.42
2023-04-15T11:48:34.262Z,0.75
2023-04-15T11:51:08.386Z,1.58
2023-04-15T11:53:46.483Z,1.52
2023-04-15T11:59:23.810Z,2.10
2023-04-15T12:01:52.957Z,2.20
2023-04-15T12:04:26.326Z,2.45
2023-04-15T12:06:53.145Z,2.30
2023-04-15T12:09:20.487Z,2.75
2023-04-15T12:11:52.957Z,2.50
2023-04-15T12:14:33.577Z,2.53
2023-04-15T12:17:03.040Z,2.25
2023-04-15T12:19:38.305Z,3.92
2023-04-15T12:22:15.916Z,1.77
2023-04-15T12:24:47.065Z,3.28
2023-04-15T12:27:17.198Z,3.08
2023-04-15T12:29:44.616Z,2.08
2023-04-15T12:32:12.422Z,1.30
2023-04-15T12:34:41.256Z,1.50
2023-04-15T12:37:10.565Z,1.10
2023-04-15T12:39:41.143Z,2.33
2023-04-15T12:42:08.344Z,3.42
2023-04-15T12:44:40.172Z,3.45
2023-04-15T12:47:11.644Z,3.95
2023-04-15T12:49:38.326Z,2.97
2023-04-15T12:52:05.208Z,1.70
2023-04-15T12:54:32.592Z,1.35
2023-04-15T12:57:00.038Z,1.75
2023-04-15T12:59:26.825Z,3.10
2023-04-15T13:01:53.691Z,2.42
2023-04-15T13:04:22.000Z,1.67
2023-04-15T13:06:49.487Z,3.92
2023-04-15T13:09:16.479Z,2.50
2023-04-15T13:11:43.157Z,2.47
2023-04-15T13:14:11.999Z,4.47
2023-04-15T13:16:38.905Z,1.48
2023-04-15T13:19:05.573Z,1.45
2023-04-15T13:21:36.251Z,1.12
2023-04-15T13:24:04.950Z,1.85
2023-04-15T13:26:35.064Z,1.60
2023-04-15T13:29:02.793Z,2.58
2023-04-15T13:31:29.365Z,2.50
2023-04-15T13:33:57.548Z,1.45
2023-04-15T13:36:24.483Z,1.75
2023-04-15T13:38:52.342Z,2.10
2023-04-15T13:41:20.066Z,4.10
2023-04-15T13:43:47.270Z,2.92
2023-04-15T13:46:14.815Z,3.62
2023-04-15T13:48:41.933Z,3.30
2023-04-15T13:51:08.621Z,2.65
2023-04-15T13:53:38.785Z,2.22
2023-04-15T13:56:10.063Z,1.37
2023-04-15T13:58:37.761Z,1.60
2023-04-15T14:01:06.309Z,1.40
2023-04-15T14:03:35.356Z,2.87
2023-04-15T14:06:02.398Z,2.35
2023-04-15T14:08:31.897Z,2.53
2023-04-15T14:11:06.282Z,0.95
2023-04-15T14:13:32.882Z,1.30
2023-04-15T14:15:59.765Z,1.75
2023-04-15T14:18:29.074Z,2.10
2023-04-15T14:20:55.896Z,3.10
2023-04-15T14:23:23.733Z,2.33
2023-04-15T14:25:50.889Z,4.10
2023-04-15T14:28:17.520Z,4.68
2023-04-15T14:33:19.870Z,6.37
2023-04-15T14:35:47.239Z,4.47
2023-04-15T14:38:14.283Z,6.10
2023-04-15T14:40:42.324Z,5.15
2023-04-15T14:43:08.941Z,4.05
2023-04-15T14:48:12.697Z,7.47
2023-04-15T14:50:40.649Z,5.22
2023-04-15T14:53:07.279Z,2.10
2023-04-15T14:55:33.881Z,3.10
2023-04-15T14:58:02.236Z,5.00
2023-04-15T15:00:28.780Z,5.45
2023-04-15T15:02:55.549Z,2.62
2023-04-15T15:05:44.104Z,4.20
2023-04-15T15:08:11.133Z,2.10
2023-04-15T15:10:48.275Z,2.70
2023-04-15T15:13:23.431Z,1.87
2023-04-15T15:24:39.481Z,1.52
2023-04-15T15:27:08.994Z,2.00
2023-04-15T15:29:35.739Z,2.25
2023-04-15T15:32:02.314Z,1.40
2023-04-15T15:37:11.583Z,3.03
2023-04-15T15:39:46.773Z,3.30
2023-04-15T15:42:13.343Z,2.95
2023-04-15T15:44:39.939Z,4.65
2023-04-15T15:47:06.952Z,15.82
2023-04-15T15:52:08.979Z,6.22
2023-04-15T15:54:37.848Z,4.40
2023-04-15T15:57:04.576Z,3.80
2023-04-15T15:59:33.202Z,3.75
2023-04-15T16:02:11.568Z,5.18
2023-04-15T16:04:39.294Z,4.65
2023-04-15T16:07:06.490Z,3.22
2023-04-15T16:09:33.561Z,3.40
2023-04-15T16:12:04.040Z,4.22
2023-04-15T16:14:30.660Z,5.12
2023-04-15T16:17:00.364Z,4.15
2023-04-15T16:19:26.980Z,5.22
2023-04-15T16:21:54.133Z,5.68
2023-04-15T16:24:25.888Z,4.40
2023-04-15T16:26:52.563Z,5.62
2023-04-15T16:29:19.229Z,4.45
2023-04-15T16:31:47.471Z,5.35
2023-04-15T16:34:15.874Z,5.68
2023-04-15T16:36:42.767Z,6.87
2023-04-15T16:39:09.499Z,9.50
2023-04-15T16:41:36.440Z,13.23
2023-04-15T16:44:03.396Z,10.50
2023-04-15T16:46:30.982Z,7.78
2023-04-15T16:48:57.814Z,13.38
2023-04-15T16:51:24.432Z,8.55
2023-04-15T16:53:51.140Z,9.95
2023-04-15T16:56:17.818Z,10.23
2023-04-15T16:58:44.406Z,8.23
2023-04-15T17:01:11.135Z,8.10
2023-04-15T17:03:38.792Z,6.37
2023-04-15T17:06:05.689Z,5.37
2023-04-15T17:08:32.391Z,9.70
2023-04-15T17:10:59.023Z,7.10
2023-04-15T17:13:26.436Z,9.98
2023-04-15T17:15:55.140Z,9.85
2023-04-15T17:18:22.343Z,8.23
2023-04-15T17:20:49.051Z,6.85
2023-04-15T17:23:16.161Z,6.55
2023-04-15T17:25:45.843Z,5.50
2023-04-15T17:28:12.475Z,6.93
2023-04-15T17:30:39.297Z,6.75
2023-04-15T17:33:56.099Z,7.25
2023-04-15T17:35:53.274Z,6.07
2023-04-15T17:38:20.563Z,7.87
2023-04-15T17:40:47.147Z,6.82
2023-04-15T17:43:13.693Z,6.37
2023-04-15T17:45:40.397Z,6.07
2023-04-15T17:48:07.198Z,7.05
2023-04-15T17:50:34.119Z,6.93
2023-04-15T17:53:00.776Z,6.30
2023-04-15T17:55:27.418Z,9.07
2023-04-15T17:57:54.214Z,9.35
2023-04-15T18:00:20.966Z,14.18
2023-04-15T18:02:48.758Z,11.85
2023-04-15T18:05:15.798Z,9.60
2023-04-15T18:07:42.493Z,12.52
2023-04-15T18:10:09.484Z,13.70
2023-04-15T18:12:36.015Z,20.98
2023-04-15T18:15:02.686Z,22.15
2023-04-15T18:17:29.554Z,15.55
2023-04-15T18:19:56.302Z,16.62
2023-04-15T18:22:22.872Z,20.55
2023-04-15T18:24:52.429Z,20.42
2023-04-15T18:27:19.150Z,20.33
2023-04-15T18:29:45.763Z,26.17
2023-04-15T18:32:12.405Z,24.83
2023-04-15T18:34:39.363Z,26.00
2023-04-15T18:37:06.414Z,22.67
2023-04-15T18:39:33.114Z,23.48
2023-04-15T18:41:59.785Z,20.92
2023-04-15T18:44:26.485Z,22.98
2023-04-15T18:46:53.124Z,21.42
2023-04-15T18:49:19.887Z,18.85
2023-04-15T18:51:46.508Z,17.25
2023-04-15T18:54:13.218Z,17.00
2023-04-15T18:56:40.100Z,18.65
2023-04-15T18:59:20.792Z,20.67
2023-04-15T19:01:53.448Z,17.70
2023-04-15T19:04:20.463Z,16.27
2023-04-15T19:06:47.698Z,16.17
2023-04-15T19:09:15.756Z,15.95
2023-04-15T19:11:43.720Z,15.60
2023-04-15T19:14:11.013Z,15.88
2023-04-15T19:16:37.808Z,17.15
2023-04-15T19:19:06.601Z,16.35
2023-04-15T19:21:34.010Z,15.65
2023-04-15T19:24:00.883Z,15.05
2023-04-15T19:26:27.614Z,15.82
2023-04-15T19:28:56.491Z,15.68
2023-04-15T19:31:23.226Z,16.20
2023-04-15T19:33:50.000Z,18.25
2023-04-15T19:36:18.178Z,20.52
2023-04-15T19:38:44.832Z,20.10
2023-04-15T19:41:11.422Z,17.70
2023-04-15T19:43:38.176Z,16.60
2023-04-15T19:46:04.768Z,17.85
2023-04-15T19:48:31.340Z,16.37
2023-04-15T19:50:58.114Z,16.15
2023-04-15T19:53:25.862Z,17.62
2023-04-15T19:55:52.452Z,17.35
2023-04-15T19:58:19.037Z,15.88
2023-04-15T20:00:45.626Z,16.17
2023-04-15T20:03:13.797Z,15.85
2023-04-15T20:05:40.531Z,17.33
2023-04-15T20:08:07.177Z,20.30
2023-04-15T20:10:33.921Z,20.58
2023-04-15T20:13:00.746Z,19.23
2023-04-15T20:15:27.585Z,20.37
2023-04-15T20:17:57.560Z,20.73
2023-04-15T20:42:35.068Z,24.65
2023-04-15T20:45:02.312Z,18.77
2023-04-15T20:47:31.547Z,18.05
2023-04-15T20:49:58.321Z,18.48
2023-04-15T20:52:24.889Z,17.87
2023-04-15T20:54:51.620Z,16.35
2023-04-15T20:57:18.346Z,15.70
2023-04-15T20:59:44.985Z,15.52
2023-04-15T21:02:11.889Z,17.50
2023-04-15T21:04:38.909Z,18.12
2023-04-15T21:07:05.643Z,16.48
2023-04-15T21:09:33.369Z,16.30
2023-04-15T21:12:01.971Z,15.63
2023-04-15T21:14:29.273Z,16.85
2023-04-15T21:16:58.074Z,16.05
2023-04-15T21:19:24.701Z,15.95
2023-04-15T21:21:52.396Z,15.05
2023-04-15T21:24:19.019Z,16.30
2023-04-15T21:26:45.591Z,16.40
2023-04-15T21:29:12.501Z,18.33
2023-04-15T21:31:40.225Z,16.60
2023-04-15T21:34:07.115Z,17.08
2023-04-15T21:36:33.968Z,14.93
2023-04-15T21:39:00.882Z,20.85
2023-04-15T21:41:28.228Z,17.00
2023-04-15T21:43:54.880Z,17.35
2023-04-15T21:46:25.356Z,17.50
2023-04-15T21:48:53.898Z,18.33
2023-04-15T21:51:20.899Z,19.70
2023-04-15T21:53:47.738Z,17.85
2023-04-15T21:56:14.390Z,21.02
2023-04-15T21:58:41.041Z,21.37
2023-04-15T22:01:07.949Z,20.20
2023-04-15T22:03:35.292Z,19.48
2023-04-15T22:06:05.157Z,21.42
2023-04-15T22:08:41.287Z,21.08
2023-04-15T22:11:27.864Z,21.98
2023-04-15T22:13:56.680Z,21.55
2023-04-15T22:16:24.506Z,22.02
2023-04-15T22:19:10.305Z,21.05
2023-04-15T22:21:36.889Z,21.48
2023-04-15T22:24:39.176Z,19.70
2023-04-15T22:26:50.645Z,17.92
2023-04-15T22:29:18.389Z,18.95
2023-04-15T22:31:45.063Z,18.25
2023-04-15T22:34:11.992Z,18.05
2023-04-15T22:36:38.685Z,18.37
2023-04-15T22:39:05.940Z,18.70
2023-04-15T22:47:45.718Z,17.52
2023-04-15T22:50:12.742Z,20.70
2023-04-15T22:52:39.346Z,18.77
2023-04-15T22:55:06.902Z,19.80
2023-04-15T22:57:33.730Z,19.35
2023-04-15T23:00:00.650Z,16.92
2023-04-15T23:02:27.653Z,16.83
2023-04-15T23:04:54.513Z,17.65
2023-04-15T23:07:21.173Z,16.20
2023-04-15T23:09:47.813Z,15.13
2023-04-15T23:12:14.861Z,12.52
2023-04-15T23:14:45.219Z,14.70
2023-04-15T23:17:11.905Z,12.85
2023-04-15T23:19:41.312Z,11.65
2023-04-15T23:22:10.728Z,12.02
2023-04-15T23:24:37.618Z,11.60
2023-04-15T23:27:04.168Z,12.05
2023-04-15T23:29:30.764Z,10.90
2023-04-15T23:31:57.602Z,13.57
2023-04-15T23:34:24.159Z,9.88
2023-04-15T23:36:50.761Z,10.88
2023-04-15T23:39:17.501Z,13.23
2023-04-15T23:41:44.077Z,12.43
2023-04-15T23:44:10.755Z,12.10
2023-04-15T23:46:40.652Z,15.05
2023-04-15T23:49:07.492Z,14.35
2023-04-15T23:51:34.294Z,15.52
2023-04-15T23:54:00.856Z,14.87
2023-04-15T23:56:27.457Z,15.18
2023-04-15T23:59:00.483Z,13.90
