createdAt,value
2019-03-30T00:01:09.793Z,41.50
2019-03-30T00:03:37.572Z,37.08
2019-03-30T00:06:05.054Z,38.20
2019-03-30T00:08:32.405Z,44.08
2019-03-30T00:10:59.730Z,42.43
2019-03-30T00:13:28.652Z,38.83
2019-03-30T00:15:57.246Z,46.05
2019-03-30T00:18:24.590Z,46.83
2019-03-30T00:20:51.913Z,51.98
2019-03-30T00:23:19.203Z,48.45
2019-03-30T00:25:46.484Z,43.48
2019-03-30T00:28:13.713Z,50.20
2019-03-30T00:30:43.353Z,44.48
2019-03-30T00:33:10.653Z,47.27
2019-03-30T00:35:39.240Z,52.50
2019-03-30T00:38:06.574Z,48.03
2019-03-30T00:40:33.950Z,47.53
2019-03-30T00:43:01.287Z,46.80
2019-03-30T00:45:28.634Z,45.50
2019-03-30T00:47:55.822Z,47.75
2019-03-30T00:50:23.131Z,48.55
2019-03-30T00:52:50.459Z,46.20
2019-03-30T00:55:17.685Z,48.08
2019-03-30T00:57:45.022Z,47.57
2019-03-30T01:00:12.260Z,48.68
2019-03-30T01:02:39.494Z,47.60
2019-03-30T01:05:06.736Z,49.53
2019-03-30T01:07:33.946Z,50.67
2019-03-30T01:10:03.117Z,51.28
2019-03-30T01:12:30.388Z,49.83
2019-03-30T01:15:00.246Z,52.03
2019-03-30T01:17:29.247Z,53.38
2019-03-30T01:20:02.795Z,48.92
2019-03-30T01:22:25.481Z,54.10
2019-03-30T01:24:52.848Z,51.40
2019-03-30T01:27:20.088Z,50.60
2019-03-30T01:29:47.318Z,51.48
2019-03-30T01:32:14.565Z,54.40
2019-03-30T01:34:41.892Z,50.93
2019-03-30T01:37:09.378Z,48.25
2019-03-30T01:39:36.703Z,55.10
2019-03-30T01:42:04.007Z,55.90
2019-03-30T01:44:31.284Z,54.38
2019-03-30T01:46:58.486Z,54.98
2019-03-30T01:49:26.693Z,57.50
2019-03-30T01:51:53.927Z,56.83
2019-03-30T01:54:21.201Z,56.83
2019-03-30T01:56:48.426Z,56.85
2019-03-30T01:59:15.827Z,57.70
2019-03-30T02:01:43.131Z,59.23
2019-03-30T02:04:10.442Z,57.00
2019-03-30T02:06:40.766Z,57.00
2019-03-30T02:09:08.043Z,58.45
2019-03-30T02:11:35.310Z,57.80
2019-03-30T02:14:02.542Z,59.13
2019-03-30T02:16:29.787Z,57.85
2019-03-30T02:18:56.998Z,57.00
2019-03-30T02:21:24.368Z,58.33
2019-03-30T02:23:51.595Z,60.28
2019-03-30T02:26:18.902Z,59.42
2019-03-30T02:28:46.307Z,60.95
2019-03-30T02:31:13.566Z,56.88
2019-03-30T02:33:40.959Z,58.30
2019-03-30T02:36:08.790Z,59.38
2019-03-30T02:38:37.513Z,59.95
2019-03-30T02:41:04.854Z,61.45
2019-03-30T02:43:32.143Z,60.05
2019-03-30T02:45:59.374Z,60.08
2019-03-30T02:48:26.658Z,60.92
2019-03-30T02:50:53.922Z,60.80
2019-03-30T02:53:21.424Z,59.67
2019-03-30T02:55:48.829Z,60.00
2019-03-30T02:58:16.203Z,57.40
2019-03-30T03:00:43.560Z,57.77
2019-03-30T03:03:10.766Z,59.40
2019-03-30T03:05:39.728Z,60.40
2019-03-30T03:08:07.065Z,60.78
2019-03-30T03:10:34.344Z,56.68
2019-03-30T03:13:01.736Z,61.28
2019-03-30T03:15:29.103Z,60.83
2019-03-30T03:17:56.404Z,60.73
2019-03-30T03:20:23.689Z,60.30
2019-03-30T03:22:50.887Z,60.17
2019-03-30T03:25:18.187Z,60.03
2019-03-30T03:27:45.590Z,59.65
2019-03-30T03:30:12.902Z,64.15
2019-03-30T03:32:40.268Z,58.50
2019-03-30T03:35:07.594Z,60.58
2019-03-30T03:37:44.425Z,66.43
2019-03-30T03:40:05.955Z,62.35
2019-03-30T03:42:33.358Z,65.20
2019-03-30T03:45:00.709Z,64.17
2019-03-30T03:47:28.006Z,59.27
2019-03-30T03:49:55.338Z,62.40
2019-03-30T03:52:22.769Z,63.23
2019-03-30T03:54:50.573Z,63.50
2019-03-30T03:57:17.819Z,64.03
2019-03-30T03:59:45.227Z,61.68
2019-03-30T04:02:12.900Z,65.47
2019-03-30T04:04:40.194Z,62.67
2019-03-30T04:07:07.533Z,65.60
2019-03-30T04:09:34.754Z,65.57
2019-03-30T04:12:03.815Z,65.87
2019-03-30T04:14:31.054Z,65.15
2019-03-30T04:16:58.282Z,65.60
2019-03-30T04:19:25.554Z,64.90
2019-03-30T04:21:52.899Z,64.43
2019-03-30T04:24:20.184Z,68.83
2019-03-30T04:26:47.497Z,72.27
2019-03-30T04:29:14.719Z,83.22
2019-03-30T04:31:43.606Z,76.67
2019-03-30T04:34:10.996Z,106.52
2019-03-30T04:36:38.257Z,99.80
2019-03-30T04:39:06.103Z,110.95
2019-03-30T04:41:33.509Z,105.35
2019-03-30T04:44:00.871Z,106.22
2019-03-30T04:46:28.691Z,107.78
2019-03-30T04:48:55.920Z,103.17
2019-03-30T04:51:23.416Z,72.72
2019-03-30T04:53:50.637Z,103.35
2019-03-30T04:56:18.008Z,108.95
2019-03-30T04:58:47.002Z,106.77
2019-03-30T05:01:14.386Z,110.08
2019-03-30T05:03:41.733Z,111.50
2019-03-30T05:06:08.979Z,117.03
2019-03-30T05:08:36.311Z,124.95
2019-03-30T05:11:03.539Z,114.62
2019-03-30T05:13:30.838Z,115.08
2019-03-30T05:15:58.313Z,108.92
2019-03-30T05:18:25.579Z,90.43
2019-03-30T05:20:52.829Z,82.33
2019-03-30T05:23:20.133Z,94.37
2019-03-30T05:25:47.386Z,105.60
2019-03-30T05:28:14.638Z,104.25
2019-03-30T05:30:42.065Z,108.50
2019-03-30T05:33:09.339Z,86.40
2019-03-30T05:35:36.587Z,84.67
2019-03-30T05:38:03.872Z,75.67
2019-03-30T05:40:31.275Z,83.87
2019-03-30T05:42:58.723Z,78.67
2019-03-30T05:45:25.964Z,102.82
2019-03-30T05:47:53.283Z,81.25
2019-03-30T05:50:20.494Z,93.78
2019-03-30T05:52:47.679Z,96.47
2019-03-30T05:55:15.065Z,97.10
2019-03-30T05:57:42.363Z,98.58
2019-03-30T06:00:12.683Z,92.45
2019-03-30T06:02:40.007Z,95.13
2019-03-30T06:05:07.768Z,80.25
2019-03-30T06:07:35.119Z,85.15
2019-03-30T06:10:02.381Z,82.50
2019-03-30T06:12:29.632Z,82.23
2019-03-30T06:14:56.936Z,82.08
2019-03-30T06:17:24.192Z,74.25
2019-03-30T06:19:51.627Z,83.47
2019-03-30T06:22:18.989Z,71.57
2019-03-30T06:24:46.303Z,65.77
2019-03-30T06:27:13.615Z,77.00
2019-03-30T06:29:40.862Z,63.95
2019-03-30T06:32:08.057Z,65.70
2019-03-30T06:34:35.362Z,66.95
2019-03-30T06:37:02.800Z,80.47
2019-03-30T06:39:30.023Z,79.97
2019-03-30T06:41:57.409Z,77.27
2019-03-30T06:44:24.690Z,74.25
2019-03-30T06:46:52.050Z,68.85
2019-03-30T06:49:19.308Z,70.28
2019-03-30T06:51:46.639Z,71.57
2019-03-30T06:54:14.908Z,73.30
2019-03-30T06:56:43.008Z,68.80
2019-03-30T06:59:10.212Z,67.90
2019-03-30T07:01:37.426Z,68.02
2019-03-30T07:04:06.420Z,65.47
2019-03-30T07:06:33.704Z,66.42
2019-03-30T07:09:00.940Z,60.78
2019-03-30T07:11:28.332Z,61.75
2019-03-30T07:13:55.932Z,63.05
2019-03-30T07:16:23.325Z,61.28
2019-03-30T07:18:50.783Z,60.95
2019-03-30T07:21:18.043Z,60.40
2019-03-30T07:23:45.369Z,58.17
2019-03-30T07:26:12.693Z,61.15
2019-03-30T07:28:39.972Z,53.58
2019-03-30T07:31:07.216Z,58.30
2019-03-30T07:33:34.564Z,59.25
2019-03-30T07:36:01.904Z,54.18
2019-03-30T07:38:29.233Z,48.23
2019-03-30T07:40:56.659Z,50.25
2019-03-30T07:43:23.987Z,46.63
2019-03-30T07:45:51.270Z,45.90
2019-03-30T07:48:18.579Z,42.15
2019-03-30T07:50:45.852Z,37.88
2019-03-30T07:53:25.515Z,36.70
2019-03-30T07:55:42.238Z,34.43
2019-03-30T07:58:15.515Z,35.90
2019-03-30T08:00:43.440Z,36.33
2019-03-30T08:03:10.728Z,36.45
2019-03-30T08:05:38.148Z,40.27
2019-03-30T08:08:05.480Z,35.58
2019-03-30T08:10:32.785Z,35.98
2019-03-30T08:13:01.722Z,34.33
2019-03-30T08:15:29.105Z,36.07
2019-03-30T08:17:56.398Z,38.45
2019-03-30T08:23:13.370Z,37.95
2019-03-30T08:25:42.263Z,38.80
2019-03-30T08:28:09.483Z,36.45
2019-03-30T08:30:36.812Z,36.73
2019-03-30T08:33:05.788Z,33.98
2019-03-30T08:35:33.326Z,36.53
2019-03-30T08:38:00.622Z,37.77
2019-03-30T08:40:29.596Z,37.57
2019-03-30T08:42:56.863Z,35.23
2019-03-30T08:45:24.115Z,33.88
2019-03-30T08:47:51.863Z,30.90
2019-03-30T08:50:19.110Z,29.15
2019-03-30T08:52:46.697Z,30.45
2019-03-30T08:55:13.999Z,32.78
2019-03-30T08:57:47.194Z,35.45
2019-03-30T09:00:16.060Z,33.95
2019-03-30T09:02:43.395Z,32.53
2019-03-30T09:05:10.675Z,31.68
2019-03-30T09:07:38.027Z,29.67
2019-03-30T09:10:08.012Z,29.77
2019-03-30T09:12:36.650Z,28.75
2019-03-30T09:15:05.136Z,29.55
2019-03-30T09:17:32.429Z,31.62
2019-03-30T09:19:59.739Z,32.33
2019-03-30T09:22:27.123Z,30.95
2019-03-30T09:24:54.448Z,33.67
2019-03-30T09:27:21.734Z,33.60
2019-03-30T09:29:49.073Z,32.17
2019-03-30T09:32:16.458Z,32.48
2019-03-30T09:34:45.494Z,33.60
2019-03-30T09:37:12.811Z,33.95
2019-03-30T09:39:40.102Z,34.50
2019-03-30T09:42:09.726Z,37.10
2019-03-30T09:44:36.973Z,36.00
2019-03-30T09:47:04.240Z,37.05
2019-03-30T09:49:31.443Z,36.83
2019-03-30T09:52:01.109Z,38.38
2019-03-30T09:54:29.230Z,37.58
2019-03-30T09:56:56.432Z,37.53
2019-03-30T09:59:23.754Z,38.27
2019-03-30T10:01:51.040Z,37.50
2019-03-30T10:04:18.336Z,39.20
2019-03-30T10:06:48.436Z,42.33
2019-03-30T10:09:15.679Z,41.27
2019-03-30T10:11:43.022Z,40.27
2019-03-30T10:14:11.926Z,40.63
2019-03-30T10:16:39.259Z,41.20
2019-03-30T10:19:06.583Z,41.08
2019-03-30T10:21:35.020Z,42.67
2019-03-30T10:24:02.333Z,41.15
2019-03-30T10:26:29.533Z,40.38
2019-03-30T10:28:58.454Z,42.20
2019-03-30T10:31:25.658Z,40.08
2019-03-30T10:33:52.877Z,43.68
2019-03-30T10:36:20.121Z,43.13
2019-03-30T10:38:47.378Z,42.13
2019-03-30T10:41:14.722Z,43.05
2019-03-30T10:43:42.092Z,42.97
2019-03-30T10:46:09.313Z,43.23
2019-03-30T10:48:36.499Z,42.47
2019-03-30T10:51:03.711Z,43.53
2019-03-30T10:53:30.920Z,42.47
2019-03-30T10:55:58.141Z,41.47
2019-03-30T10:58:26.024Z,43.07
2019-03-30T11:00:53.276Z,43.75
2019-03-30T11:03:20.604Z,44.70
2019-03-30T11:05:47.938Z,42.70
2019-03-30T11:08:15.137Z,43.28
2019-03-30T11:10:42.344Z,43.20
2019-03-30T11:13:10.487Z,44.20
2019-03-30T11:15:37.716Z,44.95
2019-03-30T11:18:05.008Z,44.98
2019-03-30T11:20:32.409Z,44.15
2019-03-30T11:22:59.734Z,46.73
2019-03-30T11:25:27.023Z,45.70
2019-03-30T11:27:56.658Z,44.70
2019-03-30T11:30:26.674Z,46.18
2019-03-30T11:32:54.000Z,44.88
2019-03-30T11:35:21.363Z,46.58
2019-03-30T11:37:48.634Z,46.92
2019-03-30T11:40:16.030Z,47.33
2019-03-30T11:42:43.285Z,47.73
2019-03-30T11:45:10.685Z,48.55
2019-03-30T11:47:38.193Z,48.40
2019-03-30T11:50:06.123Z,46.60
2019-03-30T11:52:33.459Z,49.48
2019-03-30T11:55:00.757Z,54.30
2019-03-30T11:57:28.067Z,34.70
2019-03-30T11:59:55.475Z,32.70
2019-03-30T12:02:28.607Z,35.40
2019-03-30T12:04:57.320Z,38.53
2019-03-30T12:07:24.626Z,37.67
2019-03-30T12:09:51.926Z,37.53
2019-03-30T12:12:19.307Z,38.65
2019-03-30T12:14:46.721Z,37.67
2019-03-30T12:17:13.986Z,39.30
2019-03-30T12:19:41.302Z,41.23
2019-03-30T12:22:08.725Z,40.57
2019-03-30T12:24:37.108Z,42.83
2019-03-30T12:29:56.556Z,42.95
2019-03-30T12:32:23.750Z,57.53
2019-03-30T12:34:51.276Z,61.58
2019-03-30T12:37:18.611Z,60.78
2019-03-30T12:39:46.881Z,59.15
2019-03-30T12:42:14.129Z,60.38
2019-03-30T12:44:42.480Z,64.17
2019-03-30T12:47:10.503Z,60.03
2019-03-30T12:49:38.009Z,59.25
2019-03-30T12:52:05.255Z,60.73
2019-03-30T12:54:32.611Z,61.53
2019-03-30T12:57:01.432Z,62.58
2019-03-30T12:59:28.714Z,63.68
2019-03-30T13:01:56.056Z,63.98
2019-03-30T13:04:23.464Z,63.80
2019-03-30T13:06:53.494Z,47.80
2019-03-30T13:09:20.798Z,48.45
2019-03-30T13:11:48.056Z,49.30
2019-03-30T13:14:15.446Z,54.60
2019-03-30T13:16:42.658Z,54.73
2019-03-30T13:19:09.923Z,54.58
2019-03-30T13:21:52.514Z,56.37
2019-03-30T13:27:08.943Z,61.18
2019-03-30T13:29:40.914Z,56.55
2019-03-30T13:32:15.298Z,57.83
2019-03-30T13:34:47.827Z,59.15
2019-03-30T13:37:15.504Z,63.83
2019-03-30T13:39:42.720Z,67.87
2019-03-30T13:42:09.923Z,70.40
2019-03-30T13:44:37.168Z,68.70
2019-03-30T13:47:04.624Z,71.53
2019-03-30T13:49:31.943Z,72.12
2019-03-30T13:51:59.209Z,68.75
2019-03-30T13:54:26.514Z,69.45
2019-03-30T13:56:55.342Z,67.50
2019-03-30T13:59:22.613Z,66.90
2019-03-30T14:01:49.894Z,66.40
2019-03-30T14:04:17.107Z,66.05
2019-03-30T14:06:46.740Z,66.87
2019-03-30T14:09:14.107Z,65.37
2019-03-30T14:11:41.435Z,65.83
2019-03-30T14:14:08.814Z,63.42
2019-03-30T14:16:37.388Z,64.32
2019-03-30T14:19:04.784Z,60.15
2019-03-30T14:21:33.099Z,57.43
2019-03-30T14:24:00.483Z,57.25
2019-03-30T14:26:31.511Z,53.85
2019-03-30T14:28:59.773Z,57.17
2019-03-30T14:31:27.059Z,57.08
2019-03-30T14:33:54.366Z,56.83
2019-03-30T14:36:21.725Z,54.50
2019-03-30T14:38:49.125Z,52.43
2019-03-30T14:41:16.437Z,52.95
2019-03-30T14:43:43.709Z,51.28
2019-03-30T14:46:10.919Z,50.70
2019-03-30T14:48:38.231Z,46.88
2019-03-30T14:51:05.493Z,41.25
2019-03-30T14:53:32.773Z,36.63
2019-03-30T14:56:00.158Z,33.67
2019-03-30T14:58:27.545Z,26.48
2019-03-30T15:00:55.059Z,24.60
2019-03-30T15:03:22.399Z,24.47
2019-03-30T15:05:51.298Z,25.68
2019-03-30T15:08:18.547Z,29.25
2019-03-30T15:10:45.785Z,30.10
2019-03-30T15:13:14.558Z,33.20
2019-03-30T15:15:41.859Z,38.45
2019-03-30T15:18:09.145Z,41.23
2019-03-30T15:20:36.378Z,43.30
2019-03-30T15:23:03.639Z,43.98
2019-03-30T15:25:36.132Z,44.20
2019-03-30T15:28:03.403Z,43.63
2019-03-30T15:30:30.731Z,42.33
2019-03-30T15:32:58.010Z,43.27
2019-03-30T15:35:25.320Z,45.90
2019-03-30T15:37:53.392Z,47.62
2019-03-30T15:40:21.071Z,48.30
2019-03-30T15:42:48.341Z,50.33
2019-03-30T15:45:17.167Z,53.17
2019-03-30T15:47:44.364Z,52.05
2019-03-30T15:50:11.585Z,54.30
2019-03-30T15:52:38.857Z,53.80
2019-03-30T15:55:06.412Z,50.05
2019-03-30T15:57:33.777Z,50.65
2019-03-30T16:00:01.584Z,52.30
2019-03-30T16:02:30.444Z,50.08
2019-03-30T16:04:59.404Z,50.92
2019-03-30T16:07:27.013Z,48.50
2019-03-30T16:09:54.349Z,48.40
2019-03-30T16:12:23.269Z,50.52
2019-03-30T16:14:51.264Z,50.25
2019-03-30T16:17:18.554Z,48.83
2019-03-30T16:19:49.620Z,48.30
2019-03-30T16:22:21.271Z,49.83
2019-03-30T16:24:48.938Z,51.48
2019-03-30T16:27:28.066Z,49.60
2019-03-30T16:29:45.444Z,49.27
2019-03-30T16:32:12.637Z,51.45
2019-03-30T16:34:41.505Z,50.30
2019-03-30T16:37:08.795Z,49.77
2019-03-30T16:39:36.162Z,50.43
2019-03-30T16:42:03.507Z,48.48
2019-03-30T16:44:30.724Z,48.40
2019-03-30T16:46:59.603Z,50.35
2019-03-30T16:49:29.969Z,50.55
2019-03-30T16:51:57.356Z,50.80
2019-03-30T16:54:24.760Z,49.63
2019-03-30T16:56:53.740Z,49.98
2019-03-30T16:59:20.994Z,50.50
2019-03-30T17:01:51.535Z,49.58
2019-03-30T17:04:18.853Z,51.43
2019-03-30T17:06:46.130Z,52.00
2019-03-30T17:09:14.655Z,49.95
2019-03-30T17:11:42.060Z,50.48
2019-03-30T17:14:11.628Z,52.37
2019-03-30T17:16:38.958Z,50.48
2019-03-30T17:19:06.279Z,49.60
2019-03-30T17:21:33.636Z,50.28
2019-03-30T17:24:00.958Z,49.17
2019-03-30T17:26:28.242Z,49.93
2019-03-30T17:28:55.449Z,47.03
2019-03-30T17:31:22.664Z,48.38
2019-03-30T17:33:51.580Z,47.73
2019-03-30T17:36:18.977Z,48.30
2019-03-30T17:38:46.361Z,46.68
2019-03-30T17:41:13.675Z,46.23
2019-03-30T17:43:41.032Z,45.07
2019-03-30T17:46:08.292Z,45.10
2019-03-30T17:48:35.541Z,47.17
2019-03-30T17:51:02.817Z,46.60
2019-03-30T17:53:30.199Z,46.63
2019-03-30T17:55:57.472Z,46.77
2019-03-30T17:58:24.734Z,47.35
2019-03-30T18:00:52.007Z,47.45
2019-03-30T18:03:19.359Z,47.75
2019-03-30T18:05:49.501Z,48.58
2019-03-30T18:08:16.909Z,51.13
2019-03-30T18:10:44.180Z,50.08
2019-03-30T18:13:11.631Z,51.95
2019-03-30T18:15:38.927Z,53.83
2019-03-30T18:18:06.310Z,50.95
2019-03-30T18:20:34.855Z,54.05
2019-03-30T18:23:02.132Z,54.25
2019-03-30T18:25:29.481Z,53.40
2019-03-30T18:27:56.688Z,54.38
2019-03-30T18:30:34.324Z,55.25
2019-03-30T18:33:01.746Z,55.48
2019-03-30T18:35:28.990Z,56.55
2019-03-30T18:37:56.309Z,56.10
2019-03-30T18:40:27.813Z,58.25
2019-03-30T18:42:55.091Z,57.53
2019-03-30T18:45:25.964Z,58.00
2019-03-30T18:47:53.614Z,57.98
2019-03-30T18:50:20.869Z,61.50
2019-03-30T18:52:48.125Z,60.58
2019-03-30T18:55:17.071Z,61.08
2019-03-30T18:57:44.264Z,59.83
2019-03-30T19:00:13.251Z,61.35
2019-03-30T19:02:46.377Z,61.23
2019-03-30T19:05:18.540Z,64.10
2019-03-30T19:07:45.855Z,67.62
2019-03-30T19:10:13.229Z,68.75
2019-03-30T19:12:41.856Z,72.00
2019-03-30T19:15:09.107Z,72.78
2019-03-30T19:17:36.411Z,75.08
2019-03-30T19:20:04.931Z,97.27
2019-03-30T19:22:32.191Z,88.97
2019-03-30T19:25:00.350Z,81.12
2019-03-30T19:27:28.340Z,78.70
2019-03-30T19:29:55.682Z,82.22
2019-03-30T19:32:22.947Z,79.90
2019-03-30T19:34:50.197Z,81.53
2019-03-30T19:37:17.578Z,80.00
2019-03-30T19:39:44.868Z,83.12
2019-03-30T19:42:15.943Z,81.77
2019-03-30T19:44:43.547Z,81.02
2019-03-30T19:47:10.874Z,79.67
2019-03-30T19:49:38.263Z,80.32
2019-03-30T19:52:05.803Z,84.50
2019-03-30T19:54:33.208Z,79.75
2019-03-30T19:57:00.592Z,81.22
2019-03-30T19:59:27.809Z,85.30
2019-03-30T20:01:55.157Z,83.52
2019-03-30T20:04:22.388Z,85.90
2019-03-30T20:06:49.662Z,86.70
2019-03-30T20:09:20.483Z,85.12
2019-03-30T20:11:45.949Z,83.85
2019-03-30T20:14:13.240Z,83.67
2019-03-30T20:16:42.503Z,84.57
2019-03-30T20:19:12.714Z,85.25
2019-03-30T20:21:38.798Z,85.05
2019-03-30T20:24:06.004Z,83.82
2019-03-30T20:26:33.356Z,84.75
2019-03-30T20:29:00.808Z,83.97
2019-03-30T20:31:28.065Z,86.20
2019-03-30T20:33:55.668Z,87.22
2019-03-30T20:36:22.902Z,87.92
2019-03-30T20:38:50.186Z,87.67
2019-03-30T20:41:17.463Z,91.12
2019-03-30T20:43:44.944Z,85.03
2019-03-30T20:46:12.777Z,86.35
2019-03-30T20:48:39.990Z,86.25
2019-03-30T20:51:07.362Z,86.90
2019-03-30T20:53:34.564Z,86.00
2019-03-30T20:56:01.841Z,87.95
2019-03-30T20:58:29.233Z,87.60
2019-03-30T21:00:56.422Z,85.85
2019-03-30T21:03:23.790Z,90.00
2019-03-30T21:05:51.037Z,88.65
2019-03-30T21:08:18.453Z,90.42
2019-03-30T21:10:45.753Z,93.25
2019-03-30T21:13:12.968Z,97.03
2019-03-30T21:15:40.234Z,95.67
2019-03-30T21:18:07.623Z,96.22
2019-03-30T21:20:36.581Z,94.33
2019-03-30T21:23:03.910Z,93.67
2019-03-30T21:25:31.167Z,79.47
2019-03-30T21:27:58.510Z,83.37
2019-03-30T21:30:25.831Z,77.47
2019-03-30T21:32:53.309Z,78.95
2019-03-30T21:35:20.587Z,77.72
2019-03-30T21:37:47.866Z,73.13
2019-03-30T21:40:15.155Z,68.00
2019-03-30T21:42:44.155Z,67.20
2019-03-30T21:45:14.101Z,63.48
2019-03-30T21:47:41.382Z,63.52
2019-03-30T21:50:08.610Z,61.37
2019-03-30T21:52:35.824Z,59.43
2019-03-30T21:55:03.257Z,57.90
2019-03-30T21:57:33.319Z,51.53
2019-03-30T22:00:09.956Z,46.55
2019-03-30T22:02:29.686Z,44.80
2019-03-30T22:04:56.970Z,39.03
2019-03-30T22:07:24.302Z,36.98
2019-03-30T22:09:51.683Z,36.42
2019-03-30T22:12:18.905Z,35.15
2019-03-30T22:14:46.179Z,31.52
2019-03-30T22:17:13.469Z,29.67
2019-03-30T22:19:40.793Z,27.27
2019-03-30T22:22:08.031Z,28.20
2019-03-30T22:24:35.413Z,27.22
2019-03-30T22:27:03.352Z,26.52
2019-03-30T22:29:30.643Z,27.40
2019-03-30T22:31:58.032Z,27.47
2019-03-30T22:34:29.072Z,27.30
2019-03-30T22:36:56.574Z,29.30
2019-03-30T22:39:23.800Z,28.87
2019-03-30T22:41:51.075Z,29.00
2019-03-30T22:44:18.463Z,30.43
2019-03-30T22:46:45.768Z,30.57
2019-03-30T22:49:13.027Z,32.78
2019-03-30T22:51:40.372Z,32.78
2019-03-30T22:54:07.695Z,32.98
2019-03-30T22:56:34.971Z,34.10
2019-03-30T22:59:02.260Z,33.88
2019-03-30T23:01:29.507Z,33.40
2019-03-30T23:03:56.694Z,33.67
2019-03-30T23:06:23.899Z,30.60
2019-03-30T23:08:51.157Z,29.70
2019-03-30T23:11:18.450Z,29.10
2019-03-30T23:13:45.663Z,27.47
2019-03-30T23:16:12.898Z,25.90
2019-03-30T23:18:40.174Z,24.80
2019-03-30T23:21:07.510Z,23.38
2019-03-30T23:23:34.725Z,21.45
2019-03-30T23:26:01.921Z,20.45
2019-03-30T23:28:29.234Z,21.17
2019-03-30T23:30:56.598Z,19.87
2019-03-30T23:33:23.803Z,19.32
2019-03-30T23:35:51.155Z,20.35
2019-03-30T23:38:18.848Z,19.42
2019-03-30T23:40:46.118Z,20.45
2019-03-30T23:43:13.371Z,18.62
2019-03-30T23:45:40.589Z,18.33
2019-03-30T23:48:08.797Z,17.82
2019-03-30T23:50:36.126Z,19.10
2019-03-30T23:53:07.454Z,17.87
2019-03-30T23:55:34.018Z,18.23
2019-03-30T23:58:01.253Z,17.45
