createdAt,value
2022-10-15T00:01:52.314Z,13.70
2022-10-15T00:03:55.097Z,13.70
2022-10-15T00:05:57.698Z,13.70
2022-10-15T00:08:00.199Z,13.60
2022-10-15T00:10:03.103Z,13.60
2022-10-15T00:12:06.254Z,13.70
2022-10-15T00:14:08.723Z,13.70
2022-10-15T00:18:29.016Z,13.70
2022-10-15T00:20:31.566Z,13.60
2022-10-15T00:22:34.038Z,13.60
2022-10-15T00:24:37.185Z,13.60
2022-10-15T00:26:39.733Z,13.60
2022-10-15T00:28:42.887Z,13.60
2022-10-15T00:30:45.487Z,13.50
2022-10-15T00:32:47.995Z,13.60
2022-10-15T00:34:50.575Z,13.60
2022-10-15T00:36:53.166Z,13.60
2022-10-15T00:38:55.959Z,13.60
2022-10-15T00:40:58.496Z,13.70
2022-10-15T00:43:01.111Z,13.60
2022-10-15T00:45:04.029Z,13.60
2022-10-15T00:47:07.515Z,13.60
2022-10-15T00:49:12.149Z,13.60
2022-10-15T00:51:15.034Z,13.60
2022-10-15T00:53:18.145Z,13.60
2022-10-15T00:55:22.607Z,13.50
2022-10-15T00:57:25.582Z,13.60
2022-10-15T00:59:29.257Z,13.50
2022-10-15T01:01:31.929Z,13.50
2022-10-15T01:03:35.417Z,13.60
2022-10-15T01:05:38.485Z,13.60
2022-10-15T01:07:42.968Z,13.50
2022-10-15T01:09:46.060Z,13.60
2022-10-15T01:11:49.805Z,13.60
2022-10-15T01:13:54.381Z,13.60
2022-10-15T01:15:58.700Z,13.50
2022-10-15T01:18:03.339Z,13.50
2022-10-15T01:20:28.983Z,13.50
2022-10-15T01:22:33.514Z,13.50
2022-10-15T01:24:48.054Z,13.50
2022-10-15T01:27:08.551Z,13.50
2022-10-15T01:29:14.405Z,13.50
2022-10-15T01:31:18.952Z,13.50
2022-10-15T01:33:30.411Z,13.50
2022-10-15T01:35:36.385Z,13.50
2022-10-15T01:37:40.965Z,13.50
2022-10-15T01:39:45.065Z,13.50
2022-10-15T01:41:49.476Z,13.60
2022-10-15T01:43:56.450Z,13.50
2022-10-15T01:46:02.678Z,13.50
2022-10-15T01:48:08.658Z,13.50
2022-10-15T01:50:12.885Z,13.50
2022-10-15T01:52:17.248Z,13.50
2022-10-15T01:56:37.201Z,13.40
2022-10-15T01:58:40.857Z,13.50
2022-10-15T02:00:43.826Z,13.50
2022-10-15T02:02:46.543Z,13.40
2022-10-15T02:04:49.114Z,13.40
2022-10-15T02:06:55.339Z,13.40
2022-10-15T02:09:03.909Z,13.40
2022-10-15T02:11:07.786Z,13.30
2022-10-15T02:13:12.581Z,13.30
2022-10-15T02:15:18.209Z,13.30
2022-10-15T02:17:22.612Z,13.40
2022-10-15T02:19:27.001Z,13.30
2022-10-15T02:21:31.867Z,13.30
2022-10-15T02:23:36.263Z,13.30
2022-10-15T02:25:40.161Z,13.30
2022-10-15T02:27:44.130Z,13.30
2022-10-15T02:29:48.802Z,13.30
2022-10-15T02:31:53.079Z,13.30
2022-10-15T02:33:57.493Z,13.20
2022-10-15T02:36:00.174Z,13.20
2022-10-15T02:38:04.551Z,13.20
2022-10-15T02:40:09.070Z,13.20
2022-10-15T02:42:11.775Z,13.10
2022-10-15T02:44:14.632Z,13.10
2022-10-15T02:46:17.693Z,13.10
2022-10-15T02:48:20.349Z,13.10
2022-10-15T02:50:22.959Z,13.10
2022-10-15T02:52:25.831Z,13.00
2022-10-15T02:54:28.672Z,13.00
2022-10-15T02:56:31.527Z,13.00
2022-10-15T02:58:34.533Z,13.10
2022-10-15T03:00:37.496Z,13.10
2022-10-15T03:02:40.249Z,13.10
2022-10-15T03:04:43.122Z,13.20
2022-10-15T03:06:45.782Z,13.20
2022-10-15T03:08:49.193Z,13.30
2022-10-15T03:10:51.783Z,13.30
2022-10-15T03:12:54.469Z,13.40
2022-10-15T03:14:57.158Z,13.40
2022-10-15T03:16:59.891Z,13.40
2022-10-15T03:19:04.061Z,13.40
2022-10-15T03:21:06.679Z,13.50
2022-10-15T03:23:09.297Z,13.50
2022-10-15T03:25:12.778Z,13.60
2022-10-15T03:27:15.649Z,13.50
2022-10-15T03:29:18.477Z,13.60
2022-10-15T03:31:22.845Z,13.60
2022-10-15T03:33:25.633Z,13.50
2022-10-15T03:35:28.319Z,13.50
2022-10-15T03:37:31.278Z,13.50
2022-10-15T03:39:33.988Z,13.50
2022-10-15T03:41:38.332Z,13.60
2022-10-15T03:43:42.847Z,13.70
2022-10-15T03:45:45.922Z,13.60
2022-10-15T03:47:50.341Z,13.60
2022-10-15T03:49:52.955Z,13.50
2022-10-15T03:51:55.554Z,13.60
2022-10-15T03:53:59.717Z,13.60
2022-10-15T03:56:03.946Z,13.60
2022-10-15T03:58:06.560Z,13.70
2022-10-15T04:00:12.255Z,13.70
2022-10-15T04:02:14.975Z,13.70
2022-10-15T04:04:17.741Z,13.70
2022-10-15T04:06:20.310Z,13.70
2022-10-15T04:08:22.930Z,13.70
2022-10-15T04:10:25.605Z,13.70
2022-10-15T04:12:28.372Z,13.60
2022-10-15T04:14:31.884Z,13.60
2022-10-15T04:18:50.257Z,13.60
2022-10-15T04:20:53.240Z,13.70
2022-10-15T04:22:57.655Z,13.60
2022-10-15T04:25:00.450Z,13.60
2022-10-15T04:27:04.191Z,13.50
2022-10-15T04:29:06.857Z,13.50
2022-10-15T04:31:09.532Z,13.60
2022-10-15T04:33:12.254Z,13.50
2022-10-15T04:35:15.774Z,13.50
2022-10-15T04:37:20.429Z,13.50
2022-10-15T04:39:23.281Z,13.40
2022-10-15T04:41:26.199Z,13.40
2022-10-15T04:43:30.777Z,13.50
2022-10-15T04:45:35.277Z,13.50
2022-10-15T04:47:37.874Z,13.50
2022-10-15T04:49:42.241Z,13.40
2022-10-15T04:51:46.831Z,13.40
2022-10-15T04:53:51.408Z,13.50
2022-10-15T04:55:56.083Z,13.50
2022-10-15T04:57:58.761Z,13.60
2022-10-15T05:00:03.581Z,13.50
2022-10-15T05:02:08.091Z,13.50
2022-10-15T05:04:12.059Z,13.50
2022-10-15T05:06:16.217Z,13.50
2022-10-15T05:08:19.295Z,13.50
2022-10-15T05:10:23.694Z,13.50
2022-10-15T05:12:26.446Z,13.40
2022-10-15T05:14:29.125Z,13.30
2022-10-15T05:18:50.372Z,13.20
2022-10-15T05:20:53.342Z,13.30
2022-10-15T05:22:56.173Z,13.30
2022-10-15T05:24:59.175Z,13.30
2022-10-15T05:27:03.589Z,13.30
2022-10-15T05:29:08.953Z,13.30
2022-10-15T05:31:17.558Z,13.40
2022-10-15T05:33:16.981Z,13.40
2022-10-15T05:35:19.545Z,13.40
2022-10-15T05:37:24.655Z,13.40
2022-10-15T05:39:27.415Z,13.40
2022-10-15T05:41:30.683Z,13.40
2022-10-15T05:43:36.164Z,13.40
2022-10-15T05:45:39.908Z,13.40
2022-10-15T05:49:58.721Z,13.40
2022-10-15T05:52:03.542Z,13.40
2022-10-15T05:54:07.985Z,13.50
2022-10-15T05:56:10.893Z,13.40
2022-10-15T05:58:13.394Z,13.40
2022-10-15T06:00:16.360Z,13.30
2022-10-15T06:02:20.874Z,13.30
2022-10-15T06:04:23.505Z,13.30
2022-10-15T06:06:26.793Z,13.20
2022-10-15T06:08:30.184Z,13.30
2022-10-15T06:10:35.432Z,13.20
2022-10-15T06:12:38.586Z,13.20
2022-10-15T06:14:41.107Z,13.20
2022-10-15T06:16:43.602Z,13.10
2022-10-15T06:18:46.093Z,13.00
2022-10-15T06:20:51.632Z,13.00
2022-10-15T06:22:57.217Z,12.90
2022-10-15T06:24:59.815Z,13.00
2022-10-15T06:27:03.877Z,12.90
2022-10-15T06:29:07.108Z,13.00
2022-10-15T06:31:10.213Z,12.90
2022-10-15T06:33:15.500Z,12.90
2022-10-15T06:35:18.929Z,12.90
2022-10-15T06:37:21.598Z,12.90
2022-10-15T06:39:24.301Z,12.90
2022-10-15T06:41:26.858Z,12.90
2022-10-15T06:43:31.156Z,13.00
2022-10-15T06:45:33.927Z,13.00
2022-10-15T06:47:36.853Z,13.10
2022-10-15T06:49:39.329Z,13.00
2022-10-15T06:51:41.821Z,13.00
2022-10-15T06:53:44.332Z,13.00
2022-10-15T06:55:46.987Z,13.10
2022-10-15T06:57:49.682Z,13.10
2022-10-15T06:59:52.477Z,13.10
2022-10-15T07:01:54.992Z,13.20
2022-10-15T07:03:57.481Z,13.20
2022-10-15T07:06:02.238Z,13.20
2022-10-15T07:08:05.048Z,13.20
2022-10-15T07:10:08.487Z,13.20
2022-10-15T07:12:11.076Z,13.30
2022-10-15T07:14:13.585Z,13.40
2022-10-15T07:16:16.074Z,13.50
2022-10-15T07:18:18.548Z,13.50
2022-10-15T07:20:23.541Z,13.60
2022-10-15T07:22:25.584Z,13.60
2022-10-15T07:24:28.384Z,13.70
2022-10-15T07:26:30.861Z,13.70
2022-10-15T07:28:33.563Z,13.70
2022-10-15T07:30:36.031Z,13.80
2022-10-15T07:32:38.612Z,13.80
2022-10-15T07:34:41.106Z,13.80
2022-10-15T07:36:43.588Z,13.90
2022-10-15T07:38:46.302Z,13.90
2022-10-15T07:40:48.794Z,13.90
2022-10-15T07:42:54.699Z,14.00
2022-10-15T07:44:57.553Z,13.90
2022-10-15T07:47:00.080Z,13.90
2022-10-15T07:49:02.565Z,13.90
2022-10-15T07:51:06.408Z,14.00
2022-10-15T07:53:08.945Z,14.10
2022-10-15T07:55:11.964Z,14.10
2022-10-15T07:57:14.478Z,14.10
2022-10-15T07:59:16.958Z,14.10
2022-10-15T08:01:20.364Z,14.10
2022-10-15T08:03:22.911Z,14.20
2022-10-15T08:05:25.437Z,14.20
2022-10-15T08:07:27.912Z,14.20
2022-10-15T08:09:30.386Z,14.30
2022-10-15T08:11:32.895Z,14.30
2022-10-15T08:13:35.486Z,14.30
2022-10-15T08:15:39.374Z,14.40
2022-10-15T08:17:41.870Z,14.50
2022-10-15T08:22:03.306Z,14.60
2022-10-15T08:24:06.562Z,14.70
2022-10-15T08:26:09.062Z,14.70
2022-10-15T08:28:11.542Z,14.80
2022-10-15T08:30:14.168Z,14.90
2022-10-15T08:32:16.673Z,14.90
2022-10-15T08:34:19.265Z,15.00
2022-10-15T08:36:21.956Z,15.10
2022-10-15T08:38:26.462Z,15.20
2022-10-15T08:40:29.150Z,15.30
2022-10-15T08:42:34.347Z,15.30
2022-10-15T08:44:39.201Z,15.40
2022-10-15T08:46:43.506Z,15.40
2022-10-15T08:48:48.249Z,15.60
2022-10-15T08:50:54.065Z,15.70
2022-10-15T08:52:58.293Z,15.70
2022-10-15T08:55:01.313Z,15.70
2022-10-15T08:57:08.957Z,15.70
2022-10-15T08:59:13.841Z,15.80
2022-10-15T09:01:20.407Z,15.80
2022-10-15T09:03:34.426Z,15.80
2022-10-15T09:05:38.849Z,15.90
2022-10-15T09:07:43.149Z,15.90
2022-10-15T09:09:47.465Z,16.00
2022-10-15T09:11:53.373Z,16.10
2022-10-15T09:13:55.890Z,16.10
2022-10-15T09:16:00.568Z,16.20
2022-10-15T09:18:04.234Z,16.30
2022-10-15T09:20:14.609Z,16.40
2022-10-15T09:22:20.709Z,16.60
2022-10-15T09:24:25.649Z,16.30
2022-10-15T09:26:31.783Z,16.50
2022-10-15T09:28:38.488Z,16.50
2022-10-15T09:30:43.421Z,16.60
2022-10-15T09:32:50.634Z,16.70
2022-10-15T09:34:54.689Z,16.70
2022-10-15T09:36:58.853Z,16.90
2022-10-15T09:39:04.291Z,17.10
2022-10-15T09:41:13.856Z,17.20
2022-10-15T09:43:22.317Z,17.30
2022-10-15T09:45:24.853Z,17.50
2022-10-15T09:47:28.704Z,17.50
2022-10-15T09:49:36.343Z,17.40
2022-10-15T09:51:39.279Z,17.40
2022-10-15T09:53:45.162Z,17.30
2022-10-15T09:55:48.758Z,17.20
2022-10-15T09:57:53.038Z,17.20
2022-10-15T09:59:58.008Z,17.20
2022-10-15T10:02:01.352Z,17.30
2022-10-15T10:06:25.799Z,17.60
2022-10-15T10:08:29.285Z,17.80
2022-10-15T10:10:32.822Z,17.80
2022-10-15T10:12:35.906Z,17.80
2022-10-15T10:14:40.685Z,18.00
2022-10-15T10:17:02.522Z,17.80
2022-10-15T10:19:06.426Z,17.70
2022-10-15T10:21:14.527Z,17.90
2022-10-15T10:23:22.777Z,18.20
2022-10-15T10:25:30.697Z,18.60
2022-10-15T10:27:33.563Z,18.90
2022-10-15T10:29:38.038Z,19.00
2022-10-15T10:31:42.554Z,19.10
2022-10-15T10:33:47.850Z,19.20
2022-10-15T10:35:50.754Z,19.20
2022-10-15T10:37:53.527Z,19.30
2022-10-15T10:39:56.815Z,19.20
2022-10-15T10:42:00.261Z,18.80
2022-10-15T10:44:02.828Z,18.50
2022-10-15T10:46:09.971Z,18.40
2022-10-15T10:48:20.547Z,18.20
2022-10-15T10:50:28.291Z,18.20
2022-10-15T10:52:31.397Z,18.00
2022-10-15T10:54:34.130Z,18.10
2022-10-15T10:56:38.494Z,18.30
2022-10-15T10:58:41.786Z,18.30
2022-10-15T11:00:45.278Z,18.20
2022-10-15T11:02:48.017Z,18.10
2022-10-15T11:04:50.486Z,18.00
2022-10-15T11:06:58.432Z,18.00
2022-10-15T11:09:04.694Z,18.00
2022-10-15T11:11:10.496Z,18.00
2022-10-15T11:13:18.315Z,18.00
2022-10-15T11:15:23.566Z,18.00
2022-10-15T11:17:28.370Z,18.10
2022-10-15T11:19:59.542Z,18.10
2022-10-15T11:21:42.129Z,18.20
2022-10-15T11:24:19.804Z,18.30
2022-10-15T11:28:43.333Z,18.50
2022-10-15T11:30:48.957Z,18.50
2022-10-15T11:33:09.350Z,18.50
2022-10-15T11:35:03.849Z,18.40
2022-10-15T11:37:11.464Z,18.40
2022-10-15T11:39:21.894Z,18.40
2022-10-15T11:41:31.685Z,18.40
2022-10-15T11:43:39.105Z,18.40
2022-10-15T11:45:48.498Z,18.30
2022-10-15T11:47:53.024Z,18.10
2022-10-15T11:50:04.318Z,18.10
2022-10-15T11:52:10.859Z,17.90
2022-10-15T11:54:15.641Z,17.90
2022-10-15T11:56:20.750Z,17.80
2022-10-15T12:00:44.049Z,18.00
2022-10-15T12:02:47.157Z,18.20
2022-10-15T12:04:50.549Z,18.50
2022-10-15T12:06:54.173Z,18.50
2022-10-15T12:08:57.765Z,18.80
2022-10-15T12:11:13.717Z,18.80
2022-10-15T12:13:18.149Z,18.70
2022-10-15T12:15:23.465Z,18.70
2022-10-15T12:17:28.217Z,18.70
2022-10-15T12:19:32.532Z,18.70
2022-10-15T12:21:37.754Z,18.90
2022-10-15T12:23:43.700Z,18.90
2022-10-15T12:25:46.465Z,18.90
2022-10-15T12:27:50.866Z,18.80
2022-10-15T12:29:57.198Z,18.90
2022-10-15T12:31:59.761Z,18.90
2022-10-15T12:34:02.597Z,18.90
2022-10-15T12:36:09.404Z,19.00
2022-10-15T12:38:14.549Z,19.00
2022-10-15T12:40:44.761Z,19.00
2022-10-15T12:43:04.806Z,19.10
2022-10-15T12:45:10.983Z,19.00
2022-10-15T12:47:13.438Z,18.90
2022-10-15T12:49:36.721Z,18.90
2022-10-15T12:51:39.759Z,18.80
2022-10-15T12:53:42.622Z,18.90
2022-10-15T12:55:45.169Z,19.00
2022-10-15T12:58:01.019Z,18.90
2022-10-15T13:00:06.017Z,19.00
2022-10-15T13:02:27.671Z,19.00
2022-10-15T13:06:56.414Z,19.10
2022-10-15T13:09:02.623Z,19.00
2022-10-15T13:11:11.822Z,19.10
2022-10-15T13:13:15.743Z,19.10
2022-10-15T13:15:19.110Z,19.00
2022-10-15T13:17:22.246Z,19.00
2022-10-15T13:19:26.537Z,19.10
2022-10-15T13:21:48.269Z,19.10
2022-10-15T13:23:51.116Z,19.20
2022-10-15T13:25:53.869Z,19.20
2022-10-15T13:27:56.981Z,19.20
2022-10-15T13:30:00.537Z,19.20
2022-10-15T13:32:04.683Z,19.20
2022-10-15T13:34:23.172Z,19.30
2022-10-15T13:36:27.599Z,19.30
2022-10-15T13:38:30.460Z,19.20
2022-10-15T13:40:32.929Z,19.20
2022-10-15T13:42:35.631Z,19.20
2022-10-15T13:44:38.174Z,19.20
2022-10-15T13:46:40.786Z,19.30
2022-10-15T13:53:09.199Z,19.30
2022-10-15T13:55:18.899Z,19.40
2022-10-15T13:57:25.357Z,19.50
2022-10-15T13:59:29.883Z,19.50
2022-10-15T14:01:34.394Z,19.50
2022-10-15T14:03:38.576Z,19.50
2022-10-15T14:05:41.101Z,19.50
2022-10-15T14:07:43.583Z,19.50
2022-10-15T14:09:46.570Z,19.50
2022-10-15T14:11:49.453Z,19.40
2022-10-15T14:13:52.649Z,19.50
2022-10-15T14:18:04.081Z,19.40
2022-10-15T14:20:26.756Z,19.40
2022-10-15T14:22:17.486Z,19.40
2022-10-15T14:24:21.037Z,19.30
2022-10-15T14:26:24.531Z,19.30
2022-10-15T14:28:28.049Z,19.20
2022-10-15T14:30:32.479Z,19.30
2022-10-15T14:32:45.306Z,19.20
2022-10-15T14:34:48.350Z,19.10
2022-10-15T14:36:50.818Z,19.00
2022-10-15T14:38:54.038Z,19.00
2022-10-15T14:40:57.602Z,19.00
2022-10-15T14:43:03.642Z,19.00
2022-10-15T14:45:13.186Z,19.00
2022-10-15T14:47:18.293Z,19.00
2022-10-15T14:49:25.705Z,19.00
2022-10-15T14:51:28.487Z,18.90
2022-10-15T14:53:34.433Z,18.90
2022-10-15T14:55:40.069Z,18.90
2022-10-15T14:57:44.476Z,18.90
2022-10-15T14:59:47.158Z,18.90
2022-10-15T15:01:56.087Z,18.90
2022-10-15T15:03:58.141Z,18.90
2022-10-15T15:06:00.753Z,18.90
2022-10-15T15:08:06.724Z,18.90
2022-10-15T15:10:10.969Z,18.90
2022-10-15T15:12:16.177Z,18.90
2022-10-15T15:14:21.502Z,19.00
2022-10-15T15:16:23.994Z,19.00
2022-10-15T15:18:27.739Z,19.00
2022-10-15T15:20:30.402Z,19.00
2022-10-15T15:22:33.882Z,18.90
2022-10-15T15:24:36.354Z,18.90
2022-10-15T15:26:38.863Z,18.90
2022-10-15T15:28:41.400Z,18.90
2022-10-15T15:30:44.617Z,18.90
2022-10-15T15:32:47.600Z,18.90
2022-10-15T15:34:50.905Z,18.80
2022-10-15T15:36:53.369Z,18.80
2022-10-15T15:38:58.206Z,18.80
2022-10-15T15:41:01.992Z,18.80
2022-10-15T15:43:04.474Z,18.80
2022-10-15T15:45:11.669Z,18.80
2022-10-15T15:47:14.658Z,18.70
2022-10-15T15:49:18.610Z,18.80
2022-10-15T15:51:23.586Z,18.80
2022-10-15T15:53:26.061Z,18.70
2022-10-15T15:55:29.565Z,18.70
2022-10-15T15:57:32.314Z,18.60
2022-10-15T15:59:35.205Z,18.70
2022-10-15T16:01:37.762Z,18.60
2022-10-15T16:03:40.334Z,18.40
2022-10-15T16:05:42.848Z,18.20
2022-10-15T16:07:45.444Z,17.90
2022-10-15T16:09:48.051Z,17.80
2022-10-15T16:11:50.772Z,17.70
2022-10-15T16:13:53.267Z,17.60
2022-10-15T16:15:55.777Z,17.50
2022-10-15T16:17:58.292Z,17.30
2022-10-15T16:20:00.978Z,17.20
2022-10-15T16:22:03.530Z,17.10
2022-10-15T16:24:06.434Z,17.00
2022-10-15T16:26:09.004Z,16.90
2022-10-15T16:28:11.486Z,16.80
2022-10-15T16:30:14.194Z,16.80
2022-10-15T16:32:16.686Z,16.70
2022-10-15T16:34:19.260Z,16.70
2022-10-15T16:36:21.882Z,16.60
2022-10-15T16:38:24.495Z,16.60
2022-10-15T16:40:27.208Z,16.60
2022-10-15T16:42:29.665Z,16.50
2022-10-15T16:44:32.160Z,16.50
2022-10-15T16:46:34.767Z,16.40
2022-10-15T16:48:37.223Z,16.40
2022-10-15T16:50:39.966Z,16.40
2022-10-15T16:52:42.463Z,16.40
2022-10-15T16:54:44.967Z,16.40
2022-10-15T16:56:50.480Z,16.40
2022-10-15T16:58:51.970Z,16.40
2022-10-15T17:00:56.699Z,16.40
2022-10-15T17:03:02.578Z,16.30
2022-10-15T17:05:06.058Z,16.40
2022-10-15T17:07:08.559Z,16.20
2022-10-15T17:09:11.070Z,16.30
2022-10-15T17:11:14.473Z,16.30
2022-10-15T17:13:16.995Z,16.30
2022-10-15T17:15:19.883Z,16.30
2022-10-15T17:17:22.603Z,16.30
2022-10-15T17:19:27.802Z,16.30
2022-10-15T17:21:29.955Z,16.20
2022-10-15T17:23:32.859Z,16.30
2022-10-15T17:25:35.975Z,16.30
2022-10-15T17:27:39.759Z,16.30
2022-10-15T17:29:42.863Z,16.30
2022-10-15T17:31:45.958Z,16.30
2022-10-15T17:33:49.077Z,16.30
2022-10-15T17:35:51.602Z,16.30
2022-10-15T17:37:54.183Z,16.30
2022-10-15T17:39:57.593Z,16.30
2022-10-15T17:42:00.101Z,16.40
2022-10-15T17:44:03.176Z,16.30
2022-10-15T17:46:06.781Z,16.30
2022-10-15T17:48:09.311Z,16.30
2022-10-15T17:50:13.679Z,16.30
2022-10-15T17:52:16.292Z,16.20
2022-10-15T17:54:19.306Z,16.20
2022-10-15T17:56:23.598Z,16.20
2022-10-15T17:58:26.926Z,16.20
2022-10-15T18:00:29.403Z,16.10
2022-10-15T18:02:31.944Z,16.10
2022-10-15T18:04:34.528Z,16.10
2022-10-15T18:06:37.039Z,16.10
2022-10-15T18:08:39.536Z,16.10
2022-10-15T18:10:42.121Z,16.00
2022-10-15T18:12:44.718Z,16.00
2022-10-15T18:14:47.421Z,16.00
2022-10-15T18:16:51.921Z,16.00
2022-10-15T18:18:54.818Z,15.90
2022-10-15T18:20:57.306Z,15.90
2022-10-15T18:22:59.818Z,15.90
2022-10-15T18:25:04.674Z,15.90
2022-10-15T18:27:07.247Z,15.80
2022-10-15T18:29:10.634Z,15.80
2022-10-15T18:31:15.098Z,15.80
2022-10-15T18:33:17.574Z,15.70
2022-10-15T18:35:20.062Z,15.60
2022-10-15T18:37:22.710Z,15.50
2022-10-15T18:39:26.050Z,15.40
2022-10-15T18:41:29.126Z,15.30
2022-10-15T18:43:31.643Z,15.10
2022-10-15T18:45:35.486Z,15.10
2022-10-15T18:47:37.997Z,15.00
2022-10-15T18:49:42.310Z,15.00
2022-10-15T18:51:45.529Z,14.90
2022-10-15T18:53:48.115Z,14.80
2022-10-15T18:55:50.763Z,14.80
2022-10-15T18:57:53.267Z,14.80
2022-10-15T18:59:55.763Z,14.80
2022-10-15T19:01:58.352Z,14.90
2022-10-15T19:04:01.677Z,14.90
2022-10-15T19:06:04.418Z,15.00
2022-10-15T19:08:07.035Z,15.00
2022-10-15T19:10:09.905Z,15.00
2022-10-15T19:12:12.458Z,15.10
2022-10-15T19:14:15.250Z,15.10
2022-10-15T19:16:17.739Z,15.00
2022-10-15T19:18:20.739Z,15.00
2022-10-15T19:20:24.433Z,14.90
2022-10-15T19:22:28.045Z,14.80
2022-10-15T19:24:30.821Z,14.90
2022-10-15T19:26:33.539Z,14.90
2022-10-15T19:28:37.079Z,14.90
2022-10-15T19:30:39.735Z,14.90
2022-10-15T19:32:43.510Z,14.80
2022-10-15T19:34:46.004Z,14.80
2022-10-15T19:36:50.030Z,14.80
2022-10-15T19:38:52.589Z,14.80
2022-10-15T19:40:55.370Z,14.80
2022-10-15T19:42:57.874Z,14.70
2022-10-15T19:45:02.296Z,14.70
2022-10-15T19:47:04.918Z,14.70
2022-10-15T19:49:08.057Z,14.60
2022-10-15T19:51:10.628Z,14.60
2022-10-15T19:53:15.705Z,14.60
2022-10-15T19:55:20.120Z,14.60
2022-10-15T19:57:22.950Z,14.60
2022-10-15T19:59:25.554Z,14.70
2022-10-15T20:01:28.455Z,14.60
2022-10-15T20:03:31.123Z,14.60
2022-10-15T20:05:35.613Z,14.60
2022-10-15T20:07:38.313Z,14.60
2022-10-15T20:09:40.883Z,14.60
2022-10-15T20:11:44.410Z,14.60
2022-10-15T20:13:47.314Z,14.60
2022-10-15T20:15:50.611Z,14.60
2022-10-15T20:17:53.083Z,14.60
2022-10-15T20:19:55.679Z,14.60
2022-10-15T20:21:58.119Z,14.60
2022-10-15T20:24:03.371Z,14.60
2022-10-15T20:26:06.798Z,14.60
2022-10-15T20:28:09.663Z,14.60
2022-10-15T20:30:12.242Z,14.60
2022-10-15T20:32:30.484Z,14.50
2022-10-15T20:34:20.801Z,14.60
2022-10-15T20:36:25.753Z,14.50
2022-10-15T20:38:28.283Z,14.50
2022-10-15T20:40:30.809Z,14.40
2022-10-15T20:42:36.009Z,14.40
2022-10-15T20:44:38.597Z,14.40
2022-10-15T20:46:42.926Z,14.30
2022-10-15T20:48:46.024Z,14.40
2022-10-15T20:50:49.164Z,14.30
2022-10-15T20:52:51.857Z,14.30
2022-10-15T20:54:54.522Z,14.30
2022-10-15T20:56:57.241Z,14.30
2022-10-15T20:58:59.877Z,14.30
2022-10-15T21:01:03.301Z,14.30
2022-10-15T21:03:05.903Z,14.40
2022-10-15T21:05:09.271Z,14.40
2022-10-15T21:07:11.827Z,14.30
2022-10-15T21:09:14.443Z,14.30
2022-10-15T21:11:17.038Z,14.30
2022-10-15T21:13:19.603Z,14.30
2022-10-15T21:15:22.126Z,14.30
2022-10-15T21:17:24.772Z,14.40
2022-10-15T21:19:27.586Z,14.40
2022-10-15T21:21:31.861Z,14.40
2022-10-15T21:23:35.282Z,14.30
2022-10-15T21:27:41.257Z,14.30
2022-10-15T21:29:45.199Z,14.30
2022-10-15T21:31:48.092Z,14.30
2022-10-15T21:33:51.026Z,14.30
2022-10-15T21:35:53.630Z,14.30
2022-10-15T21:37:56.127Z,14.30
2022-10-15T21:39:58.631Z,14.30
2022-10-15T21:42:01.154Z,14.30
2022-10-15T21:44:04.210Z,14.30
2022-10-15T21:46:07.582Z,14.40
2022-10-15T21:48:10.092Z,14.30
2022-10-15T21:50:12.567Z,14.30
2022-10-15T21:52:15.094Z,14.30
2022-10-15T21:54:17.598Z,14.20
2022-10-15T21:56:20.419Z,14.20
2022-10-15T21:58:22.870Z,14.20
2022-10-15T22:00:25.540Z,14.30
2022-10-15T22:02:28.401Z,14.30
2022-10-15T22:04:33.548Z,14.30
2022-10-15T22:06:36.600Z,14.30
2022-10-15T22:08:39.053Z,14.20
2022-10-15T22:10:41.568Z,14.20
2022-10-15T22:12:44.045Z,14.20
2022-10-15T22:14:46.738Z,14.20
2022-10-15T22:16:49.258Z,14.20
2022-10-15T22:18:51.777Z,14.20
2022-10-15T22:20:54.267Z,14.20
2022-10-15T22:22:56.745Z,14.20
2022-10-15T22:24:59.522Z,14.20
2022-10-15T22:27:02.123Z,14.20
2022-10-15T22:29:05.271Z,14.20
2022-10-15T22:31:09.635Z,14.20
2022-10-15T22:33:13.319Z,14.20
2022-10-15T22:35:15.875Z,14.20
2022-10-15T22:37:18.376Z,14.20
2022-10-15T22:39:20.996Z,14.10
2022-10-15T22:41:23.817Z,14.10
2022-10-15T22:43:26.342Z,14.10
2022-10-15T22:45:29.902Z,14.10
2022-10-15T22:47:32.381Z,14.10
2022-10-15T22:49:35.005Z,14.10
2022-10-15T22:51:37.786Z,14.00
2022-10-15T22:53:40.618Z,14.00
2022-10-15T22:55:43.098Z,14.10
2022-10-15T22:57:49.622Z,14.10
2022-10-15T22:59:55.906Z,14.00
2022-10-15T23:01:57.091Z,14.00
2022-10-15T23:04:01.463Z,14.00
2022-10-15T23:06:04.529Z,13.90
2022-10-15T23:08:07.048Z,13.90
2022-10-15T23:10:10.317Z,13.90
2022-10-15T23:12:13.126Z,13.90
2022-10-15T23:14:18.377Z,13.90
2022-10-15T23:16:21.919Z,13.90
2022-10-15T23:18:26.315Z,13.90
2022-10-15T23:20:28.807Z,13.90
2022-10-15T23:22:31.710Z,13.90
2022-10-15T23:24:34.173Z,13.90
2022-10-15T23:26:37.258Z,13.90
2022-10-15T23:28:39.810Z,13.90
2022-10-15T23:30:42.255Z,14.00
2022-10-15T23:32:44.867Z,14.00
2022-10-15T23:34:47.368Z,14.00
2022-10-15T23:36:50.143Z,14.00
2022-10-15T23:38:54.236Z,13.90
2022-10-15T23:41:01.204Z,13.90
2022-10-15T23:43:03.738Z,13.80
2022-10-15T23:45:07.090Z,13.90
2022-10-15T23:47:09.633Z,13.90
2022-10-15T23:49:12.105Z,13.90
2022-10-15T23:51:15.191Z,13.90
2022-10-15T23:53:17.905Z,13.80
2022-10-15T23:55:20.390Z,13.80
2022-10-15T23:57:23.187Z,13.80
2022-10-15T23:59:25.949Z,13.90
