createdAt,value
2023-05-18T00:03:53.447Z,38
2023-05-18T00:09:23.915Z,38
2023-05-18T00:14:54.402Z,38
2023-05-18T00:20:24.957Z,38
2023-05-18T00:25:55.554Z,38
2023-05-18T00:31:26.267Z,38
2023-05-18T00:36:55.551Z,38
2023-05-18T00:42:26.006Z,38
2023-05-18T00:47:56.532Z,38.5
2023-05-18T00:53:25.992Z,38.5
2023-05-18T00:58:56.476Z,38.5
2023-05-18T01:04:25.942Z,38.5
2023-05-18T01:09:56.419Z,38.5
2023-05-18T01:15:26.909Z,38.5
2023-05-18T01:20:57.518Z,38.5
2023-05-18T01:26:27.970Z,38.5
2023-05-18T01:31:58.435Z,38.5
2023-05-18T01:37:27.916Z,38.5
2023-05-18T01:42:58.418Z,38.5
2023-05-18T01:48:28.952Z,38.5
2023-05-18T01:53:58.390Z,38.5
2023-05-18T01:59:28.848Z,38.5
2023-05-18T02:04:58.369Z,38.5
2023-05-18T02:10:28.888Z,38.5
2023-05-18T02:15:59.312Z,38.5
2023-05-18T02:21:28.986Z,38.5
2023-05-18T02:26:59.269Z,38.5
2023-05-18T02:32:29.777Z,38.5
2023-05-18T02:37:59.240Z,38.5
2023-05-18T02:43:29.695Z,38.5
2023-05-18T02:49:00.194Z,38.5
2023-05-18T03:00:01.266Z,38.5
2023-05-18T03:05:31.977Z,38.5
2023-05-18T03:11:02.315Z,38.5
2023-05-18T03:16:32.897Z,38.5
2023-05-18T03:22:03.281Z,38.5
2023-05-18T03:27:32.852Z,38.5
2023-05-18T03:33:03.366Z,38.5
2023-05-18T03:38:33.817Z,38.5
2023-05-18T03:44:03.310Z,38.5
2023-05-18T03:49:33.771Z,38.5
2023-05-18T03:55:03.298Z,38.5
2023-05-18T04:00:33.741Z,38.5
2023-05-18T04:06:04.246Z,38.5
2023-05-18T04:11:34.800Z,38.5
2023-05-18T04:17:05.391Z,38.5
2023-05-18T04:22:35.850Z,38.5
2023-05-18T04:28:06.314Z,30
2023-05-18T04:33:35.807Z,27.5
2023-05-18T04:39:06.306Z,28
2023-05-18T04:44:36.788Z,28
2023-05-18T04:50:06.296Z,29.5
2023-05-18T04:55:36.758Z,29.5
2023-05-18T05:01:07.312Z,28.5
2023-05-18T05:06:37.741Z,29
2023-05-18T05:12:07.226Z,29.5
2023-05-18T05:17:37.741Z,29.5
2023-05-18T05:23:07.226Z,30
2023-05-18T05:28:37.661Z,30
2023-05-18T05:34:08.132Z,30.5
2023-05-18T05:39:38.794Z,31
2023-05-18T05:45:09.611Z,31.5
2023-05-18T05:50:39.732Z,31.5
2023-05-18T05:56:09.234Z,32
2023-05-18T06:01:39.719Z,32
2023-05-18T06:07:10.317Z,33
2023-05-18T06:12:40.769Z,33
2023-05-18T06:18:13.340Z,33
2023-05-18T06:23:42.229Z,33.5
2023-05-18T06:29:12.434Z,33.5
2023-05-18T06:34:41.917Z,33.5
2023-05-18T06:40:12.473Z,34.5
2023-05-18T06:45:42.943Z,34
2023-05-18T06:51:13.536Z,33.5
2023-05-18T06:56:44.003Z,33.5
2023-05-18T07:02:14.600Z,33
2023-05-18T07:07:45.589Z,33
2023-05-18T07:14:21.767Z,33
2023-05-18T07:19:52.391Z,33
2023-05-18T07:25:22.875Z,33.5
2023-05-18T07:30:53.445Z,33.5
2023-05-18T07:47:25.008Z,34
2023-05-18T07:52:55.464Z,34
2023-05-18T07:58:25.969Z,34
2023-05-18T08:03:55.646Z,34
2023-05-18T08:09:26.008Z,34
2023-05-18T08:14:56.526Z,33.5
2023-05-18T08:20:25.979Z,34
2023-05-18T08:25:56.475Z,34
2023-05-18T08:31:27.112Z,33.5
2023-05-18T08:36:57.538Z,33.5
2023-05-18T08:47:58.731Z,33.5
2023-05-18T08:53:29.096Z,33
2023-05-18T08:58:58.694Z,29.5
2023-05-18T09:04:29.173Z,29.5
2023-05-18T09:09:59.621Z,30.5
2023-05-18T09:15:30.450Z,29.5
2023-05-18T09:21:00.694Z,30.5
2023-05-18T09:26:31.193Z,31
2023-05-18T09:32:01.880Z,31.5
2023-05-18T09:37:32.255Z,31.5
2023-05-18T09:43:01.872Z,29
2023-05-18T09:48:32.362Z,28.5
2023-05-18T09:54:02.826Z,28.5
2023-05-18T09:59:33.428Z,29
2023-05-18T10:05:02.924Z,29
2023-05-18T10:10:33.694Z,28.5
2023-05-18T10:21:34.602Z,28
2023-05-18T10:27:05.093Z,28
2023-05-18T10:32:35.759Z,28.5
2023-05-18T10:38:06.144Z,28
2023-05-18T10:43:36.622Z,27.5
2023-05-18T10:49:06.260Z,27
2023-05-18T10:54:36.729Z,26.5
2023-05-18T11:00:06.225Z,28
2023-05-18T11:05:36.716Z,26.5
2023-05-18T11:11:07.183Z,26.5
2023-05-18T11:16:36.777Z,25.5
2023-05-18T11:22:07.151Z,26
2023-05-18T11:27:37.615Z,27
2023-05-18T11:33:08.435Z,27.5
2023-05-18T11:38:38.673Z,26.5
2023-05-18T11:45:15.353Z,26
2023-05-18T11:50:45.908Z,26.5
2023-05-18T11:56:16.422Z,26.5
2023-05-18T12:01:47.027Z,26.5
2023-05-18T12:07:17.488Z,26.5
2023-05-18T12:12:46.980Z,25.5
2023-05-18T12:18:17.487Z,26
2023-05-18T12:23:47.937Z,26.5
2023-05-18T12:29:18.632Z,26.5
2023-05-18T12:34:49.090Z,26.5
2023-05-18T12:40:19.572Z,26.5
2023-05-18T12:45:49.057Z,26.5
2023-05-18T12:51:19.545Z,26.5
2023-05-18T12:56:50.136Z,26.5
2023-05-18T13:02:20.598Z,26.5
2023-05-18T13:07:51.064Z,26
2023-05-18T13:13:21.792Z,26.5
2023-05-18T13:18:52.273Z,26
2023-05-18T13:24:22.833Z,26
2023-05-18T13:29:53.400Z,25.5
2023-05-18T13:35:23.801Z,26
2023-05-18T13:40:54.398Z,26
2023-05-18T13:46:25.057Z,26.5
2023-05-18T13:51:55.470Z,26.5
2023-05-18T13:57:25.947Z,26.5
2023-05-18T14:02:56.905Z,26.5
2023-05-18T14:08:27.006Z,27
2023-05-18T14:13:57.592Z,27
2023-05-18T14:19:28.172Z,27
2023-05-18T14:24:58.600Z,27
2023-05-18T14:30:29.344Z,27
2023-05-18T14:37:05.807Z,26.5
2023-05-18T14:42:35.314Z,27
2023-05-18T14:48:05.775Z,27
2023-05-18T14:53:36.237Z,27
2023-05-18T15:00:12.945Z,27
2023-05-18T15:05:43.500Z,27.5
2023-05-18T15:11:13.881Z,27.5
2023-05-18T15:16:44.845Z,27.5
2023-05-18T15:22:15.076Z,27
2023-05-18T15:27:44.556Z,27.5
2023-05-18T15:33:15.043Z,27.5
2023-05-18T15:38:45.523Z,27
2023-05-18T15:44:16.122Z,26.5
2023-05-18T15:49:46.778Z,26.5
2023-05-18T15:55:17.110Z,27
2023-05-18T16:00:47.741Z,27
2023-05-18T16:06:18.148Z,27
2023-05-18T16:11:48.699Z,27
2023-05-18T16:17:19.238Z,27
2023-05-18T16:22:49.714Z,27
2023-05-18T16:28:19.244Z,27
2023-05-18T16:33:49.742Z,27
2023-05-18T16:39:20.212Z,27
2023-05-18T16:44:50.809Z,26
2023-05-18T16:50:21.290Z,27
2023-05-18T16:55:51.806Z,27.5
2023-05-18T17:01:28.278Z,28
2023-05-18T17:12:22.329Z,29
2023-05-18T17:17:52.945Z,29
2023-05-18T17:23:23.296Z,29
2023-05-18T17:28:53.990Z,29.5
2023-05-18T17:34:24.432Z,29.5
2023-05-18T17:39:54.931Z,30
2023-05-18T17:45:24.442Z,30
2023-05-18T17:52:00.963Z,30.5
2023-05-18T17:57:31.566Z,30.5
2023-05-18T18:03:02.135Z,30.5
2023-05-18T18:08:32.711Z,30.5
2023-05-18T18:14:03.299Z,31
2023-05-18T18:19:33.764Z,31
2023-05-18T18:25:04.217Z,31
2023-05-18T18:30:34.877Z,31
2023-05-18T18:36:05.324Z,31
2023-05-18T18:41:34.767Z,31
2023-05-18T18:47:05.242Z,31
2023-05-18T18:52:35.819Z,31.5
2023-05-18T18:58:06.396Z,31.5
2023-05-18T19:03:36.873Z,31.5
2023-05-18T19:09:07.374Z,32
2023-05-18T19:14:36.904Z,31.5
2023-05-18T19:20:07.364Z,31.5
2023-05-18T19:25:37.941Z,32
2023-05-18T19:31:08.460Z,32
2023-05-18T19:36:38.896Z,32
2023-05-18T19:42:09.513Z,32
2023-05-18T19:47:40.012Z,32
2023-05-18T19:53:10.463Z,32
2023-05-18T19:58:41.035Z,32
2023-05-18T20:04:11.599Z,32
2023-05-18T20:09:42.047Z,32
2023-05-18T20:15:12.656Z,32
2023-05-18T20:20:43.085Z,32.5
2023-05-18T20:26:13.770Z,32.5
2023-05-18T20:31:44.310Z,32.5
2023-05-18T20:37:14.810Z,32.5
2023-05-18T20:42:45.359Z,32.5
2023-05-18T20:48:15.889Z,32.5
2023-05-18T20:53:46.293Z,32.5
2023-05-18T20:59:16.997Z,32.5
2023-05-18T21:04:47.385Z,32.5
2023-05-18T21:10:18.051Z,32.5
2023-05-18T21:15:48.512Z,32.5
2023-05-18T21:21:18.993Z,32.5
2023-05-18T21:26:49.656Z,33
2023-05-18T21:32:20.219Z,33
2023-05-18T21:37:50.597Z,33
2023-05-18T21:43:20.081Z,33
2023-05-18T21:48:50.574Z,33
2023-05-18T21:54:21.314Z,33
2023-05-18T21:59:51.652Z,33
2023-05-18T22:05:22.354Z,33
2023-05-18T22:10:52.795Z,33
2023-05-18T22:16:23.398Z,33.5
2023-05-18T22:21:53.899Z,33.5
2023-05-18T22:27:24.380Z,33.5
2023-05-18T22:32:55.021Z,33.5
2023-05-18T22:38:25.563Z,33.5
2023-05-18T22:43:55.999Z,33.5
2023-05-18T22:49:26.524Z,33.5
2023-05-18T22:54:57.060Z,33.5
2023-05-18T23:00:27.595Z,33.5
2023-05-18T23:05:58.130Z,33.5
2023-05-18T23:11:28.798Z,33.5
2023-05-18T23:16:59.071Z,33.5
2023-05-18T23:22:29.748Z,33.5
2023-05-18T23:28:00.231Z,34
2023-05-18T23:33:30.795Z,34
2023-05-18T23:39:01.401Z,34
2023-05-18T23:44:31.769Z,34
2023-05-18T23:50:02.249Z,34
2023-05-18T23:55:32.855Z,34
