createdAt,value
2022-12-08T00:01:34.801Z,27.40
2022-12-08T00:04:04.275Z,30.70
2022-12-08T00:06:57.330Z,26.70
2022-12-08T00:09:36.433Z,35.50
2022-12-08T00:12:16.640Z,31.30
2022-12-08T00:14:47.282Z,33.90
2022-12-08T00:17:16.617Z,27.70
2022-12-08T00:19:44.878Z,31.20
2022-12-08T00:22:13.477Z,37.20
2022-12-08T00:24:44.941Z,40.80
2022-12-08T00:27:15.752Z,30.70
2022-12-08T00:29:45.183Z,39.00
2022-12-08T00:32:13.307Z,39.00
2022-12-08T00:34:41.051Z,29.10
2022-12-08T00:37:08.736Z,24.60
2022-12-08T00:39:36.415Z,24.20
2022-12-08T00:42:13.508Z,20.30
2022-12-08T00:44:43.477Z,21.70
2022-12-08T00:47:12.722Z,18.40
2022-12-08T00:49:41.092Z,24.90
2022-12-08T00:52:09.271Z,23.70
2022-12-08T00:54:37.070Z,19.10
2022-12-08T00:57:04.823Z,21.50
2022-12-08T00:59:32.625Z,19.90
2022-12-08T01:02:00.341Z,27.50
2022-12-08T01:04:28.063Z,26.50
2022-12-08T01:06:55.833Z,29.40
2022-12-08T01:09:23.492Z,35.20
2022-12-08T01:11:51.139Z,38.10
2022-12-08T01:14:18.898Z,34.00
2022-12-08T01:16:47.033Z,26.60
2022-12-08T01:19:17.271Z,25.20
2022-12-08T01:21:46.516Z,21.60
2022-12-08T01:24:18.647Z,20.40
2022-12-08T01:26:48.853Z,20.60
2022-12-08T01:29:17.020Z,21.80
2022-12-08T01:31:44.797Z,21.80
2022-12-08T01:34:12.780Z,22.40
2022-12-08T01:36:41.027Z,21.00
2022-12-08T01:39:15.732Z,22.00
2022-12-08T01:41:46.596Z,21.10
2022-12-08T01:44:14.188Z,20.60
2022-12-08T01:46:45.013Z,21.20
2022-12-08T01:49:28.805Z,19.50
2022-12-08T01:52:09.598Z,21.90
2022-12-08T01:54:45.857Z,19.20
2022-12-08T01:57:37.179Z,20.60
2022-12-08T02:00:14.198Z,19.10
2022-12-08T02:03:06.438Z,18.80
2022-12-08T02:05:37.844Z,19.10
2022-12-08T02:08:13.182Z,17.90
2022-12-08T02:10:43.561Z,19.90
2022-12-08T02:13:16.130Z,22.70
2022-12-08T02:16:17.920Z,22.50
2022-12-08T02:19:30.791Z,19.20
2022-12-08T02:22:14.853Z,17.40
2022-12-08T02:24:57.359Z,16.20
2022-12-08T02:27:52.973Z,23.10
2022-12-08T02:30:28.657Z,16.90
2022-12-08T02:33:27.033Z,18.50
2022-12-08T02:36:27.080Z,19.80
2022-12-08T02:39:11.096Z,17.30
2022-12-08T02:42:08.166Z,19.50
2022-12-08T02:44:45.971Z,23.60
2022-12-08T02:47:19.149Z,28.10
2022-12-08T02:49:47.452Z,21.40
2022-12-08T02:52:15.078Z,24.50
2022-12-08T02:55:06.416Z,30.10
2022-12-08T02:58:02.209Z,32.80
2022-12-08T03:01:05.523Z,23.50
2022-12-08T03:04:21.427Z,18.00
2022-12-08T03:07:04.488Z,19.60
2022-12-08T03:09:41.881Z,17.50
2022-12-08T03:12:26.158Z,17.90
2022-12-08T03:15:00.558Z,21.50
2022-12-08T03:17:31.423Z,22.80
2022-12-08T03:20:06.715Z,28.40
2022-12-08T03:22:36.557Z,24.30
2022-12-08T03:25:06.455Z,19.20
2022-12-08T03:27:34.421Z,19.60
2022-12-08T03:30:03.238Z,20.00
2022-12-08T03:32:44.371Z,20.70
2022-12-08T03:35:21.757Z,21.70
2022-12-08T03:37:49.628Z,16.70
2022-12-08T03:40:20.800Z,24.80
2022-12-08T03:42:48.779Z,27.20
2022-12-08T03:45:16.403Z,25.30
2022-12-08T03:47:44.127Z,21.00
2022-12-08T03:50:11.917Z,20.00
2022-12-08T03:52:39.772Z,17.20
2022-12-08T03:55:08.172Z,22.00
2022-12-08T03:57:35.933Z,21.60
2022-12-08T04:00:07.002Z,21.70
2022-12-08T04:02:34.930Z,21.30
2022-12-08T04:05:02.892Z,21.40
2022-12-08T04:07:30.765Z,21.90
2022-12-08T04:09:58.499Z,22.80
2022-12-08T04:12:26.268Z,21.40
2022-12-08T04:14:54.008Z,23.60
2022-12-08T04:17:21.668Z,22.30
2022-12-08T04:19:49.349Z,22.30
2022-12-08T04:22:17.017Z,19.60
2022-12-08T04:24:44.725Z,18.70
2022-12-08T04:27:12.397Z,19.20
2022-12-08T04:29:40.234Z,20.90
2022-12-08T04:32:07.892Z,24.20
2022-12-08T04:34:35.661Z,21.20
2022-12-08T04:37:03.353Z,24.70
2022-12-08T04:39:31.087Z,21.30
2022-12-08T04:41:58.755Z,21.70
2022-12-08T04:44:26.416Z,25.40
2022-12-08T04:46:54.088Z,23.60
2022-12-08T04:49:21.917Z,22.60
2022-12-08T04:51:49.655Z,21.90
2022-12-08T04:54:17.332Z,24.30
2022-12-08T04:56:45.146Z,22.70
2022-12-08T04:59:12.804Z,18.10
2022-12-08T05:01:40.588Z,17.50
2022-12-08T05:04:08.426Z,22.30
2022-12-08T05:06:36.233Z,23.70
2022-12-08T05:09:04.130Z,27.10
2022-12-08T05:11:31.784Z,28.70
2022-12-08T05:13:59.460Z,25.80
2022-12-08T05:16:27.269Z,22.70
2022-12-08T05:18:54.865Z,25.10
2022-12-08T05:21:22.664Z,22.60
2022-12-08T05:23:50.342Z,29.10
2022-12-08T05:26:18.013Z,19.90
2022-12-08T05:28:45.726Z,26.50
2022-12-08T05:31:16.241Z,28.70
2022-12-08T05:33:45.985Z,22.80
2022-12-08T05:36:15.451Z,21.60
2022-12-08T05:38:44.696Z,17.60
2022-12-08T05:41:20.614Z,22.50
2022-12-08T05:43:48.671Z,25.90
2022-12-08T05:46:17.493Z,31.90
2022-12-08T05:48:45.299Z,34.10
2022-12-08T05:51:20.750Z,26.30
2022-12-08T05:53:50.556Z,25.10
2022-12-08T05:56:18.993Z,23.10
2022-12-08T05:58:47.537Z,25.60
2022-12-08T06:01:33.978Z,23.00
2022-12-08T06:04:03.935Z,22.80
2022-12-08T06:06:35.091Z,28.70
2022-12-08T06:09:06.545Z,33.00
2022-12-08T06:11:34.585Z,29.20
2022-12-08T06:14:03.239Z,23.80
2022-12-08T06:16:31.205Z,21.80
2022-12-08T06:18:58.971Z,20.70
2022-12-08T06:21:26.747Z,18.00
2022-12-08T06:23:55.233Z,18.00
2022-12-08T06:26:23.588Z,18.10
2022-12-08T06:28:52.094Z,25.30
2022-12-08T06:31:23.953Z,27.40
2022-12-08T06:33:53.559Z,26.40
2022-12-08T06:36:25.338Z,22.30
2022-12-08T06:38:53.276Z,20.50
2022-12-08T06:41:21.102Z,23.20
2022-12-08T06:43:48.933Z,22.20
2022-12-08T06:46:20.118Z,24.70
2022-12-08T06:48:50.542Z,27.60
2022-12-08T06:51:22.754Z,26.90
2022-12-08T06:53:50.618Z,27.30
2022-12-08T06:56:20.123Z,23.20
2022-12-08T06:58:52.305Z,20.00
2022-12-08T07:01:21.145Z,21.60
2022-12-08T07:03:49.072Z,23.30
2022-12-08T07:06:23.485Z,19.50
2022-12-08T07:08:52.145Z,31.30
2022-12-08T07:11:22.256Z,30.50
2022-12-08T07:13:51.161Z,28.00
2022-12-08T07:16:19.105Z,26.40
2022-12-08T07:18:46.888Z,25.70
2022-12-08T07:21:16.383Z,24.80
2022-12-08T07:23:54.353Z,23.80
2022-12-08T07:26:26.903Z,21.70
2022-12-08T07:28:54.776Z,18.60
2022-12-08T07:31:25.451Z,25.50
2022-12-08T07:33:53.723Z,25.70
2022-12-08T07:36:22.464Z,26.90
2022-12-08T07:38:51.188Z,30.40
2022-12-08T07:41:23.661Z,27.60
2022-12-08T07:43:53.840Z,28.60
2022-12-08T07:46:25.224Z,30.50
2022-12-08T07:48:54.795Z,30.70
2022-12-08T07:51:23.212Z,37.60
2022-12-08T07:53:54.423Z,33.20
2022-12-08T07:56:23.413Z,28.80
2022-12-08T07:58:51.724Z,23.60
2022-12-08T08:01:32.594Z,26.90
2022-12-08T08:04:05.290Z,19.60
2022-12-08T08:06:36.301Z,28.70
2022-12-08T08:09:04.927Z,31.70
2022-12-08T08:11:32.641Z,32.20
2022-12-08T08:14:00.600Z,27.50
2022-12-08T08:16:31.050Z,25.00
2022-12-08T08:19:02.747Z,24.80
2022-12-08T08:21:45.417Z,25.60
2022-12-08T08:24:13.517Z,31.10
2022-12-08T08:26:41.241Z,34.80
2022-12-08T08:29:08.901Z,32.70
2022-12-08T08:31:36.635Z,28.00
2022-12-08T08:34:06.506Z,26.70
2022-12-08T08:36:34.714Z,23.20
2022-12-08T08:39:03.656Z,24.20
2022-12-08T08:41:31.498Z,18.70
2022-12-08T08:43:59.307Z,27.40
2022-12-08T08:46:27.158Z,25.30
2022-12-08T08:48:55.701Z,24.10
2022-12-08T08:51:23.835Z,23.30
2022-12-08T08:53:51.583Z,21.60
2022-12-08T08:56:19.965Z,22.10
2022-12-08T08:58:49.551Z,22.20
2022-12-08T09:01:21.253Z,21.90
2022-12-08T09:03:49.499Z,24.50
2022-12-08T09:06:18.378Z,24.10
2022-12-08T09:08:47.723Z,22.60
2022-12-08T09:11:18.397Z,22.30
2022-12-08T09:13:51.130Z,19.20
2022-12-08T09:16:20.047Z,25.10
2022-12-08T09:18:51.106Z,23.90
2022-12-08T09:21:23.834Z,25.60
2022-12-08T09:23:56.366Z,20.10
2022-12-08T09:26:26.843Z,23.60
2022-12-08T09:28:57.025Z,24.00
2022-12-08T09:31:25.508Z,22.80
2022-12-08T09:33:53.302Z,20.10
2022-12-08T09:36:21.403Z,21.50
2022-12-08T09:38:50.240Z,27.10
2022-12-08T09:41:37.949Z,20.70
2022-12-08T09:44:49.369Z,22.00
2022-12-08T09:47:36.387Z,21.60
2022-12-08T09:50:19.724Z,23.90
2022-12-08T09:52:56.770Z,20.00
2022-12-08T09:55:40.542Z,20.90
2022-12-08T09:58:27.754Z,19.40
2022-12-08T10:00:56.195Z,25.30
2022-12-08T10:03:29.661Z,26.10
2022-12-08T10:06:06.353Z,24.90
2022-12-08T10:09:29.971Z,22.60
2022-12-08T10:12:14.464Z,22.20
2022-12-08T10:14:47.691Z,23.30
2022-12-08T10:17:34.472Z,22.80
2022-12-08T10:20:26.975Z,25.50
2022-12-08T10:23:13.203Z,19.50
2022-12-08T10:25:50.988Z,21.00
2022-12-08T10:28:18.700Z,21.10
2022-12-08T10:30:46.528Z,24.20
2022-12-08T10:33:18.459Z,26.10
2022-12-08T10:35:50.401Z,21.70
2022-12-08T10:38:33.476Z,16.20
2022-12-08T10:41:07.301Z,20.90
2022-12-08T10:43:50.031Z,25.10
2022-12-08T10:46:23.379Z,22.80
2022-12-08T10:49:13.299Z,20.70
2022-12-08T10:51:43.541Z,19.10
2022-12-08T10:54:38.685Z,21.50
2022-12-08T10:57:06.483Z,20.50
2022-12-08T10:59:34.240Z,22.70
2022-12-08T11:02:02.031Z,18.50
2022-12-08T11:04:38.428Z,20.00
2022-12-08T11:07:11.553Z,24.80
2022-12-08T11:09:55.274Z,23.70
2022-12-08T11:12:28.456Z,25.00
2022-12-08T11:15:03.459Z,25.20
2022-12-08T11:17:41.727Z,27.70
2022-12-08T11:20:09.599Z,23.90
2022-12-08T11:22:41.367Z,25.40
2022-12-08T11:25:11.881Z,21.90
2022-12-08T11:27:45.207Z,21.60
2022-12-08T11:30:38.990Z,22.30
2022-12-08T11:33:19.410Z,25.70
2022-12-08T11:36:14.792Z,20.70
2022-12-08T11:38:48.905Z,23.20
2022-12-08T11:41:26.960Z,23.80
2022-12-08T11:44:42.218Z,25.60
2022-12-08T11:47:26.207Z,19.20
2022-12-08T11:50:34.873Z,17.50
2022-12-08T11:53:05.977Z,19.50
2022-12-08T11:55:48.187Z,17.80
2022-12-08T11:58:41.278Z,13.90
2022-12-08T12:01:26.345Z,15.80
2022-12-08T12:04:11.123Z,18.40
2022-12-08T12:07:15.077Z,16.00
2022-12-08T12:10:08.654Z,21.20
2022-12-08T12:13:16.677Z,18.00
2022-12-08T12:16:26.130Z,20.40
2022-12-08T12:19:03.078Z,19.30
2022-12-08T12:21:42.198Z,19.80
2022-12-08T12:24:25.494Z,17.40
2022-12-08T12:27:15.231Z,16.50
2022-12-08T12:29:59.055Z,17.60
2022-12-08T12:32:41.422Z,17.00
2022-12-08T12:35:37.924Z,18.40
2022-12-08T12:38:37.221Z,18.70
2022-12-08T12:41:08.256Z,17.80
2022-12-08T12:43:38.905Z,18.60
2022-12-08T12:46:24.888Z,20.00
2022-12-08T12:48:53.303Z,20.90
2022-12-08T12:51:46.037Z,19.40
2022-12-08T12:54:26.477Z,18.60
2022-12-08T12:57:16.618Z,20.80
2022-12-08T12:59:55.287Z,23.00
2022-12-08T13:02:49.972Z,19.00
2022-12-08T13:05:31.518Z,22.90
2022-12-08T13:08:05.154Z,24.90
2022-12-08T13:10:38.045Z,24.10
2022-12-08T13:13:16.359Z,25.00
2022-12-08T13:16:07.581Z,18.60
2022-12-08T13:18:56.152Z,16.80
2022-12-08T13:21:38.780Z,18.50
2022-12-08T13:24:31.333Z,20.60
2022-12-08T13:27:04.888Z,16.20
2022-12-08T13:29:37.388Z,19.30
2022-12-08T13:32:28.007Z,19.40
2022-12-08T13:35:00.485Z,21.70
2022-12-08T13:37:56.051Z,17.60
2022-12-08T13:40:30.298Z,17.70
2022-12-08T13:43:17.032Z,20.30
2022-12-08T13:53:34.897Z,16.20
2022-12-08T13:57:36.200Z,21.30
2022-12-08T14:00:17.155Z,19.80
2022-12-08T14:02:51.252Z,20.80
2022-12-08T14:05:40.593Z,22.90
2022-12-08T14:08:58.970Z,20.00
2022-12-08T14:11:44.252Z,13.20
2022-12-08T14:14:53.993Z,14.50
2022-12-08T14:17:19.699Z,20.80
2022-12-08T14:20:13.372Z,25.90
2022-12-08T14:22:43.915Z,22.90
2022-12-08T14:25:15.959Z,27.80
2022-12-08T14:27:45.530Z,23.70
2022-12-08T14:30:13.921Z,21.50
2022-12-08T14:32:52.460Z,19.40
2022-12-08T14:35:31.983Z,20.40
2022-12-08T14:38:03.919Z,21.30
2022-12-08T14:40:39.452Z,19.90
2022-12-08T14:43:10.291Z,17.40
2022-12-08T14:45:41.120Z,17.50
2022-12-08T14:48:44.820Z,18.70
2022-12-08T14:51:18.878Z,18.10
2022-12-08T14:53:54.668Z,21.50
2022-12-08T14:56:38.409Z,30.20
2022-12-08T14:59:34.120Z,31.30
2022-12-08T15:02:19.866Z,38.80
2022-12-08T15:05:06.230Z,53.80
2022-12-08T15:07:52.216Z,39.60
2022-12-08T15:10:30.907Z,28.90
2022-12-08T15:13:11.006Z,23.50
2022-12-08T15:15:55.836Z,21.10
2022-12-08T15:18:40.438Z,21.60
2022-12-08T15:21:13.037Z,19.60
2022-12-08T15:23:49.043Z,25.00
2022-12-08T15:26:23.152Z,19.90
2022-12-08T15:28:52.163Z,24.80
2022-12-08T15:31:21.086Z,19.30
2022-12-08T15:33:48.926Z,21.20
2022-12-08T15:36:16.732Z,18.30
2022-12-08T15:38:44.450Z,18.90
2022-12-08T15:41:15.127Z,23.90
2022-12-08T15:43:43.156Z,20.50
2022-12-08T15:46:12.053Z,19.80
2022-12-08T15:48:40.136Z,18.40
2022-12-08T15:51:08.194Z,19.50
2022-12-08T15:53:35.898Z,15.90
2022-12-08T15:58:57.013Z,18.20
2022-12-08T16:01:26.431Z,22.00
2022-12-08T16:04:47.508Z,21.40
2022-12-08T16:09:41.352Z,30.70
2022-12-08T16:13:40.270Z,36.50
2022-12-08T16:18:23.178Z,26.80
2022-12-08T16:23:44.081Z,25.10
2022-12-08T16:26:26.101Z,24.40
2022-12-08T16:29:04.789Z,18.40
2022-12-08T16:31:33.381Z,27.10
2022-12-08T16:34:01.302Z,24.10
2022-12-08T16:36:29.249Z,27.50
2022-12-08T16:38:56.962Z,24.50
2022-12-08T16:41:43.456Z,30.40
2022-12-08T16:44:11.191Z,28.50
2022-12-08T16:46:41.358Z,29.50
2022-12-08T16:49:09.930Z,24.60
2022-12-08T16:51:37.730Z,28.20
2022-12-08T16:54:05.465Z,29.50
2022-12-08T16:56:33.817Z,38.90
2022-12-08T16:59:02.566Z,30.00
2022-12-08T17:01:30.627Z,26.10
2022-12-08T17:04:29.755Z,28.70
2022-12-08T17:06:46.778Z,24.30
2022-12-08T17:09:14.415Z,20.60
2022-12-08T17:11:43.586Z,23.30
2022-12-08T17:14:14.662Z,23.20
2022-12-08T17:16:43.577Z,21.10
2022-12-08T17:19:16.071Z,21.80
2022-12-08T17:21:44.748Z,21.90
2022-12-08T17:24:15.863Z,21.50
2022-12-08T17:26:46.529Z,21.70
2022-12-08T17:29:14.288Z,24.80
2022-12-08T17:31:42.191Z,24.40
2022-12-08T17:34:11.174Z,26.00
2022-12-08T17:36:40.987Z,24.30
2022-12-08T17:39:13.341Z,25.70
2022-12-08T17:41:44.226Z,31.80
2022-12-08T17:44:16.306Z,29.80
2022-12-08T17:46:50.679Z,27.20
2022-12-08T17:49:24.768Z,27.70
2022-12-08T17:51:56.173Z,26.60
2022-12-08T17:54:26.256Z,24.80
2022-12-08T17:56:54.455Z,23.70
2022-12-08T17:59:22.150Z,21.10
2022-12-08T18:01:52.690Z,23.10
2022-12-08T18:04:20.912Z,24.10
2022-12-08T18:06:48.796Z,22.70
2022-12-08T18:09:16.911Z,25.60
2022-12-08T18:11:46.332Z,30.90
2022-12-08T18:14:16.353Z,28.30
2022-12-08T18:16:46.611Z,28.10
2022-12-08T18:19:15.942Z,28.50
2022-12-08T18:21:43.838Z,23.80
2022-12-08T18:24:23.253Z,26.50
2022-12-08T18:26:52.666Z,30.30
2022-12-08T18:29:21.708Z,33.20
2022-12-08T18:31:50.382Z,35.60
2022-12-08T18:34:19.063Z,30.00
2022-12-08T18:36:47.899Z,33.30
2022-12-08T18:39:31.419Z,29.20
2022-12-08T18:42:02.774Z,35.60
2022-12-08T18:44:30.589Z,29.70
2022-12-08T18:46:58.321Z,33.10
2022-12-08T18:49:26.581Z,36.50
2022-12-08T18:51:54.339Z,34.00
2022-12-08T18:54:27.721Z,37.80
2022-12-08T18:57:06.254Z,36.40
2022-12-08T18:59:34.180Z,32.90
2022-12-08T19:02:02.033Z,36.90
2022-12-08T19:04:31.834Z,30.60
2022-12-08T19:07:01.388Z,36.20
2022-12-08T19:09:29.639Z,33.20
2022-12-08T19:11:57.960Z,36.10
2022-12-08T19:14:28.561Z,35.90
2022-12-08T19:16:57.755Z,35.60
2022-12-08T19:19:27.496Z,37.50
2022-12-08T19:21:56.097Z,33.70
2022-12-08T19:24:25.321Z,34.20
2022-12-08T19:26:53.082Z,28.00
2022-12-08T19:29:20.990Z,30.90
2022-12-08T19:31:48.759Z,33.60
2022-12-08T19:34:19.307Z,35.20
2022-12-08T19:36:47.114Z,34.20
2022-12-08T19:39:40.344Z,39.60
2022-12-08T19:42:34.893Z,35.80
2022-12-08T19:45:21.200Z,36.70
2022-12-08T19:47:49.050Z,36.40
2022-12-08T19:50:35.950Z,21.30
2022-12-08T19:53:12.726Z,49.70
2022-12-08T19:55:42.792Z,40.50
2022-12-08T19:58:11.461Z,36.70
2022-12-08T20:00:41.335Z,40.60
2022-12-08T20:03:10.495Z,32.30
2022-12-08T20:05:40.442Z,38.70
2022-12-08T20:08:08.393Z,39.70
2022-12-08T20:10:41.383Z,48.80
2022-12-08T20:13:29.895Z,39.10
2022-12-08T20:15:57.908Z,38.50
2022-12-08T20:18:25.859Z,44.90
2022-12-08T20:20:53.503Z,42.80
2022-12-08T20:23:21.304Z,39.30
2022-12-08T20:25:49.051Z,36.30
2022-12-08T20:28:18.898Z,36.50
2022-12-08T20:30:48.969Z,39.00
2022-12-08T20:33:19.540Z,38.80
2022-12-08T20:35:48.413Z,43.00
2022-12-08T20:38:16.477Z,36.00
2022-12-08T20:40:46.992Z,39.20
2022-12-08T20:43:14.802Z,40.90
2022-12-08T20:45:42.503Z,28.40
2022-12-08T20:48:11.000Z,35.10
2022-12-08T20:50:38.689Z,36.80
2022-12-08T20:53:06.805Z,36.50
2022-12-08T20:55:35.759Z,39.90
2022-12-08T20:58:03.767Z,37.30
2022-12-08T21:00:31.671Z,36.10
2022-12-08T21:02:59.698Z,37.10
2022-12-08T21:05:27.835Z,38.70
2022-12-08T21:07:55.808Z,34.30
2022-12-08T21:10:23.742Z,36.90
2022-12-08T21:12:51.576Z,34.90
2022-12-08T21:15:19.478Z,34.40
2022-12-08T21:17:47.259Z,37.00
2022-12-08T21:20:15.211Z,33.10
2022-12-08T21:22:42.949Z,30.20
2022-12-08T21:25:10.907Z,35.20
2022-12-08T21:27:39.117Z,32.50
2022-12-08T21:30:09.053Z,36.20
2022-12-08T21:32:40.492Z,30.90
2022-12-08T21:35:09.355Z,33.10
2022-12-08T21:37:37.412Z,34.00
2022-12-08T21:40:07.097Z,40.80
2022-12-08T21:42:44.592Z,32.70
2022-12-08T21:45:18.781Z,33.30
2022-12-08T21:47:48.853Z,28.70
2022-12-08T21:50:18.592Z,28.70
2022-12-08T21:52:49.000Z,26.20
2022-12-08T21:55:19.157Z,24.50
2022-12-08T21:57:47.490Z,29.30
2022-12-08T22:00:17.711Z,29.40
2022-12-08T22:02:47.046Z,26.90
2022-12-08T22:05:15.287Z,22.90
2022-12-08T22:07:43.271Z,22.50
2022-12-08T22:10:12.235Z,24.60
2022-12-08T22:12:40.688Z,28.70
2022-12-08T22:15:11.069Z,31.20
2022-12-08T22:17:41.760Z,29.40
2022-12-08T22:20:14.574Z,32.70
2022-12-08T22:22:42.710Z,35.40
2022-12-08T22:25:11.968Z,30.50
2022-12-08T22:27:41.163Z,26.30
2022-12-08T22:30:10.869Z,29.20
2022-12-08T22:32:39.449Z,27.20
2022-12-08T22:35:07.888Z,32.60
2022-12-08T22:37:35.686Z,32.50
2022-12-08T22:40:05.101Z,30.50
2022-12-08T22:42:33.091Z,31.50
2022-12-08T22:45:00.825Z,29.60
2022-12-08T22:47:28.540Z,29.60
2022-12-08T22:49:56.374Z,24.90
2022-12-08T22:52:24.267Z,24.60
2022-12-08T22:54:52.047Z,22.40
2022-12-08T22:57:19.717Z,24.40
2022-12-08T22:59:47.412Z,24.70
2022-12-08T23:02:15.159Z,23.60
2022-12-08T23:04:43.324Z,23.80
2022-12-08T23:07:11.079Z,26.60
2022-12-08T23:09:38.841Z,25.70
2022-12-08T23:12:06.876Z,20.80
2022-12-08T23:14:34.779Z,23.10
2022-12-08T23:17:02.614Z,24.60
2022-12-08T23:19:30.642Z,22.80
2022-12-08T23:21:58.423Z,26.40
2022-12-08T23:24:26.350Z,29.00
2022-12-08T23:26:54.063Z,32.60
2022-12-08T23:29:21.818Z,35.00
2022-12-08T23:31:49.645Z,33.20
2022-12-08T23:34:17.476Z,31.90
2022-12-08T23:36:45.423Z,34.90
2022-12-08T23:39:13.656Z,36.60
2022-12-08T23:41:41.411Z,31.10
2022-12-08T23:44:09.348Z,35.50
2022-12-08T23:46:37.115Z,34.50
2022-12-08T23:49:04.879Z,37.20
2022-12-08T23:51:32.938Z,33.60
2022-12-08T23:54:00.791Z,35.30
2022-12-08T23:56:30.416Z,36.10
2022-12-08T23:59:00.746Z,33.80
