createdAt,value
2018-05-07T00:00:34.658Z,61.71
2018-05-07T00:03:02.028Z,62.03
2018-05-07T00:05:29.627Z,60.65
2018-05-07T00:07:57.009Z,59.95
2018-05-07T00:10:24.408Z,58.76
2018-05-07T00:12:51.789Z,57.31
2018-05-07T00:15:19.167Z,56.22
2018-05-07T00:17:46.572Z,56.35
2018-05-07T00:20:13.966Z,58.19
2018-05-07T00:22:41.356Z,58.90
2018-05-07T00:25:08.748Z,61.07
2018-05-07T00:27:36.150Z,64.05
2018-05-07T00:30:03.548Z,64.96
2018-05-07T00:32:30.940Z,66.76
2018-05-07T00:34:58.963Z,66.25
2018-05-07T00:37:27.181Z,66.66
2018-05-07T00:39:54.573Z,66.92
2018-05-07T00:42:21.948Z,66.78
2018-05-07T00:44:49.345Z,67.90
2018-05-07T00:47:16.741Z,64.90
2018-05-07T00:49:44.185Z,65.92
2018-05-07T00:52:12.387Z,66.78
2018-05-07T00:54:51.552Z,67.18
2018-05-07T00:57:18.960Z,67.15
2018-05-07T00:59:46.343Z,66.89
2018-05-07T01:02:13.745Z,67.51
2018-05-07T01:04:41.135Z,65.04
2018-05-07T01:07:08.529Z,64.17
2018-05-07T01:09:35.916Z,63.51
2018-05-07T01:12:03.301Z,63.28
2018-05-07T01:14:30.672Z,61.90
2018-05-07T01:16:58.078Z,61.13
2018-05-07T01:19:25.451Z,60.34
2018-05-07T01:21:52.836Z,59.80
2018-05-07T01:24:20.228Z,60.08
2018-05-07T01:26:47.633Z,59.57
2018-05-07T01:29:15.013Z,59.81
2018-05-07T01:31:42.412Z,60.45
2018-05-07T01:34:09.805Z,60.10
2018-05-07T01:36:37.189Z,60.05
2018-05-07T01:39:04.871Z,59.95
2018-05-07T01:41:32.918Z,59.66
2018-05-07T01:44:00.298Z,59.79
2018-05-07T01:46:27.685Z,59.60
2018-05-07T01:48:55.065Z,59.36
2018-05-07T01:51:23.224Z,59.37
2018-05-07T01:53:50.619Z,59.35
2018-05-07T01:56:18.021Z,58.85
2018-05-07T01:58:45.412Z,59.02
2018-05-07T02:01:12.792Z,58.97
2018-05-07T02:03:40.192Z,58.95
2018-05-07T02:06:07.576Z,59.13
2018-05-07T02:08:34.964Z,59.45
2018-05-07T02:11:02.352Z,59.65
2018-05-07T02:13:29.743Z,60.06
2018-05-07T02:15:57.120Z,60.09
2018-05-07T02:18:24.524Z,60.07
2018-05-07T02:20:51.916Z,61.51
2018-05-07T02:23:19.304Z,62.52
2018-05-07T02:25:46.691Z,62.25
2018-05-07T02:28:14.082Z,63.82
2018-05-07T02:30:41.465Z,64.82
2018-05-07T02:33:08.863Z,65.34
2018-05-07T02:35:36.267Z,66.09
2018-05-07T02:38:03.634Z,65.62
2018-05-07T02:40:31.020Z,64.00
2018-05-07T02:42:58.426Z,63.61
2018-05-07T02:45:25.799Z,63.62
2018-05-07T02:47:53.215Z,63.09
2018-05-07T02:50:20.590Z,62.26
2018-05-07T02:52:47.986Z,61.56
2018-05-07T02:55:15.381Z,60.74
2018-05-07T02:57:42.765Z,60.75
2018-05-07T03:00:10.160Z,60.19
2018-05-07T03:02:37.551Z,59.88
2018-05-07T03:05:04.930Z,60.41
2018-05-07T03:07:32.332Z,62.10
2018-05-07T03:09:59.722Z,62.13
2018-05-07T03:12:27.124Z,63.42
2018-05-07T03:14:54.525Z,63.82
2018-05-07T03:17:21.909Z,66.58
2018-05-07T03:19:49.311Z,67.23
2018-05-07T03:22:16.691Z,67.96
2018-05-07T03:24:44.111Z,68.99
2018-05-07T03:27:11.484Z,70.00
2018-05-07T03:29:38.869Z,69.49
2018-05-07T03:32:06.250Z,67.42
2018-05-07T03:34:33.634Z,66.22
2018-05-07T03:37:01.026Z,65.00
2018-05-07T03:39:28.418Z,63.94
2018-05-07T03:41:55.802Z,63.54
2018-05-07T03:44:23.195Z,63.46
2018-05-07T03:46:50.589Z,63.09
2018-05-07T03:49:17.976Z,62.90
2018-05-07T03:51:45.363Z,63.08
2018-05-07T03:54:12.754Z,63.23
2018-05-07T03:56:40.131Z,63.44
2018-05-07T03:59:07.548Z,63.75
2018-05-07T04:01:34.924Z,63.74
2018-05-07T04:04:02.330Z,63.46
2018-05-07T04:06:29.724Z,63.38
2018-05-07T04:08:57.162Z,63.26
2018-05-07T04:11:24.555Z,63.07
2018-05-07T04:13:51.956Z,63.03
2018-05-07T04:16:31.158Z,63.01
2018-05-07T04:19:10.356Z,64.68
2018-05-07T04:21:37.744Z,66.00
2018-05-07T04:24:05.673Z,67.34
2018-05-07T04:26:33.056Z,67.91
2018-05-07T04:29:00.454Z,68.55
2018-05-07T04:31:27.835Z,68.97
2018-05-07T04:33:55.229Z,69.05
2018-05-07T04:36:22.633Z,69.62
2018-05-07T04:38:50.024Z,70.12
2018-05-07T04:41:17.416Z,70.01
2018-05-07T04:43:44.806Z,69.72
2018-05-07T04:46:12.192Z,68.90
2018-05-07T04:48:39.583Z,69.48
2018-05-07T04:51:06.976Z,69.69
2018-05-07T04:53:34.360Z,68.25
2018-05-07T04:56:01.765Z,66.89
2018-05-07T04:58:29.158Z,67.18
2018-05-07T05:00:56.551Z,65.88
2018-05-07T05:03:23.938Z,64.80
2018-05-07T05:05:51.327Z,64.46
2018-05-07T05:08:18.712Z,64.08
2018-05-07T05:10:46.106Z,63.32
2018-05-07T05:13:13.815Z,63.26
2018-05-07T05:15:41.212Z,63.34
2018-05-07T05:18:08.600Z,63.14
2018-05-07T05:20:36.006Z,63.84
2018-05-07T05:23:03.385Z,63.81
2018-05-07T05:25:30.780Z,63.29
2018-05-07T05:27:58.165Z,63.31
2018-05-07T05:30:25.554Z,63.45
2018-05-07T05:32:52.943Z,63.11
2018-05-07T05:35:20.345Z,61.87
2018-05-07T05:37:47.726Z,58.60
2018-05-07T05:40:15.127Z,52.61
2018-05-07T05:42:42.511Z,48.11
2018-05-07T05:45:09.902Z,44.93
2018-05-07T05:47:37.289Z,41.95
2018-05-07T05:50:04.818Z,43.20
2018-05-07T05:52:32.086Z,43.19
2018-05-07T05:54:59.477Z,41.43
2018-05-07T05:57:26.848Z,42.32
2018-05-07T05:59:54.248Z,42.51
2018-05-07T06:02:21.649Z,42.81
2018-05-07T06:04:49.021Z,42.38
2018-05-07T06:07:16.430Z,41.19
2018-05-07T06:09:43.795Z,40.86
2018-05-07T06:12:11.193Z,41.54
2018-05-07T06:14:38.644Z,39.93
2018-05-07T06:17:05.956Z,39.72
2018-05-07T06:19:33.350Z,42.54
2018-05-07T06:22:00.737Z,40.67
2018-05-07T06:24:28.126Z,42.10
2018-05-07T06:26:55.526Z,44.40
2018-05-07T06:29:22.901Z,48.96
2018-05-07T06:31:50.304Z,50.74
2018-05-07T06:34:17.707Z,51.89
2018-05-07T06:36:45.096Z,51.27
2018-05-07T06:39:12.481Z,52.34
2018-05-07T06:41:39.868Z,51.18
2018-05-07T06:44:07.248Z,51.49
2018-05-07T06:46:34.651Z,51.28
2018-05-07T06:49:02.041Z,53.40
2018-05-07T06:51:29.426Z,51.15
2018-05-07T06:53:56.813Z,51.76
2018-05-07T06:56:24.201Z,50.96
2018-05-07T06:58:51.583Z,50.88
2018-05-07T07:01:18.987Z,51.18
2018-05-07T07:03:46.376Z,51.05
2018-05-07T07:06:13.775Z,51.82
2018-05-07T07:08:42.361Z,50.42
2018-05-07T07:11:09.691Z,50.43
2018-05-07T07:13:37.080Z,49.68
2018-05-07T07:16:04.481Z,49.95
2018-05-07T07:18:31.852Z,52.08
2018-05-07T07:20:59.252Z,49.25
2018-05-07T07:23:26.635Z,49.62
2018-05-07T07:25:54.029Z,51.38
2018-05-07T07:28:21.417Z,49.87
2018-05-07T07:30:48.826Z,48.05
2018-05-07T07:33:16.208Z,48.90
2018-05-07T07:35:43.601Z,49.43
2018-05-07T07:38:10.995Z,49.04
2018-05-07T07:40:38.377Z,49.27
2018-05-07T07:43:05.769Z,48.69
2018-05-07T07:45:33.158Z,49.60
2018-05-07T07:48:00.561Z,48.94
2018-05-07T07:50:27.938Z,49.80
2018-05-07T07:52:55.903Z,49.38
2018-05-07T07:55:23.292Z,46.86
2018-05-07T07:57:50.680Z,47.00
2018-05-07T08:00:18.948Z,48.32
2018-05-07T08:02:46.336Z,46.57
2018-05-07T08:05:13.727Z,46.89
2018-05-07T08:07:41.133Z,46.83
2018-05-07T08:10:08.524Z,47.71
2018-05-07T08:12:35.917Z,46.85
2018-05-07T08:15:04.077Z,47.26
2018-05-07T08:17:31.482Z,46.91
2018-05-07T08:19:58.864Z,47.03
2018-05-07T08:22:26.263Z,46.23
2018-05-07T08:24:53.648Z,46.22
2018-05-07T08:27:21.032Z,44.81
2018-05-07T08:29:48.422Z,45.23
2018-05-07T08:32:15.828Z,45.96
2018-05-07T08:34:43.218Z,45.92
2018-05-07T08:37:10.599Z,45.54
2018-05-07T08:39:37.979Z,46.45
2018-05-07T08:42:05.372Z,45.20
2018-05-07T08:44:32.760Z,44.82
2018-05-07T08:47:01.789Z,44.60
2018-05-07T08:49:29.190Z,43.36
2018-05-07T08:51:56.584Z,43.06
2018-05-07T08:54:23.971Z,42.03
2018-05-07T08:56:51.365Z,41.28
2018-05-07T08:59:18.741Z,42.02
2018-05-07T09:01:47.141Z,41.27
2018-05-07T09:04:14.406Z,41.56
2018-05-07T09:06:41.780Z,40.85
2018-05-07T09:09:09.255Z,41.55
2018-05-07T09:11:36.573Z,41.07
2018-05-07T09:14:03.968Z,40.75
2018-05-07T09:16:31.348Z,40.50
2018-05-07T09:18:58.740Z,44.72
2018-05-07T09:21:26.122Z,39.52
2018-05-07T09:23:53.529Z,39.66
2018-05-07T09:26:21.364Z,39.14
2018-05-07T09:28:49.180Z,39.28
2018-05-07T09:31:16.559Z,39.83
2018-05-07T09:33:43.955Z,38.41
2018-05-07T09:36:11.595Z,38.61
2018-05-07T09:38:39.000Z,39.81
2018-05-07T09:41:06.392Z,39.29
2018-05-07T09:43:33.784Z,41.92
2018-05-07T09:46:01.424Z,38.42
2018-05-07T09:48:28.818Z,39.05
2018-05-07T09:50:56.199Z,37.16
2018-05-07T09:53:23.600Z,37.39
2018-05-07T09:55:50.988Z,36.51
2018-05-07T09:58:18.376Z,38.20
2018-05-07T10:00:45.772Z,37.17
2018-05-07T10:03:13.169Z,34.74
2018-05-07T10:05:40.555Z,35.56
2018-05-07T10:08:07.943Z,35.62
2018-05-07T10:10:35.328Z,35.88
2018-05-07T10:13:02.737Z,35.50
2018-05-07T10:15:30.115Z,34.78
2018-05-07T10:17:57.507Z,34.89
2018-05-07T10:20:24.896Z,34.66
2018-05-07T10:22:53.259Z,34.78
2018-05-07T10:25:20.654Z,34.26
2018-05-07T10:27:48.063Z,33.34
2018-05-07T10:30:15.449Z,33.42
2018-05-07T10:32:42.838Z,37.67
2018-05-07T10:35:10.233Z,34.23
2018-05-07T10:37:37.619Z,33.04
2018-05-07T10:40:05.007Z,31.72
2018-05-07T10:42:32.400Z,31.08
2018-05-07T10:44:59.788Z,31.96
2018-05-07T10:47:27.184Z,31.24
2018-05-07T10:49:54.587Z,31.48
2018-05-07T10:52:22.788Z,30.98
2018-05-07T10:54:51.104Z,31.07
2018-05-07T10:57:18.494Z,30.15
2018-05-07T10:59:46.682Z,31.61
2018-05-07T11:02:14.063Z,31.54
2018-05-07T11:04:41.452Z,30.48
2018-05-07T11:07:08.871Z,31.57
2018-05-07T11:09:36.240Z,30.79
2018-05-07T11:12:03.623Z,32.24
2018-05-07T11:14:31.005Z,31.78
2018-05-07T11:16:58.393Z,30.16
2018-05-07T11:19:25.799Z,30.74
2018-05-07T11:21:53.172Z,30.77
2018-05-07T11:24:20.578Z,29.75
2018-05-07T11:26:47.963Z,30.90
2018-05-07T11:29:15.357Z,29.42
2018-05-07T11:31:42.742Z,29.41
2018-05-07T11:34:10.136Z,32.19
2018-05-07T11:36:37.524Z,30.67
2018-05-07T11:39:05.485Z,30.75
2018-05-07T11:41:32.851Z,30.46
2018-05-07T11:44:00.266Z,30.38
2018-05-07T11:46:27.643Z,29.67
2018-05-07T11:48:55.706Z,29.96
2018-05-07T11:51:23.097Z,30.09
2018-05-07T11:53:50.487Z,30.09
2018-05-07T11:56:17.875Z,30.23
2018-05-07T11:58:45.268Z,30.84
2018-05-07T12:01:12.649Z,30.29
2018-05-07T12:03:40.028Z,30.50
2018-05-07T12:06:07.420Z,30.87
2018-05-07T12:08:35.615Z,29.35
2018-05-07T12:11:03.008Z,29.54
2018-05-07T12:13:30.404Z,28.52
2018-05-07T12:15:57.818Z,29.42
2018-05-07T12:18:25.186Z,30.56
2018-05-07T12:20:52.580Z,30.08
2018-05-07T12:23:20.047Z,28.00
2018-05-07T12:25:47.354Z,27.84
2018-05-07T12:28:14.732Z,28.43
2018-05-07T12:30:42.145Z,28.39
2018-05-07T12:33:09.526Z,29.04
2018-05-07T12:35:36.920Z,29.57
2018-05-07T12:38:04.312Z,27.85
2018-05-07T12:40:31.696Z,28.15
2018-05-07T12:42:59.076Z,28.29
2018-05-07T12:45:26.476Z,28.80
2018-05-07T12:47:53.863Z,28.31
2018-05-07T12:50:21.481Z,28.32
2018-05-07T12:52:48.880Z,29.14
2018-05-07T12:55:16.272Z,28.39
2018-05-07T12:57:43.660Z,27.64
2018-05-07T13:00:11.053Z,29.07
2018-05-07T13:02:38.439Z,28.96
2018-05-07T13:05:05.831Z,29.22
2018-05-07T13:07:33.218Z,27.99
2018-05-07T13:10:00.645Z,28.48
2018-05-07T13:12:28.568Z,28.75
2018-05-07T13:14:55.926Z,27.99
2018-05-07T13:17:23.311Z,28.11
2018-05-07T13:19:50.714Z,27.28
2018-05-07T13:22:18.105Z,27.74
2018-05-07T13:24:45.538Z,27.25
2018-05-07T13:27:12.896Z,27.52
2018-05-07T13:29:40.303Z,27.52
2018-05-07T13:32:07.683Z,28.24
2018-05-07T13:34:35.072Z,27.70
2018-05-07T13:37:02.477Z,27.05
2018-05-07T13:39:29.868Z,26.56
2018-05-07T13:41:57.256Z,27.28
2018-05-07T13:44:24.660Z,26.61
2018-05-07T13:46:52.040Z,26.62
2018-05-07T13:49:19.436Z,26.35
2018-05-07T13:51:46.824Z,25.98
2018-05-07T13:54:14.205Z,26.94
2018-05-07T13:56:41.596Z,26.81
2018-05-07T13:59:08.986Z,26.98
2018-05-07T14:01:36.376Z,25.61
2018-05-07T14:04:03.777Z,26.37
2018-05-07T14:06:31.221Z,26.38
2018-05-07T14:08:58.596Z,26.20
2018-05-07T14:11:25.980Z,25.46
2018-05-07T14:13:53.369Z,26.41
2018-05-07T14:16:20.769Z,24.43
2018-05-07T14:18:48.153Z,24.45
2018-05-07T14:21:15.775Z,25.44
2018-05-07T14:23:43.170Z,26.13
2018-05-07T14:26:11.336Z,26.85
2018-05-07T14:28:38.635Z,25.61
2018-05-07T14:31:06.049Z,24.67
2018-05-07T14:33:33.450Z,24.31
2018-05-07T14:36:01.734Z,24.26
2018-05-07T14:38:29.113Z,24.70
2018-05-07T14:40:56.521Z,25.49
2018-05-07T14:43:23.908Z,26.75
2018-05-07T14:45:51.310Z,25.27
2018-05-07T14:48:18.692Z,24.76
2018-05-07T14:50:46.089Z,24.08
2018-05-07T14:53:13.488Z,23.96
2018-05-07T14:55:40.877Z,25.02
2018-05-07T14:58:08.870Z,25.36
2018-05-07T15:00:36.294Z,26.03
2018-05-07T15:03:03.652Z,24.90
2018-05-07T15:05:31.108Z,24.45
2018-05-07T15:07:58.434Z,26.23
2018-05-07T15:10:26.272Z,25.30
2018-05-07T15:12:53.674Z,25.07
2018-05-07T15:15:21.056Z,25.12
2018-05-07T15:17:48.473Z,24.14
2018-05-07T15:20:15.860Z,23.97
2018-05-07T15:22:44.140Z,24.48
2018-05-07T15:25:11.532Z,25.74
2018-05-07T15:27:38.919Z,25.37
2018-05-07T15:30:06.299Z,25.36
2018-05-07T15:32:34.077Z,26.25
2018-05-07T15:35:01.467Z,26.59
2018-05-07T15:37:28.856Z,26.33
2018-05-07T15:39:56.239Z,24.24
2018-05-07T15:42:23.636Z,24.02
2018-05-07T15:44:51.024Z,23.77
2018-05-07T15:47:18.416Z,24.11
2018-05-07T15:49:45.805Z,24.45
2018-05-07T15:52:13.215Z,22.69
2018-05-07T15:54:40.597Z,23.66
2018-05-07T15:57:07.996Z,23.32
2018-05-07T15:59:35.380Z,22.68
2018-05-07T16:02:02.779Z,22.36
2018-05-07T16:04:30.172Z,23.33
2018-05-07T16:06:57.561Z,22.44
2018-05-07T16:09:24.948Z,22.67
2018-05-07T16:11:52.344Z,24.43
2018-05-07T16:14:19.734Z,24.68
2018-05-07T16:16:47.126Z,24.98
2018-05-07T16:19:14.530Z,25.18
2018-05-07T16:21:41.931Z,25.03
2018-05-07T16:24:09.291Z,25.05
2018-05-07T16:26:37.626Z,25.91
2018-05-07T16:29:04.930Z,26.41
2018-05-07T16:31:32.333Z,25.95
2018-05-07T16:33:59.704Z,25.84
2018-05-07T16:36:27.094Z,25.47
2018-05-07T16:38:54.500Z,25.54
2018-05-07T16:41:21.908Z,25.02
2018-05-07T16:43:49.301Z,25.25
2018-05-07T16:46:16.677Z,25.30
2018-05-07T16:48:44.335Z,24.98
2018-05-07T16:51:13.252Z,25.04
2018-05-07T16:53:41.103Z,24.98
2018-05-07T16:56:08.484Z,25.10
2018-05-07T16:58:35.878Z,24.55
2018-05-07T17:01:03.258Z,24.56
2018-05-07T17:03:30.651Z,24.54
2018-05-07T17:05:58.042Z,24.65
2018-05-07T17:08:25.480Z,25.15
2018-05-07T17:10:52.810Z,23.90
2018-05-07T17:13:20.217Z,24.69
2018-05-07T17:15:47.993Z,25.72
2018-05-07T17:18:15.385Z,25.48
2018-05-07T17:20:42.773Z,24.91
2018-05-07T17:23:10.166Z,24.96
2018-05-07T17:25:37.554Z,24.16
2018-05-07T17:28:04.940Z,24.02
2018-05-07T17:30:32.331Z,24.29
2018-05-07T17:32:59.733Z,25.46
2018-05-07T17:35:27.131Z,25.79
2018-05-07T17:37:54.516Z,26.52
2018-05-07T17:40:22.079Z,27.53
2018-05-07T17:42:49.610Z,28.20
2018-05-07T17:45:28.532Z,28.08
2018-05-07T17:48:07.820Z,28.69
2018-05-07T17:50:35.178Z,29.68
2018-05-07T17:53:03.429Z,29.68
2018-05-07T17:55:30.804Z,30.04
2018-05-07T17:57:58.209Z,30.71
2018-05-07T18:00:25.643Z,30.77
2018-05-07T18:02:53.050Z,30.32
2018-05-07T18:05:20.426Z,30.21
2018-05-07T18:07:48.048Z,30.09
2018-05-07T18:10:16.534Z,29.45
2018-05-07T18:12:44.435Z,30.33
2018-05-07T18:15:11.848Z,28.94
2018-05-07T18:17:39.241Z,28.83
2018-05-07T18:20:06.628Z,28.87
2018-05-07T18:22:34.926Z,29.10
2018-05-07T18:25:02.328Z,29.39
2018-05-07T18:27:29.700Z,30.11
2018-05-07T18:29:57.095Z,30.25
2018-05-07T18:32:24.527Z,30.33
2018-05-07T18:34:51.884Z,30.19
2018-05-07T18:37:19.265Z,30.28
2018-05-07T18:39:46.665Z,30.41
2018-05-07T18:42:14.052Z,31.46
2018-05-07T18:44:41.455Z,30.05
2018-05-07T18:47:08.836Z,29.95
2018-05-07T18:49:36.230Z,29.83
2018-05-07T18:52:03.625Z,29.78
2018-05-07T18:54:31.007Z,31.50
2018-05-07T18:56:58.393Z,31.10
2018-05-07T18:59:25.792Z,30.79
2018-05-07T19:01:53.174Z,31.42
2018-05-07T19:04:20.572Z,31.27
2018-05-07T19:06:47.954Z,31.20
2018-05-07T19:09:15.917Z,31.38
2018-05-07T19:11:44.139Z,31.86
2018-05-07T19:14:11.605Z,31.61
2018-05-07T19:16:38.937Z,31.72
2018-05-07T19:19:06.327Z,31.55
2018-05-07T19:21:33.721Z,31.81
2018-05-07T19:24:01.110Z,31.63
2018-05-07T19:26:28.491Z,31.88
2018-05-07T19:28:55.880Z,31.92
2018-05-07T19:31:23.268Z,32.29
2018-05-07T19:33:50.657Z,32.87
2018-05-07T19:36:18.620Z,33.39
2018-05-07T19:38:46.014Z,33.68
2018-05-07T19:41:13.497Z,33.75
2018-05-07T19:43:40.792Z,34.11
2018-05-07T19:46:08.724Z,34.58
2018-05-07T19:48:36.227Z,35.11
2018-05-07T19:51:03.506Z,35.33
2018-05-07T19:53:30.896Z,35.46
2018-05-07T19:55:58.279Z,35.50
2018-05-07T19:58:25.684Z,35.85
2018-05-07T20:00:53.067Z,36.27
2018-05-07T20:03:20.448Z,36.70
2018-05-07T20:05:47.902Z,37.12
2018-05-07T20:08:15.231Z,37.45
2018-05-07T20:10:42.629Z,39.27
2018-05-07T20:13:10.068Z,42.40
2018-05-07T20:15:37.443Z,40.56
2018-05-07T20:18:05.137Z,39.98
2018-05-07T20:20:32.563Z,41.79
2018-05-07T20:22:59.954Z,41.35
2018-05-07T20:25:27.343Z,42.93
2018-05-07T20:27:54.992Z,42.35
2018-05-07T20:30:24.838Z,42.98
2018-05-07T20:32:52.221Z,44.83
2018-05-07T20:35:19.628Z,45.07
2018-05-07T20:37:47.434Z,44.64
2018-05-07T20:40:14.858Z,43.70
2018-05-07T20:42:42.226Z,43.89
2018-05-07T20:45:09.677Z,44.74
2018-05-07T20:47:37.066Z,45.01
2018-05-07T20:50:04.472Z,46.07
2018-05-07T20:52:31.889Z,46.83
2018-05-07T20:54:59.297Z,49.43
2018-05-07T20:57:27.573Z,49.21
2018-05-07T20:59:55.772Z,47.14
2018-05-07T21:02:23.205Z,46.65
2018-05-07T21:04:50.594Z,46.37
2018-05-07T21:07:18.265Z,46.53
2018-05-07T21:09:46.887Z,47.09
2018-05-07T21:12:14.300Z,46.87
2018-05-07T21:14:41.687Z,46.76
2018-05-07T21:17:09.077Z,47.22
2018-05-07T21:19:36.456Z,50.49
2018-05-07T21:22:03.852Z,47.83
2018-05-07T21:24:31.531Z,47.36
2018-05-07T21:26:58.935Z,49.41
2018-05-07T21:29:26.311Z,50.64
2018-05-07T21:31:53.708Z,50.61
2018-05-07T21:34:21.407Z,53.72
2018-05-07T21:36:49.084Z,54.28
2018-05-07T21:39:16.522Z,55.07
2018-05-07T21:41:43.895Z,55.59
2018-05-07T21:44:11.285Z,56.17
2018-05-07T21:46:38.687Z,55.71
2018-05-07T21:49:06.077Z,53.37
2018-05-07T21:51:33.479Z,53.52
2018-05-07T21:54:00.863Z,53.70
2018-05-07T21:56:28.263Z,53.99
2018-05-07T21:58:55.656Z,54.78
2018-05-07T22:02:39.949Z,56.00
2018-05-07T22:05:07.360Z,55.99
2018-05-07T22:07:34.752Z,54.77
2018-05-07T22:10:02.167Z,54.40
2018-05-07T22:12:29.560Z,53.61
2018-05-07T22:14:56.960Z,55.05
2018-05-07T22:17:25.115Z,55.61
2018-05-07T22:19:52.496Z,55.03
2018-05-07T22:22:20.484Z,56.02
2018-05-07T22:24:47.877Z,55.96
2018-05-07T22:27:15.520Z,57.23
2018-05-07T22:29:42.912Z,58.31
2018-05-07T22:32:10.358Z,59.29
2018-05-07T22:34:37.707Z,59.78
2018-05-07T22:37:05.911Z,60.15
2018-05-07T22:39:33.298Z,59.95
2018-05-07T22:42:00.688Z,59.15
2018-05-07T22:44:28.064Z,59.47
2018-05-07T22:46:55.455Z,58.90
2018-05-07T22:49:22.841Z,61.56
2018-05-07T22:51:51.155Z,61.08
2018-05-07T22:54:18.544Z,59.70
2018-05-07T22:56:45.935Z,59.09
2018-05-07T22:59:13.317Z,58.96
2018-05-07T23:01:40.718Z,58.01
2018-05-07T23:04:08.098Z,60.96
2018-05-07T23:06:35.490Z,60.69
2018-05-07T23:09:02.873Z,61.46
2018-05-07T23:11:30.261Z,59.20
2018-05-07T23:13:57.656Z,59.08
2018-05-07T23:16:25.064Z,59.95
2018-05-07T23:18:52.462Z,60.66
2018-05-07T23:21:19.845Z,61.75
2018-05-07T23:23:47.236Z,62.57
2018-05-07T23:26:14.640Z,62.37
2018-05-07T23:28:42.023Z,62.86
2018-05-07T23:31:09.409Z,62.75
2018-05-07T23:33:36.805Z,64.58
2018-05-07T23:36:04.241Z,64.46
2018-05-07T23:38:31.637Z,62.76
2018-05-07T23:40:59.021Z,62.97
2018-05-07T23:43:26.422Z,63.48
2018-05-07T23:45:53.791Z,64.61
2018-05-07T23:48:21.188Z,63.36
2018-05-07T23:50:48.581Z,63.63
2018-05-07T23:53:15.968Z,64.23
2018-05-07T23:55:43.932Z,64.21
2018-05-07T23:58:11.325Z,62.02
