createdAt,value
2018-08-22T00:02:24.342Z,98782.47
2018-08-22T00:04:53.664Z,98788.10
2018-08-22T00:07:23.170Z,98780.38
2018-08-22T00:09:52.597Z,98782.02
2018-08-22T00:12:21.962Z,98779.48
2018-08-22T00:14:51.504Z,98777.12
2018-08-22T00:17:20.966Z,98767.95
2018-08-22T00:19:57.168Z,98770.77
2018-08-22T00:22:26.631Z,98764.75
2018-08-22T00:24:56.075Z,98763.66
2018-08-22T00:27:25.579Z,98760.82
2018-08-22T00:29:54.933Z,98756.61
2018-08-22T00:32:24.432Z,98763.34
2018-08-22T00:34:53.910Z,98759.65
2018-08-22T00:37:23.701Z,98752.02
2018-08-22T00:39:53.104Z,98749.86
2018-08-22T00:42:22.502Z,98749.41
2018-08-22T00:44:51.765Z,98750.00
2018-08-22T00:47:21.041Z,98752.53
2018-08-22T00:49:50.402Z,98753.94
2018-08-22T00:52:19.909Z,98754.10
2018-08-22T00:54:49.169Z,98751.66
2018-08-22T00:57:18.610Z,98746.02
2018-08-22T00:59:47.923Z,98746.98
2018-08-22T01:02:17.412Z,98738.82
2018-08-22T01:04:46.815Z,98742.15
2018-08-22T01:07:16.216Z,98738.91
2018-08-22T01:09:45.618Z,98738.07
2018-08-22T01:12:15.023Z,98737.09
2018-08-22T01:14:44.525Z,98736.20
2018-08-22T01:17:15.014Z,98736.37
2018-08-22T01:19:44.655Z,98734.01
2018-08-22T01:22:14.268Z,98734.14
2018-08-22T01:24:43.877Z,98731.19
2018-08-22T01:27:18.447Z,98730.52
2018-08-22T01:29:48.003Z,98729.84
2018-08-22T01:32:17.511Z,98727.89
2018-08-22T01:34:47.067Z,98729.86
2018-08-22T01:37:16.806Z,98731.45
2018-08-22T01:39:46.825Z,98726.66
2018-08-22T01:42:16.445Z,98726.05
2018-08-22T01:44:48.466Z,98725.94
2018-08-22T01:47:18.015Z,98725.22
2018-08-22T01:49:47.519Z,98730.09
2018-08-22T01:52:16.921Z,98731.96
2018-08-22T01:54:46.527Z,98732.81
2018-08-22T01:57:15.864Z,98732.81
2018-08-22T01:59:45.538Z,98731.10
2018-08-22T02:02:15.164Z,98723.78
2018-08-22T02:04:44.563Z,98727.77
2018-08-22T02:07:14.050Z,98725.94
2018-08-22T02:09:43.621Z,98719.19
2018-08-22T02:12:13.162Z,98721.98
2018-08-22T02:14:42.665Z,98722.23
2018-08-22T02:17:12.169Z,98718.61
2018-08-22T02:19:41.777Z,98728.81
2018-08-22T02:22:11.390Z,98715.63
2018-08-22T02:24:40.786Z,98716.98
2018-08-22T02:27:10.234Z,98721.30
2018-08-22T02:29:39.694Z,98722.75
2018-08-22T02:32:09.202Z,98714.75
2018-08-22T02:34:39.726Z,98716.22
2018-08-22T02:37:09.332Z,98711.69
2018-08-22T02:39:38.735Z,98703.32
2018-08-22T02:42:08.140Z,98703.70
2018-08-22T02:44:37.599Z,98707.19
2018-08-22T02:47:07.091Z,98709.47
2018-08-22T02:49:36.549Z,98708.95
2018-08-22T02:52:05.942Z,98714.45
2018-08-22T02:54:35.382Z,98706.81
2018-08-22T02:57:04.754Z,98710.35
2018-08-22T02:59:35.383Z,98712.08
2018-08-22T03:02:05.092Z,98711.77
2018-08-22T03:04:34.497Z,98708.00
2018-08-22T03:07:04.002Z,98707.86
2018-08-22T03:09:33.402Z,98708.53
2018-08-22T03:12:02.908Z,98707.84
2018-08-22T03:14:32.513Z,98703.56
2018-08-22T03:17:01.960Z,98709.86
2018-08-22T03:19:31.317Z,98707.25
2018-08-22T03:22:01.025Z,98706.58
2018-08-22T03:24:30.637Z,98712.06
2018-08-22T03:27:00.138Z,98705.91
2018-08-22T03:29:29.638Z,98708.13
2018-08-22T03:31:59.254Z,98706.12
2018-08-22T03:34:28.751Z,98704.58
2018-08-22T03:36:58.206Z,98708.41
2018-08-22T03:39:27.661Z,98706.42
2018-08-22T03:41:57.108Z,98700.94
2018-08-22T03:44:26.412Z,98702.15
2018-08-22T03:46:55.865Z,98699.69
2018-08-22T03:49:25.267Z,98702.59
2018-08-22T03:51:54.668Z,98702.94
2018-08-22T03:54:24.173Z,98705.60
2018-08-22T03:56:53.523Z,98707.76
2018-08-22T03:59:22.980Z,98710.63
2018-08-22T04:01:52.319Z,98702.05
2018-08-22T04:04:21.780Z,98699.52
2018-08-22T04:06:51.284Z,98700.84
2018-08-22T04:09:20.790Z,98701.88
2018-08-22T04:11:50.272Z,98701.88
2018-08-22T04:14:19.696Z,98699.14
2018-08-22T04:16:49.200Z,98704.47
2018-08-22T04:19:18.703Z,98707.76
2018-08-22T04:21:48.939Z,98700.48
2018-08-22T04:24:18.377Z,98705.35
2018-08-22T04:26:47.836Z,98700.14
2018-08-22T04:29:17.339Z,98703.98
2018-08-22T04:31:46.687Z,98701.06
2018-08-22T04:34:16.142Z,98701.90
2018-08-22T04:36:45.545Z,98702.23
2018-08-22T04:39:16.078Z,98710.04
2018-08-22T04:41:46.500Z,98707.68
2018-08-22T04:44:16.104Z,98706.76
2018-08-22T04:46:45.574Z,98708.70
2018-08-22T04:49:16.367Z,98717.52
2018-08-22T04:51:45.729Z,98702.75
2018-08-22T04:54:15.145Z,98708.25
2018-08-22T04:56:44.547Z,98708.00
2018-08-22T04:59:13.949Z,98708.56
2018-08-22T05:01:43.182Z,98706.96
2018-08-22T05:04:12.588Z,98702.77
2018-08-22T05:06:41.846Z,98701.53
2018-08-22T05:09:11.557Z,98705.81
2018-08-22T05:11:41.881Z,98708.34
2018-08-22T05:14:11.282Z,98712.09
2018-08-22T05:16:40.581Z,98707.83
2018-08-22T05:19:10.261Z,98709.80
2018-08-22T05:24:04.386Z,98705.16
2018-08-22T05:26:33.869Z,98712.20
2018-08-22T05:29:03.292Z,98708.60
2018-08-22T05:31:32.595Z,98709.99
2018-08-22T05:34:01.844Z,98702.52
2018-08-22T05:36:31.191Z,98705.17
2018-08-22T05:39:00.594Z,98702.75
2018-08-22T05:41:30.305Z,98705.11
2018-08-22T05:43:59.659Z,98704.66
2018-08-22T05:46:29.003Z,98700.20
2018-08-22T05:48:58.404Z,98696.43
2018-08-22T05:51:27.708Z,98696.62
2018-08-22T05:53:57.312Z,98701.47
2018-08-22T05:56:26.714Z,98697.37
2018-08-22T05:58:56.116Z,98697.23
2018-08-22T06:01:25.521Z,98701.83
2018-08-22T06:03:54.923Z,98694.50
2018-08-22T06:06:24.146Z,98701.55
2018-08-22T06:08:53.626Z,98699.68
2018-08-22T06:11:23.738Z,98697.54
2018-08-22T06:13:53.243Z,98705.67
2018-08-22T06:16:22.645Z,98700.38
2018-08-22T06:18:52.151Z,98703.69
2018-08-22T06:21:21.551Z,98698.59
2018-08-22T06:23:52.285Z,98702.28
2018-08-22T06:26:21.687Z,98692.72
2018-08-22T06:28:51.092Z,98695.91
2018-08-22T06:31:20.323Z,98695.49
2018-08-22T06:33:49.547Z,98692.48
2018-08-22T06:36:18.791Z,98691.00
2018-08-22T06:38:48.185Z,98692.55
2018-08-22T06:41:17.587Z,98696.22
2018-08-22T06:43:51.187Z,98693.14
2018-08-22T06:46:20.692Z,98696.63
2018-08-22T06:48:50.087Z,98692.06
2018-08-22T06:51:19.325Z,98692.61
2018-08-22T06:53:48.899Z,98693.73
2018-08-22T06:56:18.301Z,98689.74
2018-08-22T06:58:47.702Z,98695.81
2018-08-22T07:01:17.105Z,98693.02
2018-08-22T07:03:46.558Z,98692.67
2018-08-22T07:06:15.806Z,98690.78
2018-08-22T07:08:45.208Z,98693.34
2018-08-22T07:11:15.200Z,98686.57
2018-08-22T07:13:44.730Z,98690.09
2018-08-22T07:16:14.130Z,98695.16
2018-08-22T07:18:43.537Z,98688.66
2018-08-22T07:21:12.935Z,98688.94
2018-08-22T07:23:42.336Z,98694.34
2018-08-22T07:26:11.946Z,98690.04
2018-08-22T07:28:41.755Z,98692.04
2018-08-22T07:31:11.157Z,98687.78
2018-08-22T07:33:40.669Z,98690.13
2018-08-22T07:36:10.169Z,98686.72
2018-08-22T07:38:39.468Z,98688.09
2018-08-22T07:41:09.072Z,98677.44
2018-08-22T07:43:38.521Z,98682.69
2018-08-22T07:46:08.044Z,98678.20
2018-08-22T07:48:38.130Z,98692.59
2018-08-22T07:51:07.726Z,98687.27
2018-08-22T07:53:37.213Z,98686.81
2018-08-22T07:56:07.352Z,98690.00
2018-08-22T07:58:36.855Z,98689.47
2018-08-22T08:01:06.371Z,98687.61
2018-08-22T08:03:35.962Z,98688.23
2018-08-22T08:06:05.687Z,98684.31
2018-08-22T08:08:35.601Z,98684.09
2018-08-22T08:11:05.487Z,98680.60
2018-08-22T08:13:35.198Z,98679.30
2018-08-22T08:16:05.850Z,98677.45
2018-08-22T08:18:35.663Z,98677.13
2018-08-22T08:21:05.675Z,98681.53
2018-08-22T08:23:35.095Z,98675.79
2018-08-22T08:26:04.927Z,98677.55
2018-08-22T08:28:35.189Z,98674.95
2018-08-22T08:31:05.137Z,98669.80
2018-08-22T08:33:34.930Z,98669.48
2018-08-22T08:36:05.049Z,98659.33
2018-08-22T08:38:34.725Z,98664.70
2018-08-22T08:41:04.578Z,98672.70
2018-08-22T08:43:35.032Z,98663.09
2018-08-22T08:46:05.331Z,98661.84
2018-08-22T08:48:35.545Z,98657.06
2018-08-22T08:51:05.373Z,98655.23
2018-08-22T08:53:35.296Z,98648.23
2018-08-22T08:56:04.991Z,98652.03
2018-08-22T08:58:35.599Z,98648.23
2018-08-22T09:01:06.497Z,98646.88
2018-08-22T09:03:37.153Z,98643.39
2018-08-22T09:06:07.808Z,98642.55
2018-08-22T09:08:37.830Z,98639.00
2018-08-22T09:11:08.251Z,98640.88
2018-08-22T09:13:44.320Z,98630.52
2018-08-22T09:16:15.141Z,98626.50
2018-08-22T09:18:45.147Z,98625.67
2018-08-22T09:21:14.986Z,98627.29
2018-08-22T09:23:45.764Z,98627.39
2018-08-22T09:26:15.653Z,98631.13
2018-08-22T09:28:45.674Z,98618.05
2018-08-22T09:31:18.497Z,98615.55
2018-08-22T09:33:49.349Z,98614.72
2018-08-22T09:36:19.280Z,98612.64
2018-08-22T09:38:49.276Z,98606.77
2018-08-22T09:41:19.336Z,98605.64
2018-08-22T09:43:49.225Z,98607.38
2018-08-22T09:46:19.348Z,98604.08
2018-08-22T09:48:49.778Z,98598.70
2018-08-22T09:51:19.475Z,98595.46
2018-08-22T09:53:49.210Z,98591.89
2018-08-22T09:56:19.146Z,98585.83
2018-08-22T09:58:49.147Z,98576.98
2018-08-22T10:01:28.123Z,98569.23
2018-08-22T10:04:00.172Z,98573.39
2018-08-22T10:06:34.324Z,98571.43
2018-08-22T10:09:08.840Z,98572.32
2018-08-22T10:11:38.612Z,98567.00
2018-08-22T10:14:08.546Z,98569.69
2018-08-22T10:16:38.474Z,98561.84
2018-08-22T10:19:08.275Z,98551.09
2018-08-22T10:21:38.104Z,98547.05
2018-08-22T10:24:08.241Z,98547.23
2018-08-22T10:26:38.377Z,98549.62
2018-08-22T10:29:09.238Z,98544.54
2018-08-22T10:31:39.014Z,98535.11
2018-08-22T10:34:08.911Z,98536.98
2018-08-22T10:36:39.019Z,98531.67
2018-08-22T10:39:09.794Z,98535.47
2018-08-22T10:41:39.599Z,98531.55
2018-08-22T10:44:09.315Z,98532.57
2018-08-22T10:46:39.893Z,98531.84
2018-08-22T10:49:09.508Z,98531.12
2018-08-22T10:51:39.557Z,98525.41
2018-08-22T10:54:10.244Z,98524.45
2018-08-22T10:56:40.079Z,98516.73
2018-08-22T10:59:09.758Z,98520.19
2018-08-22T11:01:39.403Z,98522.83
2018-08-22T11:04:09.223Z,98522.60
2018-08-22T11:06:39.027Z,98514.15
2018-08-22T11:09:10.060Z,98515.88
2018-08-22T11:11:39.780Z,98513.45
2018-08-22T11:14:10.336Z,98509.59
2018-08-22T11:16:40.229Z,98359.19
2018-08-22T11:19:09.825Z,98502.02
2018-08-22T11:21:50.764Z,98495.80
2018-08-22T11:24:31.734Z,98498.18
2018-08-22T11:27:12.425Z,98499.23
2018-08-22T11:29:53.142Z,98498.59
2018-08-22T11:32:34.147Z,98502.80
2018-08-22T11:35:02.422Z,98500.88
2018-08-22T11:37:32.321Z,98498.92
2018-08-22T11:40:02.165Z,98490.60
2018-08-22T11:42:31.963Z,98491.39
2018-08-22T11:45:01.694Z,98483.27
2018-08-22T11:47:31.415Z,98486.58
2018-08-22T11:50:01.288Z,98482.70
2018-08-22T11:52:31.004Z,98482.45
2018-08-22T11:55:00.844Z,98484.50
2018-08-22T11:57:30.514Z,98480.69
2018-08-22T12:00:01.294Z,98473.61
2018-08-22T12:02:31.861Z,98472.28
2018-08-22T12:05:06.981Z,98472.16
2018-08-22T12:07:38.621Z,98470.70
2018-08-22T12:10:11.382Z,98471.47
2018-08-22T12:12:41.179Z,98469.04
2018-08-22T12:15:12.412Z,98461.30
2018-08-22T12:17:42.250Z,98464.57
2018-08-22T12:20:11.980Z,98458.41
2018-08-22T12:22:43.069Z,98449.50
2018-08-22T12:25:13.618Z,98449.39
2018-08-22T12:27:44.855Z,98452.66
2018-08-22T12:30:14.911Z,98447.20
2018-08-22T12:32:44.729Z,98444.45
2018-08-22T12:35:14.608Z,98438.75
2018-08-22T12:37:44.380Z,98431.61
2018-08-22T12:40:19.198Z,98429.60
2018-08-22T12:42:49.968Z,98426.09
2018-08-22T12:45:19.968Z,98427.64
2018-08-22T12:47:49.818Z,98423.34
2018-08-22T12:50:19.716Z,98418.02
2018-08-22T12:52:51.169Z,98414.66
2018-08-22T12:55:21.332Z,98411.72
2018-08-22T12:57:51.415Z,98402.81
2018-08-22T13:00:21.521Z,98405.57
2018-08-22T13:02:51.392Z,98405.93
2018-08-22T13:05:22.270Z,98400.80
2018-08-22T13:07:52.659Z,98397.70
2018-08-22T13:10:23.448Z,98399.68
2018-08-22T13:12:53.561Z,98395.19
2018-08-22T13:15:23.364Z,98389.73
2018-08-22T13:17:53.511Z,98384.83
2018-08-22T13:20:23.416Z,98386.84
2018-08-22T13:22:53.291Z,98388.23
2018-08-22T13:25:23.216Z,98379.98
2018-08-22T13:27:53.944Z,98376.26
2018-08-22T13:30:24.495Z,98373.39
2018-08-22T13:32:54.385Z,98374.14
2018-08-22T13:35:24.250Z,98371.29
2018-08-22T13:37:53.859Z,98366.78
2018-08-22T13:40:23.588Z,98360.73
2018-08-22T13:42:56.946Z,98360.76
2018-08-22T13:45:26.889Z,98355.76
2018-08-22T13:47:56.664Z,98356.12
2018-08-22T13:50:27.013Z,98348.84
2018-08-22T13:52:56.579Z,98347.28
2018-08-22T13:55:27.714Z,98350.10
2018-08-22T13:57:58.399Z,98347.94
2018-08-22T14:00:28.201Z,98346.14
2018-08-22T14:02:57.941Z,98348.42
2018-08-22T14:05:27.944Z,98348.61
2018-08-22T14:07:58.003Z,98353.11
2018-08-22T14:10:27.613Z,98340.97
2018-08-22T14:12:57.582Z,98340.78
2018-08-22T14:15:28.453Z,98336.70
2018-08-22T14:17:58.290Z,98337.42
2018-08-22T14:20:28.024Z,98339.26
2018-08-22T14:22:57.915Z,98338.80
2018-08-22T14:25:27.810Z,98332.95
2018-08-22T14:27:57.698Z,98333.25
2018-08-22T14:30:27.467Z,98326.00
2018-08-22T14:32:57.140Z,98328.20
2018-08-22T14:35:26.900Z,98324.63
2018-08-22T14:37:56.676Z,98318.92
2018-08-22T14:40:26.863Z,98321.43
2018-08-22T14:42:56.591Z,98313.89
2018-08-22T14:45:26.341Z,98311.47
2018-08-22T14:47:56.773Z,98304.08
2018-08-22T14:50:27.377Z,98300.10
2018-08-22T14:52:57.371Z,98294.75
2018-08-22T14:55:26.885Z,98302.15
2018-08-22T14:57:56.508Z,98296.66
2018-08-22T15:00:26.324Z,98298.20
2018-08-22T15:02:56.612Z,98294.73
2018-08-22T15:05:25.982Z,98286.42
2018-08-22T15:07:55.649Z,98281.59
2018-08-22T15:10:25.212Z,98281.84
2018-08-22T15:12:55.103Z,98280.80
2018-08-22T15:15:25.553Z,98268.39
2018-08-22T15:17:55.355Z,98272.30
2018-08-22T15:20:25.114Z,98269.73
2018-08-22T15:22:54.921Z,98272.61
2018-08-22T15:25:24.742Z,98269.86
2018-08-22T15:27:54.559Z,98271.13
2018-08-22T15:30:24.178Z,98264.27
2018-08-22T15:32:53.758Z,98266.50
2018-08-22T15:35:23.477Z,98265.07
2018-08-22T15:37:54.088Z,98258.91
2018-08-22T15:40:24.042Z,98257.18
2018-08-22T15:42:53.647Z,98249.09
2018-08-22T15:45:23.161Z,98251.87
2018-08-22T15:47:52.989Z,98246.77
2018-08-22T15:50:22.766Z,98249.43
2018-08-22T15:52:52.508Z,98241.12
2018-08-22T15:55:22.212Z,98250.44
2018-08-22T15:58:02.922Z,98255.43
2018-08-22T16:00:56.631Z,98246.14
2018-08-22T16:03:26.811Z,98239.91
2018-08-22T16:05:56.837Z,98236.30
2018-08-22T16:08:27.566Z,98230.33
2018-08-22T16:10:57.065Z,98239.56
2018-08-22T16:13:31.491Z,98236.47
2018-08-22T16:16:02.917Z,98229.97
2018-08-22T16:18:34.571Z,98230.75
2018-08-22T16:21:06.633Z,98225.63
2018-08-22T16:23:36.218Z,98219.17
2018-08-22T16:26:06.044Z,98229.89
2018-08-22T16:28:49.913Z,98228.48
2018-08-22T16:31:19.320Z,98221.57
2018-08-22T16:33:48.819Z,98214.19
2018-08-22T16:36:26.209Z,98215.36
2018-08-22T16:38:55.619Z,98221.73
2018-08-22T16:41:25.026Z,98221.52
2018-08-22T16:43:54.415Z,98221.05
2018-08-22T16:46:23.838Z,98221.77
2018-08-22T16:48:54.551Z,98218.02
2018-08-22T16:51:24.464Z,98218.83
2018-08-22T16:53:59.907Z,98212.06
2018-08-22T16:56:30.483Z,98222.24
2018-08-22T16:59:05.164Z,98215.30
2018-08-22T17:01:34.567Z,98216.20
2018-08-22T17:04:04.071Z,98216.81
2018-08-22T17:06:33.573Z,98220.16
2018-08-22T17:09:02.973Z,98222.56
2018-08-22T17:11:32.276Z,98224.23
2018-08-22T17:14:01.676Z,98219.86
2018-08-22T17:16:31.171Z,98224.23
2018-08-22T17:19:00.339Z,98223.81
2018-08-22T17:21:29.527Z,98226.25
2018-08-22T17:23:58.885Z,98219.27
2018-08-22T17:26:28.380Z,98223.77
2018-08-22T17:28:59.118Z,98219.41
2018-08-22T17:31:29.749Z,98221.41
2018-08-22T17:34:02.720Z,98218.88
2018-08-22T17:36:32.025Z,98229.17
2018-08-22T17:39:02.251Z,98222.82
2018-08-22T17:41:31.859Z,98223.50
2018-08-22T17:44:06.079Z,98229.38
2018-08-22T17:46:37.567Z,98228.09
2018-08-22T17:49:06.879Z,98228.27
2018-08-22T17:51:43.074Z,98229.85
2018-08-22T17:54:12.437Z,98227.17
2018-08-22T17:56:41.758Z,98231.10
2018-08-22T17:59:11.296Z,98225.78
2018-08-22T18:01:41.100Z,98231.77
2018-08-22T18:04:10.746Z,98233.52
2018-08-22T18:06:41.240Z,98236.45
2018-08-22T18:09:10.660Z,98231.22
2018-08-22T18:11:40.151Z,98236.95
2018-08-22T18:14:09.554Z,98235.89
2018-08-22T18:16:38.781Z,98239.28
2018-08-22T18:19:08.251Z,98238.28
2018-08-22T18:21:44.578Z,98242.41
2018-08-22T18:24:13.806Z,98242.74
2018-08-22T18:26:44.343Z,98242.52
2018-08-22T18:29:13.744Z,98244.88
2018-08-22T18:31:43.248Z,98238.93
2018-08-22T18:34:13.815Z,98242.64
2018-08-22T18:36:43.182Z,98250.01
2018-08-22T18:39:14.903Z,98241.84
2018-08-22T18:41:44.415Z,98244.62
2018-08-22T18:44:16.163Z,98243.23
2018-08-22T18:46:45.601Z,98248.08
2018-08-22T18:49:15.104Z,98248.56
2018-08-22T18:51:45.325Z,98249.88
2018-08-22T18:54:14.721Z,98257.01
2018-08-22T18:56:44.335Z,98258.28
2018-08-22T18:59:23.156Z,98264.55
2018-08-22T19:01:52.563Z,98258.02
2018-08-22T19:04:22.179Z,98272.84
2018-08-22T19:06:51.797Z,98269.72
2018-08-22T19:09:21.503Z,98267.40
2018-08-22T19:11:51.106Z,98271.45
2018-08-22T19:14:32.480Z,98271.89
2018-08-22T19:17:01.938Z,98275.20
2018-08-22T19:19:32.537Z,98276.94
2018-08-22T19:22:02.329Z,98270.30
2018-08-22T19:24:31.822Z,98271.70
2018-08-22T19:27:01.518Z,98268.84
2018-08-22T19:29:31.367Z,98276.14
2018-08-22T19:32:00.855Z,98276.23
2018-08-22T19:34:30.259Z,98275.47
2018-08-22T19:36:59.664Z,98274.14
2018-08-22T19:39:29.157Z,98276.38
2018-08-22T19:41:58.766Z,98275.95
2018-08-22T19:44:28.454Z,98274.82
2018-08-22T19:46:57.875Z,98278.90
2018-08-22T19:49:27.472Z,98271.63
2018-08-22T19:51:56.884Z,98272.19
2018-08-22T19:54:26.298Z,98272.73
2018-08-22T19:56:55.687Z,98273.27
2018-08-22T19:59:25.106Z,98272.46
2018-08-22T20:01:54.605Z,98274.66
2018-08-22T20:04:24.501Z,98273.31
2018-08-22T20:06:53.890Z,98275.25
2018-08-22T20:09:23.825Z,98280.63
2018-08-22T20:11:53.155Z,98277.13
2018-08-22T20:14:22.629Z,98281.70
2018-08-22T20:16:52.011Z,98281.20
2018-08-22T20:19:22.563Z,98277.98
2018-08-22T20:21:52.067Z,98274.73
2018-08-22T20:24:21.691Z,98285.53
2018-08-22T20:26:56.345Z,98281.77
2018-08-22T20:29:25.800Z,98278.00
2018-08-22T20:31:55.302Z,98278.29
2018-08-22T20:34:24.913Z,98279.07
2018-08-22T20:36:54.412Z,98277.75
2018-08-22T20:39:23.850Z,98285.77
2018-08-22T20:41:57.720Z,98282.81
2018-08-22T20:44:27.022Z,98284.70
2018-08-22T20:46:56.531Z,98285.50
2018-08-22T20:49:25.998Z,98283.09
2018-08-22T20:51:55.452Z,98291.69
2018-08-22T20:54:27.934Z,98281.18
2018-08-22T20:57:02.303Z,98281.97
2018-08-22T20:59:31.967Z,98284.38
2018-08-22T21:02:05.626Z,98274.16
2018-08-22T21:04:35.961Z,98272.52
2018-08-22T21:07:05.774Z,98274.11
2018-08-22T21:09:35.279Z,98276.48
2018-08-22T21:12:04.788Z,98274.61
2018-08-22T21:14:34.291Z,98280.23
2018-08-22T21:17:03.793Z,98272.17
2018-08-22T21:19:33.011Z,98273.77
2018-08-22T21:22:02.599Z,98271.33
2018-08-22T21:24:31.944Z,98276.14
2018-08-22T21:27:01.301Z,98276.67
2018-08-22T21:29:30.804Z,98281.48
2018-08-22T21:32:00.205Z,98278.50
2018-08-22T21:34:29.710Z,98277.69
2018-08-22T21:36:59.215Z,98276.59
2018-08-22T21:39:28.615Z,98280.09
2018-08-22T21:41:58.018Z,98276.05
2018-08-22T21:44:27.523Z,98270.39
2018-08-22T21:47:02.249Z,98270.64
2018-08-22T21:49:31.652Z,98273.28
2018-08-22T21:52:01.910Z,98270.58
2018-08-22T21:54:31.695Z,98268.14
2018-08-22T21:57:01.168Z,98267.00
2018-08-22T21:59:30.590Z,98267.53
2018-08-22T22:02:06.243Z,98260.00
2018-08-22T22:04:38.067Z,98256.72
2018-08-22T22:07:14.156Z,98262.03
2018-08-22T22:09:43.559Z,98258.01
2018-08-22T22:12:18.493Z,98258.78
2018-08-22T22:14:47.901Z,98256.59
2018-08-22T22:17:17.400Z,98259.23
2018-08-22T22:19:46.639Z,98256.25
2018-08-22T22:22:15.831Z,98252.75
2018-08-22T22:24:58.684Z,98254.31
2018-08-22T22:27:29.192Z,98254.81
2018-08-22T22:30:02.674Z,98255.36
2018-08-22T22:32:32.857Z,98249.77
2018-08-22T22:35:02.983Z,98251.86
2018-08-22T22:37:32.305Z,98248.35
2018-08-22T22:40:01.676Z,98249.40
2018-08-22T22:42:31.078Z,98251.54
2018-08-22T22:45:00.890Z,98249.40
2018-08-22T22:47:32.227Z,98244.22
2018-08-22T22:50:01.950Z,98248.07
2018-08-22T22:52:40.875Z,98250.34
2018-08-22T22:55:12.016Z,98247.56
2018-08-22T22:57:43.189Z,98249.77
2018-08-22T23:00:14.109Z,98252.20
2018-08-22T23:02:44.319Z,98247.34
2018-08-22T23:05:13.538Z,98248.83
2018-08-22T23:07:43.528Z,98243.11
2018-08-22T23:10:13.858Z,98242.97
2018-08-22T23:12:49.399Z,98243.80
2018-08-22T23:15:22.636Z,98248.20
2018-08-22T23:17:53.984Z,98232.75
2018-08-22T23:20:42.365Z,98239.13
2018-08-22T23:23:31.141Z,98233.02
2018-08-22T23:26:07.850Z,98233.98
2018-08-22T23:28:37.320Z,98233.39
2018-08-22T23:31:06.824Z,98228.91
2018-08-22T23:33:36.228Z,98225.22
2018-08-22T23:36:05.627Z,98223.45
2018-08-22T23:38:37.549Z,98225.30
2018-08-22T23:41:06.992Z,98226.64
2018-08-22T23:43:41.923Z,98226.55
2018-08-22T23:46:12.145Z,98223.56
2018-08-22T23:48:41.854Z,98225.95
2018-08-22T23:51:15.147Z,98221.09
2018-08-22T23:53:47.008Z,98219.76
2018-08-22T23:56:19.266Z,98226.72
2018-08-22T23:58:49.219Z,98221.88
