createdAt,value
2022-09-30T00:01:43.033Z,98846.34
2022-09-30T00:04:14.951Z,98845.09
2022-09-30T00:06:42.680Z,98848.13
2022-09-30T00:09:13.122Z,98852.50
2022-09-30T00:11:41.843Z,98857.19
2022-09-30T00:14:15.250Z,98863.66
2022-09-30T00:16:42.794Z,98864.72
2022-09-30T00:19:10.144Z,98872.31
2022-09-30T00:21:38.259Z,98866.97
2022-09-30T00:24:07.507Z,98864.03
2022-09-30T00:26:35.805Z,98860.56
2022-09-30T00:29:03.577Z,98868.38
2022-09-30T00:31:34.739Z,98864.72
2022-09-30T00:34:08.732Z,98866.44
2022-09-30T00:36:45.662Z,98872.69
2022-09-30T00:39:22.035Z,98874.94
2022-09-30T00:41:53.412Z,98866.09
2022-09-30T00:45:11.022Z,98877.19
2022-09-30T00:47:56.477Z,98876.56
2022-09-30T00:50:37.189Z,98874.13
2022-09-30T00:53:14.674Z,98864.94
2022-09-30T00:55:51.953Z,98869.13
2022-09-30T00:58:30.293Z,98876.91
2022-09-30T01:01:00.308Z,98878.53
2022-09-30T01:03:31.189Z,98865.03
2022-09-30T01:05:58.853Z,98867.34
2022-09-30T01:08:28.337Z,98867.34
2022-09-30T01:10:55.504Z,98870.13
2022-09-30T01:13:27.542Z,98867.63
2022-09-30T01:16:19.751Z,98880.31
2022-09-30T01:19:15.106Z,98877.81
2022-09-30T01:22:01.442Z,98883.63
2022-09-30T01:24:58.186Z,98889.00
2022-09-30T01:27:47.058Z,98884.59
2022-09-30T01:30:22.209Z,98896.16
2022-09-30T01:33:21.470Z,98898.13
2022-09-30T01:35:49.102Z,98902.59
2022-09-30T01:38:22.246Z,98898.38
2022-09-30T01:40:53.987Z,98892.91
2022-09-30T01:43:48.122Z,98886.47
2022-09-30T01:46:38.919Z,98899.63
2022-09-30T01:49:31.305Z,98900.59
2022-09-30T01:52:07.488Z,98914.25
2022-09-30T01:55:00.823Z,98913.81
2022-09-30T01:58:05.775Z,98916.94
2022-09-30T02:00:38.452Z,98911.56
2022-09-30T02:03:27.896Z,98915.22
2022-09-30T02:06:02.478Z,98908.78
2022-09-30T02:08:41.665Z,98921.69
2022-09-30T02:11:15.825Z,98917.56
2022-09-30T02:13:50.507Z,98923.91
2022-09-30T02:16:42.616Z,98929.53
2022-09-30T02:19:30.197Z,98925.59
2022-09-30T02:22:02.263Z,98928.38
2022-09-30T02:24:38.807Z,98904.47
2022-09-30T02:27:12.919Z,98934.47
2022-09-30T02:29:45.911Z,98935.63
2022-09-30T02:32:32.091Z,98943.75
2022-09-30T02:35:19.923Z,98944.09
2022-09-30T02:37:56.486Z,98935.44
2022-09-30T02:40:36.682Z,98936.94
2022-09-30T02:43:05.662Z,98934.69
2022-09-30T02:45:50.553Z,98931.72
2022-09-30T02:48:33.466Z,98920.47
2022-09-30T02:51:38.079Z,98939.53
2022-09-30T02:54:11.314Z,98939.31
2022-09-30T02:56:50.723Z,98943.97
2022-09-30T02:59:18.654Z,98942.09
2022-09-30T03:01:45.945Z,98933.78
2022-09-30T03:04:16.214Z,98936.53
2022-09-30T03:06:43.917Z,98932.91
2022-09-30T03:09:11.315Z,98927.63
2022-09-30T03:11:38.790Z,98933.50
2022-09-30T03:14:24.358Z,98936.38
2022-09-30T03:17:19.151Z,98931.88
2022-09-30T03:19:58.543Z,98930.19
2022-09-30T03:22:44.525Z,98932.50
2022-09-30T03:25:20.855Z,98932.03
2022-09-30T03:28:06.170Z,98942.66
2022-09-30T03:31:12.331Z,98949.34
2022-09-30T03:33:51.832Z,98946.59
2022-09-30T03:36:32.274Z,98954.78
2022-09-30T03:39:02.762Z,98960.91
2022-09-30T03:41:33.089Z,98952.84
2022-09-30T03:44:22.356Z,98945.13
2022-09-30T03:47:01.512Z,98935.31
2022-09-30T03:49:34.818Z,98923.72
2022-09-30T03:52:11.102Z,98936.47
2022-09-30T03:55:08.058Z,98933.00
2022-09-30T03:57:35.450Z,98934.88
2022-09-30T04:00:04.667Z,98933.25
2022-09-30T04:02:32.918Z,98938.34
2022-09-30T04:05:00.009Z,98945.03
2022-09-30T04:07:32.580Z,98937.31
2022-09-30T04:10:01.883Z,98944.81
2022-09-30T04:12:31.089Z,98934.66
2022-09-30T04:14:58.291Z,98937.09
2022-09-30T04:17:25.547Z,98935.81
2022-09-30T04:19:52.941Z,98938.75
2022-09-30T04:22:23.190Z,98940.34
2022-09-30T04:24:53.524Z,98943.13
2022-09-30T04:27:20.663Z,98934.34
2022-09-30T04:29:47.981Z,98944.84
2022-09-30T04:32:15.385Z,98944.84
2022-09-30T04:34:42.557Z,98953.59
2022-09-30T04:37:11.030Z,98948.97
2022-09-30T04:39:38.524Z,98953.09
2022-09-30T04:42:06.301Z,98969.00
2022-09-30T04:44:33.413Z,98974.53
2022-09-30T04:47:06.886Z,98974.53
2022-09-30T04:49:58.151Z,98969.69
2022-09-30T04:52:25.149Z,98972.13
2022-09-30T04:54:54.117Z,98964.28
2022-09-30T04:57:21.348Z,98969.94
2022-09-30T04:59:51.095Z,98972.81
2022-09-30T05:02:18.373Z,98962.75
2022-09-30T05:04:45.774Z,98974.53
2022-09-30T05:07:13.046Z,98981.44
2022-09-30T05:09:40.508Z,98983.28
2022-09-30T05:12:08.376Z,98981.44
2022-09-30T05:14:35.752Z,98987.63
2022-09-30T05:17:03.001Z,98995.88
2022-09-30T05:19:30.930Z,98992.41
2022-09-30T05:21:58.237Z,98993.56
2022-09-30T05:24:25.422Z,99009.69
2022-09-30T05:26:54.181Z,99020.31
2022-09-30T05:29:21.416Z,99006.00
2022-09-30T05:31:48.939Z,99019.00
2022-09-30T05:34:17.022Z,99007.44
2022-09-30T05:36:44.567Z,99012.47
2022-09-30T05:39:11.737Z,99017.59
2022-09-30T05:41:39.185Z,99006.81
2022-09-30T05:44:08.777Z,99019.88
2022-09-30T05:46:36.011Z,99023.38
2022-09-30T05:49:03.480Z,99032.53
2022-09-30T05:51:31.852Z,99041.66
2022-09-30T05:54:00.921Z,99033.34
2022-09-30T05:56:34.963Z,99032.84
2022-09-30T05:59:02.364Z,99040.16
2022-09-30T06:06:20.352Z,99037.28
2022-09-30T06:08:47.987Z,99035.31
2022-09-30T06:11:20.899Z,99041.63
2022-09-30T06:13:48.859Z,99042.56
2022-09-30T06:16:18.777Z,99055.66
2022-09-30T06:18:46.830Z,99057.13
2022-09-30T06:21:16.111Z,99063.25
2022-09-30T06:23:47.134Z,99045.84
2022-09-30T06:26:15.021Z,99068.19
2022-09-30T06:28:43.290Z,99060.34
2022-09-30T06:31:11.634Z,99073.19
2022-09-30T06:33:39.300Z,99081.53
2022-09-30T06:36:07.582Z,99075.72
2022-09-30T06:42:25.197Z,99071.34
2022-09-30T06:44:53.680Z,99077.97
2022-09-30T06:47:25.218Z,99087.38
2022-09-30T06:49:58.672Z,99088.78
2022-09-30T06:52:27.278Z,99084.19
2022-09-30T06:54:58.004Z,99074.69
2022-09-30T06:57:27.961Z,99095.16
2022-09-30T06:59:56.269Z,99090.94
2022-09-30T07:02:23.578Z,99082.28
2022-09-30T07:04:51.214Z,99084.00
2022-09-30T07:07:20.281Z,99064.19
2022-09-30T07:09:47.869Z,99057.56
2022-09-30T07:12:15.402Z,99067.38
2022-09-30T07:14:42.666Z,99069.94
2022-09-30T07:17:10.038Z,99071.56
2022-09-30T07:19:37.116Z,99081.28
2022-09-30T07:22:26.031Z,99079.41
2022-09-30T07:24:54.277Z,99091.50
2022-09-30T07:27:22.008Z,99086.00
2022-09-30T07:30:08.196Z,99085.69
2022-09-30T07:32:37.642Z,99093.78
2022-09-30T07:35:06.275Z,99094.34
2022-09-30T07:37:36.240Z,99095.19
2022-09-30T07:40:07.298Z,99097.69
2022-09-30T07:42:39.524Z,99102.94
2022-09-30T07:45:08.048Z,99085.84
2022-09-30T07:47:35.293Z,99103.91
2022-09-30T07:50:02.459Z,99100.38
2022-09-30T07:52:30.454Z,99108.13
2022-09-30T07:54:57.765Z,99102.97
2022-09-30T07:57:24.851Z,99104.59
2022-09-30T07:59:52.307Z,99105.44
2022-09-30T08:02:19.746Z,99109.09
2022-09-30T08:04:47.497Z,99102.31
2022-09-30T08:07:17.318Z,99111.19
2022-09-30T08:09:44.876Z,99116.78
2022-09-30T08:12:12.243Z,99121.59
2022-09-30T08:14:39.694Z,99109.59
2022-09-30T08:17:07.116Z,99120.81
2022-09-30T08:19:35.494Z,99124.81
2022-09-30T08:24:35.560Z,99128.84
2022-09-30T08:27:03.173Z,99120.44
2022-09-30T08:32:18.561Z,99120.03
2022-09-30T08:34:46.140Z,99137.63
2022-09-30T08:37:13.900Z,99131.97
2022-09-30T08:39:42.504Z,99141.59
2022-09-30T08:42:43.768Z,99134.34
2022-09-30T08:45:36.545Z,99131.53
2022-09-30T08:48:30.292Z,99128.69
2022-09-30T08:51:14.629Z,99127.84
2022-09-30T08:53:46.794Z,99119.75
2022-09-30T08:56:24.050Z,99112.53
2022-09-30T08:58:57.310Z,99107.25
2022-09-30T09:01:36.624Z,99113.97
2022-09-30T09:04:06.898Z,99111.53
2022-09-30T09:07:05.684Z,99119.94
2022-09-30T09:10:10.487Z,99125.53
2022-09-30T09:13:21.917Z,99133.06
2022-09-30T09:16:08.079Z,99137.41
2022-09-30T09:19:15.606Z,99135.75
2022-09-30T09:21:57.436Z,99114.84
2022-09-30T09:24:50.759Z,99116.78
2022-09-30T09:27:25.068Z,99121.19
2022-09-30T09:30:15.279Z,99122.31
2022-09-30T09:32:48.454Z,99121.47
2022-09-30T09:35:27.924Z,99123.78
2022-09-30T09:38:22.784Z,99117.16
2022-09-30T09:41:11.132Z,99122.72
2022-09-30T09:43:49.518Z,99126.19
2022-09-30T09:46:27.067Z,99136.25
2022-09-30T09:49:13.920Z,99134.28
2022-09-30T09:51:48.526Z,99131.38
2022-09-30T09:54:21.257Z,99135.38
2022-09-30T09:56:49.039Z,99130.56
2022-09-30T09:59:19.863Z,99135.94
2022-09-30T10:01:54.565Z,99133.19
2022-09-30T10:04:27.758Z,99131.44
2022-09-30T10:07:13.420Z,99126.88
2022-09-30T10:09:43.330Z,99134.50
2022-09-30T10:12:13.856Z,99132.63
2022-09-30T10:14:49.199Z,99132.28
2022-09-30T10:17:37.462Z,99129.09
2022-09-30T10:20:16.495Z,99091.91
2022-09-30T10:22:44.030Z,99120.94
2022-09-30T10:25:14.086Z,99126.78
2022-09-30T10:27:56.979Z,99118.63
2022-09-30T10:30:36.702Z,99117.38
2022-09-30T10:33:04.448Z,99105.25
2022-09-30T10:35:32.123Z,99106.38
2022-09-30T10:38:00.723Z,99102.72
2022-09-30T10:40:30.420Z,99099.50
2022-09-30T10:42:58.617Z,99100.53
2022-09-30T10:45:38.947Z,99106.13
2022-09-30T10:48:16.832Z,99105.25
2022-09-30T10:50:54.062Z,99114.91
2022-09-30T10:53:31.147Z,99119.59
2022-09-30T10:56:01.788Z,99119.00
2022-09-30T10:58:51.279Z,99111.69
2022-09-30T11:01:32.763Z,99093.06
2022-09-30T11:04:22.136Z,99113.75
2022-09-30T11:06:54.675Z,99109.28
2022-09-30T11:09:35.197Z,99118.59
2022-09-30T11:12:23.443Z,99118.34
2022-09-30T11:15:16.790Z,99112.84
2022-09-30T11:18:17.389Z,99114.31
2022-09-30T11:20:53.429Z,99109.53
2022-09-30T11:23:38.754Z,99097.38
2022-09-30T11:26:18.968Z,99115.41
2022-09-30T11:28:49.166Z,99125.72
2022-09-30T11:31:33.048Z,99121.91
2022-09-30T11:34:07.369Z,99129.91
2022-09-30T11:36:56.501Z,99140.28
2022-09-30T11:39:43.516Z,99138.31
2022-09-30T11:42:25.476Z,99133.47
2022-09-30T11:45:23.913Z,99140.66
2022-09-30T11:48:29.325Z,99130.38
2022-09-30T11:51:06.014Z,99131.00
2022-09-30T11:53:45.285Z,99128.50
2022-09-30T11:56:45.618Z,99140.47
2022-09-30T11:59:21.518Z,99136.41
2022-09-30T12:01:52.398Z,99130.59
2022-09-30T12:04:29.659Z,99137.63
2022-09-30T12:07:06.152Z,99139.97
2022-09-30T12:10:04.887Z,99145.31
2022-09-30T12:12:32.666Z,99146.66
2022-09-30T12:15:03.137Z,99137.75
2022-09-30T12:17:40.631Z,99141.56
2022-09-30T12:20:18.252Z,99126.78
2022-09-30T12:22:47.827Z,99140.56
2022-09-30T12:25:24.855Z,99142.16
2022-09-30T12:28:25.304Z,99142.72
2022-09-30T12:31:06.001Z,99142.66
2022-09-30T12:34:02.133Z,99138.09
2022-09-30T12:36:40.411Z,99137.78
2022-09-30T12:39:44.772Z,99131.28
2022-09-30T12:42:19.339Z,99138.09
2022-09-30T12:45:32.438Z,99139.25
2022-09-30T12:48:12.831Z,99080.53
2022-09-30T12:50:53.024Z,99141.50
2022-09-30T12:53:33.164Z,99151.94
2022-09-30T12:56:16.186Z,99136.19
2022-09-30T12:58:55.476Z,99143.09
2022-09-30T13:01:32.966Z,99134.78
2022-09-30T13:04:00.809Z,99136.44
2022-09-30T13:06:48.813Z,99130.41
2022-09-30T13:09:31.437Z,99131.16
2022-09-30T13:11:59.480Z,99139.13
2022-09-30T13:14:43.570Z,99122.81
2022-09-30T13:17:10.781Z,99141.28
2022-09-30T13:19:42.893Z,99138.25
2022-09-30T13:22:21.402Z,99144.19
2022-09-30T13:25:00.922Z,99144.38
2022-09-30T13:27:44.353Z,99153.28
2022-09-30T13:30:14.737Z,99163.44
2022-09-30T13:32:48.333Z,99148.00
2022-09-30T13:35:35.522Z,99155.91
2022-09-30T13:38:55.498Z,99156.41
2022-09-30T13:41:25.214Z,99170.19
2022-09-30T13:44:06.225Z,99155.31
2022-09-30T13:46:44.174Z,99164.16
2022-09-30T13:49:18.675Z,99160.47
2022-09-30T13:51:46.715Z,99162.38
2022-09-30T13:54:32.274Z,99172.19
2022-09-30T13:57:02.730Z,99170.03
2022-09-30T13:59:51.132Z,99175.19
2022-09-30T14:02:37.019Z,99174.09
2022-09-30T14:05:25.127Z,99176.25
2022-09-30T14:08:14.698Z,99186.69
2022-09-30T14:11:10.301Z,99180.25
2022-09-30T14:13:51.365Z,99195.66
2022-09-30T14:16:27.897Z,99202.59
2022-09-30T14:19:19.830Z,99199.72
2022-09-30T14:21:50.967Z,99184.56
2022-09-30T14:24:37.268Z,99199.91
2022-09-30T14:27:28.124Z,99203.59
2022-09-30T14:30:14.514Z,99194.25
2022-09-30T14:32:53.722Z,99200.28
2022-09-30T14:35:24.635Z,99207.09
2022-09-30T14:37:57.082Z,99197.50
2022-09-30T14:40:29.298Z,99206.09
2022-09-30T14:43:03.467Z,99200.97
2022-09-30T14:45:38.913Z,99216.28
2022-09-30T14:48:32.657Z,99220.00
2022-09-30T14:51:08.233Z,99221.28
2022-09-30T14:53:44.623Z,99213.22
2022-09-30T14:56:27.612Z,99219.91
2022-09-30T14:58:58.277Z,99218.63
2022-09-30T15:01:31.080Z,99196.06
2022-09-30T15:04:26.554Z,99229.28
2022-09-30T15:06:54.648Z,99220.59
2022-09-30T15:09:40.452Z,99245.56
2022-09-30T15:12:12.233Z,99231.63
2022-09-30T15:14:50.321Z,99237.00
2022-09-30T15:17:25.178Z,99252.38
2022-09-30T15:19:52.902Z,99240.94
2022-09-30T15:22:22.011Z,99246.69
2022-09-30T15:24:52.882Z,99236.88
2022-09-30T15:27:26.263Z,99254.66
2022-09-30T15:29:58.659Z,99256.81
2022-09-30T15:32:35.725Z,99256.56
2022-09-30T15:35:08.809Z,99251.13
2022-09-30T15:37:37.780Z,99251.63
2022-09-30T15:40:33.716Z,99254.09
2022-09-30T15:43:12.156Z,99265.88
2022-09-30T15:45:44.117Z,99267.16
2022-09-30T15:48:27.384Z,99272.06
2022-09-30T15:50:58.449Z,99276.97
2022-09-30T15:53:47.323Z,99285.00
2022-09-30T15:56:20.430Z,99291.50
2022-09-30T15:58:57.934Z,99296.34
2022-09-30T16:01:45.798Z,99289.53
2022-09-30T16:04:16.352Z,99299.63
2022-09-30T16:06:48.833Z,99296.81
2022-09-30T16:09:22.424Z,99305.22
2022-09-30T16:11:59.483Z,99309.25
2022-09-30T16:14:31.322Z,99287.97
2022-09-30T16:17:01.276Z,99313.25
2022-09-30T16:19:30.465Z,99306.00
2022-09-30T16:21:58.631Z,99303.22
2022-09-30T16:24:29.026Z,99305.22
2022-09-30T16:26:59.337Z,99300.72
2022-09-30T16:29:28.102Z,99315.97
2022-09-30T16:31:56.984Z,99310.72
2022-09-30T16:34:26.602Z,99311.50
2022-09-30T16:37:14.834Z,99317.88
2022-09-30T16:39:42.359Z,99315.84
2022-09-30T16:42:14.838Z,99318.22
2022-09-30T16:44:44.649Z,99323.78
2022-09-30T16:47:15.116Z,99328.56
2022-09-30T16:49:43.404Z,99315.25
2022-09-30T16:52:11.712Z,99324.41
2022-09-30T16:54:39.814Z,99330.78
2022-09-30T16:57:07.203Z,99321.88
2022-09-30T16:59:34.848Z,99347.06
2022-09-30T17:02:02.487Z,99348.22
2022-09-30T17:04:29.836Z,99346.97
2022-09-30T17:06:59.145Z,99356.56
2022-09-30T17:09:26.491Z,99353.72
2022-09-30T17:11:53.752Z,99340.41
2022-09-30T17:14:21.280Z,99348.00
2022-09-30T17:16:48.524Z,99350.69
2022-09-30T17:19:15.829Z,99358.63
2022-09-30T17:21:43.138Z,99368.94
2022-09-30T17:24:10.626Z,99378.06
2022-09-30T17:26:40.093Z,99367.94
2022-09-30T17:31:58.822Z,99385.53
2022-09-30T17:34:28.284Z,99385.47
2022-09-30T17:36:56.617Z,99377.38
2022-09-30T17:39:26.661Z,99391.75
2022-09-30T17:42:12.325Z,99398.91
2022-09-30T17:44:39.692Z,99374.69
2022-09-30T17:47:07.032Z,99381.84
2022-09-30T17:49:35.800Z,99398.25
2022-09-30T17:52:04.099Z,99412.22
2022-09-30T17:54:32.475Z,99411.72
2022-09-30T17:56:59.783Z,99417.25
2022-09-30T17:59:28.768Z,99401.91
2022-09-30T18:01:56.864Z,99406.16
2022-09-30T18:04:28.164Z,99410.94
2022-09-30T18:06:57.289Z,99429.03
2022-09-30T18:09:24.650Z,99423.72
2022-09-30T18:11:54.069Z,99435.66
2022-09-30T18:14:21.576Z,99424.84
2022-09-30T18:16:49.136Z,99437.53
2022-09-30T18:19:17.396Z,99433.06
2022-09-30T18:21:47.833Z,99417.19
2022-09-30T18:24:16.229Z,99438.91
2022-09-30T18:26:45.413Z,99442.00
2022-09-30T18:29:14.148Z,99453.50
2022-09-30T18:31:41.693Z,99441.41
2022-09-30T18:34:09.479Z,99438.06
2022-09-30T18:36:37.545Z,99437.88
2022-09-30T18:39:05.370Z,99467.59
2022-09-30T18:41:35.283Z,99449.03
2022-09-30T18:44:03.388Z,99453.81
2022-09-30T18:46:31.989Z,99465.03
2022-09-30T18:48:59.256Z,99456.91
2022-09-30T18:51:26.633Z,99470.31
2022-09-30T18:53:58.447Z,99472.25
2022-09-30T18:56:32.271Z,99468.50
2022-09-30T18:59:01.376Z,99441.13
2022-09-30T19:01:28.879Z,99470.06
2022-09-30T19:04:03.245Z,99472.69
2022-09-30T19:06:30.875Z,99473.72
2022-09-30T19:08:58.247Z,99471.59
2022-09-30T19:11:26.828Z,99467.84
2022-09-30T19:13:56.491Z,99473.44
2022-09-30T19:16:25.315Z,99468.81
2022-09-30T19:18:53.151Z,99464.41
2022-09-30T19:21:22.874Z,99463.22
2022-09-30T19:23:50.346Z,99449.44
2022-09-30T19:26:17.734Z,99466.66
2022-09-30T19:28:44.864Z,99468.06
2022-09-30T19:31:17.727Z,99478.47
2022-09-30T19:33:56.136Z,99469.50
2022-09-30T19:36:26.876Z,99478.31
2022-09-30T19:39:08.917Z,99483.00
2022-09-30T19:41:38.454Z,99457.91
2022-09-30T19:44:05.677Z,99478.72
2022-09-30T19:46:33.157Z,99477.75
2022-09-30T19:49:00.351Z,99496.63
2022-09-30T19:51:30.927Z,99491.31
2022-09-30T19:54:06.308Z,99497.91
2022-09-30T19:56:36.590Z,99514.53
2022-09-30T19:59:04.619Z,99515.34
2022-09-30T20:01:35.019Z,99516.16
2022-09-30T20:04:05.467Z,99510.06
2022-09-30T20:06:34.775Z,99520.22
2022-09-30T20:09:04.441Z,99505.94
2022-09-30T20:11:34.583Z,99523.19
2022-09-30T20:14:22.286Z,99517.78
2022-09-30T20:16:50.000Z,99508.03
2022-09-30T20:19:18.639Z,99524.25
2022-09-30T20:21:46.727Z,99517.34
2022-09-30T20:24:15.627Z,99528.13
2022-09-30T20:26:45.051Z,99524.06
2022-09-30T20:29:13.399Z,99509.91
2022-09-30T20:31:42.808Z,99530.81
2022-09-30T20:34:13.462Z,99503.69
2022-09-30T20:36:41.529Z,99534.97
2022-09-30T20:39:08.679Z,99530.09
2022-09-30T20:41:38.638Z,99549.50
2022-09-30T20:44:08.610Z,99513.41
2022-09-30T20:46:36.113Z,99531.94
2022-09-30T20:49:04.550Z,99522.22
2022-09-30T20:51:32.434Z,99551.84
2022-09-30T20:54:01.078Z,99546.47
2022-09-30T20:56:44.055Z,99533.81
2022-09-30T20:59:17.383Z,99542.59
2022-09-30T21:01:45.053Z,99525.72
2022-09-30T21:04:12.255Z,99523.44
2022-09-30T21:06:39.732Z,99547.16
2022-09-30T21:09:06.979Z,99536.78
2022-09-30T21:11:34.432Z,99553.69
2022-09-30T21:14:02.092Z,99542.34
2022-09-30T21:16:29.812Z,99555.31
2022-09-30T21:18:57.127Z,99546.19
2022-09-30T21:21:25.849Z,99560.66
2022-09-30T21:23:58.871Z,99557.78
2022-09-30T21:26:29.086Z,99561.97
2022-09-30T21:29:02.304Z,99559.78
2022-09-30T21:31:30.275Z,99545.59
2022-09-30T21:33:59.992Z,99568.47
2022-09-30T21:36:28.508Z,99569.41
2022-09-30T21:39:03.360Z,99547.91
2022-09-30T21:41:33.218Z,99552.31
2022-09-30T21:44:01.594Z,99560.34
2022-09-30T21:46:29.733Z,99552.38
2022-09-30T21:49:17.419Z,99552.38
2022-09-30T21:51:44.941Z,99547.97
2022-09-30T21:54:14.122Z,99572.53
2022-09-30T21:56:43.072Z,99561.84
2022-09-30T21:59:11.768Z,99571.94
2022-09-30T22:01:39.772Z,99560.00
2022-09-30T22:04:07.765Z,99571.59
2022-09-30T22:06:35.205Z,99557.69
2022-09-30T22:09:03.191Z,99556.44
2022-09-30T22:11:31.508Z,99571.13
2022-09-30T22:14:00.490Z,99567.06
2022-09-30T22:16:35.278Z,99555.06
2022-09-30T22:19:05.411Z,99573.22
2022-09-30T22:21:35.987Z,99581.56
2022-09-30T22:24:05.853Z,99597.97
2022-09-30T22:26:33.885Z,99590.94
2022-09-30T22:29:05.253Z,99579.47
2022-09-30T22:31:33.679Z,99580.63
2022-09-30T22:34:23.250Z,99579.91
2022-09-30T22:37:09.538Z,99589.66
2022-09-30T22:39:37.272Z,99585.91
2022-09-30T22:42:04.814Z,99602.47
2022-09-30T22:44:34.031Z,99595.88
2022-09-30T22:47:02.127Z,99589.19
2022-09-30T22:49:33.511Z,99582.59
2022-09-30T22:52:02.163Z,99585.94
2022-09-30T22:54:30.446Z,99585.69
2022-09-30T22:56:59.435Z,99600.94
2022-09-30T22:59:28.798Z,99580.47
2022-09-30T23:01:59.607Z,99596.78
2022-09-30T23:04:29.140Z,99606.25
2022-09-30T23:06:56.634Z,99599.50
2022-09-30T23:09:24.363Z,99614.66
2022-09-30T23:11:54.525Z,99627.84
2022-09-30T23:14:22.870Z,99619.75
2022-09-30T23:16:50.996Z,99615.47
2022-09-30T23:19:20.530Z,99624.16
2022-09-30T23:21:47.912Z,99621.59
2022-09-30T23:24:15.937Z,99626.06
2022-09-30T23:26:43.885Z,99623.41
2022-09-30T23:29:13.424Z,99627.09
2022-09-30T23:31:41.342Z,99632.28
2022-09-30T23:34:09.362Z,99636.22
2022-09-30T23:36:37.845Z,99638.66
2022-09-30T23:39:12.930Z,99641.66
2022-09-30T23:41:41.048Z,99635.69
2022-09-30T23:44:10.133Z,99633.13
2022-09-30T23:46:37.604Z,99639.69
2022-09-30T23:49:05.148Z,99660.19
2022-09-30T23:51:34.455Z,99660.84
2022-09-30T23:54:02.466Z,99650.44
2022-09-30T23:56:29.779Z,99648.53
2022-09-30T23:58:57.490Z,99655.84
