createdAt,value
2022-11-29T00:01:40.442Z,98575.78
2022-11-29T00:04:08.816Z,98579.63
2022-11-29T00:06:37.040Z,98574.00
2022-11-29T00:09:07.894Z,98573.19
2022-11-29T00:11:56.851Z,98572.78
2022-11-29T00:14:26.960Z,98570.66
2022-11-29T00:16:59.237Z,98571.78
2022-11-29T00:19:27.977Z,98565.53
2022-11-29T00:21:56.006Z,98565.94
2022-11-29T00:24:24.063Z,98562.13
2022-11-29T00:26:51.924Z,98571.16
2022-11-29T00:29:20.460Z,98559.06
2022-11-29T00:31:48.448Z,98564.69
2022-11-29T00:34:16.313Z,98565.50
2022-11-29T00:36:44.267Z,98563.19
2022-11-29T00:39:12.557Z,98560.97
2022-11-29T00:41:40.544Z,98568.53
2022-11-29T00:44:09.269Z,98562.28
2022-11-29T00:46:37.561Z,98563.28
2022-11-29T00:49:05.754Z,98565.31
2022-11-29T00:51:33.712Z,98567.91
2022-11-29T00:54:01.943Z,98547.44
2022-11-29T00:56:30.981Z,98569.16
2022-11-29T00:58:58.871Z,98567.72
2022-11-29T01:01:26.814Z,98565.31
2022-11-29T01:03:54.845Z,98565.81
2022-11-29T01:06:22.922Z,98562.78
2022-11-29T01:08:50.983Z,98560.16
2022-11-29T01:11:22.796Z,98560.47
2022-11-29T01:13:54.174Z,98562.16
2022-11-29T01:16:22.942Z,98548.69
2022-11-29T01:18:50.963Z,98560.75
2022-11-29T01:21:21.730Z,98568.06
2022-11-29T01:23:51.285Z,98563.50
2022-11-29T01:26:30.117Z,98563.00
2022-11-29T01:28:59.028Z,98568.22
2022-11-29T01:31:30.901Z,98560.94
2022-11-29T01:34:01.318Z,98566.00
2022-11-29T01:36:29.877Z,98561.66
2022-11-29T01:39:02.554Z,98576.38
2022-11-29T01:41:33.235Z,98571.03
2022-11-29T01:44:13.237Z,98574.78
2022-11-29T01:46:47.301Z,98568.53
2022-11-29T01:49:21.656Z,98563.75
2022-11-29T01:51:58.925Z,98570.94
2022-11-29T01:54:27.046Z,98577.38
2022-11-29T01:56:55.041Z,98569.50
2022-11-29T01:59:26.128Z,98567.53
2022-11-29T02:02:03.336Z,98573.66
2022-11-29T02:04:36.195Z,98565.69
2022-11-29T02:07:05.317Z,98575.19
2022-11-29T02:09:33.225Z,98574.56
2022-11-29T02:12:21.107Z,98578.88
2022-11-29T02:15:06.805Z,98570.25
2022-11-29T02:18:02.681Z,98588.56
2022-11-29T02:21:06.679Z,98579.16
2022-11-29T02:23:43.643Z,98576.38
2022-11-29T02:26:44.322Z,98587.22
2022-11-29T02:29:40.090Z,98586.53
2022-11-29T02:32:45.613Z,98587.22
2022-11-29T02:35:41.509Z,98597.69
2022-11-29T02:38:28.391Z,98589.25
2022-11-29T02:41:20.693Z,98583.50
2022-11-29T02:44:06.975Z,98587.75
2022-11-29T02:47:00.149Z,98582.91
2022-11-29T02:49:46.232Z,98587.41
2022-11-29T02:52:26.334Z,98588.84
2022-11-29T02:55:08.300Z,98580.34
2022-11-29T02:57:45.919Z,98597.06
2022-11-29T03:00:19.491Z,98605.63
2022-11-29T03:02:56.973Z,98599.13
2022-11-29T03:05:54.222Z,98597.06
2022-11-29T03:08:49.431Z,98595.97
2022-11-29T03:11:54.819Z,98607.09
2022-11-29T03:15:01.465Z,98611.06
2022-11-29T03:18:11.458Z,98605.56
2022-11-29T03:21:17.911Z,98606.47
2022-11-29T03:23:50.614Z,98604.75
2022-11-29T03:26:34.670Z,98611.38
2022-11-29T03:29:11.470Z,98609.13
2022-11-29T03:31:48.241Z,98607.41
2022-11-29T03:34:30.367Z,98608.34
2022-11-29T03:37:03.639Z,98612.28
2022-11-29T03:39:46.188Z,98624.16
2022-11-29T03:42:23.493Z,98608.50
2022-11-29T03:44:59.883Z,98620.00
2022-11-29T03:47:34.281Z,98614.50
2022-11-29T03:50:16.704Z,98629.28
2022-11-29T03:52:58.050Z,98634.66
2022-11-29T03:55:47.686Z,98627.31
2022-11-29T03:58:44.575Z,98640.66
2022-11-29T04:01:21.671Z,98631.94
2022-11-29T04:04:25.036Z,98634.47
2022-11-29T04:07:17.535Z,98632.75
2022-11-29T04:10:07.441Z,98635.38
2022-11-29T04:13:12.558Z,98635.69
2022-11-29T04:16:08.624Z,98633.03
2022-11-29T04:18:54.925Z,98632.66
2022-11-29T04:22:06.372Z,98621.06
2022-11-29T04:25:03.450Z,98636.50
2022-11-29T04:27:43.636Z,98634.09
2022-11-29T04:30:23.133Z,98641.03
2022-11-29T04:33:15.544Z,98638.41
2022-11-29T04:36:17.704Z,98636.69
2022-11-29T04:39:21.423Z,98638.09
2022-11-29T04:42:26.810Z,98649.50
2022-11-29T04:45:00.712Z,98657.06
2022-11-29T04:47:50.475Z,98658.97
2022-11-29T04:50:47.754Z,98669.19
2022-11-29T04:53:21.520Z,98658.97
2022-11-29T04:56:11.232Z,98665.38
2022-11-29T04:59:15.657Z,98663.47
2022-11-29T05:01:58.727Z,98665.09
2022-11-29T05:04:48.007Z,98667.00
2022-11-29T05:07:33.934Z,98666.09
2022-11-29T05:10:29.681Z,98674.25
2022-11-29T05:13:10.925Z,98668.81
2022-11-29T05:15:55.403Z,98657.06
2022-11-29T05:19:04.544Z,98658.19
2022-11-29T05:22:05.664Z,98669.06
2022-11-29T05:24:36.515Z,98671.34
2022-11-29T05:27:34.824Z,98676.53
2022-11-29T05:30:09.608Z,98683.03
2022-11-29T05:32:57.253Z,98680.00
2022-11-29T05:35:33.987Z,98675.00
2022-11-29T05:38:02.228Z,98678.22
2022-11-29T05:41:09.527Z,98675.22
2022-11-29T05:44:11.268Z,98675.50
2022-11-29T05:47:01.521Z,98678.19
2022-11-29T05:50:06.163Z,98675.66
2022-11-29T05:52:53.836Z,98680.69
2022-11-29T05:55:33.684Z,98683.69
2022-11-29T05:58:30.093Z,98686.91
2022-11-29T06:01:21.047Z,98688.31
2022-11-29T06:03:52.216Z,98686.13
2022-11-29T06:06:49.320Z,98688.03
2022-11-29T06:09:26.994Z,98676.72
2022-11-29T06:12:06.789Z,98698.41
2022-11-29T06:15:13.657Z,98695.00
2022-11-29T06:18:13.960Z,98696.47
2022-11-29T06:21:00.735Z,98699.19
2022-11-29T06:23:48.492Z,98699.03
2022-11-29T06:26:29.323Z,98698.41
2022-11-29T06:29:06.660Z,98700.50
2022-11-29T06:31:40.022Z,98710.66
2022-11-29T06:34:18.074Z,98711.63
2022-11-29T06:36:54.836Z,98710.28
2022-11-29T06:39:23.567Z,98703.31
2022-11-29T06:41:51.570Z,98710.72
2022-11-29T06:44:19.766Z,98703.03
2022-11-29T06:47:06.247Z,98708.53
2022-11-29T06:49:42.231Z,98706.19
2022-11-29T06:52:26.693Z,98706.56
2022-11-29T06:55:01.279Z,98717.34
2022-11-29T06:57:45.279Z,98717.72
2022-11-29T07:00:20.279Z,98712.78
2022-11-29T07:03:07.065Z,98720.34
2022-11-29T07:05:36.037Z,98715.94
2022-11-29T07:08:12.375Z,98724.38
2022-11-29T07:10:42.360Z,98719.78
2022-11-29T07:13:15.993Z,98715.38
2022-11-29T07:16:00.247Z,98715.16
2022-11-29T07:18:38.343Z,98726.28
2022-11-29T07:21:38.352Z,98729.41
2022-11-29T07:24:30.884Z,98734.81
2022-11-29T07:27:21.162Z,98730.78
2022-11-29T07:30:15.316Z,98731.00
2022-11-29T07:33:12.634Z,98738.97
2022-11-29T07:35:56.101Z,98741.16
2022-11-29T07:38:41.615Z,98741.16
2022-11-29T07:41:28.013Z,98744.84
2022-11-29T07:44:07.699Z,98748.66
2022-11-29T07:46:35.730Z,98746.22
2022-11-29T07:49:03.691Z,98752.13
2022-11-29T07:51:32.168Z,98754.09
2022-11-29T07:54:00.217Z,98751.44
2022-11-29T07:56:28.134Z,98755.34
2022-11-29T07:58:56.056Z,98759.97
2022-11-29T08:01:24.035Z,98758.00
2022-11-29T08:03:52.010Z,98757.47
2022-11-29T08:06:26.519Z,98767.47
2022-11-29T08:08:57.750Z,98757.94
2022-11-29T08:11:25.869Z,98760.13
2022-11-29T08:13:57.986Z,98748.59
2022-11-29T08:16:26.262Z,98762.13
2022-11-29T08:18:54.366Z,98756.44
2022-11-29T08:21:22.380Z,98755.56
2022-11-29T08:23:51.117Z,98744.47
2022-11-29T08:26:20.963Z,98757.38
2022-11-29T08:28:52.705Z,98750.22
2022-11-29T08:31:21.494Z,98752.56
2022-11-29T08:33:49.430Z,98756.50
2022-11-29T08:36:19.730Z,98760.16
2022-11-29T08:38:47.880Z,98731.00
2022-11-29T08:41:17.158Z,98748.94
2022-11-29T08:43:45.160Z,98764.84
2022-11-29T08:46:18.304Z,98753.56
2022-11-29T08:48:47.575Z,98747.06
2022-11-29T08:51:15.760Z,98766.13
2022-11-29T08:53:45.999Z,98762.91
2022-11-29T08:59:06.750Z,98778.03
2022-11-29T09:01:34.687Z,98779.47
2022-11-29T09:04:03.111Z,98785.69
2022-11-29T09:06:33.379Z,98777.44
2022-11-29T09:09:01.350Z,98773.06
2022-11-29T09:11:30.685Z,98764.34
2022-11-29T09:14:02.362Z,98776.06
2022-11-29T09:16:33.768Z,98779.72
2022-11-29T09:19:02.891Z,98780.81
2022-11-29T09:21:32.474Z,98786.69
2022-11-29T09:24:05.494Z,98779.72
2022-11-29T09:26:36.324Z,98772.06
2022-11-29T09:29:05.986Z,98789.75
2022-11-29T09:31:35.238Z,98786.22
2022-11-29T09:34:03.897Z,98773.31
2022-11-29T09:36:31.994Z,98784.31
2022-11-29T09:39:04.623Z,98790.41
2022-11-29T09:41:48.382Z,98783.16
2022-11-29T09:44:35.130Z,98781.47
2022-11-29T09:47:13.496Z,98784.19
2022-11-29T09:49:54.472Z,98777.63
2022-11-29T09:52:54.800Z,98779.63
2022-11-29T09:55:53.410Z,98776.59
2022-11-29T09:58:26.905Z,98764.50
2022-11-29T10:01:03.497Z,98770.31
2022-11-29T10:03:36.318Z,98772.34
2022-11-29T10:06:34.170Z,98778.28
2022-11-29T10:09:17.151Z,98774.16
2022-11-29T10:12:06.011Z,98777.31
2022-11-29T10:15:17.089Z,98766.50
2022-11-29T10:18:04.942Z,98758.44
2022-11-29T10:20:42.447Z,98769.09
2022-11-29T10:23:32.614Z,98760.38
2022-11-29T10:26:00.766Z,98745.22
2022-11-29T10:28:34.442Z,98750.28
2022-11-29T10:31:29.166Z,98754.22
2022-11-29T10:34:01.372Z,98747.56
2022-11-29T10:36:48.200Z,98749.69
2022-11-29T10:39:24.735Z,98751.00
2022-11-29T10:41:59.813Z,98751.53
2022-11-29T10:44:28.942Z,98746.78
2022-11-29T10:46:58.759Z,98747.22
2022-11-29T10:49:28.546Z,98738.91
2022-11-29T10:51:56.422Z,98736.28
2022-11-29T10:54:42.675Z,98722.03
2022-11-29T10:57:19.275Z,98728.28
2022-11-29T11:00:11.482Z,98739.72
2022-11-29T11:02:40.040Z,98734.97
2022-11-29T11:05:18.829Z,98739.03
2022-11-29T11:07:57.795Z,98739.03
2022-11-29T11:10:30.894Z,98738.28
2022-11-29T11:13:05.475Z,98736.56
2022-11-29T11:15:34.038Z,98730.69
2022-11-29T11:18:07.338Z,98737.56
2022-11-29T11:20:39.371Z,98733.75
2022-11-29T11:23:23.611Z,98737.84
2022-11-29T11:26:07.385Z,98732.81
2022-11-29T11:28:47.114Z,98737.22
2022-11-29T11:31:16.310Z,98735.06
2022-11-29T11:33:45.668Z,98727.91
2022-11-29T11:36:21.660Z,98733.44
2022-11-29T11:38:55.439Z,98732.81
2022-11-29T11:41:54.280Z,98732.50
2022-11-29T11:44:50.111Z,98735.56
2022-11-29T11:47:20.902Z,98741.81
2022-11-29T11:50:09.085Z,98738.16
2022-11-29T11:52:41.932Z,98733.38
2022-11-29T11:55:35.259Z,98729.66
2022-11-29T11:58:12.184Z,98724.66
2022-11-29T12:01:04.422Z,98726.72
2022-11-29T12:03:34.885Z,98739.72
2022-11-29T12:06:36.977Z,98728.09
2022-11-29T12:09:23.038Z,98732.03
2022-11-29T12:12:08.103Z,98736.06
2022-11-29T12:14:54.047Z,98735.16
2022-11-29T12:17:43.654Z,98735.19
2022-11-29T12:20:26.817Z,98741.75
2022-11-29T12:23:12.910Z,98727.97
2022-11-29T12:25:59.248Z,98737.59
2022-11-29T12:28:30.418Z,98727.06
2022-11-29T12:31:36.020Z,98724.53
2022-11-29T12:34:26.753Z,98730.03
2022-11-29T12:37:11.680Z,98723.59
2022-11-29T12:39:50.573Z,98724.66
2022-11-29T12:42:24.518Z,98716.63
2022-11-29T12:45:23.635Z,98726.19
2022-11-29T12:48:31.012Z,98725.16
2022-11-29T12:51:02.127Z,98730.81
2022-11-29T12:54:07.059Z,98730.06
2022-11-29T12:56:53.786Z,98735.00
2022-11-29T12:59:58.681Z,98727.97
2022-11-29T13:02:45.374Z,98735.25
2022-11-29T13:05:22.474Z,98734.63
2022-11-29T13:07:58.588Z,98738.50
2022-11-29T13:10:45.243Z,98743.25
2022-11-29T13:13:25.309Z,98737.13
2022-11-29T13:16:22.990Z,98742.94
2022-11-29T13:19:15.547Z,98732.34
2022-11-29T13:22:02.913Z,98734.44
2022-11-29T13:24:42.936Z,98739.72
2022-11-29T13:27:18.584Z,98746.88
2022-11-29T13:29:47.059Z,98742.69
2022-11-29T13:32:36.245Z,98741.75
2022-11-29T13:35:41.364Z,98749.78
2022-11-29T13:38:25.579Z,98752.66
2022-11-29T13:41:16.383Z,98750.78
2022-11-29T13:44:02.833Z,98754.53
2022-11-29T13:46:49.442Z,98743.69
2022-11-29T13:49:52.845Z,98753.22
2022-11-29T13:52:39.512Z,98750.56
2022-11-29T13:55:21.886Z,98753.88
2022-11-29T14:00:42.817Z,98753.72
2022-11-29T14:03:40.211Z,98749.31
2022-11-29T14:06:15.093Z,98755.72
2022-11-29T14:09:17.771Z,98752.50
2022-11-29T14:11:43.410Z,98754.13
2022-11-29T14:14:19.221Z,98756.47
2022-11-29T14:16:51.011Z,98759.78
2022-11-29T14:19:19.216Z,98755.81
2022-11-29T14:21:58.738Z,98754.91
2022-11-29T14:24:32.443Z,98748.84
2022-11-29T14:27:06.028Z,98758.78
2022-11-29T14:29:49.509Z,98752.63
2022-11-29T14:32:49.415Z,98752.03
2022-11-29T14:35:30.302Z,98753.84
2022-11-29T14:38:10.100Z,98762.00
2022-11-29T14:40:40.655Z,98760.91
2022-11-29T14:43:23.287Z,98754.56
2022-11-29T14:46:31.725Z,98763.00
2022-11-29T14:49:03.627Z,98757.06
2022-11-29T14:51:33.537Z,98768.47
2022-11-29T14:54:15.453Z,98769.28
2022-11-29T14:56:45.126Z,98770.44
2022-11-29T14:59:42.725Z,98778.47
2022-11-29T15:02:35.078Z,98784.56
2022-11-29T15:05:27.401Z,98783.66
2022-11-29T15:08:14.085Z,98792.34
2022-11-29T15:10:50.758Z,98797.28
2022-11-29T15:13:29.126Z,98809.16
2022-11-29T15:16:04.299Z,98799.19
2022-11-29T15:18:35.330Z,98799.00
2022-11-29T15:21:25.020Z,98801.75
2022-11-29T15:24:02.698Z,98812.47
2022-11-29T15:26:32.134Z,98815.72
2022-11-29T15:29:18.598Z,98815.91
2022-11-29T15:31:58.563Z,98815.59
2022-11-29T15:34:34.542Z,98820.38
2022-11-29T15:37:02.625Z,98837.69
2022-11-29T15:39:37.441Z,98826.50
2022-11-29T15:42:13.794Z,98836.31
2022-11-29T15:44:46.541Z,98842.66
2022-11-29T15:47:25.771Z,98841.44
2022-11-29T15:49:54.505Z,98820.25
2022-11-29T15:52:31.887Z,98836.00
2022-11-29T15:55:04.200Z,98840.41
2022-11-29T15:57:38.138Z,98836.88
2022-11-29T16:00:09.279Z,98837.75
2022-11-29T16:03:06.386Z,98834.56
2022-11-29T16:05:37.552Z,98839.56
2022-11-29T16:08:15.264Z,98819.03
2022-11-29T16:10:47.514Z,98813.84
2022-11-29T16:13:31.475Z,98814.50
2022-11-29T16:16:21.557Z,98824.91
2022-11-29T16:18:50.699Z,98810.63
2022-11-29T16:21:32.563Z,98806.84
2022-11-29T16:24:19.868Z,98820.97
2022-11-29T16:26:50.288Z,98826.66
2022-11-29T16:29:27.329Z,98826.34
2022-11-29T16:31:55.830Z,98827.44
2022-11-29T16:34:31.142Z,98814.84
2022-11-29T16:37:06.355Z,98834.03
2022-11-29T16:39:37.765Z,98836.75
2022-11-29T16:42:08.425Z,98832.94
2022-11-29T16:44:39.178Z,98837.31
2022-11-29T16:47:12.519Z,98840.22
2022-11-29T16:49:40.427Z,98837.31
2022-11-29T16:52:25.069Z,98843.78
2022-11-29T16:54:53.026Z,98844.38
2022-11-29T16:57:21.569Z,98837.00
2022-11-29T16:59:50.110Z,98841.38
2022-11-29T17:02:18.488Z,98848.78
2022-11-29T17:04:46.823Z,98851.75
2022-11-29T17:07:18.734Z,98851.75
2022-11-29T17:09:46.714Z,98846.69
2022-11-29T17:12:15.113Z,98857.91
2022-11-29T17:14:43.141Z,98859.03
2022-11-29T17:17:16.510Z,98852.72
2022-11-29T17:19:44.916Z,98854.31
2022-11-29T17:22:14.410Z,98856.75
2022-11-29T17:24:47.700Z,98862.91
2022-11-29T17:27:16.398Z,98866.84
2022-11-29T17:29:44.342Z,98867.84
2022-11-29T17:32:12.259Z,98863.16
2022-11-29T17:34:40.270Z,98863.44
2022-11-29T17:37:08.135Z,98831.38
2022-11-29T17:39:36.078Z,98852.34
2022-11-29T17:42:03.990Z,98838.59
2022-11-29T17:44:33.996Z,98858.78
2022-11-29T17:47:01.906Z,98866.59
2022-11-29T17:49:29.829Z,98871.38
2022-11-29T17:51:57.896Z,98870.44
2022-11-29T17:54:26.212Z,98876.97
2022-11-29T17:56:55.151Z,98885.81
2022-11-29T17:59:23.089Z,98885.00
2022-11-29T18:01:51.053Z,98883.53
2022-11-29T18:04:19.033Z,98892.50
2022-11-29T18:06:50.290Z,98888.25
2022-11-29T18:09:19.604Z,98891.84
2022-11-29T18:11:49.951Z,98869.94
2022-11-29T18:14:22.147Z,98900.69
2022-11-29T18:16:50.562Z,98893.69
2022-11-29T18:19:21.472Z,98900.53
2022-11-29T18:21:50.323Z,98903.56
2022-11-29T18:24:18.608Z,98905.47
2022-11-29T18:26:47.052Z,98904.78
2022-11-29T18:29:14.943Z,98910.09
2022-11-29T18:31:45.015Z,98909.31
2022-11-29T18:34:14.360Z,98909.56
2022-11-29T18:36:45.149Z,98910.22
2022-11-29T18:39:16.027Z,98908.47
2022-11-29T18:41:47.179Z,98918.19
2022-11-29T18:44:17.471Z,98917.69
2022-11-29T18:46:46.195Z,98927.38
2022-11-29T18:49:16.483Z,98909.13
2022-11-29T18:51:45.533Z,98920.78
2022-11-29T18:54:15.941Z,98920.25
2022-11-29T18:56:45.553Z,98922.72
2022-11-29T18:59:17.831Z,98926.06
2022-11-29T19:01:48.034Z,98931.50
2022-11-29T19:04:19.480Z,98935.16
2022-11-29T19:06:48.252Z,98940.19
2022-11-29T19:09:20.988Z,98951.38
2022-11-29T19:11:49.788Z,98951.34
2022-11-29T19:14:18.838Z,98945.66
2022-11-29T19:16:48.798Z,98951.59
2022-11-29T19:19:18.660Z,98952.19
2022-11-29T19:21:46.921Z,98948.78
2022-11-29T19:24:17.591Z,98947.63
2022-11-29T19:26:47.531Z,98951.38
2022-11-29T19:29:15.954Z,98966.13
2022-11-29T19:31:44.740Z,98953.63
2022-11-29T19:34:13.373Z,98958.19
2022-11-29T19:36:43.439Z,98961.72
2022-11-29T19:39:14.616Z,98959.50
2022-11-29T19:41:45.105Z,98954.97
2022-11-29T19:44:13.345Z,98964.53
2022-11-29T19:46:47.005Z,98972.47
2022-11-29T19:49:15.029Z,98965.97
2022-11-29T19:51:43.621Z,98967.31
2022-11-29T19:54:12.153Z,98963.34
2022-11-29T19:56:40.199Z,98967.47
2022-11-29T19:59:09.013Z,98964.28
2022-11-29T20:01:41.262Z,98972.94
2022-11-29T20:04:12.374Z,98970.97
2022-11-29T20:06:41.927Z,98974.50
2022-11-29T20:09:10.794Z,98976.28
2022-11-29T20:11:38.906Z,98979.25
2022-11-29T20:14:07.493Z,98978.41
2022-11-29T20:16:37.936Z,98980.78
2022-11-29T20:19:15.457Z,98978.44
2022-11-29T20:21:46.391Z,98968.63
2022-11-29T20:24:16.057Z,98991.78
2022-11-29T20:26:46.103Z,98990.63
2022-11-29T20:29:14.796Z,98984.16
2022-11-29T20:31:49.617Z,98988.72
2022-11-29T20:34:18.828Z,98989.53
2022-11-29T20:37:07.449Z,98994.13
2022-11-29T20:39:58.306Z,98991.69
2022-11-29T20:42:29.467Z,98993.91
2022-11-29T20:45:04.027Z,98994.19
2022-11-29T20:47:45.017Z,99002.16
2022-11-29T20:50:26.011Z,99000.69
2022-11-29T20:52:59.778Z,99010.78
2022-11-29T20:55:27.875Z,99001.34
2022-11-29T20:57:56.249Z,99007.03
2022-11-29T21:00:24.484Z,99008.38
2022-11-29T21:02:52.517Z,99008.44
2022-11-29T21:05:20.368Z,99004.84
2022-11-29T21:07:48.409Z,99008.94
2022-11-29T21:10:16.469Z,99015.16
2022-11-29T21:12:45.807Z,99013.56
2022-11-29T21:15:14.630Z,99010.75
2022-11-29T21:17:43.346Z,99014.31
2022-11-29T21:20:37.496Z,99006.72
2022-11-29T21:23:14.522Z,99000.84
2022-11-29T21:25:45.528Z,99008.19
2022-11-29T21:28:15.265Z,99012.50
2022-11-29T21:30:43.761Z,99012.78
2022-11-29T21:33:12.086Z,99011.38
2022-11-29T21:35:40.353Z,99015.97
2022-11-29T21:38:14.911Z,99017.31
2022-11-29T21:40:42.826Z,99006.19
2022-11-29T21:43:10.720Z,99017.09
2022-11-29T21:45:38.732Z,99015.16
2022-11-29T21:48:26.751Z,99007.38
2022-11-29T21:50:56.579Z,99009.00
2022-11-29T21:53:26.401Z,99008.97
2022-11-29T21:55:58.925Z,99002.19
2022-11-29T21:58:29.075Z,99010.09
2022-11-29T22:01:04.848Z,99005.72
2022-11-29T22:03:32.778Z,99004.38
2022-11-29T22:06:06.107Z,98998.41
2022-11-29T22:08:36.171Z,99000.09
2022-11-29T22:11:08.951Z,99002.47
2022-11-29T22:13:58.421Z,99002.19
2022-11-29T22:16:26.341Z,98996.75
2022-11-29T22:18:54.769Z,98997.63
2022-11-29T22:21:22.647Z,98995.34
2022-11-29T22:23:52.625Z,99002.44
2022-11-29T22:26:22.495Z,99004.91
2022-11-29T22:28:50.511Z,99006.50
2022-11-29T22:31:18.428Z,98994.28
2022-11-29T22:33:46.360Z,99007.59
2022-11-29T22:36:14.425Z,99003.59
2022-11-29T22:38:42.377Z,99007.91
2022-11-29T22:41:12.165Z,99007.59
2022-11-29T22:43:41.476Z,99005.53
2022-11-29T22:46:21.523Z,99004.97
2022-11-29T22:48:52.714Z,99001.94
2022-11-29T22:51:22.702Z,99017.69
2022-11-29T22:53:55.477Z,99008.97
2022-11-29T22:56:26.006Z,99013.31
2022-11-29T22:58:54.452Z,99006.59
2022-11-29T23:01:25.567Z,99016.34
2022-11-29T23:03:56.273Z,99015.53
2022-11-29T23:06:29.519Z,99022.59
2022-11-29T23:09:00.082Z,99025.56
2022-11-29T23:11:29.485Z,99021.25
2022-11-29T23:13:57.738Z,99027.19
2022-11-29T23:16:27.713Z,99023.94
2022-11-29T23:18:58.125Z,99032.63
2022-11-29T23:21:35.216Z,99018.50
2022-11-29T23:24:03.469Z,99025.00
2022-11-29T23:26:38.940Z,99022.03
2022-11-29T23:29:09.268Z,99014.38
2022-11-29T23:31:37.298Z,99030.13
2022-11-29T23:34:06.532Z,99027.94
2022-11-29T23:36:34.809Z,99033.38
2022-11-29T23:39:06.609Z,99029.00
2022-11-29T23:41:36.372Z,99027.16
2022-11-29T23:44:05.073Z,99037.44
2022-11-29T23:46:33.343Z,99032.31
2022-11-29T23:49:01.263Z,99047.47
2022-11-29T23:51:29.174Z,99038.78
2022-11-29T23:53:57.191Z,99030.31
2022-11-29T23:56:25.214Z,99026.25
2022-11-29T23:58:53.098Z,99023.59
