createdAt,value
2019-05-22T00:00:59.040Z,0
2019-05-22T00:02:11.758Z,0
2019-05-22T00:02:59.017Z,0
2019-05-22T00:03:59.044Z,0
2019-05-22T00:04:59.040Z,0
2019-05-22T00:05:59.004Z,0
2019-05-22T00:06:59.022Z,0
2019-05-22T00:07:58.984Z,0
2019-05-22T00:08:58.985Z,0
2019-05-22T00:09:58.977Z,0
2019-05-22T00:10:58.975Z,0
2019-05-22T00:11:59.015Z,0
2019-05-22T00:12:58.725Z,0
2019-05-22T00:13:58.960Z,0
2019-05-22T00:14:58.985Z,0
2019-05-22T00:15:58.945Z,0
2019-05-22T00:16:58.707Z,0
2019-05-22T00:17:58.955Z,0
2019-05-22T00:18:58.934Z,0
2019-05-22T00:19:59.019Z,0
2019-05-22T00:21:11.722Z,0
2019-05-22T00:21:58.697Z,0
2019-05-22T00:22:58.955Z,0
2019-05-22T00:23:58.905Z,0
2019-05-22T00:24:58.881Z,0
2019-05-22T00:26:05.213Z,0
2019-05-22T00:26:58.970Z,0
2019-05-22T00:27:58.921Z,0
2019-05-22T00:28:58.882Z,0
2019-05-22T00:29:58.869Z,0
2019-05-22T00:30:58.873Z,0
2019-05-22T00:31:58.914Z,0
2019-05-22T00:32:58.867Z,0
2019-05-22T00:33:58.863Z,0
2019-05-22T00:34:58.855Z,0
2019-05-22T00:35:58.904Z,0
2019-05-22T00:36:58.603Z,0
2019-05-22T00:37:58.846Z,0
2019-05-22T00:38:58.830Z,0
2019-05-22T00:39:58.903Z,0
2019-05-22T00:40:58.824Z,0
2019-05-22T00:41:58.831Z,0
2019-05-22T00:43:18.497Z,0
2019-05-22T00:43:58.558Z,0
2019-05-22T00:44:58.578Z,0
2019-05-22T00:46:58.806Z,0
2019-05-22T00:47:58.542Z,0
2019-05-22T00:49:11.626Z,0
2019-05-22T00:49:58.796Z,0
2019-05-22T00:50:58.835Z,0
2019-05-22T00:51:58.873Z,0
2019-05-22T00:52:58.516Z,0
2019-05-22T00:53:58.785Z,0
2019-05-22T00:54:58.756Z,0
2019-05-22T00:55:58.758Z,0
2019-05-22T00:56:58.498Z,0
2019-05-22T00:57:58.742Z,0
2019-05-22T00:58:58.737Z,0
2019-05-22T00:59:58.731Z,0
2019-05-22T01:00:58.773Z,0
2019-05-22T01:01:58.468Z,0
2019-05-22T01:02:58.716Z,0
2019-05-22T01:04:01.260Z,0
2019-05-22T01:04:58.720Z,0
2019-05-22T01:05:58.698Z,0
2019-05-22T01:06:58.662Z,0
2019-05-22T01:07:58.686Z,0
2019-05-22T01:08:58.682Z,0
2019-05-22T01:09:58.757Z,0
2019-05-22T01:10:58.433Z,0
2019-05-22T01:11:58.685Z,0
2019-05-22T01:12:58.662Z,0
2019-05-22T01:13:58.674Z,0
2019-05-22T01:14:58.645Z,0
2019-05-22T01:15:58.399Z,0
2019-05-22T01:17:11.484Z,0
2019-05-22T01:17:58.726Z,0
2019-05-22T01:18:58.432Z,0
2019-05-22T01:19:58.450Z,0
2019-05-22T01:20:58.673Z,0
2019-05-22T01:21:58.619Z,0
2019-05-22T01:22:58.373Z,0
2019-05-22T01:23:58.610Z,0
2019-05-22T01:24:58.365Z,0
2019-05-22T01:25:58.363Z,0
2019-05-22T01:26:58.348Z,0
2019-05-22T01:27:58.583Z,0
2019-05-22T01:28:58.594Z,0
2019-05-22T01:29:58.655Z,0
2019-05-22T01:30:58.075Z,0
2019-05-22T01:31:58.559Z,0
2019-05-22T01:32:58.598Z,0
2019-05-22T01:33:58.549Z,0
2019-05-22T01:34:58.632Z,0
2019-05-22T01:35:58.307Z,0
2019-05-22T01:36:58.541Z,0
2019-05-22T01:37:58.533Z,0
2019-05-22T01:38:58.561Z,0
2019-05-22T01:39:58.521Z,0
2019-05-22T01:41:11.020Z,0
2019-05-22T01:41:58.531Z,0
2019-05-22T01:42:58.059Z,0
2019-05-22T01:43:58.283Z,0
2019-05-22T01:45:14.158Z,0
2019-05-22T01:45:58.251Z,0
2019-05-22T01:46:58.275Z,0
2019-05-22T01:47:58.481Z,0
2019-05-22T01:48:58.482Z,0
2019-05-22T01:49:58.490Z,0
2019-05-22T01:50:57.990Z,0
2019-05-22T01:51:58.217Z,0
2019-05-22T01:52:58.532Z,0
2019-05-22T01:54:11.103Z,0
2019-05-22T01:54:58.230Z,0
2019-05-22T01:55:58.449Z,0
2019-05-22T01:56:58.438Z,0
2019-05-22T01:57:58.438Z,0
2019-05-22T01:58:58.429Z,0
2019-05-22T01:59:58.414Z,0
2019-05-22T02:00:58.171Z,0
2019-05-22T02:01:58.164Z,0
2019-05-22T02:02:58.400Z,0
2019-05-22T02:03:58.418Z,0
2019-05-22T02:05:10.879Z,0
2019-05-22T02:06:11.218Z,0
2019-05-22T02:06:58.148Z,0
2019-05-22T02:07:58.429Z,0
2019-05-22T02:08:58.368Z,0
2019-05-22T02:10:11.097Z,0
2019-05-22T02:10:58.358Z,0
2019-05-22T02:11:58.126Z,0
2019-05-22T02:12:58.353Z,0
2019-05-22T02:13:58.500Z,0
2019-05-22T02:14:58.614Z,0
2019-05-22T02:15:58.108Z,0
2019-05-22T02:17:06.603Z,0
2019-05-22T02:18:01.271Z,0
2019-05-22T02:18:58.341Z,0
2019-05-22T02:19:58.357Z,0
2019-05-22T02:20:58.053Z,0
2019-05-22T02:21:58.317Z,0
2019-05-22T02:22:58.293Z,0
2019-05-22T02:23:58.371Z,0
2019-05-22T02:24:58.370Z,0
2019-05-22T02:25:58.275Z,0
2019-05-22T02:26:58.023Z,0
2019-05-22T02:27:58.582Z,0
2019-05-22T02:28:58.250Z,0
2019-05-22T02:29:58.262Z,0
2019-05-22T02:30:58.278Z,0
2019-05-22T02:32:01.980Z,0
2019-05-22T02:32:58.262Z,0
2019-05-22T02:33:58.223Z,0
2019-05-22T02:35:10.960Z,0
2019-05-22T02:35:58.239Z,0
2019-05-22T02:37:10.437Z,0
2019-05-22T02:37:58.221Z,0
2019-05-22T02:39:04.491Z,0
2019-05-22T02:39:58.232Z,0
2019-05-22T02:40:58.202Z,0
2019-05-22T02:41:57.959Z,0
2019-05-22T02:42:58.225Z,0
2019-05-22T02:43:58.180Z,0
2019-05-22T02:44:58.034Z,0
2019-05-22T02:45:57.930Z,0
2019-05-22T02:47:16.207Z,0
2019-05-22T02:47:58.165Z,0
2019-05-22T02:48:57.943Z,0
2019-05-22T02:49:58.174Z,0
2019-05-22T02:50:57.911Z,0
2019-05-22T02:51:57.945Z,0
2019-05-22T02:52:57.962Z,0
2019-05-22T02:53:58.114Z,0
2019-05-22T02:54:58.158Z,0
2019-05-22T02:56:10.605Z,0
2019-05-22T02:56:58.115Z,0
2019-05-22T02:57:58.237Z,0
2019-05-22T02:59:10.828Z,0
2019-05-22T03:00:11.029Z,0
2019-05-22T03:00:57.862Z,0
2019-05-22T03:01:58.077Z,0
2019-05-22T03:02:58.181Z,0
2019-05-22T03:03:58.062Z,0
2019-05-22T03:04:58.073Z,0
2019-05-22T03:05:57.817Z,0
2019-05-22T03:06:58.041Z,0
2019-05-22T03:07:58.091Z,0
2019-05-22T03:08:58.038Z,0
2019-05-22T03:09:58.044Z,0
2019-05-22T03:10:57.895Z,0
2019-05-22T03:11:59.201Z,0
2019-05-22T03:12:58.126Z,0
2019-05-22T03:13:58.015Z,0
2019-05-22T03:14:58.021Z,0
2019-05-22T03:15:57.999Z,0
2019-05-22T03:16:58.008Z,0
2019-05-22T03:17:57.984Z,0
2019-05-22T03:19:17.257Z,0
2019-05-22T03:19:57.974Z,0
2019-05-22T03:20:58.032Z,0
2019-05-22T03:21:57.713Z,0
2019-05-22T03:22:57.976Z,0
2019-05-22T03:23:57.947Z,0
2019-05-22T03:25:10.672Z,0
2019-05-22T03:25:57.718Z,5
2019-05-22T03:26:57.714Z,0
2019-05-22T03:28:05.342Z,0
2019-05-22T03:28:57.913Z,0
2019-05-22T03:30:05.044Z,5
2019-05-22T03:30:57.564Z,5
2019-05-22T03:31:57.956Z,5
2019-05-22T03:33:10.983Z,5
2019-05-22T03:33:58.001Z,5
2019-05-22T03:34:57.967Z,5
2019-05-22T03:35:57.463Z,5
2019-05-22T03:36:57.448Z,5
2019-05-22T03:37:57.887Z,5
2019-05-22T03:38:57.910Z,5
2019-05-22T03:39:57.623Z,5
2019-05-22T03:40:58.088Z,5
2019-05-22T03:41:57.602Z,5
2019-05-22T03:42:57.828Z,5
2019-05-22T03:43:57.926Z,5
2019-05-22T03:44:57.827Z,5
2019-05-22T03:45:57.850Z,5
2019-05-22T03:47:01.757Z,5
2019-05-22T03:47:57.819Z,5
2019-05-22T03:48:57.819Z,5
2019-05-22T03:49:57.561Z,10
2019-05-22T03:50:57.783Z,5
2019-05-22T03:51:57.824Z,5
2019-05-22T03:52:57.792Z,5
2019-05-22T03:53:57.780Z,5
2019-05-22T03:54:57.873Z,10
2019-05-22T03:55:57.268Z,10
2019-05-22T03:56:57.521Z,10
2019-05-22T03:57:57.820Z,10
2019-05-22T03:58:57.753Z,10
2019-05-22T03:59:57.731Z,10
2019-05-22T04:00:57.766Z,10
2019-05-22T04:01:57.749Z,10
2019-05-22T04:02:57.714Z,10
2019-05-22T04:03:57.709Z,5
2019-05-22T04:04:57.778Z,5
2019-05-22T04:05:57.458Z,5
2019-05-22T04:06:57.697Z,10
2019-05-22T04:07:57.711Z,10
2019-05-22T04:08:57.707Z,10
2019-05-22T04:09:57.752Z,5
2019-05-22T04:10:57.658Z,10
2019-05-22T04:11:57.526Z,10
2019-05-22T04:12:57.416Z,10
2019-05-22T04:14:04.783Z,10
2019-05-22T04:14:57.672Z,10
2019-05-22T04:15:57.398Z,10
2019-05-22T04:16:57.132Z,10
2019-05-22T04:17:57.618Z,10
2019-05-22T04:18:57.617Z,10
2019-05-22T04:20:00.528Z,15
2019-05-22T04:20:57.594Z,15
2019-05-22T04:21:57.340Z,15
2019-05-22T04:22:57.595Z,15
2019-05-22T04:23:57.587Z,20
2019-05-22T04:24:57.581Z,20
2019-05-22T04:26:00.259Z,20
2019-05-22T04:26:57.565Z,20
2019-05-22T04:27:57.591Z,20
2019-05-22T04:28:57.709Z,20
2019-05-22T04:29:57.558Z,20
2019-05-22T04:30:59.788Z,20
2019-05-22T04:31:57.526Z,20
2019-05-22T04:32:57.530Z,25
2019-05-22T04:33:57.523Z,25
2019-05-22T04:34:57.519Z,25
2019-05-22T04:35:57.259Z,20
2019-05-22T04:36:57.488Z,20
2019-05-22T04:37:57.519Z,25
2019-05-22T04:38:57.477Z,30
2019-05-22T04:39:57.251Z,20
2019-05-22T04:40:57.217Z,25
2019-05-22T04:41:57.228Z,25
2019-05-22T04:42:57.222Z,25
2019-05-22T04:43:57.463Z,35
2019-05-22T04:44:57.440Z,35
2019-05-22T04:45:57.431Z,30
2019-05-22T04:46:57.215Z,25
2019-05-22T04:47:57.426Z,30
2019-05-22T04:48:57.415Z,35
2019-05-22T04:50:15.720Z,35
2019-05-22T04:50:57.164Z,40
2019-05-22T04:51:57.155Z,40
2019-05-22T04:52:57.146Z,50
2019-05-22T04:53:57.159Z,45
2019-05-22T04:54:59.750Z,40
2019-05-22T04:55:57.380Z,40
2019-05-22T04:56:57.117Z,50
2019-05-22T04:57:57.368Z,55
2019-05-22T04:58:57.120Z,60
2019-05-22T04:59:57.343Z,60
2019-05-22T05:00:57.180Z,55
2019-05-22T05:01:57.095Z,55
2019-05-22T05:02:57.324Z,60
2019-05-22T05:03:57.331Z,65
2019-05-22T05:04:57.339Z,75
2019-05-22T05:05:57.320Z,70
2019-05-22T05:06:57.089Z,70
2019-05-22T05:07:57.279Z,80
2019-05-22T05:08:57.279Z,65
2019-05-22T05:09:58.546Z,75
2019-05-22T05:10:57.280Z,75
2019-05-22T05:11:57.068Z,85
2019-05-22T05:12:57.253Z,75
2019-05-22T05:13:57.249Z,70
2019-05-22T05:14:57.248Z,70
2019-05-22T05:15:57.060Z,80
2019-05-22T05:16:56.976Z,90
2019-05-22T05:17:57.215Z,75
2019-05-22T05:18:57.223Z,90
2019-05-22T05:19:57.205Z,105
2019-05-22T05:20:56.962Z,95
2019-05-22T05:21:56.980Z,95
2019-05-22T05:22:57.180Z,110
2019-05-22T05:23:57.183Z,110
2019-05-22T05:25:00.547Z,100
2019-05-22T05:25:57.161Z,90
2019-05-22T05:26:56.974Z,75
2019-05-22T05:27:57.194Z,75
2019-05-22T05:28:57.143Z,100
2019-05-22T05:29:57.135Z,100
2019-05-22T05:30:57.156Z,90
2019-05-22T05:31:57.167Z,105
2019-05-22T05:32:57.113Z,90
2019-05-22T05:33:57.177Z,90
2019-05-22T05:34:57.112Z,95
2019-05-22T05:35:56.850Z,100
2019-05-22T05:36:57.097Z,95
2019-05-22T05:37:57.088Z,105
2019-05-22T05:38:56.592Z,135
2019-05-22T05:39:56.902Z,145
2019-05-22T05:40:56.670Z,155
2019-05-22T05:41:56.817Z,155
2019-05-22T05:42:57.062Z,180
2019-05-22T05:43:57.041Z,180
2019-05-22T05:44:57.062Z,195
2019-05-22T05:45:56.580Z,205
2019-05-22T05:46:56.785Z,195
2019-05-22T05:47:57.017Z,210
2019-05-22T05:48:57.024Z,205
2019-05-22T05:49:57.004Z,210
2019-05-22T05:50:56.993Z,230
2019-05-22T05:51:56.742Z,225
2019-05-22T05:52:56.985Z,220
2019-05-22T05:53:56.975Z,260
2019-05-22T05:54:56.971Z,255
2019-05-22T05:55:56.962Z,250
2019-05-22T05:56:57.063Z,265
2019-05-22T05:57:56.953Z,235
2019-05-22T05:58:56.734Z,245
2019-05-22T05:59:56.937Z,220
2019-05-22T06:00:56.945Z,195
2019-05-22T06:01:56.934Z,160
2019-05-22T06:03:05.577Z,185
2019-05-22T06:03:56.909Z,180
2019-05-22T06:04:56.905Z,165
2019-05-22T06:05:56.927Z,160
2019-05-22T06:07:00.459Z,150
2019-05-22T06:07:56.882Z,145
2019-05-22T06:08:56.881Z,145
2019-05-22T06:09:56.895Z,155
2019-05-22T06:10:56.880Z,170
2019-05-22T06:11:56.620Z,155
2019-05-22T06:12:56.943Z,155
2019-05-22T06:13:56.602Z,165
2019-05-22T06:14:56.855Z,160
2019-05-22T06:15:57.059Z,170
2019-05-22T06:16:56.907Z,185
2019-05-22T06:17:56.840Z,165
2019-05-22T06:18:59.474Z,170
2019-05-22T06:19:56.815Z,180
2019-05-22T06:21:12.796Z,210
2019-05-22T06:21:56.574Z,210
2019-05-22T06:22:56.803Z,205
2019-05-22T06:23:56.795Z,190
2019-05-22T06:24:56.859Z,185
2019-05-22T06:25:56.805Z,185
2019-05-22T06:26:56.523Z,200
2019-05-22T06:27:56.762Z,195
2019-05-22T06:28:56.510Z,195
2019-05-22T06:29:56.772Z,170
2019-05-22T06:30:56.736Z,145
2019-05-22T06:31:56.727Z,170
2019-05-22T06:32:56.492Z,145
2019-05-22T06:33:56.720Z,170
2019-05-22T06:34:59.595Z,145
2019-05-22T06:35:56.464Z,145
2019-05-22T06:36:56.459Z,165
2019-05-22T06:37:56.706Z,170
2019-05-22T06:38:56.702Z,175
2019-05-22T06:39:56.687Z,165
2019-05-22T06:40:56.677Z,170
2019-05-22T06:41:56.469Z,140
2019-05-22T06:42:56.676Z,120
2019-05-22T06:43:56.680Z,100
2019-05-22T06:44:56.647Z,100
2019-05-22T06:45:56.642Z,100
2019-05-22T06:46:56.528Z,105
2019-05-22T06:47:56.629Z,130
2019-05-22T06:48:56.627Z,140
2019-05-22T06:49:56.622Z,145
2019-05-22T06:50:58.525Z,155
2019-05-22T06:51:56.601Z,155
2019-05-22T06:53:13.689Z,135
2019-05-22T06:53:56.587Z,130
2019-05-22T06:54:56.587Z,110
2019-05-22T06:55:56.083Z,90
2019-05-22T06:56:56.579Z,80
2019-05-22T06:57:56.562Z,75
2019-05-22T06:58:56.564Z,75
2019-05-22T07:00:17.881Z,70
2019-05-22T07:00:56.544Z,60
2019-05-22T07:02:05.477Z,60
2019-05-22T07:02:56.528Z,60
2019-05-22T07:03:56.533Z,60
2019-05-22T07:04:56.292Z,65
2019-05-22T07:05:56.270Z,75
2019-05-22T07:06:56.263Z,65
2019-05-22T07:07:56.493Z,65
2019-05-22T07:08:56.490Z,55
2019-05-22T07:09:56.268Z,60
2019-05-22T07:10:56.495Z,55
2019-05-22T07:11:56.478Z,65
2019-05-22T07:13:00.156Z,95
2019-05-22T07:13:56.472Z,150
2019-05-22T07:14:56.493Z,145
2019-05-22T07:15:56.525Z,170
2019-05-22T07:16:55.953Z,190
2019-05-22T07:17:56.434Z,160
2019-05-22T07:18:56.422Z,135
2019-05-22T07:19:56.424Z,155
2019-05-22T07:20:56.477Z,140
2019-05-22T07:21:56.399Z,165
2019-05-22T07:22:56.395Z,135
2019-05-22T07:23:56.389Z,120
2019-05-22T07:24:56.379Z,120
2019-05-22T07:25:56.380Z,125
2019-05-22T07:26:56.116Z,130
2019-05-22T07:27:56.365Z,110
2019-05-22T07:28:56.358Z,100
2019-05-22T07:29:56.342Z,95
2019-05-22T07:30:56.354Z,110
2019-05-22T07:31:56.343Z,105
2019-05-22T07:32:56.094Z,115
2019-05-22T07:33:56.325Z,135
2019-05-22T07:34:56.321Z,145
2019-05-22T07:36:22.990Z,145
2019-05-22T07:36:56.064Z,140
2019-05-22T07:37:56.307Z,135
2019-05-22T07:38:56.371Z,145
2019-05-22T07:39:56.382Z,125
2019-05-22T07:41:00.161Z,105
2019-05-22T07:41:56.036Z,110
2019-05-22T07:42:56.745Z,100
2019-05-22T07:43:56.262Z,120
2019-05-22T07:44:56.248Z,145
2019-05-22T07:45:56.154Z,175
2019-05-22T07:46:56.230Z,215
2019-05-22T07:47:56.056Z,210
2019-05-22T07:48:56.229Z,185
2019-05-22T07:49:56.231Z,170
2019-05-22T07:50:58.624Z,155
2019-05-22T07:52:08.718Z,160
2019-05-22T07:52:56.214Z,170
2019-05-22T07:53:56.222Z,180
2019-05-22T07:54:56.198Z,185
2019-05-22T07:55:56.236Z,195
2019-05-22T07:56:56.175Z,190
2019-05-22T07:57:56.172Z,170
2019-05-22T07:58:58.919Z,170
2019-05-22T07:59:56.182Z,160
2019-05-22T08:00:56.185Z,150
2019-05-22T08:01:56.200Z,140
2019-05-22T08:02:55.941Z,140
2019-05-22T08:03:56.144Z,145
2019-05-22T08:04:56.132Z,145
2019-05-22T08:05:56.298Z,155
2019-05-22T08:06:55.858Z,170
2019-05-22T08:07:56.425Z,180
2019-05-22T08:08:56.089Z,175
2019-05-22T08:09:56.086Z,165
2019-05-22T08:10:56.101Z,160
2019-05-22T08:11:56.341Z,155
2019-05-22T08:12:55.831Z,165
2019-05-22T08:13:56.064Z,205
2019-05-22T08:14:56.053Z,200
2019-05-22T08:15:57.332Z,170
2019-05-22T08:16:56.072Z,165
2019-05-22T08:17:56.041Z,170
2019-05-22T08:18:55.799Z,175
2019-05-22T08:19:55.908Z,185
2019-05-22T08:20:55.557Z,185
2019-05-22T08:22:10.972Z,185
2019-05-22T08:22:56.032Z,180
2019-05-22T08:23:56.034Z,205
2019-05-22T08:24:56.013Z,210
2019-05-22T08:25:56.007Z,215
2019-05-22T08:27:04.253Z,220
2019-05-22T08:27:55.965Z,230
2019-05-22T08:28:56.481Z,240
2019-05-22T08:29:59.246Z,230
2019-05-22T08:30:55.955Z,240
2019-05-22T08:31:55.962Z,245
2019-05-22T08:32:55.947Z,255
2019-05-22T08:33:55.941Z,265
2019-05-22T08:34:55.938Z,245
2019-05-22T08:35:55.933Z,230
2019-05-22T08:36:55.928Z,255
2019-05-22T08:37:55.923Z,245
2019-05-22T08:38:55.927Z,255
2019-05-22T08:39:55.935Z,230
2019-05-22T08:40:55.653Z,215
2019-05-22T08:41:55.882Z,220
2019-05-22T08:42:55.892Z,190
2019-05-22T08:44:25.085Z,190
2019-05-22T08:44:55.628Z,200
2019-05-22T08:45:55.883Z,230
2019-05-22T08:46:56.166Z,220
2019-05-22T08:47:55.866Z,165
2019-05-22T08:48:58.436Z,155
2019-05-22T08:49:55.840Z,160
2019-05-22T08:50:55.852Z,155
2019-05-22T08:51:55.828Z,175
2019-05-22T08:52:55.821Z,205
2019-05-22T08:53:58.025Z,205
2019-05-22T08:54:55.815Z,190
2019-05-22T08:55:55.816Z,205
2019-05-22T08:56:55.810Z,200
2019-05-22T08:57:56.022Z,195
2019-05-22T08:58:55.817Z,215
2019-05-22T08:59:55.774Z,200
2019-05-22T09:00:55.892Z,215
2019-05-22T09:01:55.936Z,225
2019-05-22T09:02:55.583Z,230
2019-05-22T09:03:55.914Z,205
2019-05-22T09:04:55.799Z,220
2019-05-22T09:05:55.807Z,225
2019-05-22T09:06:55.738Z,205
2019-05-22T09:07:55.737Z,195
2019-05-22T09:08:55.810Z,185
2019-05-22T09:09:55.722Z,175
2019-05-22T09:10:55.735Z,195
2019-05-22T09:11:55.733Z,205
2019-05-22T09:12:55.727Z,205
2019-05-22T09:13:55.695Z,230
2019-05-22T09:14:55.693Z,230
2019-05-22T09:15:55.704Z,255
2019-05-22T09:16:55.505Z,245
2019-05-22T09:17:55.690Z,230
2019-05-22T09:18:55.830Z,240
2019-05-22T09:19:55.887Z,240
2019-05-22T09:20:59.071Z,240
2019-05-22T09:21:55.397Z,250
2019-05-22T09:22:55.687Z,285
2019-05-22T09:23:55.687Z,290
2019-05-22T09:24:55.732Z,285
2019-05-22T09:25:55.379Z,310
2019-05-22T09:26:55.624Z,330
2019-05-22T09:27:55.668Z,350
2019-05-22T09:28:55.629Z,365
2019-05-22T09:29:55.623Z,360
2019-05-22T09:30:55.599Z,395
2019-05-22T09:31:55.614Z,390
2019-05-22T09:32:57.148Z,375
2019-05-22T09:33:55.454Z,380
2019-05-22T09:34:55.622Z,355
2019-05-22T09:35:55.624Z,335
2019-05-22T09:36:55.351Z,300
2019-05-22T09:37:55.770Z,305
2019-05-22T09:38:59.177Z,320
2019-05-22T09:39:55.542Z,315
2019-05-22T09:40:55.568Z,310
2019-05-22T09:41:55.544Z,345
2019-05-22T09:42:55.548Z,340
2019-05-22T09:43:55.520Z,310
2019-05-22T09:44:55.533Z,325
2019-05-22T09:45:55.288Z,370
2019-05-22T09:46:55.171Z,345
2019-05-22T09:47:55.655Z,360
2019-05-22T09:48:55.561Z,365
2019-05-22T09:49:55.619Z,315
2019-05-22T09:50:55.527Z,320
2019-05-22T09:51:55.481Z,355
2019-05-22T09:53:06.569Z,325
2019-05-22T09:53:55.468Z,330
2019-05-22T09:54:55.530Z,340
2019-05-22T09:55:57.045Z,320
2019-05-22T09:56:55.487Z,320
2019-05-22T09:57:55.568Z,280
2019-05-22T09:58:55.571Z,285
2019-05-22T09:59:55.441Z,260
2019-05-22T10:00:55.455Z,290
2019-05-22T10:01:55.431Z,315
2019-05-22T10:02:55.419Z,295
2019-05-22T10:03:55.465Z,325
2019-05-22T10:04:55.426Z,290
2019-05-22T10:05:55.916Z,300
2019-05-22T10:06:55.443Z,330
2019-05-22T10:08:10.097Z,345
2019-05-22T10:08:55.379Z,335
2019-05-22T10:09:55.385Z,310
2019-05-22T10:10:55.144Z,320
2019-05-22T10:11:55.379Z,350
2019-05-22T10:12:55.400Z,365
2019-05-22T10:13:56.087Z,360
2019-05-22T10:14:56.384Z,380
2019-05-22T10:15:54.859Z,385
2019-05-22T10:16:55.259Z,350
2019-05-22T10:17:55.103Z,290
2019-05-22T10:19:00.016Z,325
2019-05-22T10:19:55.351Z,350
2019-05-22T10:20:55.404Z,305
2019-05-22T10:21:55.317Z,255
2019-05-22T10:22:55.134Z,245
2019-05-22T10:23:55.214Z,295
2019-05-22T10:25:19.919Z,230
2019-05-22T10:25:55.111Z,235
2019-05-22T10:26:55.600Z,255
2019-05-22T10:27:58.885Z,285
2019-05-22T10:28:55.330Z,270
2019-05-22T10:29:55.281Z,230
2019-05-22T10:30:57.840Z,230
2019-05-22T10:31:55.264Z,230
2019-05-22T10:32:55.157Z,235
2019-05-22T10:33:58.961Z,250
2019-05-22T10:34:57.683Z,210
2019-05-22T10:35:55.284Z,195
2019-05-22T10:36:55.248Z,195
2019-05-22T10:37:55.252Z,200
2019-05-22T10:38:55.235Z,210
2019-05-22T10:39:55.232Z,200
2019-05-22T10:40:58.766Z,200
2019-05-22T10:41:55.022Z,205
2019-05-22T10:42:55.256Z,195
2019-05-22T10:43:55.265Z,185
2019-05-22T10:44:55.216Z,190
2019-05-22T10:45:55.198Z,190
2019-05-22T10:46:55.194Z,190
2019-05-22T10:47:55.195Z,185
2019-05-22T10:48:55.182Z,190
2019-05-22T10:49:55.174Z,215
2019-05-22T10:50:55.202Z,210
2019-05-22T10:51:54.916Z,190
2019-05-22T10:53:01.155Z,180
2019-05-22T10:53:55.164Z,185
2019-05-22T10:54:58.447Z,180
2019-05-22T10:55:54.895Z,175
2019-05-22T10:56:55.147Z,190
2019-05-22T10:57:55.240Z,185
2019-05-22T10:58:55.132Z,200
2019-05-22T10:59:55.158Z,200
2019-05-22T11:00:55.122Z,200
2019-05-22T11:01:54.871Z,190
2019-05-22T11:02:55.140Z,165
2019-05-22T11:03:55.115Z,175
2019-05-22T11:04:54.873Z,155
2019-05-22T11:06:13.131Z,155
2019-05-22T11:06:54.843Z,160
2019-05-22T11:07:55.314Z,150
2019-05-22T11:08:55.075Z,150
2019-05-22T11:09:55.084Z,145
2019-05-22T11:10:55.143Z,145
2019-05-22T11:11:54.822Z,150
2019-05-22T11:12:55.060Z,160
2019-05-22T11:14:14.087Z,160
2019-05-22T11:14:54.790Z,165
2019-05-22T11:15:55.072Z,150
2019-05-22T11:16:54.794Z,155
2019-05-22T11:17:54.792Z,175
2019-05-22T11:18:55.060Z,165
2019-05-22T11:19:55.009Z,155
2019-05-22T11:20:55.075Z,170
2019-05-22T11:21:56.940Z,165
2019-05-22T11:22:54.996Z,185
2019-05-22T11:24:01.560Z,195
2019-05-22T11:24:54.986Z,170
2019-05-22T11:25:55.016Z,150
2019-05-22T11:26:54.731Z,150
2019-05-22T11:27:54.965Z,160
2019-05-22T11:28:54.984Z,160
2019-05-22T11:29:54.985Z,145
2019-05-22T11:30:54.217Z,150
2019-05-22T11:31:54.932Z,195
2019-05-22T11:32:54.970Z,200
2019-05-22T11:33:54.730Z,195
2019-05-22T11:34:54.938Z,190
2019-05-22T11:35:54.935Z,190
2019-05-22T11:36:54.911Z,200
2019-05-22T11:37:54.971Z,185
2019-05-22T11:38:54.913Z,200
2019-05-22T11:39:54.701Z,210
2019-05-22T11:40:54.887Z,205
2019-05-22T11:41:54.673Z,190
2019-05-22T11:42:54.997Z,185
2019-05-22T11:43:54.653Z,190
2019-05-22T11:44:54.865Z,190
2019-05-22T11:45:54.861Z,195
2019-05-22T11:46:54.857Z,190
2019-05-22T11:47:55.443Z,195
2019-05-22T11:48:54.844Z,200
2019-05-22T11:49:54.896Z,195
2019-05-22T11:50:54.626Z,195
2019-05-22T11:51:54.821Z,175
2019-05-22T11:52:54.837Z,170
2019-05-22T11:54:10.950Z,165
2019-05-22T11:54:54.584Z,160
2019-05-22T11:55:55.772Z,165
2019-05-22T11:56:54.794Z,165
2019-05-22T11:57:54.566Z,165
2019-05-22T11:58:54.799Z,175
2019-05-22T11:59:54.778Z,160
2019-05-22T12:00:54.372Z,170
2019-05-22T12:01:54.514Z,170
2019-05-22T12:02:55.022Z,175
2019-05-22T12:03:54.784Z,165
2019-05-22T12:04:58.066Z,170
2019-05-22T12:05:54.506Z,180
2019-05-22T12:06:58.535Z,175
2019-05-22T12:07:54.725Z,190
2019-05-22T12:08:54.832Z,170
2019-05-22T12:09:54.710Z,195
2019-05-22T12:10:54.474Z,190
2019-05-22T12:11:54.720Z,185
2019-05-22T12:12:54.791Z,195
2019-05-22T12:13:54.721Z,185
2019-05-22T12:14:54.737Z,185
2019-05-22T12:15:54.466Z,180
2019-05-22T12:16:57.701Z,190
2019-05-22T12:17:54.685Z,190
2019-05-22T12:18:57.914Z,190
2019-05-22T12:19:54.677Z,185
2019-05-22T12:20:54.697Z,175
2019-05-22T12:21:54.673Z,175
2019-05-22T12:22:54.668Z,175
2019-05-22T12:23:54.410Z,170
2019-05-22T12:24:54.639Z,170
2019-05-22T12:25:53.884Z,180
2019-05-22T12:26:54.382Z,170
2019-05-22T12:27:54.618Z,170
2019-05-22T12:28:54.388Z,165
2019-05-22T12:29:54.695Z,160
2019-05-22T12:30:54.743Z,165
2019-05-22T12:31:54.605Z,155
2019-05-22T12:32:55.161Z,165
2019-05-22T12:33:54.335Z,165
2019-05-22T12:34:56.703Z,160
2019-05-22T12:35:53.835Z,160
2019-05-22T12:36:58.243Z,165
2019-05-22T12:37:54.865Z,155
2019-05-22T12:38:54.833Z,170
2019-05-22T12:39:54.537Z,160
2019-05-22T12:40:53.808Z,165
2019-05-22T12:41:54.306Z,180
2019-05-22T12:42:54.555Z,170
2019-05-22T12:43:54.717Z,170
2019-05-22T12:44:54.523Z,185
2019-05-22T12:45:54.040Z,170
2019-05-22T12:46:54.507Z,165
2019-05-22T12:47:54.515Z,160
2019-05-22T12:48:54.333Z,150
2019-05-22T12:49:54.522Z,160
2019-05-22T12:50:54.238Z,165
2019-05-22T12:51:54.473Z,170
2019-05-22T12:52:54.474Z,145
2019-05-22T12:53:54.472Z,190
2019-05-22T12:55:00.171Z,170
2019-05-22T12:55:53.717Z,160
2019-05-22T12:56:54.245Z,145
2019-05-22T12:57:54.426Z,160
2019-05-22T12:58:54.471Z,170
2019-05-22T12:59:54.433Z,145
2019-05-22T13:00:53.702Z,155
2019-05-22T13:01:54.253Z,155
2019-05-22T13:02:54.428Z,180
2019-05-22T13:03:54.401Z,175
2019-05-22T13:04:54.409Z,165
2019-05-22T13:05:53.904Z,160
2019-05-22T13:06:54.206Z,140
2019-05-22T13:07:54.408Z,140
2019-05-22T13:08:54.371Z,150
2019-05-22T13:09:54.363Z,140
2019-05-22T13:10:53.866Z,145
2019-05-22T13:11:54.417Z,145
2019-05-22T13:12:54.446Z,140
2019-05-22T13:13:54.446Z,150
2019-05-22T13:15:11.569Z,145
2019-05-22T13:15:54.392Z,140
2019-05-22T13:16:58.605Z,135
2019-05-22T13:17:54.345Z,125
2019-05-22T13:18:54.313Z,120
2019-05-22T13:19:54.311Z,130
2019-05-22T13:20:54.287Z,140
2019-05-22T13:21:56.919Z,140
2019-05-22T13:22:54.086Z,135
2019-05-22T13:23:54.311Z,140
2019-05-22T13:24:54.283Z,140
2019-05-22T13:25:54.051Z,155
2019-05-22T13:26:54.047Z,145
2019-05-22T13:27:54.069Z,130
2019-05-22T13:28:54.334Z,130
2019-05-22T13:29:54.315Z,125
2019-05-22T13:30:53.794Z,135
2019-05-22T13:31:53.997Z,130
2019-05-22T13:32:54.226Z,125
2019-05-22T13:33:54.220Z,125
2019-05-22T13:34:54.216Z,125
2019-05-22T13:35:53.763Z,120
2019-05-22T13:36:56.769Z,120
2019-05-22T13:37:54.212Z,120
2019-05-22T13:38:54.361Z,110
2019-05-22T13:39:54.184Z,105
2019-05-22T13:40:53.686Z,105
2019-05-22T13:41:53.951Z,105
2019-05-22T13:42:54.180Z,110
2019-05-22T13:43:54.241Z,115
2019-05-22T13:44:53.922Z,120
2019-05-22T13:45:53.665Z,110
2019-05-22T13:46:54.138Z,100
2019-05-22T13:47:54.001Z,100
2019-05-22T13:48:54.142Z,110
2019-05-22T13:49:54.119Z,110
2019-05-22T13:50:53.623Z,105
2019-05-22T13:51:53.920Z,110
2019-05-22T13:52:54.126Z,110
2019-05-22T13:53:54.094Z,110
2019-05-22T13:54:54.116Z,130
2019-05-22T13:55:53.668Z,120
2019-05-22T13:56:53.859Z,130
2019-05-22T13:57:54.112Z,130
2019-05-22T13:58:54.075Z,120
2019-05-22T13:59:54.056Z,115
2019-05-22T14:00:54.050Z,120
2019-05-22T14:01:53.823Z,115
2019-05-22T14:02:54.123Z,110
2019-05-22T14:03:54.062Z,105
2019-05-22T14:04:54.037Z,100
2019-05-22T14:05:53.530Z,95
2019-05-22T14:06:53.858Z,95
2019-05-22T14:07:54.035Z,95