createdAt,value
2019-03-26T00:01:01.668Z,18.25
2019-03-26T00:03:35.865Z,18.24
2019-03-26T00:06:09.577Z,18.24
2019-03-26T00:08:42.859Z,18.26
2019-03-26T00:11:16.469Z,18.18
2019-03-26T00:13:49.522Z,18.25
2019-03-26T00:16:23.002Z,18.25
2019-03-26T00:18:56.569Z,18.31
2019-03-26T00:21:30.575Z,18.25
2019-03-26T00:24:03.822Z,18.25
2019-03-26T00:26:37.356Z,18.25
2019-03-26T00:29:11.201Z,18.25
2019-03-26T00:31:45.058Z,18.23
2019-03-26T00:34:19.724Z,18.19
2019-03-26T00:36:53.336Z,18.17
2019-03-26T00:39:26.371Z,18.19
2019-03-26T00:41:59.457Z,18.16
2019-03-26T00:44:32.938Z,18.15
2019-03-26T00:47:06.814Z,18.17
2019-03-26T00:49:40.922Z,18.13
2019-03-26T00:52:14.374Z,18.07
2019-03-26T00:54:48.017Z,18.09
2019-03-26T00:57:21.893Z,18.18
2019-03-26T00:59:55.635Z,18.10
2019-03-26T01:02:28.915Z,18.05
2019-03-26T01:05:02.428Z,18.05
2019-03-26T01:07:35.924Z,18.14
2019-03-26T01:10:12.506Z,18.14
2019-03-26T01:12:45.887Z,18.09
2019-03-26T01:15:19.357Z,18.07
2019-03-26T01:17:52.889Z,18.07
2019-03-26T01:20:26.396Z,18.06
2019-03-26T01:22:59.924Z,18.05
2019-03-26T01:25:33.388Z,18.04
2019-03-26T01:28:06.590Z,18.04
2019-03-26T01:30:40.480Z,18.03
2019-03-26T01:33:13.889Z,17.90
2019-03-26T01:35:47.392Z,17.90
2019-03-26T01:38:20.590Z,17.94
2019-03-26T01:40:54.059Z,17.97
2019-03-26T01:43:27.684Z,17.97
2019-03-26T01:46:01.129Z,17.98
2019-03-26T01:48:34.440Z,17.98
2019-03-26T01:51:07.886Z,17.95
2019-03-26T01:53:41.388Z,18.00
2019-03-26T01:56:14.880Z,18.00
2019-03-26T01:58:48.379Z,18.01
2019-03-26T02:01:21.471Z,18.00
2019-03-26T02:03:54.670Z,17.96
2019-03-26T02:06:28.567Z,17.93
2019-03-26T02:09:02.041Z,17.93
2019-03-26T02:11:35.573Z,17.95
2019-03-26T02:14:09.056Z,17.98
2019-03-26T02:16:42.610Z,17.99
2019-03-26T02:19:16.129Z,17.98
2019-03-26T02:21:49.477Z,17.98
2019-03-26T02:24:23.102Z,18.05
2019-03-26T02:26:56.888Z,18.03
2019-03-26T02:29:30.390Z,18.06
2019-03-26T02:32:03.992Z,18.01
2019-03-26T02:34:37.493Z,17.96
2019-03-26T02:37:11.133Z,17.99
2019-03-26T02:39:44.494Z,17.98
2019-03-26T02:42:18.102Z,17.98
2019-03-26T02:44:52.094Z,17.97
2019-03-26T02:47:25.520Z,17.97
2019-03-26T02:49:59.376Z,17.88
2019-03-26T02:52:33.316Z,17.88
2019-03-26T02:55:06.615Z,17.96
2019-03-26T02:57:40.454Z,18.08
2019-03-26T03:00:14.100Z,18.08
2019-03-26T03:02:47.616Z,18.07
2019-03-26T03:05:34.289Z,18.00
2019-03-26T03:07:56.427Z,18.00
2019-03-26T03:10:29.999Z,18.02
2019-03-26T03:13:03.782Z,17.98
2019-03-26T03:15:37.634Z,17.95
2019-03-26T03:18:11.362Z,17.79
2019-03-26T03:20:45.888Z,17.79
2019-03-26T03:23:19.833Z,17.85
2019-03-26T03:25:53.417Z,17.86
2019-03-26T03:28:26.725Z,17.84
2019-03-26T03:30:58.964Z,17.83
2019-03-26T03:33:32.508Z,17.82
2019-03-26T03:36:06.140Z,17.82
2019-03-26T03:38:41.334Z,17.85
2019-03-26T03:41:15.165Z,17.83
2019-03-26T03:43:49.015Z,17.81
2019-03-26T03:46:22.550Z,17.78
2019-03-26T03:48:56.028Z,17.83
2019-03-26T03:51:32.440Z,17.78
2019-03-26T03:54:06.141Z,17.81
2019-03-26T03:56:39.484Z,17.74
2019-03-26T03:59:13.888Z,17.77
2019-03-26T04:01:47.456Z,17.72
2019-03-26T04:04:21.010Z,17.71
2019-03-26T04:06:56.061Z,17.74
2019-03-26T04:09:30.103Z,17.74
2019-03-26T04:12:03.522Z,17.82
2019-03-26T04:14:36.736Z,17.81
2019-03-26T04:17:09.746Z,17.82
2019-03-26T04:19:43.376Z,17.83
2019-03-26T04:22:17.129Z,17.83
2019-03-26T04:24:50.816Z,17.84
2019-03-26T04:27:24.383Z,17.82
2019-03-26T04:29:57.574Z,17.85
2019-03-26T04:32:31.064Z,17.80
2019-03-26T04:35:04.499Z,17.80
2019-03-26T04:37:38.070Z,17.78
2019-03-26T04:40:11.478Z,17.78
2019-03-26T04:42:44.883Z,17.79
2019-03-26T04:45:19.022Z,17.80
2019-03-26T04:47:53.928Z,17.77
2019-03-26T04:50:27.429Z,17.76
2019-03-26T04:53:01.264Z,17.68
2019-03-26T04:55:34.520Z,17.64
2019-03-26T04:58:07.835Z,17.59
2019-03-26T05:00:41.364Z,17.63
2019-03-26T05:03:14.906Z,17.62
2019-03-26T05:05:48.422Z,17.62
2019-03-26T05:08:22.326Z,17.63
2019-03-26T05:10:55.929Z,17.64
2019-03-26T05:13:30.470Z,17.69
2019-03-26T05:16:04.468Z,17.68
2019-03-26T05:18:38.061Z,17.67
2019-03-26T05:21:11.911Z,17.69
2019-03-26T05:23:46.927Z,17.80
2019-03-26T05:26:20.939Z,17.78
2019-03-26T05:28:54.561Z,17.80
2019-03-26T05:31:28.442Z,17.82
2019-03-26T05:34:02.767Z,17.82
2019-03-26T05:36:34.828Z,17.89
2019-03-26T05:39:09.827Z,17.84
2019-03-26T05:41:43.358Z,17.83
2019-03-26T05:44:17.037Z,17.88
2019-03-26T05:46:50.428Z,17.93
2019-03-26T05:49:23.867Z,17.83
2019-03-26T05:51:57.401Z,17.97
2019-03-26T05:54:31.031Z,17.97
2019-03-26T05:57:04.363Z,17.97
2019-03-26T05:59:37.993Z,17.93
2019-03-26T06:02:15.107Z,17.91
2019-03-26T06:04:46.917Z,17.85
2019-03-26T06:07:20.509Z,17.93
2019-03-26T06:09:53.913Z,17.89
2019-03-26T06:12:27.519Z,17.92
2019-03-26T06:15:01.042Z,17.97
2019-03-26T06:17:34.577Z,18.00
2019-03-26T06:20:09.057Z,18.07
2019-03-26T06:22:42.630Z,18.07
2019-03-26T06:25:16.091Z,18.06
2019-03-26T06:27:49.322Z,18.06
2019-03-26T06:30:22.850Z,18.10
2019-03-26T06:32:56.435Z,18.07
2019-03-26T06:35:29.637Z,18.12
2019-03-26T06:38:05.031Z,18.05
2019-03-26T06:40:38.833Z,18.05
2019-03-26T06:43:12.310Z,18.12
2019-03-26T06:45:45.872Z,18.15
2019-03-26T06:48:19.829Z,18.18
2019-03-26T06:50:53.502Z,18.14
2019-03-26T06:53:27.082Z,18.12
2019-03-26T06:56:00.548Z,18.08
2019-03-26T06:58:34.066Z,18.05
2019-03-26T07:01:07.490Z,18.05
2019-03-26T07:03:41.088Z,18.09
2019-03-26T07:06:14.400Z,18.09
2019-03-26T07:08:48.341Z,18.08
2019-03-26T07:11:21.589Z,18.05
2019-03-26T07:13:55.645Z,18.03
2019-03-26T07:16:28.361Z,18.03
2019-03-26T07:19:01.794Z,18.10
2019-03-26T07:21:35.388Z,18.10
2019-03-26T07:24:09.089Z,18.11
2019-03-26T07:26:42.507Z,18.13
2019-03-26T07:29:16.275Z,18.14
2019-03-26T07:31:49.909Z,18.08
2019-03-26T07:34:23.434Z,18.09
2019-03-26T07:36:57.390Z,18.15
2019-03-26T07:39:30.912Z,18.13
2019-03-26T07:42:04.410Z,18.18
2019-03-26T07:44:38.102Z,18.23
2019-03-26T07:47:11.522Z,18.20
2019-03-26T07:49:45.399Z,18.19
2019-03-26T07:52:18.852Z,18.19
2019-03-26T07:54:52.434Z,18.20
2019-03-26T07:57:25.939Z,18.17
2019-03-26T07:59:59.590Z,18.19
2019-03-26T08:02:33.075Z,18.32
2019-03-26T08:05:07.564Z,18.32
2019-03-26T08:07:43.047Z,18.30
2019-03-26T08:10:16.611Z,18.30
2019-03-26T08:12:50.336Z,18.39
2019-03-26T08:15:23.527Z,18.39
2019-03-26T08:17:58.000Z,18.43
2019-03-26T08:20:31.540Z,18.43
2019-03-26T08:23:04.926Z,18.45
2019-03-26T08:25:38.414Z,18.48
2019-03-26T08:28:11.921Z,18.42
2019-03-26T08:30:46.046Z,18.45
2019-03-26T08:33:23.509Z,18.48
2019-03-26T08:35:57.091Z,18.41
2019-03-26T08:41:17.648Z,18.49
2019-03-26T08:43:51.104Z,18.38
2019-03-26T08:46:24.444Z,18.38
2019-03-26T08:48:57.636Z,18.43
2019-03-26T08:51:31.349Z,18.46
2019-03-26T08:54:06.048Z,18.46
2019-03-26T08:56:39.422Z,18.46
2019-03-26T08:59:12.653Z,18.49
2019-03-26T09:01:46.107Z,18.58
2019-03-26T09:04:26.715Z,18.58
2019-03-26T09:07:02.414Z,18.59
2019-03-26T09:09:36.090Z,18.64
2019-03-26T09:12:09.481Z,18.69
2019-03-26T09:14:43.283Z,18.69
2019-03-26T09:17:19.592Z,18.66
2019-03-26T09:19:52.089Z,18.61
2019-03-26T09:22:27.462Z,18.68
2019-03-26T09:25:04.769Z,18.63
2019-03-26T09:27:40.417Z,18.69
2019-03-26T09:30:18.026Z,18.69
2019-03-26T09:32:52.753Z,18.66
2019-03-26T09:35:26.682Z,18.68
2019-03-26T09:38:01.621Z,18.72
2019-03-26T09:40:39.578Z,18.69
2019-03-26T09:43:19.926Z,18.69
2019-03-26T09:45:59.093Z,18.76
2019-03-26T09:48:32.387Z,18.72
2019-03-26T09:51:06.339Z,18.74
2019-03-26T09:53:40.120Z,18.82
2019-03-26T09:56:27.723Z,18.86
2019-03-26T09:58:51.397Z,18.96
2019-03-26T10:01:25.477Z,18.99
2019-03-26T10:03:58.898Z,19.16
2019-03-26T10:06:32.527Z,19.16
2019-03-26T10:09:09.349Z,19.14
2019-03-26T10:11:43.327Z,19.11
2019-03-26T10:14:17.572Z,19.09
2019-03-26T10:16:51.096Z,19.12
2019-03-26T10:19:24.480Z,19.12
2019-03-26T10:21:58.121Z,19.15
2019-03-26T10:24:31.528Z,19.17
2019-03-26T10:27:04.851Z,19.11
2019-03-26T10:29:38.328Z,19.14
2019-03-26T10:32:11.873Z,19.21
2019-03-26T10:34:46.076Z,19.22
2019-03-26T10:37:19.739Z,19.30
2019-03-26T10:39:51.961Z,19.28
2019-03-26T10:42:25.621Z,19.31
2019-03-26T10:44:59.330Z,19.23
2019-03-26T10:47:33.424Z,19.23
2019-03-26T10:50:07.332Z,19.34
2019-03-26T10:52:40.636Z,19.40
2019-03-26T10:55:14.307Z,19.36
2019-03-26T10:57:48.271Z,19.36
2019-03-26T11:00:21.304Z,19.38
2019-03-26T11:02:54.235Z,19.42
2019-03-26T11:05:27.353Z,19.39
2019-03-26T11:08:00.310Z,19.41
2019-03-26T11:10:33.880Z,19.40
2019-03-26T11:13:07.027Z,19.40
2019-03-26T11:15:41.312Z,19.39
2019-03-26T11:18:14.434Z,19.40
2019-03-26T11:20:47.287Z,19.40
2019-03-26T11:23:20.032Z,19.39
2019-03-26T11:25:53.263Z,19.41
2019-03-26T11:28:26.311Z,19.38
2019-03-26T11:30:58.992Z,19.37
2019-03-26T11:33:31.892Z,19.39
2019-03-26T11:36:04.906Z,19.45
2019-03-26T11:38:39.020Z,19.47
2019-03-26T11:41:12.374Z,19.51
2019-03-26T11:43:45.429Z,19.51
2019-03-26T11:46:18.031Z,19.51
2019-03-26T11:48:50.877Z,19.51
2019-03-26T11:51:23.818Z,19.54
2019-03-26T11:53:57.277Z,19.52
2019-03-26T11:56:30.010Z,19.53
2019-03-26T11:59:02.852Z,19.59
2019-03-26T12:01:36.014Z,19.57
2019-03-26T12:04:09.314Z,19.59
2019-03-26T12:06:42.089Z,19.60
2019-03-26T12:09:15.065Z,19.58
2019-03-26T12:11:47.897Z,19.55
2019-03-26T12:14:20.830Z,19.58
2019-03-26T12:16:55.330Z,19.57
2019-03-26T12:19:28.311Z,19.55
2019-03-26T12:22:01.784Z,19.56
2019-03-26T12:24:46.291Z,19.51
2019-03-26T12:27:18.804Z,19.48
2019-03-26T12:29:51.792Z,19.48
2019-03-26T12:32:24.810Z,19.54
2019-03-26T12:34:58.057Z,19.51
2019-03-26T12:37:31.374Z,19.52
2019-03-26T12:40:04.316Z,19.50
2019-03-26T12:42:37.597Z,19.48
2019-03-26T12:45:11.011Z,19.36
2019-03-26T12:47:43.841Z,19.36
2019-03-26T12:50:16.770Z,19.41
2019-03-26T12:52:49.973Z,19.46
2019-03-26T12:55:22.908Z,19.53
2019-03-26T12:57:55.901Z,19.45
2019-03-26T13:00:34.858Z,19.41
2019-03-26T13:03:08.323Z,19.41
2019-03-26T13:05:41.321Z,19.41
2019-03-26T13:08:14.876Z,19.43
2019-03-26T13:10:53.499Z,19.44
2019-03-26T13:13:22.769Z,19.41
2019-03-26T13:15:54.719Z,19.41
2019-03-26T13:18:26.655Z,19.46
2019-03-26T13:20:59.724Z,19.34
2019-03-26T13:23:32.800Z,19.34
2019-03-26T13:26:06.063Z,19.46
2019-03-26T13:28:39.013Z,19.40
2019-03-26T13:31:11.878Z,19.36
2019-03-26T13:33:45.395Z,19.41
2019-03-26T13:36:18.049Z,19.40
2019-03-26T13:38:51.380Z,19.40
2019-03-26T13:41:24.094Z,19.41
2019-03-26T13:43:56.931Z,19.43
2019-03-26T13:46:29.832Z,19.48
2019-03-26T13:49:02.826Z,19.52
2019-03-26T13:51:37.173Z,19.55
2019-03-26T13:54:10.015Z,19.55
2019-03-26T13:56:42.881Z,19.51
2019-03-26T13:59:15.871Z,19.54
2019-03-26T14:01:49.308Z,19.51
2019-03-26T14:04:22.290Z,19.49
2019-03-26T14:06:55.439Z,19.52
2019-03-26T14:09:28.846Z,19.49
2019-03-26T14:12:02.073Z,19.50
2019-03-26T14:14:35.026Z,19.45
2019-03-26T14:17:08.010Z,19.43
2019-03-26T14:19:41.464Z,19.42
2019-03-26T14:22:14.404Z,19.45
2019-03-26T14:24:47.637Z,19.52
2019-03-26T14:27:20.362Z,19.58
2019-03-26T14:29:53.718Z,19.58
2019-03-26T14:32:25.440Z,19.62
2019-03-26T14:34:58.066Z,19.60
2019-03-26T14:37:31.485Z,19.53
2019-03-26T14:40:06.313Z,19.52
2019-03-26T14:42:39.060Z,19.47
2019-03-26T14:45:12.061Z,19.45
2019-03-26T14:47:45.017Z,19.39
2019-03-26T14:50:18.441Z,19.41
2019-03-26T14:52:52.816Z,19.43
2019-03-26T14:55:25.809Z,19.42
2019-03-26T14:57:58.740Z,19.38
2019-03-26T15:00:31.761Z,19.31
2019-03-26T15:03:04.745Z,19.34
2019-03-26T15:05:36.626Z,19.35
2019-03-26T15:08:09.684Z,19.85
2019-03-26T15:10:43.312Z,19.85
2019-03-26T15:13:16.553Z,20.03
2019-03-26T15:15:49.306Z,20.22
2019-03-26T15:18:22.032Z,20.45
2019-03-26T15:20:55.266Z,20.52
2019-03-26T15:23:28.309Z,20.59
2019-03-26T15:26:01.009Z,20.77
2019-03-26T15:28:33.866Z,20.76
2019-03-26T15:31:06.811Z,20.75
2019-03-26T15:33:40.509Z,20.68
2019-03-26T15:36:13.369Z,20.61
2019-03-26T15:38:46.052Z,20.61
2019-03-26T15:41:21.897Z,20.54
2019-03-26T15:43:53.599Z,20.45
2019-03-26T15:46:26.305Z,20.39
2019-03-26T15:48:59.032Z,20.39
2019-03-26T15:51:31.880Z,20.40
2019-03-26T15:54:04.882Z,20.41
2019-03-26T15:56:38.301Z,20.39
2019-03-26T15:59:13.960Z,20.33
2019-03-26T16:01:47.569Z,20.36
2019-03-26T16:04:21.308Z,20.43
2019-03-26T16:06:54.771Z,20.43
2019-03-26T16:09:26.768Z,20.48
2019-03-26T16:12:00.059Z,20.45
2019-03-26T16:14:32.894Z,20.35
2019-03-26T16:17:05.880Z,20.28
2019-03-26T16:19:38.838Z,20.32
2019-03-26T16:22:11.831Z,20.31
2019-03-26T16:24:45.261Z,20.30
2019-03-26T16:27:18.308Z,20.25
2019-03-26T16:29:51.015Z,20.20
2019-03-26T16:32:23.870Z,20.16
2019-03-26T16:34:56.848Z,20.10
2019-03-26T16:37:31.745Z,20.07
2019-03-26T16:40:06.699Z,20.05
2019-03-26T16:42:38.404Z,20.01
2019-03-26T16:45:11.056Z,19.93
2019-03-26T16:47:43.995Z,19.90
2019-03-26T16:50:17.056Z,19.86
2019-03-26T16:52:49.944Z,19.92
2019-03-26T16:55:22.843Z,19.96
2019-03-26T16:57:55.748Z,20.06
2019-03-26T17:00:34.748Z,20.13
2019-03-26T17:03:07.734Z,20.09
2019-03-26T17:05:40.602Z,20.02
2019-03-26T17:08:13.385Z,20.06
2019-03-26T17:10:48.454Z,20.06
2019-03-26T17:13:20.846Z,19.99
2019-03-26T17:15:53.746Z,20.10
2019-03-26T17:18:26.757Z,20.20
2019-03-26T17:20:58.451Z,20.15
2019-03-26T17:23:31.146Z,20.21
2019-03-26T17:26:03.985Z,20.18
2019-03-26T17:28:36.868Z,20.02
2019-03-26T17:31:09.840Z,19.83
2019-03-26T17:33:43.288Z,19.79
2019-03-26T17:36:15.989Z,19.64
2019-03-26T17:38:48.840Z,19.57
2019-03-26T17:41:21.794Z,19.66
2019-03-26T17:43:54.769Z,19.88
2019-03-26T17:46:27.195Z,20.08
2019-03-26T17:49:00.007Z,20.29
2019-03-26T17:51:32.832Z,20.32
2019-03-26T17:54:06.054Z,20.48
2019-03-26T17:56:39.309Z,20.60
2019-03-26T17:59:12.056Z,20.71
2019-03-26T18:01:45.119Z,20.77
2019-03-26T18:04:18.065Z,20.92
2019-03-26T18:06:51.621Z,21.12
2019-03-26T18:09:24.249Z,21.18
2019-03-26T18:11:56.986Z,21.18
2019-03-26T18:14:29.856Z,21.09
2019-03-26T18:17:02.801Z,21.03
2019-03-26T18:19:35.805Z,20.86
2019-03-26T18:22:08.741Z,20.82
2019-03-26T18:24:40.583Z,20.81
2019-03-26T18:27:13.817Z,20.69
2019-03-26T18:29:46.883Z,20.69
2019-03-26T18:32:19.901Z,20.60
2019-03-26T18:34:52.839Z,20.47
2019-03-26T18:37:25.877Z,20.39
2019-03-26T18:39:58.826Z,20.29
2019-03-26T18:42:43.331Z,20.16
2019-03-26T18:45:07.651Z,20.00
2019-03-26T18:47:40.370Z,19.92
2019-03-26T18:50:12.611Z,19.99
2019-03-26T18:52:45.255Z,19.75
2019-03-26T18:55:18.060Z,19.75
2019-03-26T18:57:51.390Z,19.58
2019-03-26T19:00:38.587Z,19.51
2019-03-26T19:03:12.328Z,19.41
2019-03-26T19:05:45.074Z,19.40
2019-03-26T19:08:17.849Z,19.32
2019-03-26T19:10:50.749Z,19.51
2019-03-26T19:13:22.686Z,19.54
2019-03-26T19:15:54.496Z,19.64
2019-03-26T19:18:27.821Z,19.67
2019-03-26T19:21:02.322Z,19.62
2019-03-26T19:23:35.310Z,19.56
2019-03-26T19:26:08.296Z,19.56
2019-03-26T19:28:41.061Z,19.54
2019-03-26T19:31:14.298Z,19.49
2019-03-26T19:33:47.032Z,19.45
2019-03-26T19:36:19.894Z,19.42
2019-03-26T19:38:54.306Z,19.39
2019-03-26T19:41:27.758Z,19.30
2019-03-26T19:43:59.695Z,19.26
2019-03-26T19:46:31.612Z,19.17
2019-03-26T19:49:04.362Z,19.73
2019-03-26T19:51:37.075Z,19.73
2019-03-26T19:54:10.323Z,19.95
2019-03-26T19:56:43.023Z,20.07
2019-03-26T19:59:16.301Z,20.20
2019-03-26T20:01:49.308Z,20.27
2019-03-26T20:04:21.999Z,20.27
2019-03-26T20:06:54.866Z,20.27
2019-03-26T20:09:27.821Z,20.23
2019-03-26T20:12:00.769Z,20.20
2019-03-26T20:14:34.373Z,20.20
2019-03-26T20:17:07.075Z,20.15
2019-03-26T20:19:39.981Z,20.11
2019-03-26T20:22:12.894Z,20.02
2019-03-26T20:24:45.870Z,19.98
2019-03-26T20:27:18.896Z,19.88
2019-03-26T20:29:52.778Z,19.80
2019-03-26T20:32:24.660Z,19.78
2019-03-26T20:34:58.296Z,19.60
2019-03-26T20:37:31.285Z,19.60
2019-03-26T20:40:04.123Z,19.49
2019-03-26T20:42:37.000Z,19.45
2019-03-26T20:45:14.316Z,19.51
2019-03-26T20:47:46.804Z,19.42
2019-03-26T20:50:37.795Z,19.42
2019-03-26T20:53:10.790Z,19.19
2019-03-26T20:55:53.857Z,19.13
2019-03-26T20:58:17.510Z,19.06
2019-03-26T21:00:51.353Z,19.30
2019-03-26T21:03:24.819Z,19.30
2019-03-26T21:05:57.785Z,19.16
2019-03-26T21:08:30.284Z,19.28
2019-03-26T21:11:03.418Z,19.35
2019-03-26T21:13:33.376Z,19.36
2019-03-26T21:16:09.732Z,19.24
2019-03-26T21:18:46.612Z,19.26
2019-03-26T21:21:20.839Z,19.25
2019-03-26T21:23:55.413Z,19.25
2019-03-26T21:26:31.832Z,19.22
2019-03-26T21:29:06.928Z,19.17
2019-03-26T21:31:43.559Z,19.13
2019-03-26T21:34:29.611Z,19.11
2019-03-26T21:36:49.933Z,18.95
2019-03-26T21:39:23.306Z,18.95
2019-03-26T21:41:56.789Z,18.96
2019-03-26T21:44:28.944Z,18.95
2019-03-26T21:47:06.057Z,18.96
2019-03-26T21:49:39.318Z,18.91
2019-03-26T21:52:12.070Z,18.92
2019-03-26T21:54:45.020Z,18.91
2019-03-26T21:57:18.329Z,18.87
2019-03-26T21:59:51.069Z,18.81
2019-03-26T22:02:24.329Z,18.84
2019-03-26T22:04:57.065Z,18.82
2019-03-26T22:07:30.272Z,18.78
2019-03-26T22:10:03.264Z,18.79
2019-03-26T22:12:36.438Z,18.79
2019-03-26T22:15:11.309Z,18.78
2019-03-26T22:17:44.323Z,18.79
2019-03-26T22:20:17.075Z,18.80
2019-03-26T22:22:51.435Z,18.82
2019-03-26T22:25:24.046Z,18.79
2019-03-26T22:27:57.778Z,18.77
2019-03-26T22:30:29.437Z,18.72
2019-03-26T22:33:02.075Z,18.74
2019-03-26T22:35:36.315Z,18.76
2019-03-26T22:38:09.039Z,18.74
2019-03-26T22:40:42.013Z,18.72
2019-03-26T22:43:14.856Z,18.76
2019-03-26T22:45:47.796Z,18.72
2019-03-26T22:48:20.909Z,18.68
2019-03-26T22:50:54.007Z,18.59
2019-03-26T22:53:26.804Z,18.62
2019-03-26T22:55:59.773Z,18.63
2019-03-26T22:58:31.653Z,18.62
2019-03-26T23:01:04.379Z,18.53
2019-03-26T23:03:37.056Z,18.53
2019-03-26T23:06:09.918Z,18.57
2019-03-26T23:08:42.833Z,18.59
2019-03-26T23:11:15.778Z,18.61
2019-03-26T23:13:47.436Z,18.58
2019-03-26T23:16:21.073Z,18.57
2019-03-26T23:18:53.989Z,18.63
2019-03-26T23:21:26.852Z,18.56
2019-03-26T23:23:59.790Z,18.57
2019-03-26T23:26:31.615Z,18.55
2019-03-26T23:29:07.927Z,18.38
2019-03-26T23:31:38.616Z,18.38
2019-03-26T23:34:11.381Z,18.42
2019-03-26T23:36:44.758Z,18.42
2019-03-26T23:39:16.460Z,18.42
2019-03-26T23:41:49.023Z,18.38
2019-03-26T23:44:26.069Z,18.40
2019-03-26T23:46:56.318Z,18.42
2019-03-26T23:49:29.065Z,18.42
2019-03-26T23:52:01.889Z,18.40
2019-03-26T23:54:34.914Z,18.38
2019-03-26T23:57:07.808Z,18.40
2019-03-26T23:59:40.794Z,18.34
