createdAt,value
2023-08-17T00:00:10.708Z,0.60
2023-08-17T00:01:10.703Z,0.50
2023-08-17T00:02:10.730Z,0.50
2023-08-17T00:03:10.779Z,0.60
2023-08-17T00:04:10.752Z,0.60
2023-08-17T00:05:10.714Z,0.60
2023-08-17T00:06:10.711Z,0.50
2023-08-17T00:07:10.701Z,0.60
2023-08-17T00:08:10.707Z,0.40
2023-08-17T00:09:10.709Z,0.50
2023-08-17T00:10:10.717Z,0.50
2023-08-17T00:11:10.708Z,0.50
2023-08-17T00:12:10.716Z,0.60
2023-08-17T00:13:10.707Z,0.50
2023-08-17T00:14:10.715Z,0.70
2023-08-17T00:15:10.710Z,0.50
2023-08-17T00:16:10.787Z,0.60
2023-08-17T00:17:10.721Z,0.50
2023-08-17T00:18:10.746Z,0.60
2023-08-17T00:19:10.711Z,0.50
2023-08-17T00:20:10.720Z,0.70
2023-08-17T00:21:10.719Z,0.50
2023-08-17T00:22:10.729Z,0.70
2023-08-17T00:23:10.725Z,0.60
2023-08-17T00:24:10.723Z,0.60
2023-08-17T00:25:10.730Z,0.60
2023-08-17T00:26:10.729Z,0.50
2023-08-17T00:27:10.719Z,0.50
2023-08-17T00:28:10.730Z,0.70
2023-08-17T00:29:10.721Z,0.60
2023-08-17T00:30:10.745Z,0.60
2023-08-17T00:31:10.721Z,0.50
2023-08-17T00:32:10.737Z,0.60
2023-08-17T00:33:10.755Z,0.40
2023-08-17T00:34:10.765Z,0.50
2023-08-17T00:35:10.724Z,0.50
2023-08-17T00:36:10.736Z,0.50
2023-08-17T00:37:10.728Z,0.60
2023-08-17T00:38:10.737Z,0.50
2023-08-17T00:39:10.730Z,0.50
2023-08-17T00:40:10.748Z,0.50
2023-08-17T00:41:10.732Z,0.50
2023-08-17T00:42:10.741Z,0.50
2023-08-17T00:43:10.732Z,0.50
2023-08-17T00:44:10.742Z,0.60
2023-08-17T00:45:10.738Z,0.50
2023-08-17T00:46:10.782Z,0.50
2023-08-17T00:47:10.735Z,0.50
2023-08-17T00:48:10.754Z,0.50
2023-08-17T00:49:10.740Z,0.50
2023-08-17T00:50:10.767Z,0.60
2023-08-17T00:51:10.752Z,0.50
2023-08-17T00:52:10.746Z,0.50
2023-08-17T00:53:10.740Z,0.60
2023-08-17T00:54:10.753Z,0.50
2023-08-17T00:55:10.748Z,0.60
2023-08-17T00:56:10.749Z,0.50
2023-08-17T00:57:10.753Z,0.40
2023-08-17T00:58:10.751Z,0.50
2023-08-17T00:59:10.756Z,0.50
2023-08-17T01:00:10.756Z,0.60
2023-08-17T01:01:10.766Z,0.50
2023-08-17T01:02:10.756Z,0.60
2023-08-17T01:03:10.810Z,0.60
2023-08-17T01:04:10.774Z,0.50
2023-08-17T01:05:10.791Z,0.40
2023-08-17T01:06:10.813Z,0.50
2023-08-17T01:07:10.754Z,0.60
2023-08-17T01:08:10.762Z,0.60
2023-08-17T01:09:10.757Z,0.50
2023-08-17T01:10:10.798Z,0.50
2023-08-17T01:11:10.761Z,0.50
2023-08-17T01:12:10.773Z,0.50
2023-08-17T01:13:10.763Z,0.50
2023-08-17T01:14:10.767Z,0.50
2023-08-17T01:15:10.761Z,0.50
2023-08-17T01:16:10.825Z,0.50
2023-08-17T01:17:10.764Z,0.60
2023-08-17T01:18:10.774Z,0.50
2023-08-17T01:19:10.911Z,0.50
2023-08-17T01:20:10.781Z,0.50
2023-08-17T01:21:10.766Z,0.50
2023-08-17T01:22:10.808Z,0.50
2023-08-17T01:23:10.776Z,0.60
2023-08-17T01:24:10.781Z,0.60
2023-08-17T01:25:10.770Z,0.50
2023-08-17T01:26:10.782Z,0.60
2023-08-17T01:27:10.785Z,0.50
2023-08-17T01:28:10.779Z,0.60
2023-08-17T01:29:10.772Z,0.50
2023-08-17T01:30:10.785Z,0.50
2023-08-17T01:31:10.854Z,0.60
2023-08-17T01:32:10.799Z,0.50
2023-08-17T01:33:10.779Z,0.60
2023-08-17T01:34:10.786Z,0.50
2023-08-17T01:35:10.782Z,0.50
2023-08-17T01:36:10.788Z,0.50
2023-08-17T01:37:10.783Z,0.60
2023-08-17T01:38:10.836Z,0.50
2023-08-17T01:39:10.791Z,0.50
2023-08-17T01:40:10.799Z,0.50
2023-08-17T01:41:10.787Z,0.50
2023-08-17T01:42:10.794Z,0.40
2023-08-17T01:43:10.788Z,0.50
2023-08-17T01:44:10.794Z,0.40
2023-08-17T01:45:10.793Z,0.60
2023-08-17T01:46:10.799Z,0.50
2023-08-17T01:47:10.811Z,0.60
2023-08-17T01:48:10.805Z,0.50
2023-08-17T01:49:10.794Z,0.50
2023-08-17T01:50:10.802Z,0.50
2023-08-17T01:51:10.793Z,0.50
2023-08-17T01:52:10.805Z,0.60
2023-08-17T01:53:10.808Z,0.50
2023-08-17T01:54:10.828Z,0.50
2023-08-17T01:55:10.803Z,0.50
2023-08-17T01:56:10.812Z,0.50
2023-08-17T01:57:10.798Z,0.60
2023-08-17T01:58:10.810Z,0.40
2023-08-17T01:59:10.807Z,0.50
2023-08-17T02:00:10.809Z,0.60
2023-08-17T02:01:10.862Z,0.50
2023-08-17T02:02:10.823Z,0.50
2023-08-17T02:03:10.853Z,0.40
2023-08-17T02:04:10.813Z,0.50
2023-08-17T02:05:10.805Z,0.50
2023-08-17T02:06:10.827Z,0.60
2023-08-17T02:07:10.807Z,0.40
2023-08-17T02:08:10.817Z,0.50
2023-08-17T02:09:10.809Z,0.50
2023-08-17T02:10:10.841Z,0.50
2023-08-17T02:11:10.816Z,0.50
2023-08-17T02:12:10.834Z,0.60
2023-08-17T02:13:18.327Z,0.50
2023-08-17T02:14:10.826Z,0.40
2023-08-17T02:15:10.818Z,0.40
2023-08-17T02:16:10.884Z,0.50
2023-08-17T02:17:10.819Z,0.50
2023-08-17T02:18:10.825Z,0.50
2023-08-17T02:19:10.821Z,0.50
2023-08-17T02:20:10.830Z,0.50
2023-08-17T02:21:10.840Z,0.60
2023-08-17T02:22:10.830Z,0.50
2023-08-17T02:23:10.827Z,0.50
2023-08-17T02:24:10.829Z,0.40
2023-08-17T02:25:10.826Z,0.50
2023-08-17T02:26:10.847Z,0.40
2023-08-17T02:27:10.834Z,0.60
2023-08-17T02:28:10.825Z,0.50
2023-08-17T02:29:10.835Z,0.50
2023-08-17T02:30:10.834Z,0.50
2023-08-17T02:31:10.918Z,0.50
2023-08-17T02:32:10.829Z,0.50
2023-08-17T02:33:10.841Z,0.50
2023-08-17T02:34:10.836Z,0.40
2023-08-17T02:35:10.839Z,0.50
2023-08-17T02:36:10.873Z,0.50
2023-08-17T02:37:10.839Z,0.50
2023-08-17T02:38:10.834Z,0.60
2023-08-17T02:39:10.843Z,0.50
2023-08-17T02:40:10.837Z,0.50
2023-08-17T02:41:10.865Z,0.40
2023-08-17T02:42:10.864Z,0.50
2023-08-17T02:43:10.846Z,0.60
2023-08-17T02:44:10.851Z,0.50
2023-08-17T02:45:10.863Z,0.50
2023-08-17T02:46:10.885Z,0.50
2023-08-17T02:47:10.853Z,0.50
2023-08-17T02:48:10.859Z,0.40
2023-08-17T02:49:10.848Z,0.50
2023-08-17T02:50:10.853Z,0.40
2023-08-17T02:51:10.854Z,0.50
2023-08-17T02:52:10.850Z,0.40
2023-08-17T02:53:10.856Z,0.50
2023-08-17T02:54:10.850Z,0.60
2023-08-17T02:55:10.854Z,0.50
2023-08-17T02:56:10.850Z,0.40
2023-08-17T02:57:10.872Z,0.60
2023-08-17T02:58:10.872Z,0.40
2023-08-17T02:59:10.861Z,0.50
2023-08-17T03:00:10.851Z,0.50
2023-08-17T03:01:10.859Z,0.50
2023-08-17T03:02:10.851Z,0.50
2023-08-17T03:03:11.023Z,0.50
2023-08-17T03:04:10.853Z,0.40
2023-08-17T03:05:10.862Z,0.50
2023-08-17T03:06:10.871Z,0.50
2023-08-17T03:07:10.864Z,0.50
2023-08-17T03:08:10.857Z,0.50
2023-08-17T03:09:10.864Z,0.40
2023-08-17T03:10:10.858Z,0.50
2023-08-17T03:11:10.882Z,0.60
2023-08-17T03:12:10.865Z,0.50
2023-08-17T03:13:10.870Z,0.50
2023-08-17T03:14:10.888Z,0.40
2023-08-17T03:15:10.880Z,0.50
2023-08-17T03:16:10.912Z,0.40
2023-08-17T03:17:10.873Z,0.40
2023-08-17T03:18:10.866Z,0.50
2023-08-17T03:19:10.874Z,0.50
2023-08-17T03:20:10.870Z,0.50
2023-08-17T03:21:10.881Z,0.50
2023-08-17T03:22:10.874Z,0.60
2023-08-17T03:23:10.877Z,0.60
2023-08-17T03:24:10.872Z,0.50
2023-08-17T03:25:10.899Z,0.50
2023-08-17T03:26:10.874Z,0.50
2023-08-17T03:27:12.103Z,0.40
2023-08-17T03:28:10.873Z,0.40
2023-08-17T03:29:10.898Z,0.50
2023-08-17T03:30:10.912Z,0.40
2023-08-17T03:31:10.911Z,0.50
2023-08-17T03:32:10.879Z,0.40
2023-08-17T03:33:10.912Z,0.50
2023-08-17T03:34:10.882Z,0.40
2023-08-17T03:35:10.890Z,0.60
2023-08-17T03:36:10.889Z,0.40
2023-08-17T03:37:10.889Z,0.50
2023-08-17T03:38:10.884Z,0.40
2023-08-17T03:39:10.893Z,0.60
2023-08-17T03:40:10.894Z,0.50
2023-08-17T03:41:10.893Z,0.50
2023-08-17T03:42:10.886Z,0.50
2023-08-17T03:43:10.894Z,0.50
2023-08-17T03:44:10.891Z,0.40
2023-08-17T03:45:10.895Z,0.60
2023-08-17T03:46:10.934Z,0.50
2023-08-17T03:47:10.904Z,0.40
2023-08-17T03:48:10.927Z,0.50
2023-08-17T03:49:10.902Z,0.50
2023-08-17T03:50:10.915Z,0.40
2023-08-17T03:51:10.910Z,0.50
2023-08-17T03:52:10.897Z,0.50
2023-08-17T03:53:10.906Z,0.40
2023-08-17T03:54:10.900Z,0.50
2023-08-17T03:55:10.918Z,0.50
2023-08-17T03:56:10.904Z,0.40
2023-08-17T03:57:10.912Z,0.40
2023-08-17T03:58:10.903Z,0.50
2023-08-17T03:59:10.910Z,0.40
2023-08-17T04:00:10.904Z,0.50
2023-08-17T04:01:10.914Z,0.40
2023-08-17T04:02:10.937Z,0.40
2023-08-17T04:03:10.918Z,0.50
2023-08-17T04:04:10.913Z,0.60
2023-08-17T04:05:10.926Z,0.50
2023-08-17T04:07:10.924Z,0.40
2023-08-17T04:08:10.914Z,0.40
2023-08-17T04:09:10.920Z,0.40
2023-08-17T04:10:10.922Z,0.50
2023-08-17T04:11:10.925Z,0.40
2023-08-17T04:12:10.916Z,0.40
2023-08-17T04:13:10.929Z,0.50
2023-08-17T04:14:10.936Z,0.60
2023-08-17T04:15:10.933Z,0.50
2023-08-17T04:16:10.964Z,0.50
2023-08-17T04:17:10.953Z,0.40
2023-08-17T04:18:10.954Z,0.40
2023-08-17T04:19:10.929Z,0.50
2023-08-17T04:20:10.931Z,0.40
2023-08-17T04:21:10.933Z,0.50
2023-08-17T04:22:10.932Z,0.50
2023-08-17T04:23:10.931Z,0.40
2023-08-17T04:24:10.926Z,0.50
2023-08-17T04:25:10.940Z,0.50
2023-08-17T04:26:10.927Z,0.60
2023-08-17T04:27:10.941Z,0.50
2023-08-17T04:28:10.930Z,0.50
2023-08-17T04:29:10.941Z,0.60
2023-08-17T04:30:10.961Z,0.50
2023-08-17T04:31:10.948Z,0.60
2023-08-17T04:32:10.933Z,0.40
2023-08-17T04:33:10.938Z,0.70
2023-08-17T04:34:10.967Z,0.70
2023-08-17T04:35:10.949Z,0.60
2023-08-17T04:36:10.944Z,0.60
2023-08-17T04:37:10.943Z,0.50
2023-08-17T04:38:10.935Z,0.70
2023-08-17T04:39:10.949Z,0.50
2023-08-17T04:40:10.943Z,0.60
2023-08-17T04:41:10.947Z,0.60
2023-08-17T04:42:10.949Z,0.50
2023-08-17T04:43:10.953Z,0.60
2023-08-17T04:44:10.955Z,0.60
2023-08-17T04:45:10.964Z,0.60
2023-08-17T04:46:11.015Z,0.70
2023-08-17T04:47:10.949Z,0.50
2023-08-17T04:48:10.977Z,0.60
2023-08-17T04:49:10.953Z,0.50
2023-08-17T04:50:10.979Z,0.70
2023-08-17T04:51:10.954Z,0.60
2023-08-17T04:52:10.950Z,0.60
2023-08-17T04:53:10.969Z,0.60
2023-08-17T04:54:10.952Z,0.60
2023-08-17T04:55:10.954Z,0.50
2023-08-17T04:56:10.951Z,0.50
2023-08-17T04:57:10.958Z,0.70
2023-08-17T04:58:10.958Z,0.50
2023-08-17T04:59:10.955Z,0.60
2023-08-17T05:00:10.949Z,0.70
2023-08-17T05:01:10.998Z,0.50
2023-08-17T05:02:10.982Z,0.70
2023-08-17T05:03:20.114Z,0.60
2023-08-17T05:04:10.956Z,0.50
2023-08-17T05:05:10.967Z,0.50
2023-08-17T05:06:10.993Z,0.60
2023-08-17T05:07:10.970Z,0.60
2023-08-17T05:08:10.958Z,0.60
2023-08-17T05:09:10.973Z,0.50
2023-08-17T05:10:10.958Z,0.60
2023-08-17T05:11:10.987Z,0.50
2023-08-17T05:12:10.959Z,0.60
2023-08-17T05:13:10.968Z,0.60
2023-08-17T05:14:10.960Z,0.60
2023-08-17T05:15:11.583Z,0.60
2023-08-17T05:16:11.013Z,0.60
2023-08-17T05:17:10.973Z,0.60
2023-08-17T05:18:10.972Z,0.50
2023-08-17T05:19:10.974Z,0.60
2023-08-17T05:20:10.965Z,0.60
2023-08-17T05:21:10.974Z,0.50
2023-08-17T05:22:10.990Z,0.60
2023-08-17T05:23:10.973Z,0.50
2023-08-17T05:24:10.981Z,0.70
2023-08-17T05:25:10.974Z,0.60
2023-08-17T05:26:10.970Z,0.60
2023-08-17T05:27:10.979Z,0.60
2023-08-17T05:28:10.971Z,0.60
2023-08-17T05:29:10.984Z,0.60
2023-08-17T05:30:10.970Z,0.60
2023-08-17T05:31:10.997Z,0.50
2023-08-17T05:32:10.978Z,0.60
2023-08-17T05:33:10.980Z,0.60
2023-08-17T05:34:10.977Z,0.60
2023-08-17T05:35:10.997Z,0.50
2023-08-17T05:36:10.990Z,0.60
2023-08-17T05:37:10.986Z,0.50
2023-08-17T05:38:11.009Z,0.60
2023-08-17T05:39:10.986Z,0.60
2023-08-17T05:40:10.976Z,0.60
2023-08-17T05:41:10.991Z,0.60
2023-08-17T05:42:10.984Z,0.50
2023-08-17T05:43:10.987Z,0.60
2023-08-17T05:44:10.993Z,0.60
2023-08-17T05:45:10.985Z,0.60
2023-08-17T05:46:10.994Z,0.70
2023-08-17T05:47:10.989Z,0.70
2023-08-17T05:48:10.979Z,0.50
2023-08-17T05:49:10.995Z,0.60
2023-08-17T05:50:10.985Z,0.60
2023-08-17T05:51:10.992Z,0.70
2023-08-17T05:52:10.983Z,0.50
2023-08-17T05:53:10.991Z,0.60
2023-08-17T05:54:11.007Z,0.60
2023-08-17T05:55:10.993Z,0.60
2023-08-17T05:56:11.001Z,0.50
2023-08-17T05:57:10.995Z,0.60
2023-08-17T05:58:10.988Z,0.60
2023-08-17T05:59:11.000Z,0.70
2023-08-17T06:00:10.993Z,0.80
2023-08-17T06:01:11.085Z,0.50
2023-08-17T06:02:10.992Z,0.50
2023-08-17T06:03:11.103Z,0.60
2023-08-17T06:04:10.987Z,0.60
2023-08-17T06:05:10.995Z,0.60
2023-08-17T06:06:10.996Z,0.70
2023-08-17T06:07:11.007Z,0.70
2023-08-17T06:08:10.987Z,0.60
2023-08-17T06:09:11.004Z,0.50
2023-08-17T06:10:11.013Z,0.50
2023-08-17T06:11:11.003Z,0.60
2023-08-17T06:12:11.016Z,0.60
2023-08-17T06:13:11.020Z,0.60
2023-08-17T06:14:10.994Z,0.60
2023-08-17T06:15:11.006Z,0.70
2023-08-17T06:16:11.041Z,0.50
2023-08-17T06:17:11.001Z,0.60
2023-08-17T06:18:10.999Z,0.50
2023-08-17T06:19:11.003Z,0.70
2023-08-17T06:20:11.009Z,0.50
2023-08-17T06:21:11.003Z,0.60
2023-08-17T06:22:10.998Z,0.60
2023-08-17T06:23:11.003Z,0.60
2023-08-17T06:24:10.995Z,0.70
2023-08-17T06:25:11.013Z,0.60
2023-08-17T06:26:11.028Z,0.70
2023-08-17T06:27:11.010Z,0.70
2023-08-17T06:28:11.000Z,0.60
2023-08-17T06:29:11.007Z,0.50
2023-08-17T06:30:11.001Z,0.60
2023-08-17T06:31:11.034Z,0.50
2023-08-17T06:32:11.006Z,0.50
2023-08-17T06:33:11.010Z,0.60
2023-08-17T06:34:11.004Z,0.70
2023-08-17T06:35:11.016Z,0.60
2023-08-17T06:36:11.003Z,0.70
2023-08-17T06:37:11.010Z,0.70
2023-08-17T06:38:11.004Z,0.60
2023-08-17T06:39:11.012Z,0.60
2023-08-17T06:40:11.018Z,0.60
2023-08-17T06:41:11.014Z,0.60
2023-08-17T06:42:11.039Z,0.60
2023-08-17T06:43:11.007Z,0.70
2023-08-17T06:44:11.016Z,0.70
2023-08-17T06:45:11.018Z,0.70
2023-08-17T06:46:11.040Z,0.70
2023-08-17T06:47:11.012Z,0.70
2023-08-17T06:48:11.080Z,0.60
2023-08-17T06:49:11.020Z,0.60
2023-08-17T06:50:13.078Z,0.60
2023-08-17T06:51:11.016Z,0.50
2023-08-17T06:52:11.018Z,0.80
2023-08-17T06:53:11.019Z,0.70
2023-08-17T06:54:11.037Z,0.60
2023-08-17T06:55:11.022Z,0.70
2023-08-17T06:56:11.029Z,0.80
2023-08-17T06:57:11.016Z,0.70
2023-08-17T06:58:11.047Z,0.60
2023-08-17T06:59:11.016Z,0.70
2023-08-17T07:00:11.031Z,0.60
2023-08-17T07:01:11.017Z,0.60
2023-08-17T07:02:11.026Z,0.60
2023-08-17T07:03:11.040Z,0.70
2023-08-17T07:04:11.033Z,0.60
2023-08-17T07:05:11.026Z,0.70
2023-08-17T07:06:11.035Z,0.70
2023-08-17T07:07:11.023Z,0.70
2023-08-17T07:08:11.041Z,0.70
2023-08-17T07:09:11.052Z,0.70
2023-08-17T07:10:11.032Z,0.60
2023-08-17T07:11:11.028Z,0.60
2023-08-17T07:12:11.037Z,0.70
2023-08-17T07:13:11.026Z,0.70
2023-08-17T07:14:11.102Z,0.70
2023-08-17T07:15:11.026Z,0.60
2023-08-17T07:16:11.058Z,0.60
2023-08-17T07:17:11.028Z,0.60
2023-08-17T07:18:11.070Z,0.60
2023-08-17T07:19:11.032Z,0.70
2023-08-17T07:20:16.512Z,0.60
2023-08-17T07:21:11.030Z,0.60
2023-08-17T07:22:11.048Z,0.80
2023-08-17T07:23:11.033Z,0.60
2023-08-17T07:24:11.045Z,0.60
2023-08-17T07:25:11.082Z,0.70
2023-08-17T07:26:13.075Z,0.60
2023-08-17T07:27:11.039Z,0.70
2023-08-17T07:28:11.057Z,0.70
2023-08-17T07:29:11.042Z,0.70
2023-08-17T07:30:11.065Z,0.70
2023-08-17T07:31:11.040Z,0.60
2023-08-17T07:32:11.050Z,0.50
2023-08-17T07:33:11.096Z,0.60
2023-08-17T07:34:11.051Z,0.70
2023-08-17T07:35:11.038Z,0.60
2023-08-17T07:36:11.050Z,0.70
2023-08-17T07:37:11.555Z,0.60
2023-08-17T07:38:11.058Z,0.70
2023-08-17T07:39:11.040Z,0.70
2023-08-17T07:40:11.047Z,0.70
2023-08-17T07:41:11.045Z,0.60
2023-08-17T07:42:11.114Z,0.70
2023-08-17T07:43:11.043Z,0.70
2023-08-17T07:44:11.050Z,0.70
2023-08-17T07:45:11.048Z,0.80
2023-08-17T07:46:11.150Z,0.70
2023-08-17T07:47:11.049Z,0.70
2023-08-17T07:48:11.318Z,0.80
2023-08-17T07:49:22.519Z,0.60
2023-08-17T07:50:11.059Z,0.70
2023-08-17T07:51:11.060Z,0.70
2023-08-17T07:52:11.056Z,0.60
2023-08-17T07:53:11.060Z,0.80
2023-08-17T07:54:11.058Z,0.80
2023-08-17T07:55:11.054Z,0.80
2023-08-17T07:56:11.094Z,0.70
2023-08-17T07:57:11.073Z,0.70
2023-08-17T07:58:11.057Z,0.70
2023-08-17T07:59:11.051Z,0.90
2023-08-17T08:00:11.060Z,0.80
2023-08-17T08:01:11.137Z,0.90
2023-08-17T08:02:11.080Z,0.80
2023-08-17T08:03:11.140Z,0.80
2023-08-17T08:04:11.072Z,0.80
2023-08-17T08:05:11.098Z,0.60
2023-08-17T08:06:11.062Z,0.80
2023-08-17T08:07:11.054Z,0.80
2023-08-17T08:08:11.061Z,0.80
2023-08-17T08:09:11.075Z,0.90
2023-08-17T08:10:11.071Z,0.90
2023-08-17T08:11:11.062Z,0.70
2023-08-17T08:12:11.069Z,0.60
2023-08-17T08:13:11.061Z,0.90
2023-08-17T08:14:11.067Z,0.80
2023-08-17T08:15:11.062Z,0.70
2023-08-17T08:16:11.138Z,0.70
2023-08-17T08:17:11.059Z,0.90
2023-08-17T08:18:11.119Z,0.70
2023-08-17T08:19:11.059Z,0.80
2023-08-17T08:20:11.065Z,0.80
2023-08-17T08:21:11.068Z,0.90
2023-08-17T08:22:11.072Z,1.00
2023-08-17T08:23:11.064Z,0.80
2023-08-17T08:24:22.092Z,0.90
2023-08-17T08:25:11.062Z,0.70
2023-08-17T08:26:11.072Z,0.80
2023-08-17T08:27:11.067Z,1.00
2023-08-17T08:28:11.072Z,0.80
2023-08-17T08:29:11.070Z,0.90
2023-08-17T08:30:11.072Z,0.90
2023-08-17T08:31:11.099Z,0.80
2023-08-17T08:32:11.083Z,0.80
2023-08-17T08:33:11.132Z,0.80
2023-08-17T08:34:11.102Z,1.00
2023-08-17T08:35:11.067Z,0.90
2023-08-17T08:36:11.094Z,0.90
2023-08-17T08:37:11.067Z,0.90
2023-08-17T08:38:11.081Z,0.90
2023-08-17T08:39:11.070Z,0.80
2023-08-17T08:40:11.081Z,0.80
2023-08-17T08:41:11.069Z,0.90
2023-08-17T08:42:11.075Z,0.90
2023-08-17T08:43:11.078Z,0.90
2023-08-17T08:44:11.080Z,0.90
2023-08-17T08:45:11.081Z,0.90
2023-08-17T08:46:11.129Z,1.00
2023-08-17T08:47:11.070Z,0.90
2023-08-17T08:48:11.104Z,1.00
2023-08-17T08:49:11.086Z,0.90
2023-08-17T08:50:11.154Z,0.90
2023-08-17T08:51:11.071Z,1.10
2023-08-17T08:52:11.084Z,0.80
2023-08-17T08:53:11.077Z,1.00
2023-08-17T08:54:11.084Z,1.00
2023-08-17T08:55:11.072Z,0.90
2023-08-17T08:56:11.085Z,1.00
2023-08-17T08:57:11.074Z,1.10
2023-08-17T08:58:11.099Z,1.10
2023-08-17T08:59:11.080Z,1.10
2023-08-17T09:00:11.083Z,0.90
2023-08-17T09:01:11.112Z,1.00
2023-08-17T09:02:13.678Z,0.90
2023-08-17T09:03:11.094Z,1.20
2023-08-17T09:04:11.080Z,1.00
2023-08-17T09:05:11.099Z,1.10
2023-08-17T09:06:11.129Z,1.00
2023-08-17T09:07:11.079Z,1.20
2023-08-17T09:08:11.208Z,1.10
2023-08-17T09:09:11.075Z,1.10
2023-08-17T09:10:11.081Z,1.10
2023-08-17T09:11:11.083Z,1.00
2023-08-17T09:12:11.106Z,1.20
2023-08-17T09:13:11.074Z,0.90
2023-08-17T09:14:11.085Z,1.00
2023-08-17T09:15:11.081Z,1.20
2023-08-17T09:16:11.130Z,1.00
2023-08-17T09:17:11.086Z,1.10
2023-08-17T09:18:13.817Z,1.00
2023-08-17T09:19:11.076Z,0.90
2023-08-17T09:20:11.086Z,1.20
2023-08-17T09:21:11.076Z,1.00
2023-08-17T09:22:11.104Z,1.10
2023-08-17T09:23:11.079Z,1.10
2023-08-17T09:24:11.090Z,0.90
2023-08-17T09:25:11.079Z,1.10
2023-08-17T09:26:11.179Z,1.10
2023-08-17T09:27:11.116Z,1.00
2023-08-17T09:28:13.411Z,1.00
2023-08-17T09:29:15.937Z,1.00
2023-08-17T09:30:11.119Z,1.00
2023-08-17T09:31:11.091Z,1.10
2023-08-17T09:32:11.088Z,1.00
2023-08-17T09:33:11.100Z,1.00
2023-08-17T09:34:11.084Z,1.00
2023-08-17T09:35:11.077Z,1.00
2023-08-17T09:36:11.209Z,1.20
2023-08-17T09:37:11.077Z,1.20
2023-08-17T09:38:11.125Z,1.00
2023-08-17T09:39:15.040Z,1.00
2023-08-17T09:40:11.093Z,1.10
2023-08-17T09:41:11.097Z,1.20
2023-08-17T09:42:11.090Z,1.20
2023-08-17T09:43:11.100Z,1.10
2023-08-17T09:44:11.089Z,1.10
2023-08-17T09:45:11.087Z,1.20
2023-08-17T09:46:11.150Z,1.20
2023-08-17T09:47:11.083Z,1.10
2023-08-17T09:48:11.144Z,1.10
2023-08-17T09:49:11.083Z,1.10
2023-08-17T09:50:11.096Z,1.00
2023-08-17T09:51:11.076Z,1.20
2023-08-17T09:52:11.087Z,1.00
2023-08-17T09:53:11.078Z,1.10
2023-08-17T09:54:11.108Z,1.00
2023-08-17T09:55:11.081Z,1.10
2023-08-17T09:57:11.078Z,1.20
2023-08-17T09:58:11.084Z,1.10
2023-08-17T09:59:11.080Z,1.20
2023-08-17T10:00:11.085Z,1.30
2023-08-17T10:01:11.151Z,1.20
2023-08-17T10:02:11.087Z,1.40
2023-08-17T10:03:11.115Z,1.20
2023-08-17T10:04:12.748Z,1.20
2023-08-17T10:05:11.148Z,1.20
2023-08-17T10:06:11.521Z,1.40
2023-08-17T10:07:11.093Z,1.20
2023-08-17T10:08:11.089Z,1.20
2023-08-17T10:09:11.080Z,1.40
2023-08-17T10:10:11.192Z,1.30
2023-08-17T10:11:11.099Z,1.40
2023-08-17T10:12:11.159Z,1.30
2023-08-17T10:13:11.111Z,1.40
2023-08-17T10:14:12.480Z,1.30
2023-08-17T10:15:11.098Z,1.40
2023-08-17T10:16:11.235Z,1.50
2023-08-17T10:17:11.082Z,1.50
2023-08-17T10:18:15.664Z,1.40
2023-08-17T10:19:11.095Z,1.40
2023-08-17T10:20:11.095Z,1.40
2023-08-17T10:21:11.084Z,1.40
2023-08-17T10:22:11.088Z,1.40
2023-08-17T10:23:11.083Z,1.40
2023-08-17T10:24:11.093Z,1.40
2023-08-17T10:25:11.083Z,1.20
2023-08-17T10:26:11.294Z,1.50
2023-08-17T10:27:11.082Z,1.30
2023-08-17T10:28:11.111Z,1.40
2023-08-17T10:29:16.613Z,1.40
2023-08-17T10:30:11.094Z,1.40
2023-08-17T10:31:11.541Z,1.40
2023-08-17T10:32:16.709Z,1.60
2023-08-17T10:33:11.183Z,1.30
2023-08-17T10:34:12.209Z,1.30
2023-08-17T10:35:11.081Z,1.50
2023-08-17T10:36:11.098Z,1.40
2023-08-17T10:37:11.090Z,1.40
2023-08-17T10:38:11.542Z,1.40
2023-08-17T10:39:12.559Z,1.40
2023-08-17T10:41:11.095Z,1.50
2023-08-17T10:42:11.120Z,1.50
2023-08-17T10:43:11.084Z,1.50
2023-08-17T10:44:11.092Z,1.70
2023-08-17T10:45:11.083Z,1.60
2023-08-17T10:46:11.166Z,1.50
2023-08-17T10:47:11.084Z,1.50
2023-08-17T10:48:11.187Z,1.40
2023-08-17T10:49:11.084Z,1.50
2023-08-17T10:50:11.093Z,1.50
2023-08-17T10:51:11.091Z,1.60
2023-08-17T10:52:11.095Z,1.60
2023-08-17T10:53:11.087Z,1.60
2023-08-17T10:54:11.094Z,1.60
2023-08-17T10:55:11.095Z,1.50
2023-08-17T10:56:11.094Z,1.50
2023-08-17T10:57:11.085Z,1.40
2023-08-17T11:00:11.085Z,1.40
2023-08-17T11:01:11.156Z,1.50
2023-08-17T11:02:11.087Z,1.30
2023-08-17T11:03:11.125Z,1.40
2023-08-17T11:04:11.089Z,1.60
2023-08-17T11:05:12.339Z,1.50
2023-08-17T11:06:11.286Z,1.50
2023-08-17T11:07:11.135Z,1.50
2023-08-17T11:08:11.086Z,1.70
2023-08-17T11:09:11.144Z,1.50
2023-08-17T11:10:11.120Z,1.40
2023-08-17T11:11:11.094Z,1.50
2023-08-17T11:12:11.085Z,1.40
2023-08-17T11:13:11.096Z,1.50
2023-08-17T11:14:11.119Z,1.30
2023-08-17T11:15:11.091Z,1.50
2023-08-17T11:16:11.274Z,1.40
2023-08-17T11:17:11.097Z,1.30
2023-08-17T11:18:11.110Z,1.20
2023-08-17T11:19:13.183Z,1.30
2023-08-17T11:20:15.015Z,1.50
2023-08-17T11:21:11.093Z,1.40
2023-08-17T11:22:11.090Z,1.40
2023-08-17T11:23:11.254Z,1.40
2023-08-17T11:24:11.088Z,1.20
2023-08-17T11:25:11.091Z,1.30
2023-08-17T11:26:11.084Z,1.30
2023-08-17T11:27:11.098Z,1.30
2023-08-17T11:28:11.085Z,1.30
2023-08-17T11:29:11.098Z,1.30
2023-08-17T11:30:11.106Z,1.30
2023-08-17T11:31:11.135Z,1.30
2023-08-17T11:32:11.083Z,1.20
2023-08-17T11:33:11.130Z,1.20
2023-08-17T11:34:11.082Z,1.20
2023-08-17T11:35:12.198Z,1.30
2023-08-17T11:36:11.346Z,1.20
2023-08-17T11:37:11.281Z,1.20
2023-08-17T11:38:11.084Z,1.40
2023-08-17T11:39:11.144Z,1.20
2023-08-17T11:40:20.074Z,1.20
2023-08-17T11:41:12.051Z,1.40
2023-08-17T11:42:11.104Z,1.30
2023-08-17T11:43:12.673Z,1.40
2023-08-17T11:44:11.088Z,1.40
2023-08-17T11:45:11.097Z,1.30
2023-08-17T11:46:11.166Z,1.20
2023-08-17T11:47:11.101Z,1.30
2023-08-17T11:48:11.116Z,1.00
2023-08-17T11:49:11.103Z,1.40
2023-08-17T11:50:20.803Z,1.40
2023-08-17T11:51:11.093Z,1.30
2023-08-17T11:52:11.088Z,1.20
2023-08-17T11:53:11.127Z,1.20
2023-08-17T11:54:11.086Z,1.30
2023-08-17T11:55:11.094Z,1.10
2023-08-17T11:56:11.330Z,1.30
2023-08-17T11:57:11.093Z,1.20
2023-08-17T11:58:11.094Z,1.20
2023-08-17T11:59:11.103Z,1.30
2023-08-17T12:00:11.090Z,1.30
2023-08-17T12:01:11.130Z,1.40
2023-08-17T12:02:11.107Z,1.20
2023-08-17T12:03:11.180Z,1.40
2023-08-17T12:04:11.117Z,1.40
2023-08-17T12:05:11.093Z,1.30
2023-08-17T12:06:11.095Z,1.20
2023-08-17T12:07:11.120Z,1.30
2023-08-17T12:08:11.084Z,1.50
2023-08-17T12:09:11.095Z,1.60
2023-08-17T12:10:11.083Z,1.40
2023-08-17T12:11:11.097Z,1.40
2023-08-17T12:12:11.099Z,1.30
2023-08-17T12:13:11.092Z,1.40
2023-08-17T12:14:11.092Z,1.40
2023-08-17T12:15:11.103Z,1.30
2023-08-17T12:16:11.135Z,1.40
2023-08-17T12:17:11.097Z,1.30
2023-08-17T12:18:11.140Z,1.30
2023-08-17T12:19:11.095Z,1.50
2023-08-17T12:20:11.103Z,1.50
2023-08-17T12:21:11.095Z,1.20
2023-08-17T12:22:11.086Z,1.50
2023-08-17T12:23:11.091Z,1.30
2023-08-17T12:24:11.090Z,1.40
2023-08-17T12:25:11.091Z,1.30
2023-08-17T12:26:11.100Z,1.20
2023-08-17T12:27:11.095Z,1.40
2023-08-17T12:28:11.089Z,1.30
2023-08-17T12:29:11.099Z,1.40
2023-08-17T12:30:11.086Z,1.50
2023-08-17T12:31:11.115Z,1.40
2023-08-17T12:32:11.100Z,1.60
2023-08-17T12:33:11.157Z,1.60
2023-08-17T12:34:11.119Z,1.40
2023-08-17T12:35:11.096Z,1.50
2023-08-17T12:36:11.183Z,1.40
2023-08-17T12:37:11.092Z,1.50
2023-08-17T12:38:11.087Z,1.50
2023-08-17T12:39:11.095Z,1.40
2023-08-17T12:40:11.094Z,1.50
2023-08-17T12:41:11.093Z,1.50
2023-08-17T12:42:12.428Z,1.30
2023-08-17T12:44:17.553Z,1.60
2023-08-17T12:45:11.097Z,1.40
2023-08-17T12:46:11.157Z,1.50
2023-08-17T12:47:11.117Z,1.40
2023-08-17T12:48:11.159Z,1.50
2023-08-17T12:49:12.509Z,1.30
2023-08-17T12:50:11.146Z,1.50
2023-08-17T12:51:11.098Z,1.30
2023-08-17T12:52:11.092Z,1.30
2023-08-17T12:53:11.092Z,1.30
2023-08-17T12:54:11.090Z,1.40
2023-08-17T12:55:11.090Z,1.50
2023-08-17T12:56:11.093Z,1.10
2023-08-17T12:57:13.130Z,1.30
2023-08-17T12:58:11.092Z,1.10
2023-08-17T12:59:11.098Z,1.30
2023-08-17T13:00:11.085Z,1.30
2023-08-17T13:01:11.158Z,1.30
2023-08-17T13:02:11.102Z,1.30
2023-08-17T13:03:12.819Z,1.10
2023-08-17T13:04:11.082Z,1.30
2023-08-17T13:05:11.106Z,1.10
2023-08-17T13:06:11.111Z,1.20
2023-08-17T13:07:11.102Z,1.30
2023-08-17T13:08:11.148Z,1.00
2023-08-17T13:09:12.111Z,1.30
2023-08-17T13:10:11.131Z,1.20
2023-08-17T13:11:11.094Z,1.20
2023-08-17T13:12:11.087Z,1.40
2023-08-17T13:13:11.104Z,1.20
2023-08-17T13:14:11.086Z,1.00
2023-08-17T13:15:11.101Z,1.10
2023-08-17T13:16:11.114Z,1.20
2023-08-17T13:17:11.101Z,1.00
2023-08-17T13:18:11.129Z,1.00
2023-08-17T13:19:11.099Z,1.00
2023-08-17T13:20:11.092Z,1.10
2023-08-17T13:21:12.649Z,1.10
2023-08-17T13:22:11.112Z,1.10
2023-08-17T13:23:11.090Z,1.10
2023-08-17T13:24:11.085Z,1.10