createdAt,value
2022-12-31T00:04:55.163Z,0.50
2022-12-31T00:10:16.999Z,0.70
2022-12-31T00:15:40.404Z,0.70
2022-12-31T00:21:06.780Z,0.70
2022-12-31T00:26:30.460Z,0.50
2022-12-31T00:31:52.184Z,0.60
2022-12-31T00:37:13.895Z,0.60
2022-12-31T00:42:35.695Z,0.70
2022-12-31T00:47:57.421Z,0.50
2022-12-31T00:53:19.201Z,0.50
2022-12-31T00:58:41.550Z,0.50
2022-12-31T01:04:09.380Z,0.52
2022-12-31T01:09:31.111Z,0.60
2022-12-31T01:14:52.870Z,0.70
2022-12-31T01:20:14.678Z,0.90
2022-12-31T01:25:41.942Z,0.50
2022-12-31T01:31:09.079Z,0.60
2022-12-31T01:36:33.220Z,0.50
2022-12-31T01:41:54.932Z,0.80
2022-12-31T01:47:22.110Z,1.40
2022-12-31T01:52:48.053Z,0.98
2022-12-31T01:58:15.755Z,0.50
2022-12-31T02:03:38.642Z,0.93
2022-12-31T02:09:00.750Z,1.00
2022-12-31T02:14:26.833Z,0.82
2022-12-31T02:20:24.169Z,2.13
2022-12-31T02:26:07.689Z,1.80
2022-12-31T02:32:02.777Z,0.80
2022-12-31T02:37:28.827Z,0.63
2022-12-31T02:42:55.363Z,0.60
2022-12-31T02:48:26.677Z,0.70
2022-12-31T02:54:04.317Z,0.77
2022-12-31T02:59:52.029Z,0.80
2022-12-31T03:05:15.549Z,0.60
2022-12-31T03:10:37.320Z,0.57
2022-12-31T03:15:59.040Z,0.70
2022-12-31T03:21:39.624Z,0.55
2022-12-31T03:27:01.282Z,0.90
2022-12-31T03:32:23.080Z,0.60
2022-12-31T03:37:45.149Z,0.70
2022-12-31T03:43:07.296Z,0.73
2022-12-31T03:48:29.030Z,0.80
2022-12-31T03:53:50.751Z,0.60
2022-12-31T03:59:12.548Z,0.95
2022-12-31T04:04:34.269Z,0.50
2022-12-31T04:09:56.080Z,0.50
2022-12-31T04:15:20.064Z,0.55
2022-12-31T04:20:41.814Z,0.68
2022-12-31T04:26:03.537Z,0.50
2022-12-31T04:31:25.346Z,0.57
2022-12-31T04:36:47.136Z,0.50
2022-12-31T04:42:08.832Z,0.50
2022-12-31T04:47:30.563Z,0.43
2022-12-31T04:52:52.727Z,0.40
2022-12-31T04:58:14.420Z,0.55
2022-12-31T05:03:36.680Z,0.40
2022-12-31T05:08:58.350Z,0.50
2022-12-31T05:14:20.308Z,0.50
2022-12-31T05:19:41.984Z,0.40
2022-12-31T05:25:03.972Z,0.50
2022-12-31T05:30:25.993Z,0.57
2022-12-31T05:35:47.875Z,0.55
2022-12-31T05:41:10.767Z,0.50
2022-12-31T05:46:32.532Z,0.60
2022-12-31T05:51:54.337Z,0.40
2022-12-31T05:57:16.057Z,0.60
2022-12-31T06:02:37.910Z,0.50
2022-12-31T06:07:59.628Z,0.60
2022-12-31T06:13:21.336Z,0.60
2022-12-31T06:18:43.047Z,0.50
2022-12-31T06:24:05.107Z,0.57
2022-12-31T06:29:26.797Z,0.40
2022-12-31T06:34:48.577Z,0.50
2022-12-31T06:40:10.939Z,0.70
2022-12-31T06:45:32.683Z,1.02
2022-12-31T06:50:54.495Z,0.40
2022-12-31T06:56:26.499Z,0.57
2022-12-31T07:01:58.677Z,0.60
2022-12-31T07:07:49.483Z,0.43
2022-12-31T07:13:35.157Z,0.70
2022-12-31T07:19:17.225Z,0.50
2022-12-31T07:24:39.243Z,0.52
2022-12-31T07:30:06.353Z,0.60
2022-12-31T07:35:35.844Z,0.60
2022-12-31T07:41:12.309Z,0.60
2022-12-31T07:46:58.864Z,0.50
2022-12-31T07:52:21.477Z,0.82
2022-12-31T07:58:02.314Z,0.68
2022-12-31T08:03:51.067Z,0.55
2022-12-31T08:09:49.097Z,0.45
2022-12-31T08:15:15.942Z,0.60
2022-12-31T08:21:09.467Z,0.80
2022-12-31T08:26:52.818Z,0.73
2022-12-31T08:32:26.428Z,0.80
2022-12-31T08:37:56.607Z,1.10
2022-12-31T08:43:26.094Z,0.68
2022-12-31T08:48:48.392Z,0.52
2022-12-31T08:54:12.163Z,0.77
2022-12-31T08:59:57.801Z,0.68
2022-12-31T09:05:35.019Z,0.60
2022-12-31T09:11:23.628Z,0.80
2022-12-31T09:16:50.324Z,0.70
2022-12-31T09:22:12.336Z,0.60
2022-12-31T09:27:49.845Z,0.60
2022-12-31T09:33:16.610Z,0.80
2022-12-31T09:38:57.096Z,0.80
2022-12-31T09:44:35.811Z,0.88
2022-12-31T09:50:22.213Z,0.80
2022-12-31T09:56:27.775Z,0.70
2022-12-31T10:02:43.509Z,0.80
2022-12-31T10:08:16.508Z,0.60
2022-12-31T10:14:15.998Z,0.70
2022-12-31T10:20:00.734Z,0.70
2022-12-31T10:25:38.597Z,0.70
2022-12-31T10:31:15.703Z,1.10
2022-12-31T10:37:03.030Z,0.80
2022-12-31T10:42:46.689Z,0.90
2022-12-31T10:48:45.192Z,0.60
2022-12-31T10:54:38.566Z,0.70
2022-12-31T11:00:03.639Z,0.70
2022-12-31T11:05:34.311Z,0.50
2022-12-31T11:11:32.917Z,0.80
2022-12-31T11:17:08.379Z,0.60
2022-12-31T11:22:39.044Z,0.75
2022-12-31T11:28:06.577Z,1.20
2022-12-31T11:33:53.007Z,0.80
2022-12-31T11:39:33.320Z,0.50
2022-12-31T11:45:17.947Z,1.30
2022-12-31T11:50:48.744Z,1.08
2022-12-31T11:56:19.088Z,0.70
2022-12-31T12:01:58.859Z,0.93
2022-12-31T12:07:23.024Z,0.70
2022-12-31T12:12:44.741Z,0.70
2022-12-31T12:18:10.035Z,0.90
2022-12-31T12:23:32.857Z,0.85
2022-12-31T12:28:54.590Z,1.17
2022-12-31T12:34:24.276Z,1.10
2022-12-31T12:40:02.066Z,0.80
2022-12-31T12:45:36.294Z,0.77
2022-12-31T12:50:59.436Z,0.80
2022-12-31T12:56:38.680Z,0.70
2022-12-31T13:02:14.581Z,0.98
2022-12-31T13:07:58.069Z,0.90
2022-12-31T13:13:24.243Z,0.50
2022-12-31T13:18:54.969Z,0.80
2022-12-31T13:24:44.271Z,0.88
2022-12-31T13:30:23.282Z,0.80
2022-12-31T13:35:53.463Z,0.70
2022-12-31T13:41:21.532Z,0.85
2022-12-31T13:46:51.921Z,0.80
2022-12-31T13:52:36.000Z,1.23
2022-12-31T13:58:05.491Z,0.73
2022-12-31T14:03:47.708Z,0.57
2022-12-31T14:09:15.503Z,0.80
2022-12-31T14:14:42.123Z,0.80
2022-12-31T14:20:16.175Z,2.20
2022-12-31T14:25:47.247Z,1.40
2022-12-31T14:31:23.560Z,1.80
2022-12-31T14:37:09.514Z,1.55
2022-12-31T14:42:46.172Z,1.65
2022-12-31T14:48:34.418Z,1.67
2022-12-31T14:53:57.982Z,1.10
2022-12-31T14:59:28.216Z,0.93
2022-12-31T15:04:49.928Z,1.10
2022-12-31T15:10:45.026Z,1.27
2022-12-31T15:16:18.581Z,1.50
2022-12-31T15:22:03.574Z,1.75
2022-12-31T15:27:35.509Z,2.10
2022-12-31T15:33:00.674Z,2.50
2022-12-31T15:38:35.200Z,2.00
2022-12-31T15:44:01.979Z,6.97
2022-12-31T15:49:25.498Z,1.40
2022-12-31T15:54:54.665Z,1.98
2022-12-31T16:00:18.724Z,6.45
2022-12-31T16:05:41.069Z,3.95
2022-12-31T16:11:08.489Z,3.03
2022-12-31T16:16:33.296Z,2.38
2022-12-31T16:21:56.833Z,2.88
2022-12-31T16:27:18.580Z,17.05
2022-12-31T16:32:40.540Z,5.80
2022-12-31T16:38:07.984Z,5.20
2022-12-31T16:43:30.923Z,6.00
2022-12-31T16:48:56.031Z,7.78
2022-12-31T16:54:27.851Z,5.07
2022-12-31T17:00:06.244Z,4.57
2022-12-31T17:05:28.676Z,4.35
2022-12-31T17:10:50.785Z,4.40
2022-12-31T17:16:17.648Z,4.53
2022-12-31T17:21:48.345Z,4.50
2022-12-31T17:27:10.517Z,5.50
2022-12-31T17:32:38.798Z,10.50
2022-12-31T17:38:22.462Z,9.20
2022-12-31T17:43:44.379Z,8.60
2022-12-31T17:49:12.188Z,7.80
2022-12-31T17:54:34.037Z,7.20
2022-12-31T17:59:56.328Z,6.00
2022-12-31T18:05:20.881Z,5.75
2022-12-31T18:10:44.187Z,5.97
2022-12-31T18:16:06.353Z,17.83
2022-12-31T18:21:32.569Z,7.72
2022-12-31T18:26:55.246Z,7.30
2022-12-31T18:32:25.075Z,6.22
2022-12-31T18:37:46.883Z,6.18
2022-12-31T18:43:15.332Z,6.80
2022-12-31T18:48:37.181Z,5.55
2022-12-31T18:54:02.913Z,6.03
2022-12-31T18:59:24.826Z,5.22
2022-12-31T19:04:47.997Z,6.00
2022-12-31T19:10:13.284Z,7.30
2022-12-31T19:15:45.586Z,7.22
2022-12-31T19:21:14.900Z,20.55
2022-12-31T19:26:43.062Z,17.08
2022-12-31T19:32:05.602Z,12.55
2022-12-31T19:37:27.402Z,14.65
2022-12-31T19:42:50.834Z,13.57
2022-12-31T19:48:14.941Z,10.60
2022-12-31T19:53:36.826Z,14.43
2022-12-31T19:59:06.199Z,15.15
2022-12-31T20:04:27.936Z,18.42
2022-12-31T20:09:50.178Z,16.77
2022-12-31T20:15:11.918Z,13.90
2022-12-31T20:20:33.671Z,12.48
2022-12-31T20:26:01.978Z,16.27
2022-12-31T20:31:25.205Z,16.92
2022-12-31T20:36:47.128Z,17.38
2022-12-31T20:42:08.912Z,18.00
2022-12-31T20:47:30.898Z,18.88
2022-12-31T20:52:52.591Z,19.02
2022-12-31T20:58:14.396Z,20.35
2022-12-31T21:04:04.255Z,22.25
2022-12-31T21:09:19.800Z,31.70
2022-12-31T21:14:44.894Z,23.80
2022-12-31T21:20:07.682Z,32.13
2022-12-31T21:25:29.471Z,30.48
2022-12-31T21:30:57.500Z,31.00
2022-12-31T21:36:19.610Z,43.20
2022-12-31T21:41:53.840Z,34.33
2022-12-31T21:47:37.286Z,36.45
2022-12-31T21:53:01.444Z,32.65
2022-12-31T21:58:26.519Z,29.40
2022-12-31T22:03:48.919Z,30.80
2022-12-31T22:09:10.658Z,26.05
2022-12-31T22:14:32.392Z,26.00
2022-12-31T22:20:25.168Z,22.95
2022-12-31T22:25:37.745Z,22.77
2022-12-31T22:30:59.676Z,24.25
2022-12-31T22:36:23.396Z,26.98
2022-12-31T22:41:46.514Z,43.53
2022-12-31T22:47:08.849Z,55.45
2022-12-31T22:52:31.415Z,70.57
2022-12-31T22:57:53.167Z,65.78
2022-12-31T23:03:15.792Z,62.05
2022-12-31T23:08:37.768Z,96.40
2022-12-31T23:14:18.346Z,157.55
2022-12-31T23:19:58.760Z,235.18
2022-12-31T23:25:20.483Z,259.33
2022-12-31T23:30:43.046Z,203.05
2022-12-31T23:36:06.520Z,172.50
2022-12-31T23:41:28.223Z,150.65
2022-12-31T23:46:49.961Z,138.95
2022-12-31T23:52:12.681Z,106.43
2022-12-31T23:57:34.377Z,88.93
