createdAt,value
2022-12-31T00:01:25.735Z,13.00
2022-12-31T00:03:52.941Z,13.10
2022-12-31T00:06:30.025Z,13.10
2022-12-31T00:08:59.003Z,13.00
2022-12-31T00:11:27.248Z,13.00
2022-12-31T00:13:54.502Z,13.00
2022-12-31T00:16:30.643Z,13.00
2022-12-31T00:19:01.713Z,13.00
2022-12-31T00:21:30.680Z,13.00
2022-12-31T00:23:57.947Z,13.00
2022-12-31T00:26:27.407Z,13.00
2022-12-31T00:28:55.725Z,13.00
2022-12-31T00:31:25.260Z,13.00
2022-12-31T00:33:52.172Z,13.00
2022-12-31T00:36:24.700Z,13.00
2022-12-31T00:38:53.217Z,13.00
2022-12-31T00:41:21.374Z,13.00
2022-12-31T00:43:48.439Z,13.00
2022-12-31T00:46:16.367Z,13.00
2022-12-31T00:48:43.499Z,13.00
2022-12-31T00:51:13.839Z,13.00
2022-12-31T00:53:41.052Z,13.10
2022-12-31T00:56:11.968Z,13.00
2022-12-31T00:58:39.125Z,13.00
2022-12-31T01:01:14.663Z,13.00
2022-12-31T01:03:41.349Z,13.00
2022-12-31T01:06:08.207Z,13.00
2022-12-31T01:08:35.037Z,13.00
2022-12-31T01:11:31.211Z,12.90
2022-12-31T01:14:00.951Z,13.00
2022-12-31T01:16:38.072Z,12.90
2022-12-31T01:19:07.501Z,12.90
2022-12-31T01:21:35.342Z,12.90
2022-12-31T01:24:02.058Z,12.90
2022-12-31T01:26:29.485Z,12.90
2022-12-31T01:28:56.601Z,12.80
2022-12-31T01:31:24.564Z,12.80
2022-12-31T01:33:52.684Z,12.80
2022-12-31T01:36:26.737Z,12.90
2022-12-31T01:38:55.256Z,12.90
2022-12-31T01:41:24.951Z,12.90
2022-12-31T01:43:54.518Z,12.80
2022-12-31T01:46:35.816Z,12.80
2022-12-31T01:49:08.170Z,12.80
2022-12-31T01:51:35.417Z,12.80
2022-12-31T01:54:06.925Z,12.80
2022-12-31T01:56:36.083Z,12.80
2022-12-31T01:59:06.342Z,12.80
2022-12-31T02:01:33.477Z,12.80
2022-12-31T02:04:11.782Z,12.80
2022-12-31T02:06:43.246Z,12.80
2022-12-31T02:09:11.596Z,12.80
2022-12-31T02:11:38.345Z,12.80
2022-12-31T02:14:26.840Z,12.80
2022-12-31T02:17:12.049Z,12.90
2022-12-31T02:20:01.594Z,12.90
2022-12-31T02:22:43.197Z,12.90
2022-12-31T02:25:28.204Z,12.90
2022-12-31T02:28:12.933Z,12.80
2022-12-31T02:30:42.059Z,12.80
2022-12-31T02:33:16.809Z,12.80
2022-12-31T02:35:55.343Z,12.90
2022-12-31T02:38:31.241Z,12.90
2022-12-31T02:40:58.292Z,12.80
2022-12-31T02:43:25.956Z,12.80
2022-12-31T02:46:25.164Z,12.80
2022-12-31T02:49:12.723Z,12.80
2022-12-31T02:52:21.216Z,12.80
2022-12-31T02:55:02.723Z,12.80
2022-12-31T02:57:40.533Z,12.70
2022-12-31T03:00:30.059Z,12.70
2022-12-31T03:02:57.892Z,12.70
2022-12-31T03:05:29.438Z,12.70
2022-12-31T03:07:56.397Z,12.60
2022-12-31T03:10:23.259Z,12.60
2022-12-31T03:12:51.388Z,12.60
2022-12-31T03:15:28.345Z,12.60
2022-12-31T03:17:54.917Z,12.60
2022-12-31T03:20:43.776Z,12.60
2022-12-31T03:23:13.133Z,12.70
2022-12-31T03:25:40.179Z,12.70
2022-12-31T03:28:11.952Z,12.60
2022-12-31T03:30:39.871Z,12.50
2022-12-31T03:33:07.557Z,12.50
2022-12-31T03:35:36.474Z,12.50
2022-12-31T03:38:03.995Z,12.50
2022-12-31T03:40:32.505Z,12.40
2022-12-31T03:42:59.161Z,12.40
2022-12-31T03:45:26.227Z,12.40
2022-12-31T03:47:52.840Z,12.40
2022-12-31T03:50:20.370Z,12.40
2022-12-31T03:52:47.359Z,12.40
2022-12-31T03:55:14.472Z,12.30
2022-12-31T03:57:41.212Z,12.30
2022-12-31T04:00:12.834Z,12.30
2022-12-31T04:02:40.004Z,12.30
2022-12-31T04:05:07.610Z,12.30
2022-12-31T04:07:34.254Z,12.30
2022-12-31T04:10:00.957Z,12.30
2022-12-31T04:12:27.539Z,12.30
2022-12-31T04:14:54.174Z,12.30
2022-12-31T04:17:20.830Z,12.20
2022-12-31T04:19:47.511Z,12.20
2022-12-31T04:22:14.173Z,12.30
2022-12-31T04:24:42.907Z,12.30
2022-12-31T04:27:10.874Z,12.20
2022-12-31T04:29:37.614Z,12.30
2022-12-31T04:32:05.527Z,12.40
2022-12-31T04:34:33.210Z,12.30
2022-12-31T04:36:59.984Z,12.40
2022-12-31T04:39:26.989Z,12.40
2022-12-31T04:41:54.148Z,12.30
2022-12-31T04:44:20.917Z,12.30
2022-12-31T04:46:47.714Z,12.30
2022-12-31T04:49:14.333Z,12.30
2022-12-31T04:51:41.161Z,12.30
2022-12-31T04:54:07.978Z,12.30
2022-12-31T04:56:36.613Z,12.30
2022-12-31T04:59:05.275Z,12.30
2022-12-31T05:01:32.973Z,12.30
2022-12-31T05:04:00.005Z,12.40
2022-12-31T05:06:26.592Z,12.40
2022-12-31T05:08:53.300Z,12.40
2022-12-31T05:11:19.908Z,12.40
2022-12-31T05:13:46.499Z,12.40
2022-12-31T05:16:13.155Z,12.40
2022-12-31T05:18:39.843Z,12.30
2022-12-31T05:21:06.864Z,12.40
2022-12-31T05:23:33.659Z,12.40
2022-12-31T05:26:00.486Z,12.30
2022-12-31T05:28:27.123Z,12.30
2022-12-31T05:30:53.873Z,12.30
2022-12-31T05:33:21.172Z,12.30
2022-12-31T05:35:47.822Z,12.30
2022-12-31T05:38:14.400Z,12.30
2022-12-31T05:40:41.001Z,12.30
2022-12-31T05:43:07.740Z,12.30
2022-12-31T05:45:34.461Z,12.40
2022-12-31T05:48:01.097Z,12.40
2022-12-31T05:50:27.832Z,12.50
2022-12-31T05:52:54.498Z,12.50
2022-12-31T05:55:21.169Z,12.40
2022-12-31T05:57:47.816Z,12.40
2022-12-31T06:00:14.995Z,12.40
2022-12-31T06:02:41.665Z,12.40
2022-12-31T06:05:08.971Z,12.50
2022-12-31T06:07:35.654Z,12.50
2022-12-31T06:10:02.241Z,12.50
2022-12-31T06:12:28.835Z,12.50
2022-12-31T06:14:55.483Z,12.60
2022-12-31T06:17:22.548Z,12.60
2022-12-31T06:19:49.224Z,12.60
2022-12-31T06:22:16.212Z,12.70
2022-12-31T06:24:42.877Z,12.70
2022-12-31T06:27:09.801Z,12.70
2022-12-31T06:29:36.494Z,12.80
2022-12-31T06:32:03.314Z,12.80
2022-12-31T06:34:29.939Z,12.80
2022-12-31T06:36:56.576Z,12.90
2022-12-31T06:39:23.328Z,12.90
2022-12-31T06:41:49.972Z,12.90
2022-12-31T06:44:16.727Z,12.80
2022-12-31T06:46:43.370Z,12.80
2022-12-31T06:49:10.162Z,12.90
2022-12-31T06:51:36.840Z,12.90
2022-12-31T06:54:03.509Z,12.90
2022-12-31T06:56:34.499Z,13.00
2022-12-31T06:59:02.587Z,13.00
2022-12-31T07:02:10.611Z,13.10
2022-12-31T07:05:02.100Z,13.10
2022-12-31T07:07:43.225Z,13.10
2022-12-31T07:10:31.408Z,13.20
2022-12-31T07:13:25.216Z,13.20
2022-12-31T07:16:07.127Z,13.30
2022-12-31T07:18:41.051Z,13.30
2022-12-31T07:21:13.858Z,13.30
2022-12-31T07:23:42.324Z,13.30
2022-12-31T07:26:47.757Z,13.40
2022-12-31T07:29:50.081Z,13.40
2022-12-31T07:32:42.712Z,13.50
2022-12-31T07:35:12.164Z,13.50
2022-12-31T07:37:51.059Z,13.50
2022-12-31T07:40:38.263Z,13.50
2022-12-31T07:43:11.990Z,13.60
2022-12-31T07:45:38.621Z,13.60
2022-12-31T07:48:21.215Z,13.70
2022-12-31T07:50:48.222Z,13.70
2022-12-31T07:53:15.092Z,13.80
2022-12-31T07:55:41.747Z,13.80
2022-12-31T07:58:30.299Z,13.90
2022-12-31T08:00:57.947Z,13.80
2022-12-31T08:03:55.120Z,13.80
2022-12-31T08:06:32.125Z,13.80
2022-12-31T08:09:16.601Z,13.80
2022-12-31T08:11:58.052Z,13.90
2022-12-31T08:14:25.848Z,13.90
2022-12-31T08:16:53.186Z,13.90
2022-12-31T08:19:31.666Z,13.90
2022-12-31T08:22:04.213Z,13.80
2022-12-31T08:25:14.652Z,13.80
2022-12-31T08:27:44.332Z,13.90
2022-12-31T08:30:13.407Z,13.90
2022-12-31T08:32:49.230Z,13.90
2022-12-31T08:35:45.517Z,13.90
2022-12-31T08:38:34.243Z,13.90
2022-12-31T08:41:06.432Z,13.90
2022-12-31T08:43:55.141Z,13.80
2022-12-31T08:46:32.900Z,13.80
2022-12-31T08:48:59.832Z,13.80
2022-12-31T08:51:27.238Z,13.80
2022-12-31T08:53:55.283Z,13.80
2022-12-31T08:56:27.341Z,13.80
2022-12-31T08:59:13.583Z,13.70
2022-12-31T09:01:58.347Z,13.70
2022-12-31T09:04:27.882Z,13.70
2022-12-31T09:07:01.596Z,13.70
2022-12-31T09:09:46.298Z,13.80
2022-12-31T09:12:12.906Z,13.80
2022-12-31T09:14:50.078Z,13.80
2022-12-31T09:17:34.409Z,13.80
2022-12-31T09:20:01.444Z,13.80
2022-12-31T09:22:28.565Z,13.90
2022-12-31T09:24:55.354Z,13.90
2022-12-31T09:27:28.254Z,13.90
2022-12-31T09:30:08.347Z,13.90
2022-12-31T09:33:00.804Z,14.00
2022-12-31T09:35:53.951Z,14.00
2022-12-31T09:38:43.313Z,14.00
2022-12-31T09:41:30.533Z,14.00
2022-12-31T09:44:15.644Z,14.10
2022-12-31T09:47:01.402Z,14.20
2022-12-31T09:50:06.347Z,14.20
2022-12-31T09:52:58.149Z,14.30
2022-12-31T09:55:30.833Z,14.30
2022-12-31T09:58:24.721Z,14.30
2022-12-31T10:01:22.693Z,14.40
2022-12-31T10:04:08.221Z,14.40
2022-12-31T10:06:34.761Z,14.40
2022-12-31T10:09:10.224Z,14.40
2022-12-31T10:11:56.749Z,14.50
2022-12-31T10:14:47.536Z,14.60
2022-12-31T10:17:52.962Z,14.50
2022-12-31T10:20:47.015Z,14.60
2022-12-31T10:23:54.477Z,14.60
2022-12-31T10:26:27.215Z,14.70
2022-12-31T10:29:14.743Z,14.70
2022-12-31T10:32:29.430Z,14.70
2022-12-31T10:35:16.672Z,14.70
2022-12-31T10:38:13.733Z,14.70
2022-12-31T10:41:24.800Z,14.70
2022-12-31T10:44:10.187Z,14.80
2022-12-31T10:46:55.400Z,14.80
2022-12-31T10:49:37.925Z,14.90
2022-12-31T10:52:41.362Z,14.90
2022-12-31T10:55:27.046Z,15.00
2022-12-31T10:58:28.057Z,15.00
2022-12-31T11:01:21.349Z,15.00
2022-12-31T11:04:34.362Z,15.00
2022-12-31T11:07:22.576Z,15.00
2022-12-31T11:10:26.543Z,15.00
2022-12-31T11:13:11.751Z,15.10
2022-12-31T11:16:00.348Z,15.00
2022-12-31T11:18:49.685Z,15.00
2022-12-31T11:21:22.820Z,15.00
2022-12-31T11:24:24.725Z,15.00
2022-12-31T11:27:13.407Z,15.00
2022-12-31T11:30:19.115Z,15.00
2022-12-31T11:33:08.389Z,14.90
2022-12-31T11:35:50.097Z,14.90
2022-12-31T11:38:36.011Z,14.90
2022-12-31T11:41:27.302Z,14.90
2022-12-31T11:44:13.071Z,15.00
2022-12-31T11:47:25.329Z,15.00
2022-12-31T11:50:10.413Z,15.00
2022-12-31T11:53:00.326Z,15.00
2022-12-31T11:55:42.961Z,15.00
2022-12-31T11:58:20.397Z,15.10
2022-12-31T12:01:16.465Z,15.10
2022-12-31T12:03:44.190Z,15.20
2022-12-31T12:06:16.938Z,15.20
2022-12-31T12:08:45.889Z,15.20
2022-12-31T12:11:27.386Z,15.20
2022-12-31T12:13:53.976Z,15.20
2022-12-31T12:16:22.536Z,15.20
2022-12-31T12:19:04.168Z,15.30
2022-12-31T12:21:31.244Z,15.20
2022-12-31T12:24:00.964Z,15.20
2022-12-31T12:26:39.752Z,15.20
2022-12-31T12:29:18.853Z,15.20
2022-12-31T12:31:56.343Z,15.20
2022-12-31T12:34:35.405Z,15.20
2022-12-31T12:37:03.261Z,15.20
2022-12-31T12:39:34.985Z,15.10
2022-12-31T12:42:05.743Z,15.20
2022-12-31T12:44:33.094Z,15.20
2022-12-31T12:47:02.816Z,15.20
2022-12-31T12:49:36.710Z,15.30
2022-12-31T12:52:28.768Z,15.30
2022-12-31T12:55:36.549Z,15.20
2022-12-31T12:58:19.354Z,15.20
2022-12-31T13:01:26.832Z,15.30
2022-12-31T13:04:34.964Z,15.30
2022-12-31T13:07:26.162Z,15.20
2022-12-31T13:09:55.527Z,15.30
2022-12-31T13:13:22.713Z,15.20
2022-12-31T13:15:49.501Z,15.20
2022-12-31T13:18:18.970Z,15.20
2022-12-31T13:21:29.362Z,15.20
2022-12-31T13:24:32.313Z,15.10
2022-12-31T13:27:12.476Z,15.20
2022-12-31T13:29:41.277Z,15.20
2022-12-31T13:32:10.862Z,15.20
2022-12-31T13:34:42.039Z,15.10
2022-12-31T13:37:36.483Z,15.00
2022-12-31T13:40:32.268Z,15.00
2022-12-31T13:43:05.994Z,15.00
2022-12-31T13:45:39.277Z,15.00
2022-12-31T13:48:17.508Z,15.10
2022-12-31T13:51:24.291Z,15.00
2022-12-31T13:54:15.243Z,15.00
2022-12-31T13:56:45.399Z,15.00
2022-12-31T13:59:27.191Z,15.00
2022-12-31T14:02:12.431Z,15.00
2022-12-31T14:04:58.468Z,15.00
2022-12-31T14:07:45.948Z,15.00
2022-12-31T14:10:20.548Z,14.90
2022-12-31T14:12:55.193Z,15.00
2022-12-31T14:15:33.305Z,15.00
2022-12-31T14:18:18.947Z,15.00
2022-12-31T14:21:00.686Z,14.90
2022-12-31T14:24:01.173Z,15.00
2022-12-31T14:26:36.343Z,15.00
2022-12-31T14:29:05.895Z,14.90
2022-12-31T14:31:53.721Z,15.00
2022-12-31T14:34:54.078Z,15.00
2022-12-31T14:37:46.388Z,14.90
2022-12-31T14:40:25.288Z,14.90
2022-12-31T14:43:18.673Z,14.90
2022-12-31T14:46:04.081Z,14.90
2022-12-31T14:49:15.299Z,14.80
2022-12-31T14:51:42.099Z,14.80
2022-12-31T14:54:34.233Z,14.80
2022-12-31T14:57:24.563Z,14.80
2022-12-31T14:59:55.381Z,14.80
2022-12-31T15:02:31.272Z,14.90
2022-12-31T15:05:10.063Z,14.90
2022-12-31T15:08:17.932Z,14.90
2022-12-31T15:11:02.144Z,14.90
2022-12-31T15:14:06.568Z,14.80
2022-12-31T15:16:58.023Z,14.80
2022-12-31T15:19:49.895Z,14.90
2022-12-31T15:22:34.521Z,14.90
2022-12-31T15:25:01.522Z,14.90
2022-12-31T15:27:35.588Z,14.90
2022-12-31T15:30:07.263Z,14.90
2022-12-31T15:32:39.762Z,14.90
2022-12-31T15:35:21.394Z,14.90
2022-12-31T15:38:16.573Z,14.90
2022-12-31T15:40:52.551Z,14.90
2022-12-31T15:43:25.423Z,15.00
2022-12-31T15:45:54.124Z,15.00
2022-12-31T15:48:43.250Z,15.00
2022-12-31T15:51:21.308Z,15.00
2022-12-31T15:53:53.025Z,15.00
2022-12-31T15:56:24.245Z,15.10
2022-12-31T15:58:55.213Z,15.10
2022-12-31T16:01:24.631Z,15.20
2022-12-31T16:04:04.278Z,15.20
2022-12-31T16:06:33.737Z,15.10
2022-12-31T16:09:00.575Z,15.20
2022-12-31T16:11:30.268Z,15.20
2022-12-31T16:13:59.578Z,15.20
2022-12-31T16:16:31.615Z,15.20
2022-12-31T16:18:59.338Z,15.30
2022-12-31T16:21:34.328Z,15.30
2022-12-31T16:24:06.515Z,15.30
2022-12-31T16:26:46.191Z,15.30
2022-12-31T16:29:18.226Z,15.20
2022-12-31T16:31:46.377Z,15.30
2022-12-31T16:34:16.832Z,15.30
2022-12-31T16:36:54.715Z,15.30
2022-12-31T16:39:34.141Z,15.40
2022-12-31T16:42:14.077Z,15.40
2022-12-31T16:44:41.289Z,15.40
2022-12-31T16:47:10.050Z,15.40
2022-12-31T16:49:39.098Z,15.40
2022-12-31T16:52:17.684Z,15.40
2022-12-31T16:54:47.264Z,15.40
2022-12-31T16:57:23.460Z,15.40
2022-12-31T16:59:55.757Z,15.40
2022-12-31T17:02:30.031Z,15.50
2022-12-31T17:04:56.760Z,15.50
2022-12-31T17:07:30.883Z,15.50
2022-12-31T17:10:06.384Z,15.50
2022-12-31T17:13:00.576Z,15.50
2022-12-31T17:15:29.724Z,15.50
2022-12-31T17:18:01.117Z,15.50
2022-12-31T17:20:30.898Z,15.50
2022-12-31T17:23:05.137Z,15.50
2022-12-31T17:25:34.141Z,15.50
2022-12-31T17:28:07.163Z,15.50
2022-12-31T17:30:34.526Z,15.50
2022-12-31T17:33:03.548Z,15.40
2022-12-31T17:35:35.196Z,15.50
2022-12-31T17:38:20.317Z,15.50
2022-12-31T17:40:54.296Z,15.50
2022-12-31T17:43:23.371Z,15.50
2022-12-31T17:45:54.489Z,15.50
2022-12-31T17:48:24.613Z,15.50
2022-12-31T17:50:59.710Z,15.50
2022-12-31T17:53:26.524Z,15.50
2022-12-31T17:55:56.503Z,15.50
2022-12-31T17:58:43.020Z,15.50
2022-12-31T18:01:10.335Z,15.50
2022-12-31T18:03:37.090Z,15.50
2022-12-31T18:06:05.356Z,15.50
2022-12-31T18:08:32.117Z,15.50
2022-12-31T18:10:58.829Z,15.50
2022-12-31T18:13:27.104Z,15.50
2022-12-31T18:15:54.384Z,15.60
2022-12-31T18:18:26.519Z,15.60
2022-12-31T18:21:05.122Z,15.60
2022-12-31T18:23:40.102Z,15.60
2022-12-31T18:26:06.773Z,15.60
2022-12-31T18:28:33.406Z,15.60
2022-12-31T18:31:00.208Z,15.60
2022-12-31T18:33:27.182Z,15.70
2022-12-31T18:36:10.442Z,15.60
2022-12-31T18:38:37.421Z,15.70
2022-12-31T18:41:04.661Z,15.70
2022-12-31T18:43:31.551Z,15.70
2022-12-31T18:45:58.600Z,15.70
2022-12-31T18:48:25.230Z,15.70
2022-12-31T18:50:51.840Z,15.70
2022-12-31T18:53:21.804Z,15.70
2022-12-31T18:55:54.364Z,15.70
2022-12-31T18:58:21.119Z,15.70
2022-12-31T19:00:48.941Z,15.60
2022-12-31T19:03:27.229Z,15.70
2022-12-31T19:05:54.230Z,15.60
2022-12-31T19:08:22.581Z,15.60
2022-12-31T19:10:51.812Z,15.60
2022-12-31T19:13:20.131Z,15.60
2022-12-31T19:15:49.534Z,15.60
2022-12-31T19:18:16.318Z,15.70
2022-12-31T19:20:43.155Z,15.70
2022-12-31T19:23:16.427Z,15.70
2022-12-31T19:25:43.495Z,15.70
2022-12-31T19:28:30.416Z,15.70
2022-12-31T19:30:57.081Z,15.70
2022-12-31T19:33:23.953Z,15.70
2022-12-31T19:35:50.603Z,15.70
2022-12-31T19:38:23.633Z,15.60
2022-12-31T19:40:52.513Z,15.60
2022-12-31T19:43:21.056Z,15.60
2022-12-31T19:45:48.950Z,15.60
2022-12-31T19:48:28.711Z,15.60
2022-12-31T19:50:59.130Z,15.60
2022-12-31T19:53:27.492Z,15.60
2022-12-31T19:55:54.216Z,15.60
2022-12-31T19:58:25.974Z,15.60
2022-12-31T20:01:02.383Z,15.70
2022-12-31T20:03:31.604Z,15.60
2022-12-31T20:06:09.639Z,15.70
2022-12-31T20:08:37.929Z,15.70
2022-12-31T20:11:13.196Z,15.70
2022-12-31T20:13:41.109Z,15.70
2022-12-31T20:16:13.813Z,15.60
2022-12-31T20:18:42.030Z,15.70
2022-12-31T20:21:15.263Z,15.70
2022-12-31T20:23:41.940Z,15.70
2022-12-31T20:26:09.016Z,15.70
2022-12-31T20:28:36.918Z,15.70
2022-12-31T20:31:12.745Z,15.70
2022-12-31T20:33:39.463Z,15.70
2022-12-31T20:36:08.181Z,15.70
2022-12-31T20:38:34.815Z,15.70
2022-12-31T20:41:05.677Z,15.70
2022-12-31T20:43:34.031Z,15.70
2022-12-31T20:46:10.938Z,15.70
2022-12-31T20:48:41.395Z,15.70
2022-12-31T20:51:08.383Z,15.70
2022-12-31T20:53:34.964Z,15.70
2022-12-31T20:56:05.629Z,15.60
2022-12-31T20:58:32.305Z,15.70
2022-12-31T21:00:59.171Z,15.60
2022-12-31T21:04:03.032Z,15.60
2022-12-31T21:06:13.271Z,15.70
2022-12-31T21:08:40.199Z,15.70
2022-12-31T21:11:27.695Z,15.70
2022-12-31T21:13:55.619Z,15.70
2022-12-31T21:16:22.318Z,15.70
2022-12-31T21:18:49.090Z,15.70
2022-12-31T21:21:15.783Z,15.70
2022-12-31T21:23:42.390Z,15.70
2022-12-31T21:26:09.061Z,15.70
2022-12-31T21:28:36.017Z,15.70
2022-12-31T21:31:07.080Z,15.70
2022-12-31T21:33:34.600Z,15.80
2022-12-31T21:36:04.789Z,15.70
2022-12-31T21:38:31.897Z,15.70
2022-12-31T21:41:03.097Z,15.80
2022-12-31T21:43:30.144Z,15.80
2022-12-31T21:46:05.036Z,15.80
2022-12-31T21:48:31.863Z,15.80
2022-12-31T21:51:12.705Z,15.90
2022-12-31T21:53:40.136Z,15.90
2022-12-31T21:56:11.840Z,15.90
2022-12-31T21:58:41.055Z,15.80
2022-12-31T22:01:29.087Z,15.80
2022-12-31T22:03:55.803Z,15.80
2022-12-31T22:06:24.524Z,15.80
2022-12-31T22:08:55.823Z,15.70
2022-12-31T22:11:25.887Z,15.80
2022-12-31T22:13:53.611Z,15.70
2022-12-31T22:16:21.837Z,15.70
2022-12-31T22:18:48.801Z,15.70
2022-12-31T22:21:21.194Z,15.70
2022-12-31T22:23:49.962Z,15.60
2022-12-31T22:26:19.445Z,15.60
2022-12-31T22:28:46.529Z,15.60
2022-12-31T22:31:18.936Z,15.60
2022-12-31T22:33:46.395Z,15.60
2022-12-31T22:36:16.480Z,15.60
2022-12-31T22:38:43.568Z,15.60
2022-12-31T22:41:15.896Z,15.70
2022-12-31T22:43:45.613Z,15.70
2022-12-31T22:46:18.374Z,15.80
2022-12-31T22:48:45.077Z,15.80
2022-12-31T22:51:13.046Z,15.80
2022-12-31T22:53:41.099Z,15.70
2022-12-31T22:56:09.175Z,15.70
2022-12-31T22:58:36.292Z,15.80
2022-12-31T23:01:22.443Z,15.70
2022-12-31T23:03:51.299Z,15.80
2022-12-31T23:06:18.828Z,15.70
2022-12-31T23:09:05.929Z,15.70
2022-12-31T23:11:34.633Z,15.70
2022-12-31T23:14:19.737Z,15.70
2022-12-31T23:17:29.619Z,15.70
2022-12-31T23:20:10.435Z,15.70
2022-12-31T23:22:55.808Z,15.70
2022-12-31T23:25:22.455Z,15.70
2022-12-31T23:27:49.056Z,15.70
2022-12-31T23:30:15.720Z,15.70
2022-12-31T23:32:42.367Z,15.70
2022-12-31T23:35:09.965Z,15.70
2022-12-31T23:37:37.160Z,15.70
2022-12-31T23:40:04.359Z,15.80
2022-12-31T23:42:31.025Z,15.70
2022-12-31T23:44:57.664Z,15.70
2022-12-31T23:47:24.305Z,15.70
2022-12-31T23:49:50.980Z,15.70
2022-12-31T23:52:17.563Z,15.70
2022-12-31T23:54:44.146Z,15.80
2022-12-31T23:57:10.773Z,15.80
2022-12-31T23:59:37.409Z,15.80
