createdAt,value
2023-04-08T00:01:52.939Z,100.00
2023-04-08T00:04:21.253Z,100.00
2023-04-08T00:06:49.593Z,100.00
2023-04-08T00:09:17.628Z,100.00
2023-04-08T00:11:47.028Z,100.00
2023-04-08T00:14:14.565Z,100.00
2023-04-08T00:16:43.106Z,100.00
2023-04-08T00:19:10.886Z,100.00
2023-04-08T00:21:39.128Z,100.00
2023-04-08T00:24:08.055Z,100.00
2023-04-08T00:26:36.171Z,100.00
2023-04-08T00:29:05.265Z,100.00
2023-04-08T00:31:33.964Z,100.00
2023-04-08T00:34:01.503Z,100.00
2023-04-08T00:36:29.600Z,100.00
2023-04-08T00:38:57.501Z,100.00
2023-04-08T00:41:25.875Z,100.00
2023-04-08T00:43:53.920Z,100.00
2023-04-08T00:46:26.878Z,100.00
2023-04-08T00:48:56.601Z,100.00
2023-04-08T00:51:24.240Z,100.00
2023-04-08T00:53:53.142Z,100.00
2023-04-08T00:56:22.754Z,100.00
2023-04-08T00:58:54.992Z,100.00
2023-04-08T01:01:32.952Z,100.00
2023-04-08T01:04:10.793Z,100.00
2023-04-08T01:06:42.795Z,100.00
2023-04-08T01:09:11.200Z,100.00
2023-04-08T01:11:46.036Z,100.00
2023-04-08T01:14:21.222Z,100.00
2023-04-08T01:16:50.475Z,100.00
2023-04-08T01:19:28.136Z,100.00
2023-04-08T01:22:03.047Z,100.00
2023-04-08T01:24:40.237Z,100.00
2023-04-08T01:27:12.174Z,100.00
2023-04-08T01:29:41.915Z,100.00
2023-04-08T01:32:11.667Z,100.00
2023-04-08T01:34:41.562Z,100.00
2023-04-08T01:37:10.564Z,100.00
2023-04-08T01:39:41.028Z,100.00
2023-04-08T01:42:11.187Z,100.00
2023-04-08T01:44:42.026Z,100.00
2023-04-08T01:47:11.428Z,100.00
2023-04-08T01:49:39.509Z,100.00
2023-04-08T01:52:11.038Z,100.00
2023-04-08T01:54:39.041Z,100.00
2023-04-08T01:57:10.027Z,100.00
2023-04-08T01:59:41.167Z,100.00
2023-04-08T02:02:11.455Z,100.00
2023-04-08T02:04:40.651Z,100.00
2023-04-08T02:07:09.422Z,100.00
2023-04-08T02:09:37.144Z,100.00
2023-04-08T02:12:05.083Z,100.00
2023-04-08T02:14:34.019Z,100.00
2023-04-08T02:17:09.834Z,100.00
2023-04-08T02:19:44.030Z,100.00
2023-04-08T02:22:18.787Z,100.00
2023-04-08T02:24:47.952Z,100.00
2023-04-08T02:27:17.666Z,100.00
2023-04-08T02:29:46.925Z,100.00
2023-04-08T02:32:17.386Z,100.00
2023-04-08T02:34:47.217Z,100.00
2023-04-08T02:37:18.145Z,100.00
2023-04-08T02:39:46.161Z,100.00
2023-04-08T02:42:15.040Z,100.00
2023-04-08T02:44:43.144Z,100.00
2023-04-08T02:47:10.815Z,100.00
2023-04-08T02:49:39.876Z,100.00
2023-04-08T02:52:07.525Z,100.00
2023-04-08T02:54:37.031Z,100.00
2023-04-08T02:57:04.945Z,100.00
2023-04-08T02:59:33.178Z,100.00
2023-04-08T03:02:00.965Z,100.00
2023-04-08T03:04:28.562Z,100.00
2023-04-08T03:06:57.791Z,100.00
2023-04-08T03:09:25.351Z,100.00
2023-04-08T03:11:54.769Z,100.00
2023-04-08T03:14:22.773Z,100.00
2023-04-08T03:16:52.110Z,100.00
2023-04-08T03:19:19.711Z,100.00
2023-04-08T03:21:47.572Z,100.00
2023-04-08T03:24:17.130Z,100.00
2023-04-08T03:26:44.675Z,100.00
2023-04-08T03:29:12.579Z,100.00
2023-04-08T03:31:40.756Z,100.00
2023-04-08T03:34:08.602Z,100.00
2023-04-08T03:36:36.207Z,100.00
2023-04-08T03:39:04.507Z,100.00
2023-04-08T03:41:33.452Z,100.00
2023-04-08T03:44:01.104Z,100.00
2023-04-08T03:46:30.300Z,100.00
2023-04-08T03:48:57.926Z,100.00
2023-04-08T03:51:25.672Z,100.00
2023-04-08T03:53:54.136Z,100.00
2023-04-08T03:56:21.916Z,100.00
2023-04-08T03:58:51.312Z,100.00
2023-04-08T04:01:44.478Z,100.00
2023-04-08T04:04:12.314Z,100.00
2023-04-08T04:06:41.757Z,100.00
2023-04-08T04:09:09.582Z,100.00
2023-04-08T04:11:37.384Z,100.00
2023-04-08T04:14:09.831Z,100.00
2023-04-08T04:16:37.548Z,100.00
2023-04-08T04:19:05.602Z,100.00
2023-04-08T04:21:33.212Z,100.00
2023-04-08T04:24:00.981Z,100.00
2023-04-08T04:26:29.068Z,100.00
2023-04-08T04:28:56.677Z,100.00
2023-04-08T04:31:27.138Z,100.00
2023-04-08T04:33:56.033Z,100.00
2023-04-08T04:36:23.595Z,100.00
2023-04-08T04:38:52.798Z,100.00
2023-04-08T04:41:21.703Z,100.00
2023-04-08T04:43:49.413Z,100.00
2023-04-08T04:46:16.983Z,100.00
2023-04-08T04:48:45.912Z,100.00
2023-04-08T04:51:13.456Z,100.00
2023-04-08T04:53:41.022Z,100.00
2023-04-08T04:56:08.730Z,100.00
2023-04-08T04:58:36.556Z,100.00
2023-04-08T05:01:04.155Z,100.00
2023-04-08T05:03:32.461Z,100.00
2023-04-08T05:06:05.013Z,100.00
2023-04-08T05:08:32.567Z,100.00
2023-04-08T05:11:02.074Z,100.00
2023-04-08T05:13:30.045Z,100.00
2023-04-08T05:15:57.617Z,100.00
2023-04-08T05:18:27.178Z,100.00
2023-04-08T05:20:59.535Z,100.00
2023-04-08T05:23:28.430Z,100.00
2023-04-08T05:25:57.028Z,100.00
2023-04-08T05:28:26.184Z,100.00
2023-04-08T05:30:54.521Z,100.00
2023-04-08T05:33:22.116Z,100.00
2023-04-08T05:35:50.421Z,100.00
2023-04-08T05:38:18.118Z,100.00
2023-04-08T05:40:47.767Z,100.00
2023-04-08T05:43:16.050Z,100.00
2023-04-08T05:45:45.453Z,100.00
2023-04-08T05:48:13.052Z,100.00
2023-04-08T05:51:08.081Z,100.00
2023-04-08T05:53:36.877Z,100.00
2023-04-08T05:56:06.151Z,100.00
2023-04-08T05:58:34.148Z,100.00
2023-04-08T06:01:01.807Z,100.00
2023-04-08T06:03:31.293Z,100.00
2023-04-08T06:05:58.899Z,100.00
2023-04-08T06:08:28.003Z,100.00
2023-04-08T06:10:59.027Z,100.00
2023-04-08T06:13:27.988Z,100.00
2023-04-08T06:15:55.650Z,100.00
2023-04-08T06:18:24.130Z,100.00
2023-04-08T06:20:53.016Z,100.00
2023-04-08T06:23:21.359Z,100.00
2023-04-08T06:25:48.954Z,100.00
2023-04-08T06:28:17.508Z,100.00
2023-04-08T06:30:46.744Z,100.00
2023-04-08T06:33:14.300Z,100.00
2023-04-08T06:35:42.177Z,100.00
2023-04-08T06:38:09.818Z,100.00
2023-04-08T06:40:40.257Z,100.00
2023-04-08T06:43:09.412Z,100.00
2023-04-08T06:45:43.071Z,100.00
2023-04-08T06:48:13.159Z,100.00
2023-04-08T06:50:41.521Z,100.00
2023-04-08T06:53:09.128Z,100.00
2023-04-08T06:55:36.722Z,100.00
2023-04-08T06:58:04.305Z,100.00
2023-04-08T07:00:32.049Z,100.00
2023-04-08T07:02:59.778Z,100.00
2023-04-08T07:05:29.137Z,100.00
2023-04-08T07:07:56.657Z,100.00
2023-04-08T07:10:24.533Z,100.00
2023-04-08T07:12:52.507Z,100.00
2023-04-08T07:15:20.720Z,100.00
2023-04-08T07:17:48.286Z,100.00
2023-04-08T07:20:16.641Z,100.00
2023-04-08T07:22:46.036Z,100.00
2023-04-08T07:25:14.027Z,100.00
2023-04-08T07:27:41.595Z,100.00
2023-04-08T07:30:10.426Z,100.00
2023-04-08T07:32:38.061Z,100.00
2023-04-08T07:35:07.427Z,100.00
2023-04-08T07:37:36.420Z,100.00
2023-04-08T07:40:06.649Z,100.00
2023-04-08T07:42:34.207Z,100.00
2023-04-08T07:45:02.548Z,100.00
2023-04-08T07:47:31.043Z,100.00
2023-04-08T07:49:58.655Z,100.00
2023-04-08T07:52:26.210Z,100.00
2023-04-08T07:54:53.849Z,100.00
2023-04-08T07:57:23.864Z,100.00
2023-04-08T07:59:51.622Z,100.00
2023-04-08T08:02:20.298Z,100.00
2023-04-08T08:04:48.536Z,100.00
2023-04-08T08:07:16.476Z,100.00
2023-04-08T08:09:44.052Z,100.00
2023-04-08T08:12:11.641Z,100.00
2023-04-08T08:14:41.032Z,100.00
2023-04-08T08:17:09.567Z,100.00
2023-04-08T08:19:37.526Z,100.00
2023-04-08T08:22:05.219Z,100.00
2023-04-08T08:24:32.728Z,100.00
2023-04-08T08:27:01.107Z,100.00
2023-04-08T08:29:28.641Z,100.00
2023-04-08T08:31:58.205Z,100.00
2023-04-08T08:34:25.716Z,100.00
2023-04-08T08:36:53.531Z,100.00
2023-04-08T08:39:22.048Z,100.00
2023-04-08T08:41:49.843Z,100.00
2023-04-08T08:44:17.421Z,100.00
2023-04-08T08:46:46.557Z,100.00
2023-04-08T08:49:15.916Z,100.00
2023-04-08T08:51:48.046Z,100.00
2023-04-08T08:54:16.173Z,100.00
2023-04-08T08:56:43.980Z,100.00
2023-04-08T08:59:11.568Z,100.00
2023-04-08T09:01:43.857Z,100.00
2023-04-08T09:04:13.880Z,100.00
2023-04-08T09:06:43.629Z,100.00
2023-04-08T09:09:11.414Z,100.00
2023-04-08T09:11:40.761Z,100.00
2023-04-08T09:14:22.707Z,100.00
2023-04-08T09:16:50.673Z,100.00
2023-04-08T09:19:18.649Z,100.00
2023-04-08T09:22:05.032Z,100.00
2023-04-08T09:24:38.010Z,100.00
2023-04-08T09:27:11.036Z,100.00
2023-04-08T09:29:40.075Z,100.00
2023-04-08T09:32:07.969Z,100.00
2023-04-08T09:34:36.566Z,100.00
2023-04-08T09:37:05.457Z,100.00
2023-04-08T09:42:26.644Z,100.00
2023-04-08T09:44:56.076Z,99.45
2023-04-08T09:47:29.837Z,99.43
2023-04-08T09:50:04.148Z,99.15
2023-04-08T09:52:35.415Z,99.27
2023-04-08T09:55:04.823Z,99.30
2023-04-08T09:57:41.550Z,99.10
2023-04-08T10:00:11.943Z,99.05
2023-04-08T10:02:50.450Z,98.57
2023-04-08T10:05:20.281Z,98.32
2023-04-08T10:07:49.823Z,98.15
2023-04-08T10:10:17.694Z,97.45
2023-04-08T10:12:46.205Z,97.33
2023-04-08T10:15:26.125Z,96.87
2023-04-08T10:17:54.108Z,96.57
2023-04-08T10:20:47.039Z,96.32
2023-04-08T10:23:17.144Z,96.32
2023-04-08T10:25:45.894Z,96.13
2023-04-08T10:28:29.034Z,96.19
2023-04-08T10:30:58.020Z,95.83
2023-04-08T10:33:36.055Z,95.93
2023-04-08T10:36:11.219Z,95.75
2023-04-08T10:38:42.183Z,95.40
2023-04-08T10:41:11.880Z,95.44
2023-04-08T10:43:39.476Z,95.95
2023-04-08T10:46:12.714Z,95.49
2023-04-08T10:48:42.127Z,95.11
2023-04-08T10:51:12.047Z,94.39
2023-04-08T10:53:43.039Z,94.32
2023-04-08T10:56:15.130Z,94.59
2023-04-08T10:58:49.739Z,94.46
2023-04-08T11:01:18.201Z,94.48
2023-04-08T11:03:47.170Z,94.18
2023-04-08T11:06:15.021Z,94.29
2023-04-08T11:08:48.086Z,94.24
2023-04-08T11:11:20.055Z,94.53
2023-04-08T11:13:53.835Z,94.27
2023-04-08T11:16:23.521Z,93.80
2023-04-08T11:18:52.126Z,93.41
2023-04-08T11:21:19.804Z,92.97
2023-04-08T11:23:51.145Z,93.07
2023-04-08T11:26:20.013Z,93.16
2023-04-08T11:28:49.127Z,93.37
2023-04-08T11:31:16.899Z,93.40
2023-04-08T11:33:47.420Z,93.35
2023-04-08T11:36:16.078Z,93.25
2023-04-08T11:39:13.140Z,93.19
2023-04-08T11:41:42.045Z,93.12
2023-04-08T11:44:09.919Z,92.18
2023-04-08T11:46:37.942Z,91.86
2023-04-08T11:49:08.251Z,91.86
2023-04-08T11:51:55.010Z,91.69
2023-04-08T11:54:32.298Z,92.28
2023-04-08T11:57:02.943Z,92.62
2023-04-08T11:59:30.751Z,92.56
2023-04-08T12:01:59.356Z,92.73
2023-04-08T12:04:29.849Z,92.54
2023-04-08T12:06:58.455Z,92.42
2023-04-08T12:09:27.170Z,92.12
2023-04-08T12:11:56.680Z,91.89
2023-04-08T12:14:26.756Z,91.53
2023-04-08T12:16:56.583Z,91.90
2023-04-08T12:19:26.438Z,91.55
2023-04-08T12:21:54.151Z,91.49
2023-04-08T12:24:22.047Z,91.69
2023-04-08T12:26:51.041Z,91.46
2023-04-08T12:29:22.162Z,91.21
2023-04-08T12:31:49.712Z,91.69
2023-04-08T12:34:17.897Z,90.51
2023-04-08T12:36:46.010Z,90.36
2023-04-08T12:39:13.566Z,90.36
2023-04-08T12:41:43.168Z,90.95
2023-04-08T12:44:12.046Z,90.98
2023-04-08T12:46:41.135Z,91.10
2023-04-08T12:49:10.634Z,90.83
2023-04-08T12:51:39.978Z,90.86
2023-04-08T12:54:08.837Z,90.53
2023-04-08T12:56:36.447Z,90.84
2023-04-08T12:59:04.039Z,90.90
2023-04-08T13:01:31.904Z,90.67
2023-04-08T13:04:03.718Z,91.17
2023-04-08T13:06:31.904Z,91.04
2023-04-08T13:08:59.676Z,91.01
2023-04-08T13:11:27.427Z,90.91
2023-04-08T13:13:55.093Z,90.70
2023-04-08T13:16:25.678Z,90.68
2023-04-08T13:18:54.134Z,90.59
2023-04-08T13:21:23.928Z,90.88
2023-04-08T13:23:51.555Z,90.84
2023-04-08T13:26:19.648Z,91.44
2023-04-08T13:28:57.136Z,91.63
2023-04-08T13:31:26.078Z,91.11
2023-04-08T13:33:57.963Z,90.96
2023-04-08T13:36:28.554Z,91.07
2023-04-08T13:38:56.485Z,90.72
2023-04-08T13:41:28.001Z,91.34
2023-04-08T13:43:56.532Z,91.30
2023-04-08T13:46:26.317Z,91.42
2023-04-08T13:48:54.106Z,91.64
2023-04-08T13:51:22.066Z,91.52
2023-04-08T13:53:52.094Z,91.11
2023-04-08T13:56:23.661Z,91.18
2023-04-08T13:58:57.129Z,91.28
2023-04-08T14:01:25.825Z,90.88
2023-04-08T14:03:53.745Z,90.69
2023-04-08T14:06:21.344Z,90.83
2023-04-08T14:08:49.447Z,91.13
2023-04-08T14:11:18.531Z,91.43
2023-04-08T14:13:46.168Z,91.00
2023-04-08T14:16:14.059Z,90.97
2023-04-08T14:18:41.795Z,91.12
2023-04-08T14:21:09.350Z,90.98
2023-04-08T14:23:37.134Z,90.94
2023-04-08T14:26:04.708Z,90.88
2023-04-08T14:28:33.766Z,91.15
2023-04-08T14:31:03.804Z,90.94
2023-04-08T14:33:31.415Z,91.42
2023-04-08T14:36:00.073Z,91.46
2023-04-08T14:38:28.585Z,91.04
2023-04-08T14:40:56.270Z,91.00
2023-04-08T14:43:52.000Z,90.66
2023-04-08T14:46:21.683Z,90.87
2023-04-08T14:48:49.700Z,91.30
2023-04-08T14:51:17.927Z,91.42
2023-04-08T14:53:45.613Z,91.57
2023-04-08T14:56:13.209Z,91.72
2023-04-08T14:58:41.201Z,91.38
2023-04-08T15:01:10.696Z,91.22
2023-04-08T15:03:39.753Z,91.00
2023-04-08T15:06:07.534Z,91.12
2023-04-08T15:08:35.920Z,91.58
2023-04-08T15:11:03.456Z,92.06
2023-04-08T15:13:31.152Z,92.05
2023-04-08T15:15:58.781Z,91.98
2023-04-08T15:18:29.063Z,91.79
2023-04-08T15:20:57.968Z,91.41
2023-04-08T15:23:26.089Z,91.03
2023-04-08T15:25:53.638Z,90.69
2023-04-08T15:28:21.252Z,90.63
2023-04-08T15:30:50.300Z,90.90
2023-04-08T15:33:19.102Z,91.12
2023-04-08T15:35:47.606Z,91.10
2023-04-08T15:38:17.394Z,90.77
2023-04-08T15:40:46.813Z,90.96
2023-04-08T15:43:16.368Z,90.82
2023-04-08T15:45:44.518Z,91.19
2023-04-08T15:48:14.061Z,91.36
2023-04-08T15:50:42.101Z,91.27
2023-04-08T15:53:10.056Z,91.24
2023-04-08T15:55:42.706Z,91.43
2023-04-08T15:58:10.668Z,91.72
2023-04-08T16:00:38.354Z,92.13
2023-04-08T16:03:08.869Z,92.49
2023-04-08T16:05:39.631Z,92.41
2023-04-08T16:08:07.567Z,92.42
2023-04-08T16:10:35.379Z,92.09
2023-04-08T16:13:05.232Z,92.22
2023-04-08T16:15:33.989Z,91.88
2023-04-08T16:18:01.616Z,91.90
2023-04-08T16:20:29.613Z,91.90
2023-04-08T16:22:58.162Z,91.61
2023-04-08T16:25:27.846Z,91.67
2023-04-08T16:27:55.970Z,91.95
2023-04-08T16:30:25.076Z,91.66
2023-04-08T16:32:52.892Z,91.60
2023-04-08T16:35:22.219Z,91.84
2023-04-08T16:37:50.073Z,91.92
2023-04-08T16:40:17.764Z,91.38
2023-04-08T16:42:47.162Z,91.70
2023-04-08T16:45:15.065Z,91.64
2023-04-08T16:47:45.934Z,91.74
2023-04-08T16:50:15.729Z,92.03
2023-04-08T16:52:49.217Z,92.20
2023-04-08T16:55:17.266Z,92.59
2023-04-08T16:57:44.888Z,92.31
2023-04-08T17:00:18.077Z,92.51
2023-04-08T17:02:52.240Z,92.45
2023-04-08T17:05:20.326Z,92.56
2023-04-08T17:07:48.077Z,91.98
2023-04-08T17:10:17.177Z,92.40
2023-04-08T17:12:45.809Z,91.88
2023-04-08T17:15:13.737Z,92.65
2023-04-08T17:17:41.428Z,92.72
2023-04-08T17:20:13.120Z,92.80
2023-04-08T17:22:40.774Z,93.05
2023-04-08T17:25:09.151Z,93.40
2023-04-08T17:27:36.930Z,93.77
2023-04-08T17:30:05.164Z,93.28
2023-04-08T17:32:33.943Z,93.49
2023-04-08T17:35:02.753Z,93.50
2023-04-08T17:37:31.689Z,93.72
2023-04-08T17:40:00.132Z,94.02
2023-04-08T17:42:27.748Z,94.02
2023-04-08T17:44:56.069Z,94.13
2023-04-08T17:47:24.578Z,93.89
2023-04-08T17:49:55.503Z,93.84
2023-04-08T17:52:23.369Z,94.40
2023-04-08T17:54:53.175Z,94.43
2023-04-08T17:57:21.876Z,94.48
2023-04-08T17:59:49.467Z,95.01
2023-04-08T18:02:18.230Z,95.42
2023-04-08T18:04:46.048Z,95.14
2023-04-08T18:07:13.947Z,95.56
2023-04-08T18:09:41.852Z,95.68
2023-04-08T18:12:11.280Z,95.76
2023-04-08T18:14:39.464Z,95.72
2023-04-08T18:17:07.062Z,95.74
2023-04-08T18:19:35.092Z,95.82
2023-04-08T18:22:03.164Z,96.23
2023-04-08T18:24:30.997Z,95.94
2023-04-08T18:27:04.559Z,96.17
2023-04-08T18:29:34.470Z,96.20
2023-04-08T18:32:02.242Z,96.39
2023-04-08T18:34:31.817Z,96.99
2023-04-08T18:36:59.901Z,96.99
2023-04-08T18:39:27.545Z,97.41
2023-04-08T18:41:57.223Z,97.21
2023-04-08T18:44:24.866Z,97.24
2023-04-08T18:46:53.773Z,97.06
2023-04-08T18:49:21.789Z,97.16
2023-04-08T18:52:01.295Z,97.18
2023-04-08T18:54:30.622Z,97.08
2023-04-08T18:56:59.191Z,97.11
2023-04-08T18:59:28.864Z,97.08
2023-04-08T19:01:58.047Z,97.13
2023-04-08T19:04:25.904Z,97.07
2023-04-08T19:06:53.621Z,97.37
2023-04-08T19:09:21.305Z,97.37
2023-04-08T19:11:49.234Z,97.54
2023-04-08T19:14:17.697Z,97.20
2023-04-08T19:16:46.054Z,97.43
2023-04-08T19:19:16.010Z,97.52
2023-04-08T19:21:43.904Z,97.53
2023-04-08T19:24:11.479Z,97.64
2023-04-08T19:26:39.052Z,97.80
2023-04-08T19:29:06.711Z,97.71
2023-04-08T19:31:35.185Z,97.89
2023-04-08T19:34:02.854Z,98.10
2023-04-08T19:36:31.943Z,98.24
2023-04-08T19:39:03.442Z,98.40
2023-04-08T19:41:31.114Z,98.33
2023-04-08T19:43:59.452Z,98.47
2023-04-08T19:46:26.996Z,98.59
2023-04-08T19:48:57.955Z,98.99
2023-04-08T19:51:26.132Z,99.00
2023-04-08T19:53:56.356Z,98.96
2023-04-08T19:56:24.156Z,99.00
2023-04-08T19:58:52.297Z,99.23
2023-04-08T20:01:20.079Z,99.25
2023-04-08T20:03:50.022Z,99.13
2023-04-08T20:06:18.337Z,99.29
2023-04-08T20:08:46.183Z,99.11
2023-04-08T20:11:15.350Z,99.54
2023-04-08T20:13:43.484Z,99.53
2023-04-08T20:16:11.153Z,99.45
2023-04-08T20:18:39.772Z,99.41
2023-04-08T20:21:10.039Z,99.42
2023-04-08T20:23:41.092Z,99.53
2023-04-08T20:26:09.481Z,99.21
2023-04-08T20:28:38.346Z,99.17
2023-04-08T20:31:07.353Z,99.46
2023-04-08T20:33:34.947Z,99.09
2023-04-08T20:36:04.107Z,99.20
2023-04-08T20:38:35.094Z,99.09
2023-04-08T20:41:02.678Z,98.80
2023-04-08T20:43:30.495Z,99.02
2023-04-08T20:45:59.523Z,98.62
2023-04-08T20:48:27.035Z,98.97
2023-04-08T20:50:55.199Z,98.87
2023-04-08T20:53:23.604Z,98.65
2023-04-08T20:55:51.770Z,99.04
2023-04-08T20:58:19.383Z,99.01
2023-04-08T21:00:47.549Z,99.46
2023-04-08T21:03:17.233Z,99.17
2023-04-08T21:05:44.931Z,99.61
2023-04-08T21:08:13.081Z,99.55
2023-04-08T21:10:42.193Z,99.33
2023-04-08T21:13:10.003Z,99.71
2023-04-08T21:15:41.703Z,99.91
2023-04-08T21:18:10.942Z,99.96
2023-04-08T21:20:42.177Z,99.67
2023-04-08T21:23:10.560Z,99.93
2023-04-08T21:25:38.589Z,100.00
2023-04-08T21:28:06.157Z,99.95
2023-04-08T21:30:34.065Z,99.65
2023-04-08T21:33:01.760Z,99.58
2023-04-08T21:35:30.306Z,99.63
2023-04-08T21:37:59.335Z,99.70
2023-04-08T21:40:27.188Z,99.71
2023-04-08T21:42:54.754Z,99.52
2023-04-08T21:45:22.855Z,98.98
2023-04-08T21:47:51.217Z,98.74
2023-04-08T21:50:19.004Z,97.86
2023-04-08T21:52:46.527Z,98.28
2023-04-08T21:55:15.651Z,98.29
2023-04-08T21:57:44.062Z,98.38
2023-04-08T22:00:15.193Z,98.15
2023-04-08T22:02:47.174Z,98.07
2023-04-08T22:05:14.968Z,98.27
2023-04-08T22:10:36.616Z,97.86
2023-04-08T22:13:05.749Z,97.75
2023-04-08T22:15:34.241Z,97.07
2023-04-08T22:18:02.222Z,96.81
2023-04-08T22:20:31.504Z,96.77
2023-04-08T22:22:59.044Z,96.57
2023-04-08T22:25:26.621Z,95.87
2023-04-08T22:27:56.024Z,95.78
2023-04-08T22:30:24.576Z,96.30
2023-04-08T22:32:52.527Z,96.35
2023-04-08T22:35:20.291Z,96.36
2023-04-08T22:37:47.905Z,96.64
2023-04-08T22:40:15.480Z,96.28
2023-04-08T22:42:43.106Z,96.41
2023-04-08T22:45:12.194Z,96.60
2023-04-08T22:47:40.712Z,96.55
2023-04-08T22:50:09.063Z,96.54
2023-04-08T22:52:37.324Z,96.25
2023-04-08T22:55:06.273Z,96.21
2023-04-08T22:57:36.195Z,96.34
2023-04-08T23:00:06.660Z,96.09
2023-04-08T23:02:37.517Z,95.63
2023-04-08T23:05:06.338Z,95.68
2023-04-08T23:07:33.951Z,95.49
2023-04-08T23:10:01.566Z,95.72
2023-04-08T23:12:29.348Z,95.47
2023-04-08T23:14:57.711Z,95.72
2023-04-08T23:17:26.266Z,96.01
2023-04-08T23:19:55.194Z,95.86
2023-04-08T23:22:22.826Z,96.15
2023-04-08T23:24:50.484Z,95.93
2023-04-08T23:27:19.592Z,96.10
2023-04-08T23:29:47.175Z,95.83
2023-04-08T23:32:14.752Z,96.16
2023-04-08T23:34:42.306Z,96.19
2023-04-08T23:37:11.262Z,96.18
2023-04-08T23:39:38.881Z,96.56
2023-04-08T23:42:06.457Z,96.57
2023-04-08T23:44:33.995Z,96.28
2023-04-08T23:47:04.083Z,96.48
2023-04-08T23:49:33.577Z,96.96
2023-04-08T23:52:01.131Z,97.20
2023-04-08T23:54:33.558Z,97.65
2023-04-08T23:57:01.647Z,97.89
2023-04-08T23:59:29.689Z,98.38
