createdAt,value
2019-02-23T05:00:53.288Z,1033.83
2019-02-23T05:01:53.158Z,1033.77
2019-02-23T05:03:45.831Z,1033.86
2019-02-23T05:04:45.705Z,1033.89
2019-02-23T05:06:38.388Z,1033.89
2019-02-23T05:07:38.252Z,1033.86
2019-02-23T05:09:30.919Z,1033.88
2019-02-23T05:10:30.807Z,1033.87
2019-02-23T05:12:23.489Z,1033.86
2019-02-23T05:13:23.353Z,1033.88
2019-02-23T05:15:16.011Z,1033.94
2019-02-23T05:16:15.892Z,1033.95
2019-02-23T05:18:08.574Z,1033.92
2019-02-23T05:19:08.446Z,1033.93
2019-02-23T05:21:01.111Z,1033.90
2019-02-23T05:22:00.992Z,1033.89
2019-02-23T05:23:53.673Z,1033.91
2019-02-23T05:24:53.572Z,1033.93
2019-02-23T05:26:46.209Z,1033.92
2019-02-23T05:27:46.085Z,1033.92
2019-02-23T05:29:38.760Z,1033.90
2019-02-23T05:30:38.628Z,1033.91
2019-02-23T05:32:31.296Z,1033.93
2019-02-23T05:33:31.176Z,1033.90
2019-02-23T05:35:23.865Z,1033.85
2019-02-23T05:36:23.730Z,1033.81
2019-02-23T05:38:16.387Z,1033.88
2019-02-23T05:39:17.838Z,1033.81
2019-02-23T05:41:08.961Z,1033.82
2019-02-23T05:42:08.830Z,1033.84
2019-02-23T05:44:01.499Z,1033.82
2019-02-23T05:45:01.375Z,1033.82
2019-02-23T05:46:54.073Z,1033.70
2019-02-23T05:47:53.920Z,1033.75
2019-02-23T05:49:46.585Z,1033.80
2019-02-23T05:50:46.474Z,1033.89
2019-02-23T05:52:39.147Z,1033.79
2019-02-23T05:53:39.021Z,1033.81
2019-02-23T05:55:31.683Z,1033.83
2019-02-23T05:56:31.574Z,1033.92
2019-02-23T05:58:24.249Z,1033.93
2019-02-23T05:59:24.125Z,1033.95
2019-02-23T06:01:16.778Z,1033.92
2019-02-23T06:02:16.669Z,1033.98
2019-02-23T06:04:09.343Z,1033.92
2019-02-23T06:05:09.220Z,1033.89
2019-02-23T06:07:01.884Z,1033.90
2019-02-23T06:08:01.783Z,1033.93
2019-02-23T06:09:54.456Z,1033.98
2019-02-23T06:10:54.329Z,1033.98
2019-02-23T06:12:46.981Z,1033.98
2019-02-23T06:13:46.877Z,1034.07
2019-02-23T06:15:39.575Z,1034.05
2019-02-23T06:16:39.414Z,1034.09
2019-02-23T06:18:32.075Z,1034.09
2019-02-23T06:19:31.955Z,1034.04
2019-02-23T06:21:24.639Z,1034.04
2019-02-23T06:22:24.504Z,1034.07
2019-02-23T06:24:17.205Z,1034.04
2019-02-23T06:25:17.080Z,1034.05
2019-02-23T06:27:09.766Z,1034.05
2019-02-23T06:28:09.630Z,1034.04
2019-02-23T06:30:02.290Z,1034.06
2019-02-23T06:31:02.175Z,1034.07
2019-02-23T06:32:54.857Z,1034.06
2019-02-23T06:33:54.752Z,1034.06
2019-02-23T06:35:47.390Z,1034.02
2019-02-23T06:36:47.279Z,1033.99
2019-02-23T06:38:39.968Z,1034.10
2019-02-23T06:39:39.821Z,1034.15
2019-02-23T06:41:32.479Z,1034.15
2019-02-23T06:42:32.364Z,1034.18
2019-02-23T06:44:25.042Z,1034.18
2019-02-23T06:45:24.903Z,1034.16
2019-02-23T06:47:17.579Z,1034.18
2019-02-23T06:48:19.867Z,1034.17
2019-02-23T06:50:10.139Z,1034.19
2019-02-23T06:51:09.997Z,1034.14
2019-02-23T06:53:02.660Z,1034.18
2019-02-23T06:54:02.553Z,1034.19
2019-02-23T06:55:55.785Z,1034.22
2019-02-23T06:56:55.590Z,1034.19
2019-02-23T06:58:48.264Z,1034.18
2019-02-23T06:59:48.152Z,1034.27
2019-02-23T07:01:40.856Z,1034.22
2019-02-23T07:02:40.700Z,1034.25
2019-02-23T07:04:33.377Z,1034.27
2019-02-23T07:05:33.254Z,1034.35
2019-02-23T07:07:25.932Z,1034.30
2019-02-23T07:08:25.800Z,1034.29
2019-02-23T07:10:18.473Z,1034.26
2019-02-23T07:11:18.349Z,1034.24
2019-02-23T07:13:11.029Z,1034.26
2019-02-23T07:14:10.901Z,1034.28
2019-02-23T07:16:03.571Z,1034.34
2019-02-23T07:17:05.097Z,1034.28
2019-02-23T07:18:56.119Z,1034.29
2019-02-23T07:19:55.984Z,1034.28
2019-02-23T07:21:48.644Z,1034.27
2019-02-23T07:22:48.527Z,1034.25
2019-02-23T07:24:41.206Z,1034.24
2019-02-23T07:25:41.080Z,1034.26
2019-02-23T07:27:33.736Z,1034.33
2019-02-23T07:28:33.622Z,1034.29
2019-02-23T07:30:26.303Z,1034.30
2019-02-23T07:31:26.165Z,1034.36
2019-02-23T07:33:32.089Z,1034.39
2019-02-23T07:34:18.710Z,1034.40
2019-02-23T07:36:11.392Z,1034.38
2019-02-23T07:37:11.271Z,1034.45
2019-02-23T07:39:03.916Z,1034.42
2019-02-23T07:40:03.802Z,1034.44
2019-02-23T07:41:56.479Z,1034.47
2019-02-23T07:42:56.352Z,1034.44
2019-02-23T07:44:49.000Z,1034.50
2019-02-23T07:45:48.887Z,1034.47
2019-02-23T07:47:41.568Z,1034.55
2019-02-23T07:48:41.430Z,1034.56
2019-02-23T07:50:34.093Z,1034.62
2019-02-23T07:51:33.974Z,1034.67
2019-02-23T07:53:26.659Z,1034.64
2019-02-23T07:54:26.522Z,1034.61
2019-02-23T07:56:19.183Z,1034.59
2019-02-23T07:57:19.077Z,1034.63
2019-02-23T07:59:11.763Z,1034.61
2019-02-23T08:00:11.617Z,1034.62
2019-02-23T08:02:04.276Z,1034.57
2019-02-23T08:03:04.175Z,1034.58
2019-02-23T08:04:56.836Z,1034.55
2019-02-23T08:05:56.709Z,1034.58
2019-02-23T08:07:49.383Z,1034.65
2019-02-23T08:08:49.257Z,1034.63
2019-02-23T08:10:42.112Z,1034.62
2019-02-23T08:11:41.872Z,1034.65
2019-02-23T08:13:34.731Z,1034.63
2019-02-23T08:14:34.446Z,1034.63
2019-02-23T08:16:27.361Z,1034.67
2019-02-23T08:17:27.010Z,1034.66
2019-02-23T08:19:20.010Z,1034.59
2019-02-23T08:20:19.616Z,1034.65
2019-02-23T08:22:12.305Z,1034.64
2019-02-23T08:23:12.169Z,1034.63
2019-02-23T08:25:04.844Z,1034.59
2019-02-23T08:26:04.725Z,1034.56
2019-02-23T08:27:57.409Z,1034.53
2019-02-23T08:28:57.291Z,1034.51
2019-02-23T08:30:50.314Z,1034.48
2019-02-23T08:31:49.978Z,1034.49
2019-02-23T08:33:42.694Z,1034.52
2019-02-23T08:34:43.134Z,1034.55
2019-02-23T08:36:35.223Z,1034.52
2019-02-23T08:37:35.097Z,1034.52
2019-02-23T08:39:27.793Z,1034.52
2019-02-23T08:40:27.657Z,1034.51
2019-02-23T08:42:20.309Z,1034.56
2019-02-23T08:43:20.855Z,1034.63
2019-02-23T08:45:13.447Z,1034.60
2019-02-23T08:46:13.596Z,1034.62
2019-02-23T08:48:05.974Z,1034.60
2019-02-23T08:49:06.027Z,1034.49
2019-02-23T08:50:58.695Z,1034.52
2019-02-23T08:51:58.485Z,1034.52
2019-02-23T08:53:51.153Z,1034.50
2019-02-23T08:54:51.042Z,1034.50
2019-02-23T08:56:43.728Z,1034.47
2019-02-23T08:57:43.591Z,1034.41
2019-02-23T08:59:36.246Z,1034.45
2019-02-23T09:00:36.140Z,1034.40
2019-02-23T09:02:28.963Z,1034.35
2019-02-23T09:03:28.966Z,1034.32
2019-02-23T09:05:21.694Z,1034.27
2019-02-23T09:06:21.578Z,1034.26
2019-02-23T09:08:14.258Z,1034.31
2019-02-23T09:09:14.126Z,1034.33
2019-02-23T09:11:06.788Z,1034.33
2019-02-23T09:12:06.710Z,1034.33
2019-02-23T09:13:59.436Z,1034.31
2019-02-23T09:14:59.312Z,1034.26
2019-02-23T09:16:51.979Z,1034.28
2019-02-23T09:17:51.864Z,1034.33
2019-02-23T09:19:44.537Z,1034.34
2019-02-23T09:20:44.405Z,1034.42
2019-02-23T09:22:37.073Z,1034.42
2019-02-23T09:23:36.958Z,1034.47
2019-02-23T09:25:29.633Z,1034.49
2019-02-23T09:26:29.507Z,1034.50
2019-02-23T09:28:22.165Z,1034.52
2019-02-23T09:29:22.055Z,1034.53
2019-02-23T09:31:14.737Z,1034.48
2019-02-23T09:32:14.612Z,1034.50
2019-02-23T09:34:07.273Z,1034.51
2019-02-23T09:35:07.164Z,1034.53
2019-02-23T09:36:59.845Z,1034.48
2019-02-23T09:37:59.715Z,1034.40
2019-02-23T09:39:52.388Z,1034.36
2019-02-23T09:40:52.270Z,1034.36
2019-02-23T09:42:44.961Z,1034.33
2019-02-23T09:43:44.825Z,1034.41
2019-02-23T09:45:37.488Z,1034.39
2019-02-23T09:46:37.379Z,1034.39
2019-02-23T09:48:30.060Z,1034.38
2019-02-23T09:49:29.937Z,1034.38
2019-02-23T09:51:22.601Z,1034.37
2019-02-23T09:52:22.561Z,1034.35
2019-02-23T09:54:15.272Z,1034.33
2019-02-23T09:55:15.262Z,1034.36
2019-02-23T09:57:07.875Z,1034.39
2019-02-23T09:58:07.881Z,1034.33
2019-02-23T10:00:00.418Z,1034.41
2019-02-23T10:01:00.445Z,1034.38
2019-02-23T10:02:52.917Z,1034.39
2019-02-23T10:03:52.820Z,1034.34
2019-02-23T10:05:45.448Z,1034.40
2019-02-23T10:06:45.326Z,1034.40
2019-02-23T10:08:38.500Z,1034.39
2019-02-23T10:09:38.432Z,1034.36
2019-02-23T10:11:31.249Z,1034.41
2019-02-23T10:12:30.893Z,1034.40
2019-02-23T10:14:23.602Z,1034.42
2019-02-23T10:15:23.477Z,1034.42
2019-02-23T10:17:16.610Z,1034.34
2019-02-23T10:18:16.636Z,1034.31
2019-02-23T10:20:09.266Z,1034.27
2019-02-23T10:21:09.159Z,1034.24
2019-02-23T10:23:02.041Z,1034.17
2019-02-23T10:24:01.827Z,1034.16
2019-02-23T10:25:54.478Z,1034.12
2019-02-23T10:26:54.399Z,1034.12
2019-02-23T10:28:47.173Z,1034.09
2019-02-23T10:29:46.935Z,1034.00
2019-02-23T10:31:39.606Z,1033.98
2019-02-23T10:32:39.497Z,1033.91
2019-02-23T10:34:32.173Z,1033.88
2019-02-23T10:35:32.050Z,1033.83
2019-02-23T10:37:24.711Z,1033.85
2019-02-23T10:38:24.600Z,1033.85
2019-02-23T10:40:17.284Z,1033.79
2019-02-23T10:41:17.152Z,1033.83
2019-02-23T10:43:09.838Z,1033.76
2019-02-23T10:44:09.714Z,1033.74
2019-02-23T10:46:02.388Z,1033.73
2019-02-23T10:47:02.274Z,1033.72
2019-02-23T10:48:54.949Z,1033.67
2019-02-23T10:49:54.831Z,1033.64
2019-02-23T10:51:47.503Z,1033.61
2019-02-23T10:52:47.380Z,1033.62
2019-02-23T10:54:40.572Z,1033.66
2019-02-23T10:55:40.439Z,1033.66
2019-02-23T10:57:33.102Z,1033.64
2019-02-23T10:58:32.990Z,1033.65
2019-02-23T11:00:25.676Z,1033.69
2019-02-23T11:01:25.555Z,1033.63
2019-02-23T11:03:18.237Z,1033.61
2019-02-23T11:04:18.111Z,1033.57
2019-02-23T11:06:10.785Z,1033.56
2019-02-23T11:07:10.658Z,1033.57
2019-02-23T11:09:03.325Z,1033.57
2019-02-23T11:10:03.223Z,1033.61
2019-02-23T11:11:55.911Z,1033.65
2019-02-23T11:12:55.768Z,1033.71
2019-02-23T11:14:48.440Z,1033.69
2019-02-23T11:15:48.327Z,1033.67
2019-02-23T11:17:41.008Z,1033.70
2019-02-23T11:18:40.889Z,1033.72
2019-02-23T11:20:33.541Z,1033.73
2019-02-23T11:21:33.443Z,1033.76
2019-02-23T11:23:26.123Z,1033.84
2019-02-23T11:24:25.991Z,1033.84
2019-02-23T11:26:18.646Z,1033.84
2019-02-23T11:27:18.540Z,1033.80
2019-02-23T11:29:11.218Z,1033.73
2019-02-23T11:30:11.091Z,1033.73
2019-02-23T11:32:03.765Z,1033.75
2019-02-23T11:33:03.654Z,1033.68
2019-02-23T11:34:56.346Z,1033.67
2019-02-23T11:35:56.212Z,1033.63
2019-02-23T11:37:48.882Z,1033.61
2019-02-23T11:38:48.764Z,1033.56
2019-02-23T11:40:41.459Z,1033.54
2019-02-23T11:41:41.323Z,1033.52
2019-02-23T11:43:33.993Z,1033.52
2019-02-23T11:44:33.884Z,1033.51
2019-02-23T11:46:26.573Z,1033.45
2019-02-23T11:47:26.434Z,1033.48
2019-02-23T11:49:19.104Z,1033.49
2019-02-23T11:50:18.992Z,1033.52
2019-02-23T11:52:11.676Z,1033.44
2019-02-23T11:53:11.551Z,1033.41
2019-02-23T11:55:04.223Z,1033.40
2019-02-23T11:56:04.111Z,1033.39
2019-02-23T11:57:56.793Z,1033.43
2019-02-23T11:58:56.657Z,1033.40
2019-02-23T12:00:49.341Z,1033.36
2019-02-23T12:01:49.229Z,1033.37
2019-02-23T12:03:41.919Z,1033.38
2019-02-23T12:04:41.790Z,1033.38
2019-02-23T12:06:34.460Z,1033.37
2019-02-23T12:07:34.345Z,1033.37
2019-02-23T12:09:27.034Z,1033.36
2019-02-23T12:10:26.925Z,1033.33
2019-02-23T12:12:19.588Z,1033.27
2019-02-23T12:13:19.458Z,1033.30
2019-02-23T12:15:12.151Z,1033.23
2019-02-23T12:16:12.021Z,1033.23
2019-02-23T12:18:04.710Z,1033.18
2019-02-23T12:19:04.607Z,1033.17
2019-02-23T12:20:57.302Z,1033.21
2019-02-23T12:21:57.163Z,1033.19
2019-02-23T12:23:49.881Z,1033.15
2019-02-23T12:24:49.727Z,1033.19
2019-02-23T12:26:42.407Z,1033.17
2019-02-23T12:27:42.280Z,1033.15
2019-02-23T12:29:34.946Z,1033.13
2019-02-23T12:30:34.834Z,1033.15
2019-02-23T12:32:27.541Z,1033.14
2019-02-23T12:33:27.392Z,1033.11
2019-02-23T12:35:20.087Z,1033.08
2019-02-23T12:36:19.978Z,1033.02
2019-02-23T12:38:13.158Z,1032.98
2019-02-23T12:39:13.022Z,1032.91
2019-02-23T12:41:05.709Z,1032.92
2019-02-23T12:42:05.659Z,1032.90
2019-02-23T12:43:58.299Z,1032.89
2019-02-23T12:44:58.161Z,1032.94
2019-02-23T12:46:50.846Z,1032.86
2019-02-23T12:47:51.337Z,1032.88
2019-02-23T12:49:43.410Z,1032.91
2019-02-23T12:50:43.286Z,1032.93
2019-02-23T12:52:35.951Z,1032.87
2019-02-23T12:53:35.840Z,1032.87
2019-02-23T12:55:28.536Z,1032.87
2019-02-23T12:56:28.409Z,1032.81
2019-02-23T12:58:21.079Z,1032.83
2019-02-23T12:59:20.959Z,1032.81
2019-02-23T13:01:13.632Z,1032.87
2019-02-23T13:02:13.516Z,1032.83
2019-02-23T13:04:06.202Z,1032.80
2019-02-23T13:05:06.091Z,1032.85
2019-02-23T13:06:58.748Z,1032.85
2019-02-23T13:07:58.643Z,1032.86
2019-02-23T13:09:51.327Z,1032.87
2019-02-23T13:10:51.197Z,1032.89
2019-02-23T13:12:43.873Z,1032.79
2019-02-23T13:13:43.764Z,1032.77
2019-02-23T13:15:36.457Z,1032.76
2019-02-23T13:16:36.326Z,1032.72
2019-02-23T13:18:28.996Z,1032.69
2019-02-23T13:19:28.887Z,1032.75
2019-02-23T13:21:21.574Z,1032.62
2019-02-23T13:22:21.445Z,1032.66
2019-02-23T13:24:14.145Z,1032.56
2019-02-23T13:25:14.055Z,1032.53
2019-02-23T13:27:06.850Z,1032.52
2019-02-23T13:28:06.699Z,1032.50
2019-02-23T13:29:59.550Z,1032.50
2019-02-23T13:30:59.241Z,1032.51
2019-02-23T13:32:52.158Z,1032.39
2019-02-23T13:33:51.892Z,1032.39
2019-02-23T13:35:44.535Z,1032.37
2019-02-23T13:36:44.441Z,1032.34
2019-02-23T13:38:37.124Z,1032.33
2019-02-23T13:39:36.982Z,1032.27
2019-02-23T13:41:29.649Z,1032.31
2019-02-23T13:42:29.531Z,1032.25
2019-02-23T13:44:22.521Z,1032.29
2019-02-23T13:45:22.191Z,1032.30
2019-02-23T13:47:15.678Z,1032.28
2019-02-23T13:48:15.381Z,1032.29
2019-02-23T13:50:07.766Z,1032.32
2019-02-23T13:51:07.605Z,1032.31
2019-02-23T13:53:00.276Z,1032.34
2019-02-23T13:54:00.165Z,1032.31
2019-02-23T13:55:52.858Z,1032.35
2019-02-23T13:56:52.747Z,1032.32
2019-02-23T13:58:47.762Z,1032.35
2019-02-23T13:59:45.297Z,1032.29
2019-02-23T14:01:38.058Z,1032.29
2019-02-23T14:02:37.874Z,1032.33
2019-02-23T14:04:31.561Z,1032.29
2019-02-23T14:05:31.449Z,1032.31
2019-02-23T14:07:24.238Z,1032.28
2019-02-23T14:08:24.014Z,1032.26
2019-02-23T14:10:16.711Z,1032.26
2019-02-23T14:11:16.588Z,1032.31
2019-02-23T14:13:09.490Z,1032.25
2019-02-23T14:14:09.361Z,1032.27
2019-02-23T14:16:01.945Z,1032.30
2019-02-23T14:17:01.786Z,1032.28
2019-02-23T14:18:54.976Z,1032.30
2019-02-23T14:19:54.339Z,1032.34
2019-02-23T14:21:47.973Z,1032.38
2019-02-23T14:22:47.915Z,1032.41
2019-02-23T14:24:49.725Z,1032.36
2019-02-23T14:25:40.491Z,1032.38
2019-02-23T14:27:33.166Z,1032.34
2019-02-23T14:28:33.063Z,1032.39
2019-02-23T14:30:25.777Z,1032.42
2019-02-23T14:31:25.667Z,1032.36
2019-02-23T14:33:18.300Z,1032.35
2019-02-23T14:34:18.380Z,1032.34
2019-02-23T14:36:11.584Z,1032.34
2019-02-23T14:37:11.491Z,1032.36
2019-02-23T14:39:04.223Z,1032.38
2019-02-23T14:40:04.042Z,1032.35
2019-02-23T14:41:56.780Z,1032.40
2019-02-23T14:42:56.669Z,1032.35
2019-02-23T14:44:49.297Z,1032.36
2019-02-23T14:45:49.132Z,1032.36
2019-02-23T14:47:42.681Z,1032.41
2019-02-23T14:48:42.305Z,1032.42
2019-02-23T14:50:34.887Z,1032.37
2019-02-23T14:51:34.778Z,1032.40
2019-02-23T14:53:27.584Z,1032.41
2019-02-23T14:54:27.327Z,1032.35
2019-02-23T14:56:20.030Z,1032.33
2019-02-23T14:57:19.878Z,1032.33
2019-02-23T14:59:12.579Z,1032.28
2019-02-23T15:00:12.445Z,1032.33
2019-02-23T15:02:05.405Z,1032.33
2019-02-23T15:03:05.107Z,1032.30
2019-02-23T15:04:57.815Z,1032.30
2019-02-23T15:05:57.696Z,1032.30
2019-02-23T15:07:50.394Z,1032.33
2019-02-23T15:08:50.263Z,1032.28
2019-02-23T15:10:42.891Z,1032.22
2019-02-23T15:11:42.727Z,1032.21
2019-02-23T15:13:35.396Z,1032.14
2019-02-23T15:14:35.290Z,1032.18
2019-02-23T15:16:28.097Z,1032.21
2019-02-23T15:17:27.921Z,1032.18
2019-02-23T15:19:20.803Z,1032.15
2019-02-23T15:20:20.631Z,1032.21
2019-02-23T15:22:13.578Z,1032.21
2019-02-23T15:23:13.212Z,1032.17
2019-02-23T15:25:13.176Z,1032.19
2019-02-23T15:26:05.860Z,1032.20
2019-02-23T15:27:58.981Z,1032.15
2019-02-23T15:28:58.839Z,1032.13
2019-02-23T15:30:51.454Z,1032.13
2019-02-23T15:31:51.408Z,1032.09
2019-02-23T15:33:44.050Z,1032.07
2019-02-23T15:34:43.922Z,1032.07
2019-02-23T15:36:36.618Z,1032.11
2019-02-23T15:37:36.477Z,1032.08
2019-02-23T15:39:29.189Z,1032.01
2019-02-23T15:40:29.071Z,1032.03
2019-02-23T15:42:21.702Z,1032.00
2019-02-23T15:43:21.586Z,1032.00
2019-02-23T15:45:14.286Z,1031.98
2019-02-23T15:46:14.155Z,1032.02
2019-02-23T15:48:06.863Z,1031.96
2019-02-23T15:49:06.729Z,1031.96
2019-02-23T15:50:59.401Z,1031.99
2019-02-23T15:51:59.394Z,1031.98
2019-02-23T15:53:51.957Z,1031.99
2019-02-23T15:54:51.820Z,1031.96
2019-02-23T15:56:44.515Z,1031.96
2019-02-23T15:57:44.384Z,1031.97
2019-02-23T15:59:37.046Z,1031.95
2019-02-23T16:00:36.935Z,1031.89
2019-02-23T16:02:29.649Z,1032.00
2019-02-23T16:03:29.532Z,1031.93
2019-02-23T16:05:22.226Z,1031.96
2019-02-23T16:06:22.116Z,1032.01
2019-02-23T16:08:14.848Z,1031.97
2019-02-23T16:09:14.752Z,1032.00
2019-02-23T16:11:07.362Z,1032.00
2019-02-23T16:12:07.281Z,1031.98
2019-02-23T16:14:00.017Z,1032.04
2019-02-23T16:14:59.822Z,1032.00
2019-02-23T16:16:52.468Z,1031.99
2019-02-23T16:17:52.353Z,1032.05
2019-02-23T16:19:45.203Z,1032.02
2019-02-23T16:20:45.040Z,1032.00
2019-02-23T16:22:37.609Z,1032.01
2019-02-23T16:23:37.482Z,1032.04
2019-02-23T16:25:39.259Z,1032.04
2019-02-23T16:26:30.120Z,1032.11
2019-02-23T16:28:22.771Z,1032.07
2019-02-23T16:29:22.739Z,1032.07
2019-02-23T16:31:15.498Z,1032.09
2019-02-23T16:32:15.287Z,1032.04
2019-02-23T16:34:08.009Z,1032.00
2019-02-23T16:35:08.014Z,1032.02
2019-02-23T16:37:01.241Z,1032.05
2019-02-23T16:38:00.893Z,1032.00
2019-02-23T16:39:53.536Z,1032.03
2019-02-23T16:40:54.156Z,1032.01
2019-02-23T16:42:46.529Z,1032.03
2019-02-23T16:43:46.169Z,1032.01
2019-02-23T16:45:38.853Z,1032.02
2019-02-23T16:46:38.865Z,1032.07
2019-02-23T16:48:31.404Z,1032.14
2019-02-23T16:49:31.288Z,1032.13
2019-02-23T16:51:24.028Z,1032.13
2019-02-23T16:52:23.839Z,1032.13
2019-02-23T16:54:16.620Z,1032.19
2019-02-23T16:55:16.434Z,1032.18
2019-02-23T16:57:09.091Z,1032.22
2019-02-23T16:58:08.992Z,1032.21
2019-02-23T17:00:01.965Z,1032.24
2019-02-23T17:01:04.191Z,1032.21
2019-02-23T17:02:54.181Z,1032.23
2019-02-23T17:03:54.071Z,1032.24
2019-02-23T17:05:47.008Z,1032.22
2019-02-23T17:06:46.782Z,1032.24
2019-02-23T17:08:39.274Z,1032.21
2019-02-23T17:09:39.143Z,1032.18
2019-02-23T17:11:31.963Z,1032.22
2019-02-23T17:12:31.787Z,1032.17
2019-02-23T17:14:24.489Z,1032.13
2019-02-23T17:15:24.398Z,1032.14
2019-02-23T17:17:17.020Z,1032.21
2019-02-23T17:20:09.611Z,1032.22
2019-02-23T17:21:09.464Z,1032.20
2019-02-23T17:23:02.337Z,1032.22
2019-02-23T17:24:01.997Z,1032.22
2019-02-23T17:26:03.731Z,1032.23
2019-02-23T17:26:54.550Z,1032.24
2019-02-23T17:28:47.225Z,1032.28
2019-02-23T17:29:47.099Z,1032.30
2019-02-23T17:31:39.773Z,1032.26
2019-02-23T17:32:39.663Z,1032.27
2019-02-23T17:34:32.420Z,1032.24
2019-02-23T17:35:32.284Z,1032.27
2019-02-23T17:37:24.952Z,1032.26
2019-02-23T17:38:24.838Z,1032.23
2019-02-23T17:40:17.527Z,1032.18
2019-02-23T17:41:17.392Z,1032.15
2019-02-23T17:43:10.563Z,1032.08
2019-02-23T17:44:10.447Z,1032.07
2019-02-23T17:46:03.166Z,1032.10
2019-02-23T17:47:03.004Z,1032.10
2019-02-23T17:48:55.709Z,1032.15
2019-02-23T17:49:55.593Z,1032.17
2019-02-23T17:51:48.298Z,1032.20
2019-02-23T17:52:48.168Z,1032.15
2019-02-23T17:54:40.839Z,1032.18
2019-02-23T17:55:40.725Z,1032.19
2019-02-23T17:57:33.924Z,1032.22
2019-02-23T17:58:33.796Z,1032.17
2019-02-23T18:00:26.464Z,1032.19
2019-02-23T18:01:26.344Z,1032.13
2019-02-23T18:03:19.021Z,1032.17
2019-02-23T18:04:18.902Z,1032.26
2019-02-23T18:06:11.560Z,1032.24
2019-02-23T18:07:11.458Z,1032.24
2019-02-23T18:09:04.130Z,1032.20
2019-02-23T18:10:04.002Z,1032.22
2019-02-23T18:11:56.716Z,1032.19
2019-02-23T18:12:56.550Z,1032.19
2019-02-23T18:14:49.713Z,1032.16
2019-02-23T18:15:49.610Z,1032.11
2019-02-23T18:17:42.280Z,1032.13
2019-02-23T18:18:42.147Z,1032.16
2019-02-23T18:20:34.825Z,1032.18
2019-02-23T18:21:34.718Z,1032.18
2019-02-23T18:23:27.399Z,1032.14
2019-02-23T18:24:27.268Z,1032.13
2019-02-23T18:26:21.297Z,1032.12
2019-02-23T18:27:19.879Z,1032.11
2019-02-23T18:29:12.497Z,1032.04
2019-02-23T18:30:14.008Z,1032.07
2019-02-23T18:32:05.019Z,1032.03
2019-02-23T18:33:04.909Z,1032.05
2019-02-23T18:34:57.598Z,1032.03
2019-02-23T18:35:57.456Z,1032.04
2019-02-23T18:37:50.128Z,1032.03
2019-02-23T18:38:50.029Z,1032.02
2019-02-23T18:40:42.701Z,1032.05
2019-02-23T18:41:42.563Z,1032.07
2019-02-23T18:43:35.224Z,1032.12
2019-02-23T18:44:35.101Z,1032.12
2019-02-23T18:46:27.792Z,1032.11
2019-02-23T18:47:27.661Z,1032.12
2019-02-23T18:49:20.322Z,1032.10
2019-02-23T18:50:21.757Z,1032.12
2019-02-23T18:52:12.933Z,1032.14
2019-02-23T18:53:12.804Z,1032.09
2019-02-23T18:55:05.471Z,1032.10
2019-02-23T18:56:05.355Z,1032.12
2019-02-23T18:57:58.026Z,1032.16
2019-02-23T18:58:57.904Z,1032.09
2019-02-23T19:00:50.567Z,1032.10
2019-02-23T19:01:50.452Z,1032.08
2019-02-23T19:03:43.129Z,1032.07
2019-02-23T19:04:42.995Z,1032.05
2019-02-23T19:06:35.666Z,1031.99
2019-02-23T19:07:35.549Z,1032.01
2019-02-23T19:09:28.228Z,1032.02
2019-02-23T19:10:28.110Z,1032.02
2019-02-23T19:12:20.913Z,1031.98
2019-02-23T19:13:20.900Z,1032.02
2019-02-23T19:15:13.337Z,1032.01
2019-02-23T19:16:13.202Z,1032.06
2019-02-23T19:18:05.865Z,1032.01
2019-02-23T19:19:05.745Z,1032.01
2019-02-23T19:20:58.437Z,1032.03
2019-02-23T19:21:58.300Z,1032.02
2019-02-23T19:23:50.963Z,1032.03
2019-02-23T19:24:50.852Z,1032.06
2019-02-23T19:26:43.538Z,1032.08
2019-02-23T19:27:43.408Z,1032.07
2019-02-23T19:29:36.062Z,1032.06
2019-02-23T19:30:35.966Z,1032.05
2019-02-23T19:32:28.640Z,1032.00
2019-02-23T19:33:28.505Z,1032.01
2019-02-23T19:35:21.172Z,1032.02
2019-02-23T19:36:21.055Z,1032.00
2019-02-23T19:38:13.749Z,1031.99
2019-02-23T19:39:13.611Z,1032.00
2019-02-23T19:41:06.270Z,1032.02
2019-02-23T19:42:06.159Z,1032.03
2019-02-23T19:43:58.905Z,1032.04
2019-02-23T19:44:58.815Z,1032.05
2019-02-23T19:46:51.451Z,1032.06
2019-02-23T19:47:51.317Z,1032.04
2019-02-23T19:49:44.009Z,1032.05
2019-02-23T19:50:43.874Z,1032.10
2019-02-23T19:52:36.539Z,1032.06
2019-02-23T19:53:36.414Z,1032.05
2019-02-23T19:55:29.103Z,1032.02
2019-02-23T19:56:29.419Z,1032.01
2019-02-23T19:58:21.626Z,1032.02
2019-02-23T19:59:21.515Z,1032.02
2019-02-23T20:01:14.189Z,1032.01
2019-02-23T20:02:14.056Z,1031.99
2019-02-23T20:04:06.726Z,1031.96
2019-02-23T20:05:06.625Z,1031.99
2019-02-23T20:06:59.295Z,1031.97
2019-02-23T20:07:59.159Z,1031.98
2019-02-23T20:09:51.814Z,1032.00
2019-02-23T20:10:51.707Z,1031.99
2019-02-23T20:12:44.384Z,1031.99
2019-02-23T20:13:44.251Z,1031.97
2019-02-23T20:15:36.925Z,1031.99
2019-02-23T20:16:36.817Z,1032.05
2019-02-23T20:18:29.510Z,1031.99
2019-02-23T20:19:29.557Z,1031.97
2019-02-23T20:21:22.476Z,1032.00
2019-02-23T20:22:22.233Z,1031.99
2019-02-23T20:24:16.595Z,1031.93
2019-02-23T20:25:14.590Z,1031.98
2019-02-23T20:27:07.246Z,1031.89
2019-02-23T20:28:07.135Z,1031.91
2019-02-23T20:29:59.825Z,1031.89
2019-02-23T20:30:59.691Z,1031.95
2019-02-23T20:32:52.351Z,1031.87
2019-02-23T20:33:52.237Z,1031.93
2019-02-23T20:35:44.923Z,1031.95
2019-02-23T20:36:44.795Z,1031.97
2019-02-23T20:38:39.532Z,1031.98
2019-02-23T20:39:37.345Z,1032.03
2019-02-23T20:41:30.191Z,1031.98
2019-02-23T20:42:30.110Z,1032.00
2019-02-23T20:44:22.713Z,1032.00
2019-02-23T20:45:22.596Z,1032.03
2019-02-23T20:47:17.294Z,1032.05
2019-02-23T20:48:15.176Z,1032.04
2019-02-23T20:50:07.940Z,1032.05
2019-02-23T20:51:08.180Z,1032.04
2019-02-23T20:53:00.450Z,1032.00
2019-02-23T20:54:00.662Z,1031.98
2019-02-23T20:55:53.140Z,1031.95
2019-02-23T20:56:53.020Z,1031.93
2019-02-23T20:58:45.951Z,1031.93
2019-02-23T20:59:45.992Z,1031.90
2019-02-23T21:01:38.960Z,1031.91
2019-02-23T21:02:38.169Z,1031.95
2019-02-23T21:04:30.859Z,1031.93
2019-02-23T21:05:30.723Z,1031.93
2019-02-23T21:07:23.377Z,1031.95
2019-02-23T21:08:23.265Z,1031.94
2019-02-23T21:10:15.943Z,1031.89
2019-02-23T21:11:15.812Z,1031.91
2019-02-23T21:13:08.480Z,1031.93
2019-02-23T21:14:08.371Z,1031.94
2019-02-23T21:16:01.049Z,1031.92
2019-02-23T21:17:00.911Z,1031.94
2019-02-23T21:18:53.676Z,1032.00
2019-02-23T21:19:53.793Z,1031.97
2019-02-23T21:21:46.862Z,1032.00
2019-02-23T21:22:46.247Z,1031.98
2019-02-23T21:24:38.905Z,1031.94
2019-02-23T21:25:38.785Z,1031.90
2019-02-23T21:27:31.462Z,1031.93
2019-02-23T21:28:31.331Z,1031.95
2019-02-23T21:30:23.988Z,1031.98
2019-02-23T21:31:23.876Z,1032.02
2019-02-23T21:33:16.585Z,1031.99
2019-02-23T21:34:16.457Z,1031.96
2019-02-23T21:36:09.127Z,1032.01
2019-02-23T21:37:09.006Z,1032.01
2019-02-23T21:39:01.694Z,1032.05
2019-02-23T21:40:01.570Z,1032.09
2019-02-23T21:41:55.216Z,1032.06
2019-02-23T21:42:55.117Z,1032.11
2019-02-23T21:44:47.798Z,1032.08
2019-02-23T21:45:47.661Z,1032.07
2019-02-23T21:47:40.434Z,1032.04
2019-02-23T21:48:40.314Z,1032.06
2019-02-23T21:50:33.075Z,1032.06
2019-02-23T21:51:32.911Z,1032.08
2019-02-23T21:53:25.567Z,1032.07
2019-02-23T21:54:25.491Z,1032.01
2019-02-23T21:56:18.137Z,1031.99
2019-02-23T21:57:22.188Z,1032.05
2019-02-23T21:59:10.656Z,1032.06
2019-02-23T22:00:10.577Z,1032.01
2019-02-23T22:02:03.215Z,1032.03
2019-02-23T22:03:03.093Z,1032.04
2019-02-23T22:04:55.753Z,1032.08
2019-02-23T22:05:55.639Z,1032.10
2019-02-23T22:07:48.309Z,1032.08
2019-02-23T22:08:49.251Z,1032.07
2019-02-23T22:10:40.866Z,1032.10
2019-02-23T22:11:40.727Z,1032.09
2019-02-23T22:13:33.402Z,1032.05
2019-02-23T22:14:33.272Z,1032.08
2019-02-23T22:16:25.950Z,1032.04
2019-02-23T22:17:25.816Z,1032.05
2019-02-23T22:19:18.481Z,1032.03
2019-02-23T22:20:18.373Z,1032.03
2019-02-23T22:22:11.049Z,1032.00
2019-02-23T22:23:10.917Z,1032.01
2019-02-23T22:25:03.662Z,1032.02