createdAt,value
2017-12-03T00:00:51.819Z,0.00
2017-12-03T00:01:51.779Z,0.00
2017-12-03T00:02:51.743Z,0.00
2017-12-03T00:03:51.713Z,0.00
2017-12-03T00:04:51.682Z,0.00
2017-12-03T00:05:51.644Z,0.00
2017-12-03T00:06:51.628Z,0.00
2017-12-03T00:07:51.592Z,0.00
2017-12-03T00:08:51.557Z,0.00
2017-12-03T00:09:51.520Z,0.00
2017-12-03T00:10:51.489Z,0.00
2017-12-03T00:11:51.460Z,0.00
2017-12-03T00:12:51.420Z,0.00
2017-12-03T00:13:51.390Z,0.00
2017-12-03T00:14:51.362Z,0.00
2017-12-03T00:15:51.314Z,0.00
2017-12-03T00:16:51.590Z,0.00
2017-12-03T00:17:51.255Z,0.00
2017-12-03T00:18:51.217Z,0.00
2017-12-03T00:19:51.191Z,0.00
2017-12-03T00:20:51.162Z,0.00
2017-12-03T00:21:51.124Z,0.00
2017-12-03T00:22:51.342Z,0.00
2017-12-03T00:23:51.068Z,0.00
2017-12-03T00:24:51.032Z,0.00
2017-12-03T00:25:51.000Z,0.00
2017-12-03T00:26:50.961Z,0.00
2017-12-03T00:27:50.927Z,0.00
2017-12-03T00:28:50.900Z,0.00
2017-12-03T00:29:50.873Z,0.00
2017-12-03T00:30:50.825Z,0.00
2017-12-03T00:31:50.798Z,0.00
2017-12-03T00:32:50.766Z,0.00
2017-12-03T00:33:50.736Z,0.00
2017-12-03T00:34:50.697Z,0.00
2017-12-03T00:35:50.666Z,0.00
2017-12-03T00:36:50.638Z,0.00
2017-12-03T00:37:50.605Z,0.00
2017-12-03T00:38:50.582Z,0.00
2017-12-03T00:39:50.541Z,0.00
2017-12-03T00:40:50.771Z,0.00
2017-12-03T00:41:50.467Z,0.00
2017-12-03T00:42:50.448Z,0.00
2017-12-03T00:43:50.404Z,0.00
2017-12-03T00:44:50.397Z,0.00
2017-12-03T00:45:50.350Z,0.00
2017-12-03T00:46:50.303Z,0.00
2017-12-03T00:47:50.275Z,0.00
2017-12-03T00:48:50.249Z,0.00
2017-12-03T00:49:50.210Z,0.00
2017-12-03T00:50:50.182Z,0.00
2017-12-03T00:51:50.443Z,0.00
2017-12-03T00:52:50.111Z,0.00
2017-12-03T00:53:50.074Z,0.00
2017-12-03T00:54:50.054Z,0.00
2017-12-03T00:55:50.020Z,0.00
2017-12-03T00:56:49.987Z,0.00
2017-12-03T00:57:50.244Z,0.00
2017-12-03T00:58:49.920Z,0.00
2017-12-03T00:59:49.890Z,0.00
2017-12-03T01:00:49.856Z,0.00
2017-12-03T01:01:49.820Z,0.00
2017-12-03T01:02:49.787Z,0.00
2017-12-03T01:03:50.014Z,0.00
2017-12-03T01:04:49.727Z,0.00
2017-12-03T01:05:49.685Z,0.00
2017-12-03T01:06:49.653Z,0.00
2017-12-03T01:07:49.617Z,0.00
2017-12-03T01:08:49.585Z,0.00
2017-12-03T01:09:50.102Z,0.00
2017-12-03T01:10:49.525Z,0.00
2017-12-03T01:11:49.498Z,0.00
2017-12-03T01:12:49.455Z,0.00
2017-12-03T01:13:49.439Z,0.00
2017-12-03T01:14:49.401Z,0.00
2017-12-03T01:15:49.360Z,0.00
2017-12-03T01:16:49.341Z,0.00
2017-12-03T01:17:49.303Z,0.00
2017-12-03T01:18:49.264Z,0.00
2017-12-03T01:19:49.232Z,0.00
2017-12-03T01:20:49.199Z,0.00
2017-12-03T01:21:49.171Z,0.00
2017-12-03T01:22:49.126Z,0.00
2017-12-03T01:23:49.103Z,0.00
2017-12-03T01:24:49.062Z,0.00
2017-12-03T01:25:49.044Z,0.00
2017-12-03T01:26:49.004Z,0.00
2017-12-03T01:27:49.219Z,0.00
2017-12-03T01:28:48.935Z,0.00
2017-12-03T01:29:48.909Z,0.00
2017-12-03T01:30:48.875Z,0.00
2017-12-03T01:31:48.841Z,0.00
2017-12-03T01:32:48.811Z,0.00
2017-12-03T01:33:49.077Z,0.00
2017-12-03T01:34:48.744Z,0.00
2017-12-03T01:35:48.706Z,0.00
2017-12-03T01:36:48.679Z,0.00
2017-12-03T01:37:48.659Z,0.00
2017-12-03T01:38:48.608Z,0.00
2017-12-03T01:39:48.832Z,0.00
2017-12-03T01:40:48.548Z,0.00
2017-12-03T01:41:48.514Z,0.00
2017-12-03T01:42:48.480Z,0.00
2017-12-03T01:43:48.451Z,0.00
2017-12-03T01:44:48.417Z,0.00
2017-12-03T01:45:48.384Z,0.00
2017-12-03T01:46:48.354Z,0.00
2017-12-03T01:47:48.321Z,0.00
2017-12-03T01:48:48.281Z,0.00
2017-12-03T01:49:48.260Z,0.00
2017-12-03T01:50:48.213Z,0.00
2017-12-03T01:51:48.438Z,0.00
2017-12-03T01:52:48.164Z,0.00
2017-12-03T01:53:48.117Z,0.00
2017-12-03T01:54:48.113Z,0.00
2017-12-03T01:55:48.054Z,0.00
2017-12-03T01:56:48.029Z,0.00
2017-12-03T01:57:47.983Z,0.00
2017-12-03T01:58:47.962Z,0.00
2017-12-03T01:59:47.921Z,0.00
2017-12-03T02:00:47.885Z,0.00
2017-12-03T02:01:47.858Z,0.00
2017-12-03T02:02:47.828Z,0.00
2017-12-03T02:03:48.054Z,0.00
2017-12-03T02:04:47.768Z,0.00
2017-12-03T02:05:47.731Z,0.00
2017-12-03T02:06:47.695Z,0.00
2017-12-03T02:07:47.667Z,0.00
2017-12-03T02:08:47.631Z,0.00
2017-12-03T02:09:47.908Z,0.00
2017-12-03T02:10:47.572Z,0.00
2017-12-03T02:11:47.540Z,0.00
2017-12-03T02:12:47.510Z,0.00
2017-12-03T02:13:47.474Z,0.00
2017-12-03T02:14:47.445Z,0.00
2017-12-03T02:15:47.395Z,0.00
2017-12-03T02:16:47.375Z,0.00
2017-12-03T02:17:47.344Z,0.00
2017-12-03T02:18:47.297Z,0.00
2017-12-03T02:19:47.267Z,0.00
2017-12-03T02:20:47.235Z,0.00
2017-12-03T02:21:47.506Z,0.00
2017-12-03T02:22:47.179Z,0.00
2017-12-03T02:23:47.150Z,0.00
2017-12-03T02:24:47.104Z,0.00
2017-12-03T02:25:47.074Z,0.00
2017-12-03T02:26:47.046Z,0.00
2017-12-03T02:27:47.312Z,0.00
2017-12-03T02:28:46.978Z,0.00
2017-12-03T02:29:46.949Z,0.00
2017-12-03T02:30:46.906Z,0.00
2017-12-03T02:31:46.890Z,0.00
2017-12-03T02:32:46.849Z,0.00
2017-12-03T02:33:47.064Z,0.00
2017-12-03T02:34:46.783Z,0.00
2017-12-03T02:35:46.747Z,0.00
2017-12-03T02:36:46.711Z,0.00
2017-12-03T02:37:46.688Z,0.00
2017-12-03T02:38:46.652Z,0.00
2017-12-03T02:39:46.616Z,0.00
2017-12-03T02:40:46.579Z,0.00
2017-12-03T02:41:46.552Z,0.00
2017-12-03T02:42:46.532Z,0.00
2017-12-03T02:43:46.753Z,0.00
2017-12-03T02:44:46.459Z,0.00
2017-12-03T02:45:46.420Z,0.00
2017-12-03T02:46:46.391Z,0.00
2017-12-03T02:47:46.357Z,0.00
2017-12-03T02:48:46.321Z,0.00
2017-12-03T02:49:46.295Z,0.00
2017-12-03T02:50:46.260Z,0.00
2017-12-03T02:51:46.478Z,0.00
2017-12-03T02:52:46.186Z,0.00
2017-12-03T02:53:46.157Z,0.00
2017-12-03T02:54:46.133Z,0.00
2017-12-03T02:55:46.095Z,0.00
2017-12-03T02:56:46.059Z,0.00
2017-12-03T02:57:46.324Z,0.00
2017-12-03T02:58:45.991Z,0.00
2017-12-03T02:59:45.965Z,0.00
2017-12-03T03:00:45.928Z,0.00
2017-12-03T03:01:45.899Z,0.00
2017-12-03T03:02:45.866Z,0.00
2017-12-03T03:03:45.836Z,0.00
2017-12-03T03:04:45.800Z,0.00
2017-12-03T03:05:45.769Z,0.00
2017-12-03T03:06:45.736Z,0.00
2017-12-03T03:07:45.695Z,0.00
2017-12-03T03:08:45.661Z,0.00
2017-12-03T03:09:45.927Z,0.00
2017-12-03T03:10:45.608Z,0.00
2017-12-03T03:11:45.569Z,0.00
2017-12-03T03:12:45.531Z,0.00
2017-12-03T03:13:45.499Z,0.00
2017-12-03T03:14:45.536Z,0.00
2017-12-03T03:15:45.995Z,0.00
2017-12-03T03:16:45.417Z,0.00
2017-12-03T03:17:45.378Z,0.00
2017-12-03T03:18:45.343Z,0.00
2017-12-03T03:19:45.304Z,0.00
2017-12-03T03:20:45.283Z,0.00
2017-12-03T03:21:45.499Z,0.00
2017-12-03T03:22:45.214Z,0.00
2017-12-03T03:23:45.183Z,0.00
2017-12-03T03:24:45.139Z,0.00
2017-12-03T03:25:45.114Z,0.00
2017-12-03T03:26:45.081Z,0.00
2017-12-03T03:27:45.047Z,0.00
2017-12-03T03:28:45.020Z,0.00
2017-12-03T03:29:44.978Z,0.00
2017-12-03T03:30:44.953Z,0.00
2017-12-03T03:31:44.918Z,0.00
2017-12-03T03:32:45.200Z,0.00
2017-12-03T03:33:44.861Z,0.00
2017-12-03T03:34:44.824Z,0.00
2017-12-03T03:35:44.797Z,0.00
2017-12-03T03:36:44.768Z,0.00
2017-12-03T03:37:44.723Z,0.00
2017-12-03T03:38:44.691Z,0.00
2017-12-03T03:39:44.669Z,0.00
2017-12-03T03:40:44.621Z,0.00
2017-12-03T03:41:44.598Z,0.00
2017-12-03T03:42:44.558Z,0.00
2017-12-03T03:43:44.528Z,0.00
2017-12-03T03:44:44.496Z,0.00
2017-12-03T03:45:44.470Z,0.00
2017-12-03T03:46:44.437Z,0.00
2017-12-03T03:47:44.407Z,0.00
2017-12-03T03:48:44.372Z,0.00
2017-12-03T03:49:44.335Z,0.00
2017-12-03T03:50:44.302Z,0.00
2017-12-03T03:51:44.276Z,0.00
2017-12-03T03:52:44.248Z,0.00
2017-12-03T03:53:44.210Z,0.00
2017-12-03T03:54:44.165Z,0.00
2017-12-03T03:55:44.145Z,0.00
2017-12-03T03:56:44.354Z,0.00
2017-12-03T03:57:44.075Z,0.00
2017-12-03T03:58:44.049Z,0.00
2017-12-03T03:59:44.018Z,0.00
2017-12-03T04:00:44.026Z,0.00
2017-12-03T04:01:43.939Z,0.00
2017-12-03T04:02:43.915Z,0.00
2017-12-03T04:03:43.885Z,0.00
2017-12-03T04:04:43.853Z,0.00
2017-12-03T04:05:43.816Z,0.00
2017-12-03T04:06:43.778Z,0.00
2017-12-03T04:07:43.749Z,0.00
2017-12-03T04:08:43.732Z,0.00
2017-12-03T04:09:43.690Z,0.00
2017-12-03T04:10:43.652Z,0.00
2017-12-03T04:11:43.623Z,0.00
2017-12-03T04:12:43.590Z,0.00
2017-12-03T04:13:43.555Z,0.00
2017-12-03T04:14:43.538Z,0.00
2017-12-03T04:15:43.488Z,0.00
2017-12-03T04:16:43.474Z,0.00
2017-12-03T04:17:43.419Z,0.00
2017-12-03T04:18:43.391Z,0.00
2017-12-03T04:19:43.357Z,0.00
2017-12-03T04:20:43.325Z,0.00
2017-12-03T04:21:43.294Z,0.00
2017-12-03T04:22:43.268Z,0.00
2017-12-03T04:23:43.238Z,0.00
2017-12-03T04:24:43.195Z,0.00
2017-12-03T04:25:43.173Z,0.00
2017-12-03T04:26:43.428Z,0.00
2017-12-03T04:27:43.093Z,0.00
2017-12-03T04:28:43.065Z,0.00
2017-12-03T04:29:43.035Z,0.00
2017-12-03T04:30:43.008Z,0.00
2017-12-03T04:31:42.972Z,0.00
2017-12-03T04:32:43.240Z,0.00
2017-12-03T04:33:42.910Z,0.00
2017-12-03T04:34:42.871Z,0.00
2017-12-03T04:35:42.847Z,0.00
2017-12-03T04:36:42.808Z,0.00
2017-12-03T04:37:42.780Z,0.00
2017-12-03T04:38:42.992Z,0.00
2017-12-03T04:39:42.703Z,0.00
2017-12-03T04:40:42.683Z,0.00
2017-12-03T04:41:42.647Z,0.00
2017-12-03T04:42:42.615Z,0.00
2017-12-03T04:43:42.583Z,0.00
2017-12-03T04:44:42.796Z,0.00
2017-12-03T04:45:42.519Z,0.00
2017-12-03T04:46:42.479Z,0.00
2017-12-03T04:47:42.453Z,0.00
2017-12-03T04:48:42.420Z,0.00
2017-12-03T04:49:42.385Z,0.00
2017-12-03T04:50:42.649Z,0.00
2017-12-03T04:51:42.325Z,0.00
2017-12-03T04:52:42.291Z,0.00
2017-12-03T04:53:42.258Z,0.00
2017-12-03T04:54:42.234Z,0.00
2017-12-03T04:55:42.186Z,0.00
2017-12-03T04:56:42.158Z,0.00
2017-12-03T04:57:42.125Z,0.00
2017-12-03T04:58:42.092Z,0.00
2017-12-03T04:59:42.057Z,0.00
2017-12-03T05:00:42.022Z,0.00
2017-12-03T05:01:42.001Z,0.00
2017-12-03T05:02:42.219Z,0.00
2017-12-03T05:03:41.933Z,0.00
2017-12-03T05:04:41.897Z,0.00
2017-12-03T05:05:41.864Z,0.00
2017-12-03T05:06:41.836Z,0.00
2017-12-03T05:07:41.797Z,0.00
2017-12-03T05:08:42.114Z,0.00
2017-12-03T05:09:41.749Z,0.00
2017-12-03T05:10:41.699Z,0.00
2017-12-03T05:11:41.677Z,0.00
2017-12-03T05:12:41.636Z,0.00
2017-12-03T05:13:41.611Z,0.00
2017-12-03T05:14:41.576Z,0.00
2017-12-03T05:15:41.597Z,0.00
2017-12-03T05:16:41.507Z,0.00
2017-12-03T05:17:41.478Z,0.00
2017-12-03T05:18:41.444Z,0.00
2017-12-03T05:19:41.407Z,0.00
2017-12-03T05:20:41.373Z,0.00
2017-12-03T05:21:41.337Z,0.00
2017-12-03T05:22:41.315Z,0.00
2017-12-03T05:23:41.290Z,0.00
2017-12-03T05:24:41.253Z,0.00
2017-12-03T05:25:41.212Z,0.00
2017-12-03T05:26:41.183Z,0.00
2017-12-03T05:27:41.150Z,0.00
2017-12-03T05:28:41.123Z,0.00
2017-12-03T05:29:41.081Z,0.00
2017-12-03T05:30:41.049Z,0.00
2017-12-03T05:31:41.016Z,0.00
2017-12-03T05:32:40.984Z,0.00
2017-12-03T05:33:40.950Z,0.00
2017-12-03T05:34:40.928Z,0.00
2017-12-03T05:35:40.900Z,0.00
2017-12-03T05:36:40.862Z,0.00
2017-12-03T05:37:41.125Z,0.00
2017-12-03T05:38:40.797Z,0.00
2017-12-03T05:39:40.763Z,0.00
2017-12-03T05:40:40.727Z,0.00
2017-12-03T05:41:40.692Z,0.00
2017-12-03T05:42:40.653Z,0.00
2017-12-03T05:43:40.628Z,0.00
2017-12-03T05:44:40.596Z,0.00
2017-12-03T05:45:40.576Z,0.00
2017-12-03T05:46:40.523Z,0.00
2017-12-03T05:47:40.499Z,0.00
2017-12-03T05:48:40.460Z,0.00
2017-12-03T05:49:40.425Z,0.00
2017-12-03T05:50:40.407Z,0.00
2017-12-03T05:51:40.375Z,0.00
2017-12-03T05:52:40.339Z,0.00
2017-12-03T05:53:40.297Z,0.00
2017-12-03T05:54:40.277Z,0.00
2017-12-03T05:55:40.242Z,0.00
2017-12-03T05:56:40.208Z,0.00
2017-12-03T05:57:40.168Z,0.00
2017-12-03T05:58:40.135Z,0.00
2017-12-03T05:59:40.103Z,0.00
2017-12-03T06:00:40.087Z,0.00
2017-12-03T06:01:40.344Z,0.00
2017-12-03T06:02:40.003Z,0.00
2017-12-03T06:03:39.978Z,0.00
2017-12-03T06:04:39.948Z,0.00
2017-12-03T06:05:39.905Z,0.00
2017-12-03T06:06:39.880Z,0.00
2017-12-03T06:07:40.105Z,0.00
2017-12-03T06:08:39.809Z,0.00
2017-12-03T06:09:39.777Z,0.00
2017-12-03T06:10:39.751Z,0.00
2017-12-03T06:11:39.717Z,0.00
2017-12-03T06:12:39.692Z,0.00
2017-12-03T06:13:39.903Z,0.00
2017-12-03T06:14:39.613Z,0.00
2017-12-03T06:15:39.586Z,0.00
2017-12-03T06:16:39.562Z,0.00
2017-12-03T06:17:39.523Z,0.00
2017-12-03T06:18:39.492Z,0.00
2017-12-03T06:19:39.464Z,0.00
2017-12-03T06:20:39.428Z,0.00
2017-12-03T06:21:39.387Z,0.00
2017-12-03T06:22:39.359Z,0.00
2017-12-03T06:23:39.326Z,0.00
2017-12-03T06:24:39.296Z,0.00
2017-12-03T06:25:39.813Z,0.00
2017-12-03T06:26:39.240Z,0.00
2017-12-03T06:27:39.192Z,0.00
2017-12-03T06:28:39.162Z,0.00
2017-12-03T06:29:39.131Z,0.00
2017-12-03T06:30:39.106Z,0.00
2017-12-03T06:31:39.074Z,0.00
2017-12-03T06:32:39.037Z,0.00
2017-12-03T06:33:39.001Z,0.00
2017-12-03T06:34:38.970Z,0.00
2017-12-03T06:35:38.942Z,0.00
2017-12-03T06:36:38.914Z,0.00
2017-12-03T06:37:38.880Z,0.00
2017-12-03T06:38:38.849Z,0.00
2017-12-03T06:39:38.803Z,0.00
2017-12-03T06:40:38.778Z,0.00
2017-12-03T06:41:38.779Z,0.00
2017-12-03T06:42:38.713Z,0.00
2017-12-03T06:43:39.032Z,4.00
2017-12-03T06:44:38.649Z,4.00
2017-12-03T06:45:38.622Z,4.00
2017-12-03T06:46:38.601Z,0.00
2017-12-03T06:47:38.556Z,4.00
2017-12-03T06:48:38.521Z,4.00
2017-12-03T06:49:38.734Z,4.00
2017-12-03T06:50:38.452Z,4.00
2017-12-03T06:51:38.426Z,8.00
2017-12-03T06:52:38.396Z,8.00
2017-12-03T06:53:38.386Z,8.00
2017-12-03T06:54:38.327Z,8.00
2017-12-03T06:55:38.288Z,8.00
2017-12-03T06:56:38.266Z,12.00
2017-12-03T06:57:38.237Z,12.00
2017-12-03T06:58:38.200Z,16.00
2017-12-03T06:59:38.163Z,16.00
2017-12-03T07:00:38.130Z,20.00
2017-12-03T07:01:38.101Z,24.00
2017-12-03T07:02:38.065Z,24.00
2017-12-03T07:03:38.046Z,24.00
2017-12-03T07:04:38.009Z,28.00
2017-12-03T07:05:37.973Z,32.00
2017-12-03T07:06:38.195Z,44.00
2017-12-03T07:07:37.905Z,44.00
2017-12-03T07:08:37.871Z,44.00
2017-12-03T07:09:37.847Z,48.00
2017-12-03T07:10:37.811Z,52.00
2017-12-03T07:11:37.780Z,60.00
2017-12-03T07:12:38.054Z,64.00
2017-12-03T07:13:37.712Z,68.00
2017-12-03T07:14:37.680Z,68.00
2017-12-03T07:15:37.650Z,72.00
2017-12-03T07:16:37.617Z,72.00
2017-12-03T07:17:37.589Z,88.00
2017-12-03T07:18:37.558Z,92.00
2017-12-03T07:19:37.520Z,100.00
2017-12-03T07:20:37.487Z,112.00
2017-12-03T07:21:37.455Z,128.00
2017-12-03T07:22:37.432Z,144.00
2017-12-03T07:23:37.400Z,140.00
2017-12-03T07:24:37.365Z,148.00
2017-12-03T07:25:37.329Z,156.00
2017-12-03T07:26:37.290Z,168.00
2017-12-03T07:27:37.261Z,160.00
2017-12-03T07:28:37.236Z,172.00
2017-12-03T07:29:37.454Z,188.00
2017-12-03T07:30:37.171Z,192.00
2017-12-03T07:31:37.127Z,216.00
2017-12-03T07:32:37.096Z,228.00
2017-12-03T07:33:37.061Z,248.00
2017-12-03T07:34:37.042Z,292.00
2017-12-03T07:35:37.002Z,268.00
2017-12-03T07:36:36.976Z,332.00
2017-12-03T07:37:36.942Z,344.00
2017-12-03T07:38:36.905Z,316.00
2017-12-03T07:39:36.884Z,352.00
2017-12-03T07:40:36.846Z,348.00
2017-12-03T07:41:36.808Z,356.00
2017-12-03T07:42:36.780Z,364.00
2017-12-03T07:43:36.748Z,368.00
2017-12-03T07:44:36.719Z,396.00
2017-12-03T07:45:36.686Z,380.00
2017-12-03T07:46:36.641Z,392.00
2017-12-03T07:47:36.874Z,436.00
2017-12-03T07:48:36.585Z,416.00
2017-12-03T07:49:36.546Z,460.00
2017-12-03T07:50:36.524Z,456.00
2017-12-03T07:51:36.493Z,496.00
2017-12-03T07:52:36.458Z,584.00
2017-12-03T07:53:36.721Z,660.00
2017-12-03T07:54:36.396Z,632.00
2017-12-03T07:55:36.356Z,628.00
2017-12-03T07:56:36.334Z,600.00
2017-12-03T07:57:36.296Z,588.00
2017-12-03T07:58:36.265Z,556.00
2017-12-03T07:59:36.231Z,604.00
2017-12-03T08:00:36.196Z,580.00
2017-12-03T08:01:36.173Z,596.00
2017-12-03T08:02:36.134Z,604.00
2017-12-03T08:03:36.106Z,624.00
2017-12-03T08:04:36.075Z,620.00
2017-12-03T08:05:36.043Z,616.00
2017-12-03T08:06:36.011Z,628.00
2017-12-03T08:07:35.982Z,736.00
2017-12-03T08:08:35.942Z,756.00
2017-12-03T08:09:35.904Z,852.00
2017-12-03T08:10:35.885Z,844.00
2017-12-03T08:11:35.846Z,856.00
2017-12-03T08:12:35.821Z,944.00
2017-12-03T08:13:35.789Z,916.00
2017-12-03T08:14:35.745Z,980.00
2017-12-03T08:15:35.714Z,976.00
2017-12-03T08:16:35.690Z,1000.00
2017-12-03T08:17:35.651Z,984.00
2017-12-03T08:18:35.633Z,1064.00
2017-12-03T08:19:35.593Z,1152.00
2017-12-03T08:20:35.561Z,1016.00
2017-12-03T08:21:35.528Z,1148.00
2017-12-03T08:22:35.496Z,1148.00
2017-12-03T08:23:35.768Z,1216.00
2017-12-03T08:24:35.426Z,1192.00
2017-12-03T08:25:35.391Z,1220.00
2017-12-03T08:26:35.374Z,1204.00
2017-12-03T08:27:35.335Z,1316.00
2017-12-03T08:28:35.313Z,1516.00
2017-12-03T08:29:35.270Z,1624.00
2017-12-03T08:30:35.240Z,1780.00
2017-12-03T08:31:35.202Z,1748.00
2017-12-03T08:32:35.173Z,1892.00
2017-12-03T08:33:35.144Z,1764.00
2017-12-03T08:34:35.119Z,1868.00
2017-12-03T08:35:35.330Z,1684.00
2017-12-03T08:36:35.048Z,1652.00
2017-12-03T08:37:35.018Z,1592.00
2017-12-03T08:38:34.979Z,1672.00
2017-12-03T08:39:34.947Z,1764.00
2017-12-03T08:40:34.924Z,1844.00
2017-12-03T08:41:34.893Z,1808.00
2017-12-03T08:42:34.863Z,1744.00
2017-12-03T08:43:34.828Z,1760.00
2017-12-03T08:44:34.796Z,1780.00
2017-12-03T08:45:34.760Z,1764.00
2017-12-03T08:46:34.736Z,1832.00
2017-12-03T08:47:34.707Z,1640.00
2017-12-03T08:48:34.659Z,1568.00
2017-12-03T08:49:34.649Z,1312.00
2017-12-03T08:50:34.600Z,1536.00
2017-12-03T08:51:34.577Z,1604.00
2017-12-03T08:52:34.544Z,1420.00
2017-12-03T08:53:34.511Z,1460.00
2017-12-03T08:54:34.469Z,1268.00
2017-12-03T08:55:34.452Z,1180.00
2017-12-03T08:56:34.419Z,1160.00
2017-12-03T08:57:34.387Z,1264.00
2017-12-03T08:58:34.698Z,1356.00
2017-12-03T08:59:34.321Z,1400.00
2017-12-03T09:00:34.285Z,1204.00
2017-12-03T09:01:34.250Z,1180.00
2017-12-03T09:02:34.226Z,1348.00
2017-12-03T09:03:34.199Z,1368.00
2017-12-03T09:04:34.159Z,1436.00
2017-12-03T09:05:34.128Z,1620.00
2017-12-03T09:06:34.096Z,1760.00
2017-12-03T09:07:34.062Z,1784.00
2017-12-03T09:08:34.042Z,1552.00
2017-12-03T09:09:34.014Z,1540.00
2017-12-03T09:10:33.968Z,1660.00
2017-12-03T09:11:33.940Z,1972.00
2017-12-03T09:12:33.905Z,2076.00
2017-12-03T09:13:33.878Z,2404.00
2017-12-03T09:14:33.844Z,2652.00
2017-12-03T09:15:33.813Z,2728.00
2017-12-03T09:16:33.772Z,2684.00
2017-12-03T09:17:33.739Z,3000.00
2017-12-03T09:18:33.721Z,3064.00
2017-12-03T09:19:33.690Z,2976.00
2017-12-03T09:20:33.648Z,3384.00
2017-12-03T09:21:33.652Z,4228.00
2017-12-03T09:22:33.600Z,3816.00
2017-12-03T09:23:33.555Z,4900.00
2017-12-03T09:24:33.526Z,4664.00
2017-12-03T09:25:33.499Z,3832.00
2017-12-03T09:26:33.471Z,3784.00
2017-12-03T09:27:33.674Z,3508.00
2017-12-03T09:28:33.404Z,3232.00
2017-12-03T09:29:33.365Z,3228.00
2017-12-03T09:30:33.336Z,3028.00
2017-12-03T09:31:33.305Z,2940.00
2017-12-03T09:32:33.278Z,3028.00
2017-12-03T09:33:33.536Z,2700.00
2017-12-03T09:34:33.220Z,2456.00
2017-12-03T09:35:33.182Z,2132.00
2017-12-03T09:36:33.149Z,2264.00
2017-12-03T09:37:33.111Z,2576.00
2017-12-03T09:38:33.092Z,2280.00
2017-12-03T09:39:33.062Z,1904.00
2017-12-03T09:40:33.028Z,1948.00
2017-12-03T09:41:32.993Z,1744.00
2017-12-03T09:42:32.961Z,2060.00
2017-12-03T09:43:32.924Z,2008.00
2017-12-03T09:44:32.894Z,2036.00
2017-12-03T09:45:32.864Z,1904.00
2017-12-03T09:46:32.829Z,2116.00
2017-12-03T09:47:32.805Z,2336.00
2017-12-03T09:48:32.768Z,3060.00
2017-12-03T09:49:32.740Z,2780.00
2017-12-03T09:50:32.710Z,3588.00
2017-12-03T09:51:32.673Z,3736.00
2017-12-03T09:52:32.639Z,3036.00
2017-12-03T09:53:32.608Z,3428.00
2017-12-03T09:54:32.589Z,3608.00
2017-12-03T09:55:32.561Z,3412.00
2017-12-03T09:56:32.518Z,3312.00
2017-12-03T09:57:32.838Z,3740.00
2017-12-03T09:58:32.447Z,3640.00
2017-12-03T09:59:32.420Z,3712.00
2017-12-03T10:00:32.391Z,3496.00
2017-12-03T10:01:32.359Z,3132.00
2017-12-03T10:02:32.328Z,3252.00
2017-12-03T10:03:32.293Z,3328.00
2017-12-03T10:04:32.267Z,3176.00
2017-12-03T10:05:32.229Z,3136.00
2017-12-03T10:06:32.212Z,2872.00
2017-12-03T10:07:32.169Z,2784.00
2017-12-03T10:08:32.142Z,2900.00
2017-12-03T10:09:32.453Z,3256.00
2017-12-03T10:10:32.074Z,3416.00
2017-12-03T10:11:32.056Z,3328.00
2017-12-03T10:12:32.029Z,3240.00
2017-12-03T10:13:31.989Z,2692.00
2017-12-03T10:14:31.946Z,2728.00
2017-12-03T10:15:31.922Z,2620.00
2017-12-03T10:16:31.887Z,2476.00
2017-12-03T10:17:31.862Z,2308.00
2017-12-03T10:18:31.821Z,2376.00
2017-12-03T10:19:31.791Z,2316.00
2017-12-03T10:20:31.757Z,2564.00
2017-12-03T10:21:31.733Z,2780.00
2017-12-03T10:22:31.704Z,3280.00
2017-12-03T10:23:31.687Z,3188.00
2017-12-03T10:24:31.636Z,3648.00
2017-12-03T10:25:31.608Z,3724.00
2017-12-03T10:26:31.576Z,3868.00
2017-12-03T10:27:31.550Z,4280.00
2017-12-03T10:28:31.519Z,4980.00
2017-12-03T10:29:31.498Z,5152.00
2017-12-03T10:30:31.451Z,4376.00
2017-12-03T10:31:31.420Z,4208.00
2017-12-03T10:32:31.392Z,4448.00
2017-12-03T10:33:31.613Z,4348.00
2017-12-03T10:34:31.328Z,4624.00
2017-12-03T10:35:31.290Z,5172.00
2017-12-03T10:36:31.262Z,6480.00
2017-12-03T10:37:31.224Z,6788.00
2017-12-03T10:38:31.205Z,6360.00
2017-12-03T10:39:31.174Z,5844.00
2017-12-03T10:40:31.160Z,5956.00
2017-12-03T10:41:31.106Z,5828.00
2017-12-03T10:42:31.078Z,6736.00
2017-12-03T10:43:31.042Z,7028.00
2017-12-03T10:44:31.010Z,7296.00
2017-12-03T10:45:30.988Z,7124.00
2017-12-03T10:46:30.956Z,7456.00
2017-12-03T10:47:30.924Z,7716.00
2017-12-03T10:48:30.883Z,7376.00
2017-12-03T10:49:30.857Z,7748.00
2017-12-03T10:50:30.826Z,5916.00
2017-12-03T10:51:30.802Z,5160.00
2017-12-03T10:52:30.766Z,4928.00
2017-12-03T10:53:30.734Z,4932.00
2017-12-03T10:54:30.698Z,5480.00
2017-12-03T10:55:30.666Z,5236.00
2017-12-03T10:56:30.650Z,5192.00
2017-12-03T10:57:30.871Z,5456.00
2017-12-03T10:58:30.575Z,6216.00
2017-12-03T10:59:30.553Z,6012.00
2017-12-03T11:00:30.519Z,5784.00
2017-12-03T11:01:30.482Z,6400.00
2017-12-03T11:02:30.755Z,7796.00
2017-12-03T11:03:30.437Z,9652.00
2017-12-03T11:04:30.390Z,10364.00
2017-12-03T11:05:30.372Z,10676.00
2017-12-03T11:06:30.336Z,10088.00
2017-12-03T11:07:30.304Z,8864.00
2017-12-03T11:08:30.277Z,8592.00
2017-12-03T11:09:30.246Z,7300.00
2017-12-03T11:10:30.216Z,6312.00
2017-12-03T11:11:30.178Z,5916.00
2017-12-03T11:12:30.156Z,4848.00
2017-12-03T11:13:30.121Z,4308.00
2017-12-03T11:14:30.091Z,4556.00
2017-12-03T11:15:30.054Z,3752.00
2017-12-03T11:16:30.028Z,3328.00
2017-12-03T11:17:29.996Z,3764.00
2017-12-03T11:18:29.978Z,5088.00
2017-12-03T11:19:29.940Z,5656.00
2017-12-03T11:20:30.165Z,5360.00
2017-12-03T11:21:29.869Z,4828.00
2017-12-03T11:22:29.860Z,5192.00
2017-12-03T11:23:29.817Z,4872.00
2017-12-03T11:24:29.789Z,4720.00
2017-12-03T11:25:29.756Z,3868.00
2017-12-03T11:26:29.721Z,3236.00
2017-12-03T11:27:29.692Z,2920.00
2017-12-03T11:28:29.665Z,2624.00
2017-12-03T11:29:29.644Z,2504.00
2017-12-03T11:30:29.599Z,2596.00
2017-12-03T11:31:29.566Z,2768.00
2017-12-03T11:32:29.833Z,3004.00
2017-12-03T11:33:29.504Z,3456.00
2017-12-03T11:34:29.479Z,3204.00
2017-12-03T11:35:29.452Z,2868.00
2017-12-03T11:36:29.417Z,3036.00
2017-12-03T11:37:29.387Z,3132.00
2017-12-03T11:38:29.362Z,3260.00
2017-12-03T11:39:29.325Z,3792.00
2017-12-03T11:40:29.292Z,3284.00
2017-12-03T11:41:29.266Z,2968.00
2017-12-03T11:42:29.234Z,2608.00
2017-12-03T11:43:29.207Z,3364.00
2017-12-03T11:44:29.527Z,4064.00
2017-12-03T11:45:29.140Z,5248.00
2017-12-03T11:46:29.111Z,5388.00
2017-12-03T11:47:29.073Z,5248.00
2017-12-03T11:48:29.051Z,4044.00
2017-12-03T11:49:29.012Z,4000.00
2017-12-03T11:50:28.983Z,4276.00
2017-12-03T11:51:28.967Z,4636.00
2017-12-03T11:52:28.917Z,4440.00
2017-12-03T11:53:28.896Z,4296.00
2017-12-03T11:54:28.871Z,3912.00
2017-12-03T11:55:28.834Z,4420.00
2017-12-03T11:56:28.808Z,4560.00
2017-12-03T11:57:28.801Z,4960.00
2017-12-03T11:58:28.742Z,5492.00
2017-12-03T11:59:28.712Z,6552.00
2017-12-03T12:00:28.687Z,7576.00
2017-12-03T12:01:28.653Z,8312.00
2017-12-03T12:02:28.914Z,8616.00
2017-12-03T12:03:28.587Z,7452.00
2017-12-03T12:04:28.558Z,6380.00
2017-12-03T12:05:28.525Z,6148.00
2017-12-03T12:06:28.494Z,5816.00
2017-12-03T12:07:28.474Z,5184.00
2017-12-03T12:08:28.742Z,5364.00
2017-12-03T12:09:28.407Z,5744.00
2017-12-03T12:10:28.383Z,5876.00
2017-12-03T12:11:28.344Z,5728.00
2017-12-03T12:12:28.320Z,5776.00
2017-12-03T12:13:28.291Z,5300.00
2017-12-03T12:14:28.506Z,5152.00
2017-12-03T12:15:28.218Z,4924.00
2017-12-03T12:16:28.194Z,4744.00
2017-12-03T12:17:28.160Z,5116.00
2017-12-03T12:18:28.133Z,5100.00
2017-12-03T12:19:28.100Z,5056.00
2017-12-03T12:20:28.074Z,4676.00
2017-12-03T12:21:28.047Z,4120.00
2017-12-03T12:22:28.014Z,3944.00
2017-12-03T12:23:27.988Z,3712.00
2017-12-03T12:24:27.955Z,4056.00
2017-12-03T12:25:27.924Z,3848.00
2017-12-03T12:26:27.896Z,3956.00
2017-12-03T12:27:27.864Z,3984.00
2017-12-03T12:28:27.832Z,3648.00
2017-12-03T12:29:27.806Z,3844.00
2017-12-03T12:30:27.774Z,3908.00
2017-12-03T12:31:27.736Z,3512.00
2017-12-03T12:32:27.710Z,3396.00
2017-12-03T12:33:27.680Z,3084.00
2017-12-03T12:34:27.645Z,3020.00
2017-12-03T12:35:27.630Z,3064.00
2017-12-03T12:36:27.595Z,3304.00
2017-12-03T12:37:27.556Z,3256.00
2017-12-03T12:38:27.834Z,4088.00
2017-12-03T12:39:27.504Z,4756.00
2017-12-03T12:40:27.469Z,5216.00
2017-12-03T12:41:27.445Z,4748.00
2017-12-03T12:42:27.414Z,4484.00
2017-12-03T12:43:27.388Z,3980.00
2017-12-03T12:44:27.608Z,3352.00
2017-12-03T12:45:27.320Z,3028.00
2017-12-03T12:46:27.283Z,3104.00