createdAt,value
2023-05-20T00:01:10.984Z,83.50
2023-05-20T00:03:37.711Z,83.38
2023-05-20T00:06:04.584Z,83.30
2023-05-20T00:08:31.389Z,83.35
2023-05-20T00:10:58.044Z,83.32
2023-05-20T00:13:24.729Z,83.33
2023-05-20T00:15:53.223Z,83.27
2023-05-20T00:18:19.976Z,82.99
2023-05-20T00:20:46.660Z,83.12
2023-05-20T00:23:13.329Z,83.01
2023-05-20T00:25:39.986Z,83.09
2023-05-20T00:28:06.843Z,82.99
2023-05-20T00:30:34.338Z,83.28
2023-05-20T00:33:01.460Z,83.45
2023-05-20T00:35:28.529Z,83.16
2023-05-20T00:37:55.208Z,83.10
2023-05-20T00:40:23.460Z,82.90
2023-05-20T00:42:50.366Z,83.00
2023-05-20T00:45:17.632Z,83.08
2023-05-20T00:47:44.375Z,83.05
2023-05-20T00:50:11.349Z,82.63
2023-05-20T00:52:39.568Z,82.57
2023-05-20T00:55:06.471Z,82.66
2023-05-20T00:57:33.208Z,82.81
2023-05-20T00:59:59.950Z,82.89
2023-05-20T01:02:26.900Z,82.86
2023-05-20T01:04:55.216Z,83.12
2023-05-20T01:07:21.934Z,83.42
2023-05-20T01:09:48.655Z,83.55
2023-05-20T01:12:22.356Z,83.67
2023-05-20T01:14:50.485Z,83.85
2023-05-20T01:17:18.256Z,83.91
2023-05-20T01:19:45.335Z,84.11
2023-05-20T01:22:13.137Z,84.39
2023-05-20T01:24:43.998Z,84.57
2023-05-20T01:27:11.718Z,84.80
2023-05-20T01:29:38.433Z,84.83
2023-05-20T01:32:06.494Z,85.10
2023-05-20T01:34:34.080Z,84.99
2023-05-20T01:37:00.900Z,85.16
2023-05-20T01:39:27.563Z,85.28
2023-05-20T01:41:54.500Z,85.39
2023-05-20T01:44:21.428Z,85.64
2023-05-20T01:46:51.152Z,85.94
2023-05-20T01:49:17.861Z,86.23
2023-05-20T01:51:44.659Z,86.56
2023-05-20T01:54:11.350Z,86.74
2023-05-20T01:56:38.021Z,87.18
2023-05-20T01:59:04.694Z,87.67
2023-05-20T02:01:31.416Z,88.02
2023-05-20T02:03:58.129Z,88.31
2023-05-20T02:06:25.087Z,88.66
2023-05-20T02:08:51.804Z,88.84
2023-05-20T02:11:18.869Z,88.75
2023-05-20T02:13:45.544Z,88.74
2023-05-20T02:16:12.287Z,88.41
2023-05-20T02:18:39.034Z,88.16
2023-05-20T02:21:05.837Z,87.76
2023-05-20T02:23:32.545Z,87.58
2023-05-20T02:25:59.345Z,87.23
2023-05-20T02:28:26.025Z,87.04
2023-05-20T02:30:52.759Z,86.85
2023-05-20T02:33:19.869Z,86.56
2023-05-20T02:35:46.797Z,86.26
2023-05-20T02:38:14.065Z,85.98
2023-05-20T02:40:44.983Z,85.66
2023-05-20T02:43:11.698Z,85.17
2023-05-20T02:45:38.449Z,84.93
2023-05-20T02:48:06.304Z,84.74
2023-05-20T02:50:33.089Z,84.83
2023-05-20T02:52:59.898Z,84.83
2023-05-20T02:55:28.377Z,85.08
2023-05-20T02:57:55.232Z,84.91
2023-05-20T03:00:23.686Z,84.79
2023-05-20T03:02:50.400Z,85.01
2023-05-20T03:05:17.099Z,84.67
2023-05-20T03:07:46.488Z,84.47
2023-05-20T03:10:13.610Z,84.11
2023-05-20T03:12:40.371Z,83.90
2023-05-20T03:15:09.450Z,83.20
2023-05-20T03:17:36.491Z,82.79
2023-05-20T03:20:07.395Z,82.00
2023-05-20T03:22:34.159Z,81.33
2023-05-20T03:25:02.444Z,80.54
2023-05-20T03:27:29.341Z,79.78
2023-05-20T03:29:56.169Z,78.64
2023-05-20T03:32:22.869Z,77.90
2023-05-20T03:34:49.526Z,77.12
2023-05-20T03:37:16.238Z,76.46
2023-05-20T03:39:43.261Z,76.14
2023-05-20T03:42:10.271Z,75.04
2023-05-20T03:44:36.974Z,74.28
2023-05-20T03:47:03.762Z,73.39
2023-05-20T03:49:30.635Z,72.10
2023-05-20T03:51:57.438Z,70.15
2023-05-20T03:54:24.084Z,68.21
2023-05-20T03:56:52.015Z,66.15
2023-05-20T03:59:19.373Z,64.48
2023-05-20T04:01:46.423Z,63.16
2023-05-20T04:04:13.288Z,61.74
2023-05-20T04:06:40.543Z,60.88
2023-05-20T04:09:07.461Z,60.28
2023-05-20T04:11:34.256Z,59.36
2023-05-20T04:14:00.917Z,58.81
2023-05-20T04:16:29.482Z,58.11
2023-05-20T04:18:56.525Z,57.44
2023-05-20T04:21:23.178Z,56.22
2023-05-20T04:23:50.160Z,55.02
2023-05-20T04:26:17.001Z,53.57
2023-05-20T04:28:43.695Z,52.10
2023-05-20T04:31:10.812Z,50.66
2023-05-20T04:33:38.496Z,49.08
2023-05-20T04:36:07.341Z,48.18
2023-05-20T04:38:36.093Z,46.65
2023-05-20T04:41:03.158Z,45.62
2023-05-20T04:43:30.379Z,44.39
2023-05-20T04:45:58.209Z,43.54
2023-05-20T04:48:26.281Z,42.37
2023-05-20T04:50:54.406Z,41.45
2023-05-20T04:53:24.010Z,40.51
2023-05-20T04:55:53.902Z,39.94
2023-05-20T04:58:24.319Z,39.56
2023-05-20T05:00:51.778Z,38.59
2023-05-20T05:03:18.520Z,38.09
2023-05-20T05:05:45.237Z,37.61
2023-05-20T05:08:12.051Z,37.35
2023-05-20T05:10:42.521Z,36.68
2023-05-20T05:13:09.371Z,35.94
2023-05-20T05:15:37.230Z,35.12
2023-05-20T05:18:04.375Z,34.59
2023-05-20T05:20:33.204Z,34.81
2023-05-20T05:22:59.897Z,35.07
2023-05-20T05:25:26.553Z,34.85
2023-05-20T05:27:55.288Z,34.76
2023-05-20T05:30:22.441Z,34.18
2023-05-20T05:32:49.539Z,34.07
2023-05-20T05:35:17.612Z,34.97
2023-05-20T05:37:44.361Z,35.47
2023-05-20T05:40:12.239Z,35.92
2023-05-20T05:42:38.934Z,36.16
2023-05-20T05:45:07.706Z,35.83
2023-05-20T05:47:34.395Z,35.23
2023-05-20T05:50:01.605Z,34.93
2023-05-20T05:52:28.773Z,34.69
2023-05-20T05:54:55.684Z,34.85
2023-05-20T05:57:22.442Z,35.03
2023-05-20T05:59:49.180Z,35.72
2023-05-20T06:02:16.543Z,36.21
2023-05-20T06:04:43.359Z,36.81
2023-05-20T06:07:11.232Z,37.72
2023-05-20T06:09:38.497Z,38.17
2023-05-20T06:12:05.626Z,38.83
2023-05-20T06:14:32.935Z,38.56
2023-05-20T06:16:59.924Z,38.16
2023-05-20T06:19:26.773Z,38.11
2023-05-20T06:21:53.541Z,37.98
2023-05-20T06:24:22.424Z,38.31
2023-05-20T06:26:52.452Z,38.16
2023-05-20T06:29:19.474Z,38.45
2023-05-20T06:31:46.569Z,39.02
2023-05-20T06:34:13.567Z,39.93
2023-05-20T06:36:41.504Z,39.99
2023-05-20T06:39:12.600Z,40.24
2023-05-20T06:41:41.175Z,39.82
2023-05-20T06:44:10.112Z,39.54
2023-05-20T06:46:52.989Z,39.46
2023-05-20T06:49:20.108Z,39.40
2023-05-20T06:51:47.130Z,38.86
2023-05-20T06:54:13.978Z,38.32
2023-05-20T06:56:40.804Z,38.54
2023-05-20T06:59:07.967Z,38.46
2023-05-20T07:01:35.477Z,38.62
2023-05-20T07:04:02.908Z,38.34
2023-05-20T07:06:31.593Z,38.24
2023-05-20T07:08:58.648Z,37.94
2023-05-20T07:11:25.954Z,37.70
2023-05-20T07:13:53.531Z,36.99
2023-05-20T07:16:20.614Z,36.94
2023-05-20T07:18:53.023Z,36.88
2023-05-20T07:21:19.796Z,36.65
2023-05-20T07:23:55.589Z,36.20
2023-05-20T07:26:23.187Z,35.98
2023-05-20T07:28:50.503Z,35.48
2023-05-20T07:31:17.605Z,35.50
2023-05-20T07:33:45.164Z,35.65
2023-05-20T07:36:12.317Z,36.01
2023-05-20T07:38:43.001Z,36.45
2023-05-20T07:41:17.831Z,37.28
2023-05-20T07:43:45.799Z,36.92
2023-05-20T07:46:12.789Z,37.01
2023-05-20T07:48:39.737Z,36.09
2023-05-20T07:51:06.548Z,35.73
2023-05-20T07:53:33.848Z,35.90
2023-05-20T07:56:00.545Z,36.72
2023-05-20T07:58:28.982Z,36.73
2023-05-20T08:00:56.520Z,36.79
2023-05-20T08:03:23.571Z,36.60
2023-05-20T08:05:58.443Z,36.17
2023-05-20T08:08:25.335Z,35.77
2023-05-20T08:10:59.324Z,35.01
2023-05-20T08:13:26.212Z,35.01
2023-05-20T08:15:56.165Z,34.90
2023-05-20T08:18:23.839Z,34.95
2023-05-20T08:20:50.951Z,34.74
2023-05-20T08:23:17.731Z,34.58
2023-05-20T08:25:46.904Z,34.15
2023-05-20T08:28:14.270Z,34.10
2023-05-20T08:30:41.569Z,33.52
2023-05-20T08:33:08.928Z,33.42
2023-05-20T08:35:36.418Z,33.17
2023-05-20T08:38:03.243Z,32.77
2023-05-20T08:40:30.011Z,32.23
2023-05-20T08:42:59.018Z,32.08
2023-05-20T08:45:28.707Z,31.94
2023-05-20T08:47:58.990Z,31.66
2023-05-20T08:50:25.861Z,31.20
2023-05-20T08:52:52.644Z,32.04
2023-05-20T08:55:26.881Z,32.37
2023-05-20T08:57:57.206Z,31.93
2023-05-20T09:00:27.456Z,31.54
2023-05-20T09:02:54.947Z,31.67
2023-05-20T09:05:22.617Z,32.05
2023-05-20T09:07:49.467Z,31.84
2023-05-20T09:10:16.587Z,31.72
2023-05-20T09:12:43.515Z,31.04
2023-05-20T09:15:10.573Z,31.66
2023-05-20T09:17:38.092Z,32.08
2023-05-20T09:20:08.987Z,32.32
2023-05-20T09:22:35.718Z,32.29
2023-05-20T09:25:02.595Z,32.07
2023-05-20T09:27:29.250Z,31.53
2023-05-20T09:29:55.969Z,30.81
2023-05-20T09:32:28.337Z,30.63
2023-05-20T09:34:55.204Z,30.47
2023-05-20T09:37:22.368Z,30.28
2023-05-20T09:39:57.902Z,28.20
2023-05-20T09:42:28.918Z,28.58
2023-05-20T09:44:56.450Z,29.37
2023-05-20T09:47:24.692Z,30.44
2023-05-20T09:49:52.656Z,30.49
2023-05-20T09:52:21.319Z,30.85
2023-05-20T09:54:48.542Z,30.02
2023-05-20T09:57:15.339Z,30.25
2023-05-20T09:59:42.318Z,30.38
2023-05-20T10:02:09.090Z,30.56
2023-05-20T10:04:37.920Z,30.33
2023-05-20T10:07:05.952Z,30.02
2023-05-20T10:09:43.567Z,29.84
2023-05-20T10:12:14.087Z,29.57
2023-05-20T10:14:59.500Z,29.55
2023-05-20T10:17:38.499Z,29.57
2023-05-20T10:20:09.290Z,29.45
2023-05-20T10:22:36.208Z,29.09
2023-05-20T10:25:07.656Z,29.13
2023-05-20T10:27:45.573Z,29.15
2023-05-20T10:30:19.309Z,28.98
2023-05-20T10:33:00.725Z,29.27
2023-05-20T10:35:27.635Z,29.03
2023-05-20T10:37:55.344Z,29.30
2023-05-20T10:40:22.583Z,29.43
2023-05-20T10:42:49.270Z,29.18
2023-05-20T10:45:29.351Z,29.09
2023-05-20T10:47:57.405Z,29.38
2023-05-20T10:50:36.941Z,28.96
2023-05-20T10:53:11.194Z,29.22
2023-05-20T10:55:49.490Z,29.53
2023-05-20T11:00:39.367Z,29.35
2023-05-20T11:03:06.964Z,29.40
2023-05-20T11:05:33.928Z,29.51
2023-05-20T11:08:04.424Z,29.39
2023-05-20T11:10:35.785Z,29.29
2023-05-20T11:13:03.288Z,29.89
2023-05-20T11:15:31.332Z,29.55
2023-05-20T11:18:01.531Z,29.31
2023-05-20T11:20:28.315Z,29.06
2023-05-20T11:22:56.370Z,28.92
2023-05-20T11:25:25.812Z,28.76
2023-05-20T11:27:52.552Z,28.84
2023-05-20T11:30:20.649Z,28.93
2023-05-20T11:33:03.492Z,29.27
2023-05-20T11:35:33.389Z,29.13
2023-05-20T11:38:07.876Z,28.73
2023-05-20T11:40:46.265Z,29.19
2023-05-20T11:43:16.307Z,29.62
2023-05-20T11:45:44.415Z,30.27
2023-05-20T11:48:12.451Z,30.26
2023-05-20T11:50:41.053Z,30.07
2023-05-20T11:53:21.964Z,30.20
2023-05-20T11:55:58.900Z,30.03
2023-05-20T11:58:31.919Z,30.17
2023-05-20T12:01:05.629Z,30.38
2023-05-20T12:03:45.793Z,30.16
2023-05-20T12:06:13.516Z,29.95
2023-05-20T12:08:40.557Z,30.02
2023-05-20T12:11:07.264Z,29.73
2023-05-20T12:13:35.484Z,29.39
2023-05-20T12:16:02.480Z,29.30
2023-05-20T12:18:29.275Z,29.07
2023-05-20T12:20:56.073Z,29.04
2023-05-20T12:23:22.762Z,28.98
2023-05-20T12:25:50.201Z,29.05
2023-05-20T12:28:17.795Z,29.44
2023-05-20T12:30:44.494Z,29.78
2023-05-20T12:33:11.276Z,29.83
2023-05-20T12:35:39.384Z,29.70
2023-05-20T12:38:06.857Z,29.82
2023-05-20T12:40:34.144Z,29.87
2023-05-20T12:43:01.694Z,29.34
2023-05-20T12:45:28.364Z,29.39
2023-05-20T12:47:55.654Z,29.43
2023-05-20T12:50:22.938Z,29.38
2023-05-20T12:52:49.604Z,29.07
2023-05-20T12:55:16.621Z,29.30
2023-05-20T12:57:44.000Z,29.56
2023-05-20T13:00:11.765Z,29.51
2023-05-20T13:02:40.042Z,29.36
2023-05-20T13:05:07.372Z,29.89
2023-05-20T13:07:34.333Z,30.14
2023-05-20T13:10:01.133Z,30.52
2023-05-20T13:12:27.867Z,30.14
2023-05-20T13:14:54.555Z,29.95
2023-05-20T13:17:21.287Z,29.80
2023-05-20T13:19:48.448Z,29.84
2023-05-20T13:22:15.117Z,29.74
2023-05-20T13:24:41.848Z,29.55
2023-05-20T13:27:08.543Z,29.30
2023-05-20T13:29:35.312Z,29.24
2023-05-20T13:32:02.198Z,29.29
2023-05-20T13:34:30.416Z,29.53
2023-05-20T13:36:57.267Z,29.20
2023-05-20T13:39:23.917Z,29.79
2023-05-20T13:41:50.872Z,30.17
2023-05-20T13:44:17.761Z,30.24
2023-05-20T13:46:44.717Z,30.45
2023-05-20T13:49:11.462Z,29.92
2023-05-20T13:51:38.173Z,30.00
2023-05-20T13:54:04.921Z,29.73
2023-05-20T13:56:31.644Z,29.66
2023-05-20T13:58:58.372Z,29.88
2023-05-20T14:01:25.110Z,30.08
2023-05-20T14:03:52.605Z,30.03
2023-05-20T14:06:19.673Z,29.62
2023-05-20T14:08:47.191Z,29.90
2023-05-20T14:11:13.907Z,29.88
2023-05-20T14:13:41.147Z,29.67
2023-05-20T14:16:07.866Z,29.25
2023-05-20T14:18:34.578Z,29.32
2023-05-20T14:21:01.685Z,29.22
2023-05-20T14:23:28.361Z,29.32
2023-05-20T14:25:55.071Z,29.23
2023-05-20T14:28:21.782Z,29.50
2023-05-20T14:30:48.490Z,29.36
2023-05-20T14:33:15.283Z,29.53
2023-05-20T14:35:42.069Z,29.66
2023-05-20T14:38:08.725Z,29.82
2023-05-20T14:40:35.782Z,30.09
2023-05-20T14:43:02.849Z,29.87
2023-05-20T14:45:29.642Z,29.77
2023-05-20T14:47:56.372Z,29.79
2023-05-20T14:50:23.343Z,29.61
2023-05-20T14:52:50.029Z,29.72
2023-05-20T14:55:16.832Z,29.59
2023-05-20T14:57:43.761Z,29.87
2023-05-20T15:00:11.686Z,29.85
2023-05-20T15:02:38.509Z,29.39
2023-05-20T15:05:06.105Z,29.60
2023-05-20T15:07:32.831Z,29.52
2023-05-20T15:09:59.528Z,29.28
2023-05-20T15:12:26.168Z,29.45
2023-05-20T15:14:52.861Z,29.25
2023-05-20T15:17:19.498Z,29.78
2023-05-20T15:19:46.396Z,29.67
2023-05-20T15:22:13.203Z,29.66
2023-05-20T15:24:39.891Z,29.81
2023-05-20T15:27:06.668Z,29.60
2023-05-20T15:29:33.576Z,29.78
2023-05-20T15:32:00.490Z,29.59
2023-05-20T15:34:27.131Z,29.66
2023-05-20T15:36:54.200Z,29.74
2023-05-20T15:39:20.887Z,29.75
2023-05-20T15:41:50.091Z,29.83
2023-05-20T15:44:16.990Z,30.25
2023-05-20T15:46:44.798Z,30.09
2023-05-20T15:49:12.523Z,30.16
2023-05-20T15:51:39.917Z,30.06
2023-05-20T15:54:08.126Z,30.11
2023-05-20T15:56:34.871Z,30.14
2023-05-20T15:59:01.581Z,30.25
2023-05-20T16:01:28.628Z,30.35
2023-05-20T16:03:57.783Z,30.31
2023-05-20T16:06:24.946Z,30.20
2023-05-20T16:08:52.041Z,30.48
2023-05-20T16:11:18.740Z,30.41
2023-05-20T16:13:45.535Z,30.47
2023-05-20T16:16:13.614Z,30.42
2023-05-20T16:18:40.580Z,30.45
2023-05-20T16:21:08.013Z,30.27
2023-05-20T16:23:34.968Z,30.40
2023-05-20T16:26:01.891Z,30.61
2023-05-20T16:28:28.526Z,30.51
2023-05-20T16:30:55.243Z,30.61
2023-05-20T16:33:21.934Z,30.66
2023-05-20T16:35:49.117Z,30.89
2023-05-20T16:38:15.994Z,31.05
2023-05-20T16:40:42.739Z,31.36
2023-05-20T16:43:09.460Z,31.25
2023-05-20T16:45:36.567Z,31.10
2023-05-20T16:48:03.381Z,31.08
2023-05-20T16:50:30.154Z,31.13
2023-05-20T16:52:57.564Z,31.40
2023-05-20T16:55:24.259Z,31.54
2023-05-20T16:57:51.111Z,31.58
2023-05-20T17:00:18.536Z,31.80
2023-05-20T17:02:46.506Z,31.90
2023-05-20T17:05:15.442Z,31.90
2023-05-20T17:07:42.928Z,32.08
2023-05-20T17:10:09.817Z,31.82
2023-05-20T17:12:36.572Z,31.64
2023-05-20T17:15:03.682Z,31.81
2023-05-20T17:17:30.525Z,31.32
2023-05-20T17:19:57.307Z,31.37
2023-05-20T17:22:23.989Z,31.64
2023-05-20T17:24:50.651Z,31.91
2023-05-20T17:27:17.351Z,32.01
2023-05-20T17:29:44.095Z,32.26
2023-05-20T17:32:10.923Z,32.45
2023-05-20T17:34:37.633Z,32.82
2023-05-20T17:37:04.561Z,33.02
2023-05-20T17:39:31.222Z,33.31
2023-05-20T17:41:57.934Z,33.81
2023-05-20T17:44:24.810Z,33.94
2023-05-20T17:46:51.613Z,34.21
2023-05-20T17:49:18.316Z,34.48
2023-05-20T17:51:46.197Z,34.39
2023-05-20T17:54:13.087Z,34.78
2023-05-20T17:56:39.802Z,35.00
2023-05-20T17:59:06.477Z,35.20
2023-05-20T18:01:33.424Z,35.02
2023-05-20T18:04:04.059Z,35.14
2023-05-20T18:06:34.754Z,35.22
2023-05-20T18:09:01.897Z,35.03
2023-05-20T18:11:28.654Z,34.88
2023-05-20T18:13:58.633Z,35.01
2023-05-20T18:16:29.221Z,35.04
2023-05-20T18:18:56.661Z,35.28
2023-05-20T18:21:23.959Z,35.44
2023-05-20T18:23:50.880Z,35.98
2023-05-20T18:26:17.580Z,36.46
2023-05-20T18:28:44.450Z,36.07
2023-05-20T18:31:11.484Z,35.88
2023-05-20T18:33:38.339Z,36.08
2023-05-20T18:36:06.195Z,36.37
2023-05-20T18:38:33.280Z,37.22
2023-05-20T18:41:00.495Z,37.66
2023-05-20T18:43:27.452Z,37.40
2023-05-20T18:45:54.248Z,37.78
2023-05-20T18:48:26.780Z,37.93
2023-05-20T18:50:55.471Z,38.13
2023-05-20T18:53:22.788Z,37.90
2023-05-20T18:55:49.741Z,38.08
2023-05-20T18:58:16.597Z,38.42
2023-05-20T19:00:43.450Z,39.31
2023-05-20T19:03:10.382Z,39.42
2023-05-20T19:05:37.367Z,38.92
2023-05-20T19:08:05.948Z,38.96
2023-05-20T19:10:32.905Z,39.06
2023-05-20T19:12:59.774Z,39.58
2023-05-20T19:15:26.686Z,39.94
2023-05-20T19:17:53.560Z,39.93
2023-05-20T19:20:20.493Z,39.81
2023-05-20T19:22:47.431Z,39.44
2023-05-20T19:25:14.269Z,39.67
2023-05-20T19:27:41.327Z,39.87
2023-05-20T19:30:10.748Z,39.97
2023-05-20T19:32:38.576Z,40.21
2023-05-20T19:35:06.297Z,40.12
2023-05-20T19:37:33.202Z,40.05
2023-05-20T19:39:59.857Z,40.22
2023-05-20T19:42:26.581Z,40.40
2023-05-20T19:44:53.984Z,40.31
2023-05-20T19:47:21.411Z,40.40
2023-05-20T19:49:48.301Z,40.70
2023-05-20T19:52:15.129Z,40.70
2023-05-20T19:54:42.976Z,40.66
2023-05-20T19:57:09.925Z,40.68
2023-05-20T19:59:38.039Z,40.55
2023-05-20T20:02:06.233Z,40.65
2023-05-20T20:04:33.311Z,40.65
2023-05-20T20:07:00.246Z,40.76
2023-05-20T20:09:27.524Z,40.75
2023-05-20T20:11:54.745Z,40.73
2023-05-20T20:14:21.750Z,40.83
2023-05-20T20:16:49.570Z,41.14
2023-05-20T20:19:22.694Z,41.25
2023-05-20T20:21:52.288Z,41.17
2023-05-20T20:24:19.488Z,41.42
2023-05-20T20:26:47.443Z,41.43
2023-05-20T20:29:14.623Z,41.61
2023-05-20T20:31:41.639Z,41.47
2023-05-20T20:34:08.584Z,41.72
2023-05-20T20:36:35.402Z,41.78
2023-05-20T20:39:05.307Z,41.87
2023-05-20T20:41:32.560Z,41.89
2023-05-20T20:43:59.828Z,42.16
2023-05-20T20:46:27.707Z,42.34
2023-05-20T20:48:54.471Z,42.52
2023-05-20T20:51:21.218Z,42.56
2023-05-20T20:53:48.755Z,42.64
2023-05-20T20:56:15.837Z,42.66
2023-05-20T20:58:42.561Z,42.70
2023-05-20T21:01:11.466Z,42.90
2023-05-20T21:03:40.172Z,43.13
2023-05-20T21:06:07.731Z,43.14
2023-05-20T21:08:34.709Z,43.27
2023-05-20T21:11:01.500Z,43.55
2023-05-20T21:13:29.722Z,43.46
2023-05-20T21:15:56.493Z,43.62
2023-05-20T21:18:23.964Z,43.56
2023-05-20T21:20:51.501Z,43.67
2023-05-20T21:23:18.939Z,43.66
2023-05-20T21:25:45.843Z,43.78
2023-05-20T21:28:12.573Z,43.95
2023-05-20T21:30:39.330Z,44.03
2023-05-20T21:33:06.042Z,44.04
2023-05-20T21:35:34.013Z,44.05
2023-05-20T21:38:00.826Z,44.00
2023-05-20T21:40:27.522Z,44.29
2023-05-20T21:42:54.185Z,44.18
2023-05-20T21:45:20.883Z,44.12
2023-05-20T21:47:47.763Z,44.18
2023-05-20T21:50:14.661Z,44.22
2023-05-20T21:52:41.624Z,44.24
2023-05-20T21:55:09.551Z,44.37
2023-05-20T21:57:36.560Z,44.48
2023-05-20T22:00:06.746Z,44.59
2023-05-20T22:02:33.528Z,44.74
2023-05-20T22:05:00.475Z,44.73
2023-05-20T22:07:27.221Z,44.94
2023-05-20T22:09:53.939Z,45.05
2023-05-20T22:12:20.707Z,44.95
2023-05-20T22:14:47.342Z,45.17
2023-05-20T22:17:14.796Z,45.31
2023-05-20T22:19:41.673Z,45.45
2023-05-20T22:22:08.348Z,45.55
2023-05-20T22:24:35.014Z,45.69
2023-05-20T22:27:01.845Z,45.88
2023-05-20T22:29:31.506Z,45.89
2023-05-20T22:31:58.645Z,46.00
2023-05-20T22:34:25.431Z,46.28
2023-05-20T22:36:53.542Z,46.49
2023-05-20T22:39:20.991Z,46.62
2023-05-20T22:41:47.681Z,46.80
2023-05-20T22:44:14.429Z,46.92
2023-05-20T22:46:41.236Z,47.15
2023-05-20T22:49:08.037Z,47.37
2023-05-20T22:51:36.201Z,47.47
2023-05-20T22:54:03.285Z,47.54
2023-05-20T22:56:32.586Z,47.45
2023-05-20T22:58:59.256Z,47.69
2023-05-20T23:01:26.048Z,47.82
2023-05-20T23:03:53.652Z,47.80
2023-05-20T23:06:22.486Z,48.09
2023-05-20T23:08:49.427Z,48.37
2023-05-20T23:11:16.132Z,48.51
2023-05-20T23:13:42.801Z,48.57
2023-05-20T23:18:26.345Z,48.98
2023-05-20T23:20:53.132Z,49.21
2023-05-20T23:23:30.064Z,49.30
2023-05-20T23:25:58.362Z,49.52
2023-05-20T23:28:25.418Z,49.60
2023-05-20T23:30:52.075Z,49.96
2023-05-20T23:33:24.379Z,50.07
2023-05-20T23:35:51.771Z,50.16
2023-05-20T23:38:18.568Z,50.29
2023-05-20T23:40:45.366Z,50.47
2023-05-20T23:43:12.031Z,50.56
2023-05-20T23:45:38.718Z,50.58
2023-05-20T23:48:06.145Z,50.60
2023-05-20T23:50:32.965Z,50.61
2023-05-20T23:52:59.765Z,50.41
2023-05-20T23:55:28.398Z,50.51
2023-05-20T23:57:55.179Z,50.57
