createdAt,value
2019-01-30T00:02:11.645Z,96733.00
2019-01-30T00:04:40.692Z,96733.00
2019-01-30T00:07:09.764Z,96739.00
2019-01-30T00:09:38.740Z,96730.00
2019-01-30T00:15:56.351Z,96720.00
2019-01-30T00:18:42.232Z,96710.00
2019-01-30T00:24:42.462Z,96709.00
2019-01-30T00:31:47.145Z,96710.00
2019-01-30T00:46:51.972Z,96677.00
2019-01-30T00:49:32.712Z,96666.00
2019-01-30T00:58:39.981Z,96668.00
2019-01-30T01:07:51.779Z,96659.00
2019-01-30T01:10:33.145Z,96674.00
2019-01-30T01:13:14.710Z,96662.00
2019-01-30T01:19:28.374Z,96651.00
2019-01-30T01:22:16.749Z,96645.00
2019-01-30T01:25:44.108Z,96659.00
2019-01-30T01:28:32.394Z,96643.00
2019-01-30T01:31:20.836Z,96649.00
2019-01-30T01:37:20.790Z,96638.00
2019-01-30T01:40:02.326Z,96628.00
2019-01-30T01:42:43.388Z,96631.00
2019-01-30T01:45:43.413Z,96616.00
2019-01-30T02:07:01.152Z,96603.00
2019-01-30T02:16:05.272Z,96588.00
2019-01-30T02:19:05.644Z,96548.00
2019-01-30T02:25:10.099Z,96539.00
2019-01-30T02:30:54.965Z,96538.00
2019-01-30T02:36:59.468Z,96519.00
2019-01-30T02:39:59.736Z,96543.00
2019-01-30T02:42:41.203Z,96517.00
2019-01-30T02:48:39.280Z,96506.00
2019-01-30T03:00:58.567Z,96500.00
2019-01-30T03:03:48.475Z,96490.00
2019-01-30T03:06:29.235Z,96510.00
2019-01-30T03:09:10.597Z,96503.00
2019-01-30T03:11:52.103Z,96472.00
2019-01-30T03:14:33.641Z,96503.00
2019-01-30T03:17:14.340Z,96475.00
2019-01-30T03:19:54.938Z,96469.00
2019-01-30T03:22:35.582Z,96485.00
2019-01-30T03:25:16.875Z,96467.00
2019-01-30T03:27:58.196Z,96458.00
2019-01-30T03:30:39.013Z,96487.00
2019-01-30T03:33:19.716Z,96478.00
2019-01-30T03:36:00.414Z,96451.00
2019-01-30T03:38:41.260Z,96461.00
2019-01-30T03:41:21.913Z,96447.00
2019-01-30T03:44:02.776Z,96446.00
2019-01-30T03:46:43.908Z,96441.00
2019-01-30T03:49:25.506Z,96441.00
2019-01-30T03:52:07.154Z,96438.00
2019-01-30T03:54:47.817Z,96444.00
2019-01-30T03:57:29.103Z,96443.00
2019-01-30T04:00:10.456Z,96373.00
2019-01-30T04:02:51.747Z,96439.00
2019-01-30T04:05:32.666Z,96425.00
2019-01-30T04:08:13.993Z,96435.00
2019-01-30T04:10:55.282Z,96415.00
2019-01-30T04:13:36.893Z,96418.00
2019-01-30T04:16:17.685Z,96407.00
2019-01-30T04:18:58.435Z,96428.00
2019-01-30T04:21:39.730Z,96401.00
2019-01-30T04:24:21.348Z,96404.00
2019-01-30T04:27:02.921Z,96396.00
2019-01-30T04:29:44.405Z,96403.00
2019-01-30T04:32:25.511Z,96389.00
2019-01-30T04:35:06.324Z,96389.00
2019-01-30T04:37:48.033Z,96382.00
2019-01-30T04:40:28.851Z,96377.00
2019-01-30T04:43:09.602Z,96338.00
2019-01-30T04:45:50.247Z,96373.00
2019-01-30T04:51:50.328Z,96368.00
2019-01-30T04:54:31.856Z,96371.00
2019-01-30T04:57:13.234Z,96398.00
2019-01-30T05:00:12.755Z,96359.00
2019-01-30T05:02:53.489Z,96377.00
2019-01-30T05:05:34.363Z,96376.00
2019-01-30T05:08:15.895Z,96386.00
2019-01-30T05:10:57.061Z,96415.00
2019-01-30T05:13:38.646Z,96411.00
2019-01-30T05:16:19.574Z,96378.00
2019-01-30T05:19:00.609Z,96351.00
2019-01-30T05:21:41.344Z,96391.00
2019-01-30T05:24:22.161Z,96387.00
2019-01-30T05:27:03.775Z,96421.00
2019-01-30T05:29:44.443Z,96395.00
2019-01-30T05:32:25.767Z,96401.00
2019-01-30T05:35:09.033Z,96383.00
2019-01-30T05:37:51.461Z,96349.00
2019-01-30T05:40:32.944Z,96417.00
2019-01-30T05:43:14.249Z,96405.00
2019-01-30T05:45:55.588Z,96359.00
2019-01-30T05:48:37.004Z,96368.00
2019-01-30T05:51:18.469Z,96402.00
2019-01-30T05:53:59.830Z,96384.00
2019-01-30T05:56:40.428Z,96389.00
2019-01-30T05:59:21.427Z,96386.00
2019-01-30T06:02:11.987Z,96346.00
2019-01-30T06:04:45.512Z,96355.00
2019-01-30T06:07:26.805Z,96430.00
2019-01-30T06:10:08.045Z,96351.00
2019-01-30T06:12:49.475Z,96349.00
2019-01-30T06:15:30.679Z,96349.00
2019-01-30T06:18:11.568Z,96355.00
2019-01-30T06:24:10.064Z,96307.00
2019-01-30T06:26:51.131Z,96456.00
2019-01-30T06:32:57.882Z,96345.00
2019-01-30T06:45:22.334Z,96373.00
2019-01-30T06:51:26.607Z,96380.00
2019-01-30T07:00:35.011Z,96357.00
2019-01-30T07:06:24.611Z,96317.00
2019-01-30T07:09:05.511Z,96353.00
2019-01-30T07:18:04.881Z,96360.00
2019-01-30T07:40:46.681Z,96402.00
2019-01-30T07:46:46.314Z,96387.00
2019-01-30T08:05:10.238Z,96418.00
2019-01-30T08:07:39.429Z,96395.00
2019-01-30T08:10:09.449Z,96389.00
2019-01-30T08:12:38.634Z,96379.00
2019-01-30T08:15:11.083Z,96382.00
2019-01-30T08:17:40.137Z,96387.00
2019-01-30T08:20:11.465Z,96390.00
2019-01-30T08:22:41.395Z,96389.00
2019-01-30T08:25:11.190Z,96394.00
2019-01-30T08:27:43.606Z,96389.00
2019-01-30T08:30:22.353Z,96397.00
2019-01-30T08:32:47.094Z,96390.00
2019-01-30T08:35:16.708Z,96396.00
2019-01-30T08:37:46.087Z,96394.00
2019-01-30T08:40:15.198Z,96396.00
2019-01-30T08:42:44.359Z,96384.00
2019-01-30T08:45:16.553Z,96392.00
2019-01-30T08:47:45.874Z,96386.00
2019-01-30T08:50:15.191Z,96389.00
2019-01-30T08:52:44.434Z,96389.00
2019-01-30T08:55:13.838Z,96385.00
2019-01-30T08:57:42.918Z,96393.00
2019-01-30T09:00:14.884Z,96397.00
2019-01-30T09:02:44.031Z,96384.00
2019-01-30T09:05:13.322Z,96384.00
2019-01-30T09:07:44.388Z,96384.00
2019-01-30T09:10:15.663Z,96386.00
2019-01-30T09:12:44.915Z,96384.00
2019-01-30T09:15:15.886Z,96377.00
2019-01-30T09:17:45.039Z,96367.00
2019-01-30T09:20:18.908Z,96366.00
2019-01-30T09:22:48.101Z,96359.00
2019-01-30T09:25:18.960Z,96359.00
2019-01-30T09:27:48.157Z,96361.00
2019-01-30T09:30:19.592Z,96368.00
2019-01-30T09:32:48.661Z,96358.00
2019-01-30T09:35:17.985Z,96356.00
2019-01-30T09:37:47.134Z,96353.00
2019-01-30T09:40:16.267Z,96348.00
2019-01-30T09:42:45.843Z,96363.00
2019-01-30T09:45:16.039Z,96384.00
2019-01-30T09:47:45.151Z,96381.00
2019-01-30T09:50:16.804Z,96390.00
2019-01-30T09:52:46.009Z,96391.00
2019-01-30T09:55:15.387Z,96388.00
2019-01-30T09:57:47.162Z,96387.00
2019-01-30T10:00:36.181Z,96396.00
2019-01-30T10:03:05.405Z,96391.00
2019-01-30T10:05:34.622Z,96388.00
2019-01-30T10:08:03.792Z,96390.00
2019-01-30T10:10:34.781Z,96393.00
2019-01-30T10:13:04.369Z,96389.00
2019-01-30T10:15:35.607Z,96387.00
2019-01-30T10:18:04.906Z,96384.00
2019-01-30T10:20:34.299Z,96360.00
2019-01-30T10:23:03.480Z,96367.00
2019-01-30T10:25:32.551Z,96374.00
2019-01-30T10:28:01.609Z,96368.00
2019-01-30T10:30:32.810Z,96339.00
2019-01-30T10:33:01.955Z,96345.00
2019-01-30T10:35:31.398Z,96354.00
2019-01-30T10:38:00.487Z,96349.00
2019-01-30T10:40:29.720Z,96367.00
2019-01-30T10:42:59.011Z,96367.00
2019-01-30T10:45:28.261Z,96355.00
2019-01-30T10:47:57.309Z,96361.00
2019-01-30T10:50:27.621Z,96362.00
2019-01-30T10:52:56.678Z,96383.00
2019-01-30T10:55:27.111Z,96383.00
2019-01-30T10:57:58.122Z,96388.00
2019-01-30T11:00:30.278Z,96399.00
2019-01-30T11:02:59.577Z,96393.00
2019-01-30T11:05:28.646Z,96386.00
2019-01-30T11:07:58.158Z,96389.00
2019-01-30T11:10:27.407Z,96378.00
2019-01-30T11:12:56.625Z,96368.00
2019-01-30T11:15:26.684Z,96364.00
2019-01-30T11:17:55.867Z,96370.00
2019-01-30T11:20:25.030Z,96358.00
2019-01-30T11:22:54.118Z,96359.00
2019-01-30T11:25:25.511Z,96359.00
2019-01-30T11:27:54.582Z,96352.00
2019-01-30T11:30:23.582Z,96348.00
2019-01-30T11:32:55.196Z,96359.00
2019-01-30T11:35:23.564Z,96345.00
2019-01-30T11:37:52.661Z,96343.00
2019-01-30T11:40:21.885Z,96350.00
2019-01-30T11:42:50.968Z,96342.00
2019-01-30T11:45:23.314Z,96340.00
2019-01-30T11:47:52.482Z,96343.00
2019-01-30T11:50:21.554Z,96352.00
2019-01-30T11:52:50.623Z,96353.00
2019-01-30T11:55:19.864Z,96349.00
2019-01-30T11:57:49.031Z,96341.00
2019-01-30T12:00:26.013Z,96342.00
2019-01-30T12:02:55.093Z,96324.00
2019-01-30T12:05:24.157Z,96336.00
2019-01-30T12:07:53.309Z,96334.00
2019-01-30T12:10:22.528Z,96325.00
2019-01-30T12:12:51.691Z,96328.00
2019-01-30T12:15:21.300Z,96330.00
2019-01-30T12:17:50.483Z,96329.00
2019-01-30T12:20:19.710Z,96326.00
2019-01-30T12:22:48.776Z,96322.00
2019-01-30T12:25:18.059Z,96313.00
2019-01-30T12:27:47.292Z,96319.00
2019-01-30T12:30:21.374Z,96311.00
2019-01-30T12:32:50.807Z,96309.00
2019-01-30T12:35:20.152Z,96305.00
2019-01-30T12:37:49.383Z,96311.00
2019-01-30T12:40:19.280Z,96313.00
2019-01-30T12:42:48.352Z,96311.00
2019-01-30T12:45:36.283Z,96306.00
2019-01-30T12:48:05.636Z,96300.00
2019-01-30T12:50:34.898Z,96301.00
2019-01-30T12:53:04.201Z,96298.00
2019-01-30T12:55:33.471Z,96303.00
2019-01-30T12:58:02.690Z,96312.00
2019-01-30T13:00:34.558Z,96299.00
2019-01-30T13:03:03.692Z,96293.00
2019-01-30T13:05:32.918Z,96301.00
2019-01-30T13:08:01.903Z,96297.00
2019-01-30T13:10:31.083Z,96298.00
2019-01-30T13:13:00.316Z,96305.00
2019-01-30T13:15:29.644Z,96298.00
2019-01-30T13:17:58.859Z,96313.00
2019-01-30T13:20:28.164Z,96305.00
2019-01-30T13:22:57.394Z,96308.00
2019-01-30T13:25:31.610Z,96305.00
2019-01-30T13:28:00.763Z,96306.00
2019-01-30T13:30:32.054Z,96298.00
2019-01-30T13:33:01.344Z,96303.00
2019-01-30T13:35:30.848Z,96304.00
2019-01-30T13:38:00.032Z,96296.00
2019-01-30T13:40:31.191Z,96311.00
2019-01-30T13:43:00.647Z,96306.00
2019-01-30T13:45:30.833Z,96299.00
2019-01-30T13:48:00.055Z,96302.00
2019-01-30T13:50:29.319Z,96312.00
2019-01-30T13:52:58.316Z,96312.00
2019-01-30T13:55:27.486Z,96314.00
2019-01-30T13:57:56.498Z,96317.00
2019-01-30T14:00:33.654Z,96322.00
2019-01-30T14:03:03.051Z,96331.00
2019-01-30T14:05:32.643Z,96326.00
2019-01-30T14:08:02.281Z,96315.00
2019-01-30T14:10:31.837Z,96329.00
2019-01-30T14:13:01.183Z,96326.00
2019-01-30T14:15:30.601Z,96320.00
2019-01-30T14:17:59.875Z,96322.00
2019-01-30T14:20:29.032Z,96330.00
2019-01-30T14:22:58.236Z,96334.00
2019-01-30T14:25:27.458Z,96335.00
2019-01-30T14:27:56.724Z,96338.00
2019-01-30T14:30:28.057Z,96346.00
2019-01-30T14:32:57.367Z,96331.00
2019-01-30T14:35:28.228Z,96340.00
2019-01-30T14:37:57.602Z,96348.00
2019-01-30T14:40:26.739Z,96351.00
2019-01-30T14:42:55.821Z,96362.00
2019-01-30T14:45:25.302Z,96359.00
2019-01-30T14:47:54.436Z,96358.00
2019-01-30T14:50:24.763Z,96363.00
2019-01-30T14:52:54.250Z,96361.00
2019-01-30T14:55:23.546Z,96380.00
2019-01-30T14:57:53.154Z,96378.00
2019-01-30T15:00:27.304Z,96370.00
2019-01-30T15:02:56.446Z,96387.00
2019-01-30T15:05:25.866Z,96385.00
2019-01-30T15:07:55.128Z,96384.00
2019-01-30T15:10:24.566Z,96389.00
2019-01-30T15:12:53.791Z,96381.00
2019-01-30T15:15:28.562Z,96389.00
2019-01-30T15:17:57.788Z,96386.00
2019-01-30T15:20:31.622Z,96384.00
2019-01-30T15:23:01.560Z,96384.00
2019-01-30T15:25:30.820Z,96386.00
2019-01-30T15:28:00.558Z,96385.00
2019-01-30T15:30:32.109Z,96401.00
2019-01-30T15:33:01.413Z,96389.00
2019-01-30T15:35:33.765Z,96401.00
2019-01-30T15:38:02.904Z,96397.00
2019-01-30T15:40:31.967Z,96400.00
2019-01-30T15:43:01.147Z,96396.00
2019-01-30T15:45:30.332Z,96398.00
2019-01-30T15:47:59.678Z,96402.00
2019-01-30T15:50:30.639Z,96403.00
2019-01-30T15:53:01.082Z,96405.00
2019-01-30T15:55:30.365Z,96415.00
2019-01-30T15:58:02.210Z,96430.00
2019-01-30T16:00:34.510Z,96417.00
2019-01-30T16:03:03.877Z,96434.00
2019-01-30T16:05:44.162Z,96423.00
2019-01-30T16:08:04.862Z,96426.00
2019-01-30T16:10:34.253Z,96421.00
2019-01-30T16:13:03.487Z,96422.00
2019-01-30T16:15:38.368Z,96428.00
2019-01-30T16:18:08.170Z,96435.00
2019-01-30T16:20:37.681Z,96433.00
2019-01-30T16:23:06.922Z,96437.00
2019-01-30T16:25:36.451Z,96444.00
2019-01-30T16:28:06.043Z,96451.00
2019-01-30T16:30:35.219Z,96446.00
2019-01-30T16:33:04.731Z,96451.00
2019-01-30T16:35:33.926Z,96443.00
2019-01-30T16:38:03.121Z,96461.00
2019-01-30T16:40:32.690Z,96461.00
2019-01-30T16:43:02.222Z,96465.00
2019-01-30T16:45:31.634Z,96470.00
2019-01-30T16:48:00.911Z,96498.00
2019-01-30T16:50:30.263Z,96498.00
2019-01-30T16:52:59.425Z,96499.00
2019-01-30T16:55:28.563Z,96506.00
2019-01-30T16:57:57.717Z,96512.00
2019-01-30T17:00:31.514Z,96508.00
2019-01-30T17:03:00.889Z,96521.00
2019-01-30T17:05:30.802Z,96529.00
2019-01-30T17:08:00.201Z,96529.00
2019-01-30T17:10:29.355Z,96534.00
2019-01-30T17:12:58.426Z,96535.00
2019-01-30T17:15:29.893Z,96533.00
2019-01-30T17:17:59.019Z,96545.00
2019-01-30T17:20:30.540Z,96539.00
2019-01-30T17:22:59.849Z,96538.00
2019-01-30T17:25:29.201Z,96536.00
2019-01-30T17:27:58.821Z,96545.00
2019-01-30T17:30:36.873Z,96548.00
2019-01-30T17:33:06.295Z,96553.00
2019-01-30T17:35:35.459Z,96551.00
2019-01-30T17:38:04.624Z,96560.00
2019-01-30T17:40:33.724Z,96571.00
2019-01-30T17:43:02.942Z,96570.00
2019-01-30T17:45:32.083Z,96556.00
2019-01-30T17:48:01.448Z,96558.00
2019-01-30T17:50:30.741Z,96548.00
2019-01-30T17:53:00.068Z,96563.00
2019-01-30T17:55:29.243Z,96567.00
2019-01-30T17:57:58.500Z,96562.00
2019-01-30T18:00:33.822Z,96573.00
2019-01-30T18:03:03.278Z,96577.00
2019-01-30T18:05:32.390Z,96579.00
2019-01-30T18:08:01.796Z,96563.00
2019-01-30T18:10:31.182Z,96568.00
2019-01-30T18:13:00.524Z,96580.00
2019-01-30T18:15:29.691Z,96578.00
2019-01-30T18:17:58.836Z,96579.00
2019-01-30T18:20:28.074Z,96586.00
2019-01-30T18:22:57.166Z,96588.00
2019-01-30T18:25:26.322Z,96587.00
2019-01-30T18:27:55.493Z,96577.00
2019-01-30T18:30:25.030Z,96586.00
2019-01-30T18:32:54.412Z,96584.00
2019-01-30T18:35:23.943Z,96588.00
2019-01-30T18:37:53.148Z,96587.00
2019-01-30T18:40:22.944Z,96584.00
2019-01-30T18:42:52.075Z,96583.00
2019-01-30T18:45:22.883Z,96597.00
2019-01-30T18:47:52.362Z,96601.00
2019-01-30T18:50:25.705Z,96596.00
2019-01-30T18:52:54.811Z,96598.00
2019-01-30T18:55:24.076Z,96606.00
2019-01-30T18:57:53.096Z,96605.00
2019-01-30T19:00:30.988Z,96617.00
2019-01-30T19:03:01.369Z,96614.00
2019-01-30T19:05:31.261Z,96612.00
2019-01-30T19:08:00.224Z,96616.00
2019-01-30T19:10:29.310Z,96623.00
2019-01-30T19:12:58.442Z,96620.00
2019-01-30T19:15:27.691Z,96627.00
2019-01-30T19:17:56.897Z,96626.00
2019-01-30T19:20:31.374Z,96628.00
2019-01-30T19:23:00.618Z,96633.00
2019-01-30T19:25:29.767Z,96646.00
2019-01-30T19:27:58.904Z,96641.00
2019-01-30T19:30:29.887Z,96629.00
2019-01-30T19:32:59.058Z,96645.00
2019-01-30T19:35:28.417Z,96646.00
2019-01-30T19:37:57.634Z,96650.00
2019-01-30T19:40:26.799Z,96658.00
2019-01-30T19:42:55.859Z,96653.00
2019-01-30T19:45:25.845Z,96655.00
2019-01-30T19:47:55.220Z,96664.00
2019-01-30T19:50:28.909Z,96658.00
2019-01-30T19:52:58.893Z,96668.00
2019-01-30T19:55:27.901Z,96674.00
2019-01-30T19:57:57.346Z,96669.00
2019-01-30T20:00:31.888Z,96679.00
2019-01-30T20:03:02.744Z,96686.00
2019-01-30T20:05:31.934Z,96683.00
2019-01-30T20:08:01.431Z,96679.00
2019-01-30T20:10:33.769Z,96698.00
2019-01-30T20:13:02.975Z,96675.00
2019-01-30T20:15:32.411Z,96688.00
2019-01-30T20:18:01.458Z,96681.00
2019-01-30T20:20:30.610Z,96692.00
2019-01-30T20:23:00.137Z,96696.00
2019-01-30T20:25:31.963Z,96690.00
2019-01-30T20:28:01.021Z,96689.00
2019-01-30T20:30:30.459Z,96706.00
2019-01-30T20:32:59.510Z,96706.00
2019-01-30T20:35:28.607Z,96710.00
2019-01-30T20:37:57.748Z,96703.00
2019-01-30T20:40:28.047Z,96720.00
2019-01-30T20:42:57.256Z,96712.00
2019-01-30T20:45:33.463Z,96719.00
2019-01-30T20:47:57.209Z,96716.00
2019-01-30T20:50:27.956Z,96724.00
2019-01-30T20:52:58.106Z,96724.00
2019-01-30T20:55:27.254Z,96724.00
2019-01-30T20:57:56.472Z,96727.00
2019-01-30T21:00:30.423Z,96729.00
2019-01-30T21:02:59.596Z,96730.00
2019-01-30T21:05:28.955Z,96734.00
2019-01-30T21:07:58.156Z,96742.00
2019-01-30T21:10:30.981Z,96734.00
2019-01-30T21:13:00.142Z,96741.00
2019-01-30T21:15:29.235Z,96745.00
2019-01-30T21:17:58.505Z,96756.00
2019-01-30T21:20:27.705Z,96748.00
2019-01-30T21:22:56.901Z,96753.00
2019-01-30T21:25:26.086Z,96753.00
2019-01-30T21:27:55.178Z,96747.00
2019-01-30T21:30:29.531Z,96748.00
2019-01-30T21:32:59.036Z,96744.00
2019-01-30T21:35:28.077Z,96747.00
2019-01-30T21:37:57.154Z,96757.00
2019-01-30T21:40:26.349Z,96762.00
2019-01-30T21:42:55.868Z,96751.00
2019-01-30T21:45:25.401Z,96758.00
2019-01-30T21:47:54.396Z,96750.00
2019-01-30T21:50:23.719Z,96768.00
2019-01-30T21:52:52.929Z,96755.00
2019-01-30T21:55:23.424Z,96760.00
2019-01-30T21:57:53.027Z,96755.00
2019-01-30T22:00:26.919Z,96762.00
2019-01-30T22:02:56.434Z,96763.00
2019-01-30T22:05:25.680Z,96774.00
2019-01-30T22:08:00.909Z,96766.00
2019-01-30T22:10:27.497Z,96759.00
2019-01-30T22:12:56.555Z,96771.00
2019-01-30T22:15:25.625Z,96767.00
2019-01-30T22:17:54.619Z,96767.00
2019-01-30T22:20:24.886Z,96758.00
2019-01-30T22:22:54.056Z,96758.00
2019-01-30T22:25:24.912Z,96774.00
2019-01-30T22:27:54.504Z,96766.00
2019-01-30T22:30:26.015Z,96763.00
2019-01-30T22:32:55.523Z,96771.00
2019-01-30T22:35:25.143Z,96770.00
2019-01-30T22:37:54.782Z,96771.00
2019-01-30T22:40:24.354Z,96779.00
2019-01-30T22:42:53.875Z,96780.00
2019-01-30T22:45:23.443Z,96783.00
2019-01-30T22:47:52.971Z,96783.00
2019-01-30T22:50:22.498Z,96785.00
2019-01-30T22:52:52.031Z,96785.00
2019-01-30T22:55:22.609Z,96783.00
2019-01-30T22:57:52.177Z,96775.00
2019-01-30T23:01:02.036Z,96774.00
2019-01-30T23:03:57.071Z,96771.00
2019-01-30T23:07:10.215Z,96784.00
2019-01-30T23:10:16.256Z,96781.00
2019-01-30T23:13:15.324Z,96785.00
2019-01-30T23:16:09.881Z,96786.00
2019-01-30T23:19:28.941Z,96793.00
2019-01-30T23:22:25.680Z,96791.00
2019-01-30T23:25:38.206Z,96793.00
2019-01-30T23:28:53.224Z,96790.00
2019-01-30T23:31:46.754Z,96786.00
2019-01-30T23:34:54.737Z,96796.00
2019-01-30T23:37:52.920Z,96780.00
2019-01-30T23:40:47.510Z,96785.00
2019-01-30T23:43:51.871Z,96790.00
2019-01-30T23:46:45.776Z,96787.00
2019-01-30T23:49:43.904Z,96784.00
2019-01-30T23:52:31.815Z,96775.00
2019-01-30T23:55:41.695Z,96770.00
2019-01-30T23:58:47.919Z,96784.00
