createdAt,value
2019-05-25T00:00:10.560Z,100799.66
2019-05-25T00:02:39.959Z,100800.36
2019-05-25T00:05:10.016Z,100803.26
2019-05-25T00:07:39.076Z,100808.78
2019-05-25T00:10:08.983Z,100807.41
2019-05-25T00:12:38.036Z,100810.14
2019-05-25T00:15:07.441Z,100811.58
2019-05-25T00:17:36.558Z,100812.34
2019-05-25T00:20:06.921Z,100809.70
2019-05-25T00:22:35.969Z,100814.99
2019-05-25T00:25:08.632Z,100811.14
2019-05-25T00:27:37.747Z,100820.61
2019-05-25T00:30:11.117Z,100817.22
2019-05-25T00:32:40.506Z,100822.78
2019-05-25T00:35:09.707Z,100819.97
2019-05-25T00:37:38.735Z,100815.38
2019-05-25T00:40:08.927Z,100815.55
2019-05-25T00:42:37.985Z,100822.36
2019-05-25T00:45:07.957Z,100817.66
2019-05-25T00:47:37.339Z,100820.90
2019-05-25T00:50:08.264Z,100816.70
2019-05-25T00:52:37.575Z,100810.57
2019-05-25T00:55:10.308Z,100812.90
2019-05-25T00:57:39.847Z,100819.50
2019-05-25T01:00:09.731Z,100826.84
2019-05-25T01:02:40.802Z,100828.00
2019-05-25T01:05:11.205Z,100824.16
2019-05-25T01:07:40.233Z,100830.84
2019-05-25T01:10:09.694Z,100826.77
2019-05-25T01:12:38.978Z,100829.97
2019-05-25T01:15:10.340Z,100822.69
2019-05-25T01:17:39.988Z,100826.56
2019-05-25T01:20:10.891Z,100829.87
2019-05-25T01:22:40.386Z,100829.61
2019-05-25T01:25:11.497Z,100828.01
2019-05-25T01:27:40.566Z,100829.87
2019-05-25T01:30:11.811Z,100830.69
2019-05-25T01:32:40.930Z,100837.48
2019-05-25T01:35:10.566Z,100833.47
2019-05-25T01:37:39.759Z,100834.56
2019-05-25T01:40:10.368Z,100834.29
2019-05-25T01:42:39.418Z,100828.37
2019-05-25T01:45:09.750Z,100828.37
2019-05-25T01:47:38.881Z,100788.68
2019-05-25T01:50:09.226Z,100838.41
2019-05-25T01:52:38.716Z,100841.53
2019-05-25T01:55:08.455Z,100835.86
2019-05-25T01:57:37.744Z,100831.87
2019-05-25T02:00:08.700Z,100830.56
2019-05-25T02:02:37.833Z,100828.16
2019-05-25T02:05:07.859Z,100830.37
2019-05-25T02:07:36.907Z,100829.23
2019-05-25T02:10:10.103Z,100824.09
2019-05-25T02:12:39.143Z,100827.66
2019-05-25T02:15:11.570Z,100827.49
2019-05-25T02:17:40.689Z,100827.86
2019-05-25T02:20:11.090Z,100834.75
2019-05-25T02:22:40.144Z,100826.16
2019-05-25T02:25:17.595Z,100828.55
2019-05-25T02:27:41.176Z,100831.65
2019-05-25T02:30:12.127Z,100825.17
2019-05-25T02:32:41.169Z,100829.36
2019-05-25T02:35:13.241Z,100834.55
2019-05-25T02:37:42.297Z,100835.59
2019-05-25T02:40:12.283Z,100839.70
2019-05-25T02:42:41.380Z,100829.93
2019-05-25T02:45:11.427Z,100836.27
2019-05-25T02:47:40.458Z,100840.14
2019-05-25T02:50:11.431Z,100838.22
2019-05-25T02:52:40.728Z,100841.88
2019-05-25T02:55:12.637Z,100843.24
2019-05-25T02:57:41.704Z,100846.34
2019-05-25T03:00:12.505Z,100847.56
2019-05-25T03:02:42.310Z,100842.34
2019-05-25T03:05:14.486Z,100849.72
2019-05-25T03:07:45.109Z,100854.84
2019-05-25T03:10:15.057Z,100856.41
2019-05-25T03:12:44.864Z,100852.41
2019-05-25T03:15:14.841Z,100867.58
2019-05-25T03:17:44.026Z,100862.05
2019-05-25T03:20:14.283Z,100873.19
2019-05-25T03:22:43.415Z,100879.05
2019-05-25T03:25:12.884Z,100879.95
2019-05-25T03:27:41.969Z,100878.64
2019-05-25T03:30:11.946Z,100889.38
2019-05-25T03:32:41.254Z,100885.05
2019-05-25T03:35:11.307Z,100886.30
2019-05-25T03:37:40.358Z,100892.80
2019-05-25T03:40:10.301Z,100894.40
2019-05-25T03:42:39.350Z,100896.86
2019-05-25T03:45:08.736Z,100888.69
2019-05-25T03:47:37.783Z,100892.24
2019-05-25T03:50:07.379Z,100894.91
2019-05-25T03:52:36.434Z,100893.66
2019-05-25T03:55:06.750Z,100895.13
2019-05-25T03:57:35.894Z,100891.02
2019-05-25T04:00:08.899Z,100898.65
2019-05-25T04:02:38.474Z,100901.97
2019-05-25T04:05:07.675Z,100906.90
2019-05-25T04:07:37.039Z,100901.84
2019-05-25T04:10:07.163Z,100905.75
2019-05-25T04:12:36.284Z,100907.50
2019-05-25T04:15:07.578Z,100908.19
2019-05-25T04:17:36.616Z,100913.20
2019-05-25T04:20:07.250Z,100916.08
2019-05-25T04:22:36.306Z,100917.27
2019-05-25T04:25:06.514Z,100917.06
2019-05-25T04:27:35.564Z,100922.16
2019-05-25T04:30:07.034Z,100920.41
2019-05-25T04:32:37.595Z,100926.83
2019-05-25T04:35:08.692Z,100927.25
2019-05-25T04:37:37.715Z,100930.80
2019-05-25T04:40:07.876Z,100936.32
2019-05-25T04:42:36.996Z,100937.30
2019-05-25T04:45:08.494Z,100937.69
2019-05-25T04:47:37.552Z,100937.17
2019-05-25T04:50:08.720Z,100938.05
2019-05-25T04:52:41.247Z,100941.97
2019-05-25T04:55:09.440Z,100942.24
2019-05-25T04:57:38.479Z,100943.19
2019-05-25T05:00:09.848Z,100943.34
2019-05-25T05:02:38.968Z,100948.58
2019-05-25T05:05:08.642Z,100948.50
2019-05-25T05:07:37.748Z,100948.47
2019-05-25T05:10:07.939Z,100951.17
2019-05-25T05:12:37.051Z,100953.57
2019-05-25T05:15:07.127Z,100952.58
2019-05-25T05:17:36.170Z,100951.22
2019-05-25T05:20:07.518Z,100955.69
2019-05-25T05:22:36.630Z,100950.91
2019-05-25T05:25:07.718Z,100950.56
2019-05-25T05:27:37.890Z,100957.97
2019-05-25T05:30:08.920Z,100951.23
2019-05-25T05:32:38.089Z,100949.80
2019-05-25T05:35:08.449Z,100947.08
2019-05-25T05:37:37.719Z,100956.68
2019-05-25T05:40:08.104Z,100950.88
2019-05-25T05:42:39.723Z,100949.78
2019-05-25T05:45:09.924Z,100953.00
2019-05-25T05:47:41.248Z,100948.90
2019-05-25T05:50:11.397Z,100951.11
2019-05-25T05:52:40.634Z,100948.28
2019-05-25T05:55:17.332Z,100948.36
2019-05-25T05:57:45.397Z,100951.59
2019-05-25T06:00:14.807Z,100946.41
2019-05-25T06:02:43.861Z,100962.83
2019-05-25T06:05:13.590Z,100954.98
2019-05-25T06:07:42.733Z,100959.78
2019-05-25T06:10:12.425Z,100960.24
2019-05-25T06:12:41.448Z,100955.43
2019-05-25T06:15:11.443Z,100962.96
2019-05-25T06:17:40.649Z,100966.26
2019-05-25T06:20:10.637Z,100964.98
2019-05-25T06:22:39.674Z,100965.77
2019-05-25T06:25:09.791Z,100962.58
2019-05-25T06:27:38.829Z,100968.84
2019-05-25T06:30:09.885Z,100971.16
2019-05-25T06:32:39.128Z,100972.03
2019-05-25T06:35:09.573Z,100975.15
2019-05-25T06:37:38.623Z,100975.48
2019-05-25T06:40:09.255Z,100976.89
2019-05-25T06:42:38.627Z,100979.23
2019-05-25T06:45:08.582Z,100982.08
2019-05-25T06:47:37.994Z,100975.97
2019-05-25T06:50:09.002Z,100973.69
2019-05-25T06:52:38.038Z,100978.22
2019-05-25T06:55:08.436Z,100977.89
2019-05-25T06:57:43.163Z,100974.49
2019-05-25T07:00:10.075Z,100974.44
2019-05-25T07:02:39.476Z,100971.42
2019-05-25T07:05:09.645Z,100981.00
2019-05-25T07:07:38.707Z,100964.87
2019-05-25T07:10:08.878Z,100962.98
2019-05-25T07:12:37.940Z,100969.22
2019-05-25T07:15:08.096Z,100971.38
2019-05-25T07:17:37.500Z,100966.03
2019-05-25T07:20:08.766Z,100966.28
2019-05-25T07:22:37.976Z,100960.86
2019-05-25T07:25:08.589Z,100959.42
2019-05-25T07:27:38.078Z,100953.82
2019-05-25T07:30:09.258Z,100955.92
2019-05-25T07:32:38.640Z,100956.53
2019-05-25T07:35:08.628Z,100951.70
2019-05-25T07:37:37.700Z,100959.78
2019-05-25T07:40:07.860Z,100949.56
2019-05-25T07:42:37.628Z,100945.56
2019-05-25T07:45:08.336Z,100951.53
2019-05-25T07:47:38.036Z,100950.11
2019-05-25T07:50:11.045Z,100949.45
2019-05-25T07:52:40.106Z,100949.73
2019-05-25T07:55:09.795Z,100945.25
2019-05-25T07:57:38.984Z,100966.70
2019-05-25T08:00:09.333Z,100928.47
2019-05-25T08:02:38.479Z,100965.48
2019-05-25T08:05:08.636Z,100969.61
2019-05-25T08:07:38.124Z,100967.81
2019-05-25T08:10:08.174Z,100967.48
2019-05-25T08:12:37.591Z,100971.08
2019-05-25T08:15:08.977Z,100968.77
2019-05-25T08:17:38.540Z,100968.81
2019-05-25T08:20:08.800Z,100969.70
2019-05-25T08:22:37.851Z,100972.73
2019-05-25T08:25:10.464Z,100967.77
2019-05-25T08:27:40.657Z,100976.15
2019-05-25T08:30:10.278Z,100973.33
2019-05-25T08:32:39.715Z,100971.69
2019-05-25T08:35:10.086Z,100975.73
2019-05-25T08:37:39.579Z,100978.30
2019-05-25T08:40:09.698Z,100985.42
2019-05-25T08:42:38.731Z,100986.15
2019-05-25T08:45:08.788Z,100981.53
2019-05-25T08:47:38.023Z,100985.45
2019-05-25T08:50:09.168Z,100984.61
2019-05-25T08:52:38.876Z,100978.63
2019-05-25T08:55:08.482Z,100977.34
2019-05-25T08:57:37.503Z,100973.25
2019-05-25T09:00:08.204Z,100973.59
2019-05-25T09:02:37.309Z,100971.55
2019-05-25T09:05:07.601Z,100975.02
2019-05-25T09:07:36.628Z,100973.25
2019-05-25T09:10:07.426Z,100977.85
2019-05-25T09:12:36.594Z,100976.91
2019-05-25T09:15:07.270Z,100981.50
2019-05-25T09:17:36.301Z,100993.20
2019-05-25T09:20:09.982Z,100988.31
2019-05-25T09:22:39.103Z,100988.63
2019-05-25T09:25:09.804Z,100984.69
2019-05-25T09:27:38.889Z,100986.23
2019-05-25T09:30:09.165Z,100986.55
2019-05-25T09:32:38.817Z,100969.88
2019-05-25T09:35:08.814Z,100972.30
2019-05-25T09:37:37.941Z,100963.39
2019-05-25T09:40:08.550Z,100972.64
2019-05-25T09:42:37.688Z,100970.08
2019-05-25T09:45:13.811Z,100971.81
2019-05-25T09:47:40.667Z,100970.44
2019-05-25T09:50:10.743Z,100971.91
2019-05-25T09:52:39.812Z,100976.80
2019-05-25T09:55:10.001Z,100964.77
2019-05-25T09:57:41.659Z,100967.30
2019-05-25T10:00:12.966Z,100955.23
2019-05-25T10:02:43.133Z,100966.31
2019-05-25T10:05:13.972Z,100962.08
2019-05-25T10:07:43.154Z,100953.65
2019-05-25T10:10:13.246Z,100958.55
2019-05-25T10:12:42.274Z,100965.49
2019-05-25T10:15:11.771Z,100962.55
2019-05-25T10:17:40.816Z,100947.77
2019-05-25T10:20:10.606Z,100947.77
2019-05-25T10:22:39.735Z,100949.81
2019-05-25T10:25:09.726Z,100958.47
2019-05-25T10:27:38.792Z,100952.08
2019-05-25T10:30:08.954Z,100952.02
2019-05-25T10:32:38.324Z,100960.84
2019-05-25T10:35:08.598Z,100959.08
2019-05-25T10:37:37.729Z,100952.96
2019-05-25T10:40:08.396Z,100955.67
2019-05-25T10:42:37.677Z,100954.48
2019-05-25T10:45:10.745Z,100961.31
2019-05-25T10:47:39.805Z,100956.20
2019-05-25T10:50:10.377Z,100956.27
2019-05-25T10:52:39.821Z,100953.09
2019-05-25T10:55:10.589Z,100950.80
2019-05-25T10:57:39.773Z,100949.72
2019-05-25T11:00:11.284Z,100957.16
2019-05-25T11:02:40.456Z,100952.48
2019-05-25T11:05:10.625Z,100948.38
2019-05-25T11:07:39.979Z,100946.00
2019-05-25T11:10:10.533Z,100945.09
2019-05-25T11:12:39.592Z,100935.89
2019-05-25T11:15:09.417Z,100946.53
2019-05-25T11:17:39.064Z,100942.77
2019-05-25T11:20:10.064Z,100942.73
2019-05-25T11:22:39.143Z,100943.09
2019-05-25T11:25:10.829Z,100934.05
2019-05-25T11:27:39.936Z,100928.20
2019-05-25T11:30:10.527Z,100929.39
2019-05-25T11:32:40.085Z,100923.54
2019-05-25T11:35:09.945Z,100931.05
2019-05-25T11:37:38.963Z,100929.42
2019-05-25T11:40:10.487Z,100925.63
2019-05-25T11:42:39.636Z,100937.86
2019-05-25T11:45:10.610Z,100929.39
2019-05-25T11:47:39.674Z,100933.62
2019-05-25T11:50:11.824Z,100930.62
2019-05-25T11:52:40.895Z,100933.02
2019-05-25T11:55:10.982Z,100928.42
2019-05-25T11:57:40.031Z,100934.91
2019-05-25T12:00:23.679Z,100932.11
2019-05-25T12:02:42.442Z,100930.80
2019-05-25T12:05:12.539Z,100928.30
2019-05-25T12:07:44.598Z,100926.44
2019-05-25T12:10:13.339Z,100922.69
2019-05-25T12:12:42.436Z,100926.70
2019-05-25T12:15:12.333Z,100930.08
2019-05-25T12:17:41.457Z,100930.68
2019-05-25T12:20:11.569Z,100925.41
2019-05-25T12:22:40.604Z,100929.47
2019-05-25T12:25:10.375Z,100921.38
2019-05-25T12:27:39.623Z,100912.41
2019-05-25T12:30:09.626Z,100909.30
2019-05-25T12:32:38.688Z,100904.97
2019-05-25T12:35:08.380Z,100908.63
2019-05-25T12:37:37.450Z,100900.11
2019-05-25T12:40:07.675Z,100907.89
2019-05-25T12:42:36.918Z,100903.79
2019-05-25T12:45:07.930Z,100903.03
2019-05-25T12:47:36.992Z,100897.83
2019-05-25T12:50:07.667Z,100898.61
2019-05-25T12:52:36.802Z,100903.39
2019-05-25T12:55:07.062Z,100898.95
2019-05-25T12:57:36.153Z,100899.92
2019-05-25T13:00:16.893Z,100893.99
2019-05-25T13:02:39.574Z,100890.28
2019-05-25T13:05:09.280Z,100886.14
2019-05-25T13:07:38.311Z,100889.24
2019-05-25T13:10:08.225Z,100889.36
2019-05-25T13:12:37.292Z,100887.21
2019-05-25T13:15:07.862Z,100880.23
2019-05-25T13:17:36.923Z,100884.39
2019-05-25T13:20:07.316Z,100886.40
2019-05-25T13:22:36.365Z,100882.27
2019-05-25T13:25:07.542Z,100873.58
2019-05-25T13:27:36.637Z,100881.47
2019-05-25T13:30:09.936Z,100882.14
2019-05-25T13:32:39.004Z,100877.66
2019-05-25T13:35:08.844Z,100868.64
2019-05-25T13:37:37.882Z,100877.50
2019-05-25T13:40:08.289Z,100869.82
2019-05-25T13:42:37.346Z,100870.55
2019-05-25T13:45:08.442Z,100873.25
2019-05-25T13:47:37.573Z,100868.87
2019-05-25T13:50:08.321Z,100876.69
2019-05-25T13:52:37.420Z,100866.98
2019-05-25T13:55:07.285Z,100864.63
2019-05-25T13:57:36.339Z,100874.57
2019-05-25T14:00:09.460Z,100871.84
2019-05-25T14:02:38.927Z,100873.95
2019-05-25T14:05:09.069Z,100879.72
2019-05-25T14:07:38.228Z,100875.72
2019-05-25T14:10:09.074Z,100866.36
2019-05-25T14:12:38.110Z,100859.23
2019-05-25T14:15:09.023Z,100861.05
2019-05-25T14:17:38.330Z,100866.34
2019-05-25T14:20:09.016Z,100859.42
2019-05-25T14:22:38.198Z,100852.61
2019-05-25T14:25:07.936Z,100863.20
2019-05-25T14:27:37.192Z,100854.03
2019-05-25T14:30:07.551Z,100852.42
2019-05-25T14:32:36.645Z,100850.98
2019-05-25T14:35:06.553Z,100859.12
2019-05-25T14:37:35.640Z,100853.41
2019-05-25T14:40:11.445Z,100850.86
2019-05-25T14:42:40.464Z,100860.53
2019-05-25T14:45:10.544Z,100850.58
2019-05-25T14:47:39.564Z,100845.05
2019-05-25T14:50:10.991Z,100847.95
2019-05-25T14:52:43.270Z,100840.42
2019-05-25T14:55:13.074Z,100845.73
2019-05-25T14:57:42.165Z,100850.64
2019-05-25T15:00:13.466Z,100845.71
2019-05-25T15:02:42.608Z,100840.73
2019-05-25T15:05:12.223Z,100841.63
2019-05-25T15:07:41.292Z,100835.77
2019-05-25T15:10:12.450Z,100841.52
2019-05-25T15:12:41.922Z,100837.50
2019-05-25T15:15:12.739Z,100834.32
2019-05-25T15:17:43.090Z,100834.34
2019-05-25T15:20:14.222Z,100831.45
2019-05-25T15:22:46.638Z,100833.84
2019-05-25T15:25:14.668Z,100833.92
2019-05-25T15:27:43.687Z,100833.20
2019-05-25T15:30:14.110Z,100835.23
2019-05-25T15:32:43.272Z,100839.19
2019-05-25T15:35:12.945Z,100827.05
2019-05-25T15:37:41.998Z,100833.12
2019-05-25T15:40:12.979Z,100836.64
2019-05-25T15:42:42.166Z,100833.87
2019-05-25T15:45:11.979Z,100835.56
2019-05-25T15:47:41.088Z,100838.62
2019-05-25T15:50:12.193Z,100835.73
2019-05-25T15:52:41.592Z,100840.70
2019-05-25T15:55:11.382Z,100843.47
2019-05-25T15:57:40.472Z,100847.09
2019-05-25T16:00:14.646Z,100841.38
2019-05-25T16:02:43.816Z,100836.84
2019-05-25T16:05:14.065Z,100843.85
2019-05-25T16:07:46.689Z,100837.08
2019-05-25T16:10:17.103Z,100850.75
2019-05-25T16:12:46.147Z,100844.61
2019-05-25T16:15:18.220Z,100839.83
2019-05-25T16:17:47.367Z,100834.53
2019-05-25T16:20:19.539Z,100832.73
2019-05-25T16:22:48.611Z,100839.78
2019-05-25T16:25:18.279Z,100834.23
2019-05-25T16:27:48.142Z,100830.08
2019-05-25T16:30:17.734Z,100835.53
2019-05-25T16:33:11.051Z,100835.45
2019-05-25T16:35:18.082Z,100835.56
2019-05-25T16:37:47.578Z,100842.70
2019-05-25T16:40:17.173Z,100836.16
2019-05-25T16:42:46.397Z,100832.63
2019-05-25T16:45:15.995Z,100829.92
2019-05-25T16:47:45.104Z,100831.64
2019-05-25T16:50:15.185Z,100831.00
2019-05-25T16:52:44.429Z,100834.75
2019-05-25T16:55:13.806Z,100827.72
2019-05-25T16:57:42.902Z,100828.52
2019-05-25T17:00:13.279Z,100826.18
2019-05-25T17:02:42.323Z,100829.48
2019-05-25T17:05:12.929Z,100818.92
2019-05-25T17:07:42.073Z,100823.56
2019-05-25T17:10:11.271Z,100826.09
2019-05-25T17:12:40.324Z,100824.69
2019-05-25T17:15:09.638Z,100826.95
2019-05-25T17:17:38.673Z,100824.17
2019-05-25T17:20:08.183Z,100824.16
2019-05-25T17:22:37.206Z,100830.34
2019-05-25T17:25:07.488Z,100827.98
2019-05-25T17:27:36.623Z,100825.71
2019-05-25T17:30:07.515Z,100832.44
2019-05-25T17:32:36.712Z,100833.28
2019-05-25T17:35:06.062Z,100833.39
2019-05-25T17:37:35.296Z,100837.98
2019-05-25T17:40:07.595Z,100836.01
2019-05-25T17:42:36.788Z,100839.77
2019-05-25T17:45:06.760Z,100847.14
2019-05-25T17:47:35.910Z,100850.10
2019-05-25T17:50:06.407Z,100850.82
2019-05-25T17:52:35.546Z,100846.75
2019-05-25T17:55:06.658Z,100853.89
2019-05-25T17:57:35.706Z,100856.30
2019-05-25T18:00:07.279Z,100851.67
2019-05-25T18:02:36.454Z,100852.27
2019-05-25T18:05:10.444Z,100853.09
2019-05-25T18:07:39.475Z,100861.00
2019-05-25T18:10:09.277Z,100854.70
2019-05-25T18:12:38.483Z,100854.45
2019-05-25T18:15:10.620Z,100855.41
2019-05-25T18:17:41.301Z,100858.61
2019-05-25T18:20:11.311Z,100863.10
2019-05-25T18:22:40.333Z,100858.30
2019-05-25T18:25:09.607Z,100863.25
2019-05-25T18:27:38.634Z,100869.00
2019-05-25T18:30:10.125Z,100872.79
2019-05-25T18:32:39.240Z,100869.12
2019-05-25T18:35:08.837Z,100860.78
2019-05-25T18:37:38.020Z,100868.28
2019-05-25T18:40:07.601Z,100869.50
2019-05-25T18:42:36.873Z,100865.66
2019-05-25T18:45:07.950Z,100864.55
2019-05-25T18:47:37.246Z,100866.41
2019-05-25T18:50:10.969Z,100871.05
2019-05-25T18:52:40.004Z,100874.31
2019-05-25T18:55:10.347Z,100872.05
2019-05-25T18:57:39.495Z,100875.31
2019-05-25T19:00:09.606Z,100875.24
2019-05-25T19:02:38.902Z,100880.73
2019-05-25T19:05:08.639Z,100879.44
2019-05-25T19:07:37.649Z,100876.18
2019-05-25T19:10:13.943Z,100875.36
2019-05-25T19:12:43.339Z,100877.37
2019-05-25T19:15:14.525Z,100877.58
2019-05-25T19:17:43.736Z,100874.05
2019-05-25T19:20:14.339Z,100877.04
2019-05-25T19:22:44.204Z,100879.98
2019-05-25T19:25:13.626Z,100877.83
2019-05-25T19:27:42.785Z,100878.33
2019-05-25T19:30:12.695Z,100879.91
2019-05-25T19:32:41.826Z,100880.63
2019-05-25T19:35:11.632Z,100885.02
2019-05-25T19:37:42.434Z,100880.13
2019-05-25T19:40:12.654Z,100881.73
2019-05-25T19:42:41.870Z,100888.09
2019-05-25T19:45:11.635Z,100891.33
2019-05-25T19:47:40.712Z,100890.63
2019-05-25T19:50:12.314Z,100897.81
2019-05-25T19:52:41.455Z,100905.22
2019-05-25T19:55:11.125Z,100905.22
2019-05-25T19:57:40.253Z,100904.50
2019-05-25T20:00:11.669Z,100905.55
2019-05-25T20:02:40.753Z,100903.23
2019-05-25T20:05:16.938Z,100905.39
2019-05-25T20:07:41.562Z,100911.77
2019-05-25T20:10:13.689Z,100910.53
2019-05-25T20:12:42.739Z,100921.64
2019-05-25T20:15:12.559Z,100924.48
2019-05-25T20:17:41.883Z,100921.13
2019-05-25T20:20:11.813Z,100930.75
2019-05-25T20:22:40.868Z,100933.03
2019-05-25T20:25:11.134Z,100933.20
2019-05-25T20:27:40.185Z,100932.83
2019-05-25T20:30:09.982Z,100936.75
2019-05-25T20:32:39.029Z,100942.44
2019-05-25T20:35:09.444Z,100942.64
2019-05-25T20:37:38.663Z,100938.42
2019-05-25T20:40:08.472Z,100937.40
2019-05-25T20:42:37.819Z,100941.87
2019-05-25T20:45:08.236Z,100938.34
2019-05-25T20:47:37.398Z,100941.77
2019-05-25T20:50:11.271Z,100943.67
2019-05-25T20:52:40.485Z,100949.38
2019-05-25T20:55:09.919Z,100911.79
2019-05-25T20:57:39.092Z,100953.91
2019-05-25T21:00:08.963Z,100948.75
2019-05-25T21:02:38.176Z,100949.27
2019-05-25T21:05:08.558Z,100952.25
2019-05-25T21:07:37.652Z,100951.09
2019-05-25T21:10:10.427Z,100953.10
2019-05-25T21:12:39.849Z,100956.08
2019-05-25T21:15:09.810Z,100955.58
2019-05-25T21:17:38.868Z,100956.23
2019-05-25T21:20:08.852Z,100961.12
2019-05-25T21:22:37.914Z,100957.98
2019-05-25T21:25:07.865Z,100962.69
2019-05-25T21:27:36.949Z,100959.67
2019-05-25T21:30:09.091Z,100955.66
2019-05-25T21:32:38.226Z,100952.96
2019-05-25T21:35:08.479Z,100955.01
2019-05-25T21:37:37.874Z,100953.31
2019-05-25T21:40:09.226Z,100946.46
2019-05-25T21:42:38.553Z,100949.31
2019-05-25T21:45:08.451Z,100953.33
2019-05-25T21:47:37.583Z,100951.48
2019-05-25T21:50:07.429Z,100950.66
2019-05-25T21:52:37.091Z,100947.97
2019-05-25T21:55:06.696Z,100954.65
2019-05-25T21:57:36.035Z,100952.44
2019-05-25T22:00:08.749Z,100954.12
2019-05-25T22:02:37.882Z,100954.45
2019-05-25T22:05:07.618Z,100956.44
2019-05-25T22:07:36.959Z,100960.56
2019-05-25T22:10:06.449Z,100955.31
2019-05-25T22:12:35.757Z,100952.48
2019-05-25T22:15:08.951Z,100951.33
2019-05-25T22:17:39.164Z,100953.05
2019-05-25T22:20:12.536Z,100950.57
2019-05-25T22:22:41.596Z,100950.70
2019-05-25T22:25:11.271Z,100950.52
2019-05-25T22:27:40.464Z,100952.69
2019-05-25T22:30:10.538Z,100957.07
2019-05-25T22:32:39.699Z,100958.05
2019-05-25T22:35:09.565Z,100955.34
2019-05-25T22:37:38.654Z,100955.53
2019-05-25T22:40:08.633Z,100953.26
2019-05-25T22:42:37.716Z,100949.34
2019-05-25T22:45:08.217Z,100954.39
2019-05-25T22:47:37.320Z,100953.31
2019-05-25T22:50:08.020Z,100955.30
2019-05-25T22:52:37.138Z,100950.59
2019-05-25T22:55:07.641Z,100952.70
2019-05-25T22:57:36.659Z,100945.21
2019-05-25T23:00:10.058Z,100941.39
2019-05-25T23:02:39.229Z,100948.30
2019-05-25T23:05:09.900Z,100948.20
2019-05-25T23:07:39.152Z,100937.11
2019-05-25T23:10:09.492Z,100931.85
2019-05-25T23:12:38.905Z,100934.96
2019-05-25T23:15:08.677Z,100936.26
2019-05-25T23:17:38.783Z,100936.67
2019-05-25T23:20:08.856Z,100939.97
2019-05-25T23:22:37.956Z,100941.97
2019-05-25T23:25:08.054Z,100943.88
2019-05-25T23:27:37.237Z,100938.59
2019-05-25T23:30:07.141Z,100931.49
2019-05-25T23:32:36.431Z,100935.50
2019-05-25T23:35:06.504Z,100927.92
2019-05-25T23:37:35.647Z,100932.30
2019-05-25T23:40:09.043Z,100930.55
2019-05-25T23:42:38.102Z,100933.77
2019-05-25T23:45:08.767Z,100931.80
2019-05-25T23:47:37.834Z,100933.13
2019-05-25T23:50:08.628Z,100934.78
2019-05-25T23:52:38.033Z,100931.26
2019-05-25T23:55:07.942Z,100920.70
2019-05-25T23:57:37.184Z,100930.81
