createdAt,value
2024-01-24T00:02:19.555Z,101218.47
2024-01-24T00:04:48.989Z,101222.00
2024-01-24T00:07:18.435Z,101201.63
2024-01-24T00:09:47.789Z,101219.69
2024-01-24T00:12:18.237Z,101227.59
2024-01-24T00:14:47.714Z,101215.53
2024-01-24T00:17:17.034Z,101202.66
2024-01-24T00:19:46.379Z,101206.78
2024-01-24T00:22:15.751Z,101210.53
2024-01-24T00:24:45.221Z,101241.28
2024-01-24T00:27:14.864Z,101221.34
2024-01-24T00:29:44.978Z,101215.09
2024-01-24T00:32:14.296Z,101236.91
2024-01-24T00:34:43.951Z,101228.22
2024-01-24T00:37:13.902Z,101230.06
2024-01-24T00:39:43.550Z,101227.16
2024-01-24T00:42:13.960Z,101234.66
2024-01-24T00:44:52.087Z,101220.53
2024-01-24T00:47:22.727Z,101250.22
2024-01-24T00:49:52.166Z,101231.94
2024-01-24T00:52:21.451Z,101246.09
2024-01-24T00:54:50.947Z,101239.25
2024-01-24T00:57:20.363Z,101259.16
2024-01-24T00:59:49.724Z,101247.97
2024-01-24T01:02:19.484Z,101259.78
2024-01-24T01:04:49.074Z,101254.41
2024-01-24T01:07:18.453Z,101244.22
2024-01-24T01:09:47.806Z,101250.47
2024-01-24T01:12:18.336Z,101237.16
2024-01-24T01:14:49.043Z,101231.75
2024-01-24T01:17:18.371Z,101226.34
2024-01-24T01:19:52.824Z,101228.66
2024-01-24T01:22:23.422Z,101239.44
2024-01-24T01:24:53.300Z,101226.56
2024-01-24T01:27:23.890Z,101223.88
2024-01-24T01:29:53.515Z,101235.09
2024-01-24T01:32:22.919Z,101228.44
2024-01-24T01:34:52.268Z,101251.28
2024-01-24T01:37:22.658Z,101233.84
2024-01-24T01:39:55.041Z,101218.06
2024-01-24T01:42:24.549Z,101221.81
2024-01-24T01:44:54.298Z,101227.84
2024-01-24T01:47:23.717Z,101223.06
2024-01-24T01:49:54.142Z,101211.63
2024-01-24T01:52:25.966Z,101221.00
2024-01-24T01:54:58.536Z,101211.44
2024-01-24T01:57:28.748Z,101199.19
2024-01-24T01:59:59.032Z,101208.94
2024-01-24T02:02:28.497Z,101214.75
2024-01-24T02:04:57.886Z,101221.41
2024-01-24T02:07:27.418Z,101214.75
2024-01-24T02:09:57.864Z,101211.66
2024-01-24T02:12:27.299Z,101216.03
2024-01-24T02:14:56.863Z,101197.13
2024-01-24T02:17:26.256Z,101196.28
2024-01-24T02:19:55.685Z,101202.72
2024-01-24T02:22:25.277Z,101213.09
2024-01-24T02:25:06.772Z,101159.97
2024-01-24T02:27:36.716Z,101190.25
2024-01-24T02:30:07.063Z,101175.31
2024-01-24T02:32:36.715Z,101202.31
2024-01-24T02:35:06.843Z,101227.00
2024-01-24T02:37:36.528Z,101218.06
2024-01-24T02:40:07.673Z,101216.03
2024-01-24T02:42:37.071Z,101215.63
2024-01-24T02:45:08.676Z,101243.00
2024-01-24T02:47:38.038Z,101235.53
2024-01-24T02:50:10.211Z,101237.19
2024-01-24T02:52:43.756Z,101255.47
2024-01-24T02:55:19.344Z,101259.63
2024-01-24T02:57:48.854Z,101260.47
2024-01-24T03:00:18.751Z,101261.72
2024-01-24T03:02:49.188Z,101264.41
2024-01-24T03:05:18.681Z,101255.50
2024-01-24T03:07:48.063Z,101223.09
2024-01-24T03:10:17.506Z,101282.88
2024-01-24T03:12:48.174Z,101281.69
2024-01-24T03:15:17.688Z,101282.94
2024-01-24T03:17:47.091Z,101280.22
2024-01-24T03:20:18.250Z,101263.41
2024-01-24T03:22:48.436Z,101266.75
2024-01-24T03:25:20.122Z,101279.00
2024-01-24T03:27:49.665Z,101297.66
2024-01-24T03:30:19.218Z,101269.03
2024-01-24T03:32:49.716Z,101280.44
2024-01-24T03:35:23.494Z,101297.03
2024-01-24T03:37:52.879Z,101276.50
2024-01-24T03:40:22.282Z,101280.25
2024-01-24T03:42:51.813Z,101280.44
2024-01-24T03:45:21.223Z,101269.88
2024-01-24T03:47:52.044Z,101295.78
2024-01-24T03:50:21.504Z,101285.41
2024-01-24T03:52:50.855Z,101300.78
2024-01-24T03:55:20.309Z,101283.34
2024-01-24T03:57:49.764Z,101261.78
2024-01-24T04:00:19.309Z,101283.34
2024-01-24T04:02:49.144Z,101278.34
2024-01-24T04:05:18.574Z,101269.22
2024-01-24T04:07:47.976Z,101258.03
2024-01-24T04:10:17.557Z,101254.28
2024-01-24T04:12:48.053Z,101238.53
2024-01-24T04:15:20.260Z,101249.53
2024-01-24T04:17:49.670Z,101266.50
2024-01-24T04:20:19.103Z,101244.75
2024-01-24T04:22:48.799Z,101251.78
2024-01-24T04:25:18.224Z,101266.28
2024-01-24T04:27:47.617Z,101273.09
2024-01-24T04:30:17.416Z,101263.78
2024-01-24T04:32:47.069Z,101295.22
2024-01-24T04:35:16.449Z,101287.31
2024-01-24T04:37:46.183Z,101320.63
2024-01-24T04:40:17.122Z,101299.69
2024-01-24T04:42:46.969Z,101330.34
2024-01-24T04:45:17.413Z,101327.84
2024-01-24T04:47:47.432Z,101331.97
2024-01-24T04:50:20.795Z,101349.34
2024-01-24T04:52:50.372Z,101345.38
2024-01-24T04:55:19.801Z,101377.06
2024-01-24T04:57:49.965Z,101366.94
2024-01-24T05:00:20.146Z,101380.38
2024-01-24T05:02:49.900Z,101370.00
2024-01-24T05:05:19.342Z,101381.59
2024-01-24T05:07:48.700Z,101382.63
2024-01-24T05:10:18.521Z,101376.63
2024-01-24T05:12:48.243Z,101403.53
2024-01-24T05:15:17.948Z,101375.78
2024-01-24T05:17:47.421Z,101387.97
2024-01-24T05:20:18.663Z,101373.22
2024-01-24T05:22:49.901Z,101367.03
2024-01-24T05:25:19.311Z,101364.28
2024-01-24T05:27:52.329Z,101393.03
2024-01-24T05:30:33.852Z,101366.72
2024-01-24T05:33:05.305Z,101377.03
2024-01-24T05:35:34.712Z,101380.19
2024-01-24T05:38:04.087Z,101401.13
2024-01-24T05:40:33.496Z,101427.81
2024-01-24T05:43:04.167Z,101436.91
2024-01-24T05:45:33.937Z,101437.56
2024-01-24T05:48:03.753Z,101424.50
2024-01-24T05:50:33.380Z,101430.66
2024-01-24T05:53:02.766Z,101461.28
2024-01-24T05:55:32.180Z,101458.13
2024-01-24T05:58:01.812Z,101440.06
2024-01-24T06:00:34.746Z,101452.03
2024-01-24T06:03:04.214Z,101478.50
2024-01-24T06:05:34.259Z,101482.66
2024-01-24T06:08:05.013Z,101477.72
2024-01-24T06:10:35.662Z,101504.25
2024-01-24T06:13:05.096Z,101489.31
2024-01-24T06:15:35.516Z,101507.50
2024-01-24T06:18:05.558Z,101508.53
2024-01-24T06:20:35.152Z,101514.94
2024-01-24T06:23:04.613Z,101530.16
2024-01-24T06:25:34.176Z,101500.59
2024-01-24T06:28:03.676Z,101520.06
2024-01-24T06:30:33.203Z,101522.09
2024-01-24T06:33:02.825Z,101516.09
2024-01-24T06:35:35.236Z,101527.63
2024-01-24T06:38:09.220Z,101544.50
2024-01-24T06:40:38.647Z,101535.03
2024-01-24T06:43:08.094Z,101554.88
2024-01-24T06:45:37.516Z,101557.69
2024-01-24T06:48:09.003Z,101574.66
2024-01-24T06:50:38.679Z,101595.31
2024-01-24T06:53:11.597Z,101572.53
2024-01-24T06:55:40.989Z,101561.13
2024-01-24T06:58:10.507Z,101578.47
2024-01-24T07:00:40.097Z,101601.81
2024-01-24T07:03:09.768Z,101597.19
2024-01-24T07:05:39.431Z,101594.50
2024-01-24T07:08:09.302Z,101586.44
2024-01-24T07:10:40.190Z,101597.56
2024-01-24T07:13:10.606Z,101586.16
2024-01-24T07:15:41.093Z,101592.94
2024-01-24T07:18:15.059Z,101587.56
2024-01-24T07:20:44.638Z,101610.53
2024-01-24T07:23:14.249Z,101608.03
2024-01-24T07:25:43.467Z,101618.13
2024-01-24T07:28:13.070Z,101601.81
2024-01-24T07:30:42.400Z,101623.88
2024-01-24T07:33:11.953Z,101631.75
2024-01-24T07:35:41.786Z,101642.69
2024-01-24T07:38:11.178Z,101620.28
2024-01-24T07:40:40.568Z,101628.72
2024-01-24T07:43:10.036Z,101633.44
2024-01-24T07:45:39.657Z,101650.22
2024-01-24T07:48:15.047Z,101648.91
2024-01-24T07:50:45.764Z,101668.06
2024-01-24T07:53:15.817Z,101682.91
2024-01-24T07:55:53.603Z,101681.88
2024-01-24T07:58:29.052Z,101671.97
2024-01-24T08:00:58.893Z,101673.81
2024-01-24T08:03:28.569Z,101683.19
2024-01-24T08:05:58.443Z,101696.63
2024-01-24T08:08:27.846Z,101684.38
2024-01-24T08:10:57.406Z,101698.28
2024-01-24T08:13:26.747Z,101695.25
2024-01-24T08:15:59.109Z,101701.09
2024-01-24T08:18:28.737Z,101715.53
2024-01-24T08:20:59.254Z,101729.44
2024-01-24T08:23:37.798Z,101708.56
2024-01-24T08:26:12.571Z,101712.75
2024-01-24T08:28:44.082Z,101716.00
2024-01-24T08:31:14.646Z,101705.25
2024-01-24T08:33:44.817Z,101723.69
2024-01-24T08:36:16.608Z,101737.50
2024-01-24T08:38:46.010Z,101752.88
2024-01-24T08:41:15.408Z,101757.53
2024-01-24T08:43:45.156Z,101749.38
2024-01-24T08:46:14.655Z,101762.19
2024-01-24T08:48:44.148Z,101756.81
2024-01-24T08:51:15.089Z,101756.44
2024-01-24T08:53:44.484Z,101750.34
2024-01-24T08:56:15.290Z,101755.34
2024-01-24T08:58:47.824Z,101754.97
2024-01-24T09:01:17.696Z,101762.69
2024-01-24T09:03:48.534Z,101803.13
2024-01-24T09:06:21.721Z,101828.25
2024-01-24T09:08:54.882Z,101834.38
2024-01-24T09:11:29.459Z,101819.53
2024-01-24T09:14:05.274Z,101802.00
2024-01-24T09:16:34.723Z,101793.94
2024-01-24T09:19:04.530Z,101784.03
2024-01-24T09:21:33.924Z,101796.91
2024-01-24T09:24:05.002Z,101812.69
2024-01-24T09:26:34.445Z,101825.84
2024-01-24T09:29:04.130Z,101830.88
2024-01-24T09:31:33.443Z,101861.41
2024-01-24T09:34:03.978Z,101866.06
2024-01-24T09:36:33.544Z,101874.69
2024-01-24T09:39:02.876Z,101856.56
2024-01-24T09:41:41.485Z,101857.97
2024-01-24T09:44:13.260Z,101852.88
2024-01-24T09:46:42.814Z,101871.38
2024-01-24T09:49:13.331Z,101882.88
2024-01-24T09:51:44.473Z,101907.53
2024-01-24T09:54:15.803Z,101873.69
2024-01-24T09:56:47.435Z,101871.53
2024-01-24T09:59:16.924Z,101872.97
2024-01-24T10:01:46.748Z,101874.16
2024-01-24T10:04:17.172Z,101895.03
2024-01-24T10:06:48.798Z,101905.94
2024-01-24T10:09:19.052Z,101909.63
2024-01-24T10:11:48.437Z,101900.47
2024-01-24T10:14:20.830Z,101898.16
2024-01-24T10:16:53.241Z,101909.44
2024-01-24T10:19:27.385Z,101926.75
2024-01-24T10:21:56.968Z,101928.78
2024-01-24T10:24:26.404Z,101975.63
2024-01-24T10:26:56.202Z,101927.81
2024-01-24T10:29:25.850Z,101929.50
2024-01-24T10:31:58.722Z,101918.53
2024-01-24T10:34:31.118Z,101940.94
2024-01-24T10:37:01.340Z,101935.03
2024-01-24T10:39:40.443Z,101948.88
2024-01-24T10:42:12.316Z,101966.91
2024-01-24T10:44:46.486Z,101964.19
2024-01-24T10:47:16.293Z,101966.25
2024-01-24T10:49:48.151Z,101978.72
2024-01-24T10:52:18.947Z,101974.34
2024-01-24T10:54:52.195Z,102000.41
2024-01-24T10:57:22.825Z,101997.22
2024-01-24T10:59:54.799Z,102004.72
2024-01-24T11:02:24.179Z,101993.22
2024-01-24T11:04:56.623Z,102004.03
2024-01-24T11:07:43.002Z,101999.03
2024-01-24T11:10:33.642Z,102018.66
2024-01-24T11:13:07.735Z,102017.94
2024-01-24T11:15:38.198Z,102024.16
2024-01-24T11:18:33.756Z,102008.72
2024-01-24T11:21:04.896Z,102028.28
2024-01-24T11:23:42.453Z,102022.16
2024-01-24T11:26:46.750Z,102049.84
2024-01-24T11:29:16.361Z,102057.34
2024-01-24T11:31:46.343Z,102061.47
2024-01-24T11:34:16.511Z,102082.88
2024-01-24T11:36:54.253Z,102070.75
2024-01-24T11:39:32.637Z,102101.28
2024-01-24T11:42:33.449Z,102091.13
2024-01-24T11:45:17.148Z,102080.47
2024-01-24T11:47:47.197Z,102101.31
2024-01-24T11:50:19.716Z,102094.13
2024-01-24T11:52:52.275Z,102107.00
2024-01-24T11:55:22.183Z,102114.66
2024-01-24T11:57:51.606Z,102108.06
2024-01-24T12:00:21.296Z,102117.38
2024-01-24T12:02:51.415Z,102122.72
2024-01-24T12:05:27.650Z,102120.41
2024-01-24T12:07:58.896Z,102140.34
2024-01-24T12:10:28.438Z,102137.25
2024-01-24T12:12:57.938Z,102138.09
2024-01-24T12:15:28.392Z,102147.50
2024-01-24T12:18:10.411Z,102142.09
2024-01-24T12:20:40.769Z,102119.59
2024-01-24T12:23:13.977Z,102154.38
2024-01-24T12:25:44.532Z,102154.09
2024-01-24T12:28:15.442Z,102171.41
2024-01-24T12:30:50.889Z,102167.41
2024-01-24T12:33:21.001Z,102182.28
2024-01-24T12:35:51.504Z,102162.47
2024-01-24T12:38:25.264Z,102175.69
2024-01-24T12:40:55.783Z,102176.41
2024-01-24T12:43:27.636Z,102182.38
2024-01-24T12:45:57.175Z,102177.81
2024-01-24T12:48:26.803Z,102192.69
2024-01-24T12:50:57.056Z,102186.94
2024-01-24T12:53:26.510Z,102178.00
2024-01-24T12:55:55.998Z,102198.44
2024-01-24T12:58:25.485Z,102212.69
2024-01-24T13:00:54.898Z,102213.06
2024-01-24T13:03:24.627Z,102232.66
2024-01-24T13:05:56.023Z,102227.00
2024-01-24T13:08:25.474Z,102214.34
2024-01-24T13:10:56.379Z,102224.19
2024-01-24T13:13:25.914Z,102225.81
2024-01-24T13:15:58.483Z,102239.63
2024-01-24T13:18:28.052Z,102239.09
2024-01-24T13:20:57.572Z,102250.78
2024-01-24T13:23:27.470Z,102275.03
2024-01-24T13:25:57.603Z,102273.53
2024-01-24T13:28:27.220Z,102263.41
2024-01-24T13:30:56.777Z,102262.94
2024-01-24T13:33:26.238Z,102256.16
2024-01-24T13:35:56.543Z,102268.97
2024-01-24T13:38:27.741Z,102267.66
2024-01-24T13:40:57.288Z,102273.03
2024-01-24T13:43:26.988Z,102278.44
2024-01-24T13:45:56.670Z,102297.59
2024-01-24T13:48:27.645Z,102288.84
2024-01-24T13:50:59.586Z,102290.53
2024-01-24T13:53:29.396Z,102292.88
2024-01-24T13:56:03.826Z,102290.00
2024-01-24T13:58:33.422Z,102300.47
2024-01-24T14:01:03.675Z,102298.25
2024-01-24T14:03:36.915Z,102296.84
2024-01-24T14:06:07.613Z,102301.66
2024-01-24T14:08:40.187Z,102320.69
2024-01-24T14:11:12.020Z,102328.59
2024-01-24T14:13:41.792Z,102340.78
2024-01-24T14:16:11.266Z,102354.63
2024-01-24T14:18:43.139Z,102370.28
2024-01-24T14:21:12.861Z,102377.84
2024-01-24T14:23:44.590Z,102383.59
2024-01-24T14:26:16.150Z,102358.00
2024-01-24T14:28:45.958Z,102377.56
2024-01-24T14:31:15.351Z,102382.28
2024-01-24T14:33:44.929Z,102382.94
2024-01-24T14:36:14.368Z,102381.28
2024-01-24T14:38:43.704Z,102394.06
2024-01-24T14:41:13.188Z,102403.69
2024-01-24T14:43:42.610Z,102403.84
2024-01-24T14:46:12.058Z,102396.78
2024-01-24T14:48:41.480Z,102404.03
2024-01-24T14:51:10.826Z,102404.19
2024-01-24T14:53:40.451Z,102417.50
2024-01-24T14:56:09.828Z,102409.94
2024-01-24T14:58:39.301Z,102426.59
2024-01-24T15:01:09.235Z,102431.66
2024-01-24T15:03:38.796Z,102436.19
2024-01-24T15:06:09.487Z,102448.66
2024-01-24T15:08:39.219Z,102445.28
2024-01-24T15:11:09.250Z,102435.56
2024-01-24T15:13:40.306Z,102434.22
2024-01-24T15:16:09.798Z,102430.88
2024-01-24T15:19:07.396Z,102433.56
2024-01-24T15:21:37.362Z,102440.97
2024-01-24T15:24:10.167Z,102450.72
2024-01-24T15:26:39.600Z,102456.44
2024-01-24T15:29:09.271Z,102458.63
2024-01-24T15:31:38.969Z,102465.88
2024-01-24T15:34:10.752Z,102465.03
2024-01-24T15:36:41.146Z,102466.88
2024-01-24T15:39:13.583Z,102476.97
2024-01-24T15:41:43.396Z,102494.97
2024-01-24T15:44:13.194Z,102499.16
2024-01-24T15:46:47.612Z,102501.84
2024-01-24T15:49:17.212Z,102517.63
2024-01-24T15:51:46.867Z,102513.09
2024-01-24T15:54:16.244Z,102505.53
2024-01-24T15:56:45.807Z,102520.34
2024-01-24T15:59:15.640Z,102509.91
2024-01-24T16:01:51.013Z,102510.25
2024-01-24T16:04:21.029Z,102514.47
2024-01-24T16:06:50.757Z,102509.59
2024-01-24T16:09:21.089Z,102506.56
2024-01-24T16:11:50.718Z,102524.91
2024-01-24T16:14:28.630Z,102524.72
2024-01-24T16:16:58.539Z,102520.00
2024-01-24T16:19:28.385Z,102524.56
2024-01-24T16:21:58.228Z,102534.97
2024-01-24T16:24:30.885Z,102543.88
2024-01-24T16:27:00.741Z,102535.47
2024-01-24T16:29:30.542Z,102534.13
2024-01-24T16:32:02.160Z,102549.25
2024-01-24T16:34:32.108Z,102547.72
2024-01-24T16:37:07.316Z,102554.78
2024-01-24T16:39:36.717Z,102556.81
2024-01-24T16:42:07.471Z,102571.25
2024-01-24T16:44:37.210Z,102569.41
2024-01-24T16:47:07.909Z,102557.97
2024-01-24T16:49:37.525Z,102561.66
2024-01-24T16:52:07.158Z,102568.00
2024-01-24T16:54:36.864Z,102562.91
2024-01-24T16:57:06.273Z,102565.94
2024-01-24T16:59:36.131Z,102582.47
2024-01-24T17:02:05.649Z,102586.19
2024-01-24T17:04:35.270Z,102583.19
2024-01-24T17:07:06.313Z,102590.19
2024-01-24T17:09:35.842Z,102584.50
2024-01-24T17:12:06.397Z,102588.22
2024-01-24T17:14:36.357Z,102591.94
2024-01-24T17:17:08.680Z,102598.31
2024-01-24T17:19:38.067Z,102603.84
2024-01-24T17:22:07.713Z,102598.13
2024-01-24T17:24:37.131Z,102602.97
2024-01-24T17:27:08.624Z,102603.66
2024-01-24T17:29:40.413Z,102608.34
2024-01-24T17:32:10.850Z,102604.34
2024-01-24T17:34:43.602Z,102621.16
2024-01-24T17:37:13.834Z,102616.25
2024-01-24T17:39:43.393Z,102616.09
2024-01-24T17:42:13.378Z,102633.22
2024-01-24T17:44:42.797Z,102625.16
2024-01-24T17:47:12.316Z,102633.47
2024-01-24T17:49:42.335Z,102640.16
2024-01-24T17:52:11.799Z,102638.56
2024-01-24T17:54:41.461Z,102648.31
2024-01-24T17:57:10.970Z,102650.00
2024-01-24T17:59:41.147Z,102647.31
2024-01-24T18:02:10.643Z,102652.06
2024-01-24T18:04:40.346Z,102645.84
2024-01-24T18:07:10.033Z,102639.22
2024-01-24T18:09:39.585Z,102645.78
2024-01-24T18:12:11.232Z,102643.31
2024-01-24T18:14:40.718Z,102638.78
2024-01-24T18:17:10.160Z,102636.75
2024-01-24T18:19:45.057Z,102636.59
2024-01-24T18:22:16.728Z,102640.09
2024-01-24T18:24:47.855Z,102646.16
2024-01-24T18:27:17.406Z,102649.31
2024-01-24T18:29:46.841Z,102647.31
2024-01-24T18:32:17.854Z,102637.88
2024-01-24T18:34:47.853Z,102627.44
2024-01-24T18:37:18.225Z,102631.31
2024-01-24T18:39:49.162Z,102625.41
2024-01-24T18:42:19.054Z,102633.09
2024-01-24T18:44:48.612Z,102640.84
2024-01-24T18:47:18.060Z,102631.09
2024-01-24T18:49:47.491Z,102637.16
2024-01-24T18:52:19.617Z,102638.47
2024-01-24T18:54:49.150Z,102640.47
2024-01-24T18:57:20.480Z,102642.47
2024-01-24T18:59:50.767Z,102654.22
2024-01-24T19:02:20.617Z,102642.25
2024-01-24T19:04:50.626Z,102647.09
2024-01-24T19:07:20.809Z,102647.78
2024-01-24T19:09:50.296Z,102644.56
2024-01-24T19:12:20.560Z,102656.16
2024-01-24T19:14:49.889Z,102647.94
2024-01-24T19:17:20.799Z,102648.25
2024-01-24T19:19:51.056Z,102663.00
2024-01-24T19:22:20.593Z,102675.59
2024-01-24T19:24:50.269Z,102670.22
2024-01-24T19:27:20.833Z,102668.69
2024-01-24T19:29:50.509Z,102670.69
2024-01-24T19:32:19.915Z,102669.16
2024-01-24T19:34:57.174Z,102660.72
2024-01-24T19:37:27.331Z,102666.09
2024-01-24T19:39:56.832Z,102663.41
2024-01-24T19:42:28.375Z,102670.25
2024-01-24T19:44:58.037Z,102666.72
2024-01-24T19:47:30.465Z,102674.09
2024-01-24T19:49:59.965Z,102672.25
2024-01-24T19:52:29.372Z,102665.88
2024-01-24T19:54:58.721Z,102676.63
2024-01-24T19:57:28.148Z,102672.94
2024-01-24T19:59:57.518Z,102678.09
2024-01-24T20:02:29.508Z,102672.72
2024-01-24T20:04:59.043Z,102679.09
2024-01-24T20:07:28.509Z,102682.47
2024-01-24T20:09:58.047Z,102692.81
2024-01-24T20:12:27.725Z,102690.97
2024-01-24T20:14:57.271Z,102696.81
2024-01-24T20:17:27.511Z,102686.06
2024-01-24T20:19:57.085Z,102694.28
2024-01-24T20:22:28.066Z,102684.53
2024-01-24T20:24:57.525Z,102697.94
2024-01-24T20:27:27.134Z,102699.63
2024-01-24T20:29:56.624Z,102696.97
2024-01-24T20:32:26.057Z,102693.28
2024-01-24T20:34:55.690Z,102691.59
2024-01-24T20:37:25.876Z,102705.16
2024-01-24T20:39:55.536Z,102707.25
2024-01-24T20:42:29.167Z,102704.25
2024-01-24T20:44:59.774Z,102701.25
2024-01-24T20:47:29.223Z,102700.25
2024-01-24T20:49:58.748Z,102699.25
2024-01-24T20:52:28.201Z,102695.41
2024-01-24T20:54:57.627Z,102691.75
2024-01-24T20:57:28.339Z,102689.22
2024-01-24T20:59:58.780Z,102689.22
2024-01-24T21:02:28.515Z,102697.13
2024-01-24T21:04:58.081Z,102697.56
2024-01-24T21:07:27.799Z,102692.19
2024-01-24T21:09:57.522Z,102692.44
2024-01-24T21:12:26.911Z,102689.59
2024-01-24T21:14:56.265Z,102699.34
2024-01-24T21:17:30.058Z,102696.97
2024-01-24T21:19:59.513Z,102703.84
2024-01-24T21:22:29.006Z,102708.53
2024-01-24T21:24:58.382Z,102704.31
2024-01-24T21:27:32.832Z,102707.38
2024-01-24T21:30:02.638Z,102706.09
2024-01-24T21:32:33.659Z,102696.19
2024-01-24T21:35:04.204Z,102686.28
2024-01-24T21:37:33.953Z,102695.72
2024-01-24T21:40:03.416Z,102696.03
2024-01-24T21:42:33.103Z,102701.09
2024-01-24T21:45:02.736Z,102709.16
2024-01-24T21:47:33.002Z,102708.84
2024-01-24T21:50:04.356Z,102714.22
2024-01-24T21:52:37.123Z,102708.84
2024-01-24T21:55:08.650Z,102706.31
2024-01-24T21:57:39.024Z,102701.16
2024-01-24T22:00:09.261Z,102706.22
2024-01-24T22:02:38.676Z,102707.75
2024-01-24T22:05:08.945Z,102726.03
2024-01-24T22:07:38.523Z,102717.97
2024-01-24T22:10:09.076Z,102727.41
2024-01-24T22:12:38.538Z,102728.41
2024-01-24T22:15:09.543Z,102736.63
2024-01-24T22:17:39.206Z,102743.84
2024-01-24T22:20:13.901Z,102745.38
2024-01-24T22:25:32.829Z,102743.84
2024-01-24T22:28:02.308Z,102742.84
2024-01-24T22:30:31.865Z,102744.00
2024-01-24T22:33:01.714Z,102745.53
2024-01-24T22:35:31.267Z,102737.78
2024-01-24T22:38:02.284Z,102740.31
2024-01-24T22:40:32.282Z,102751.22
2024-01-24T22:43:01.746Z,102755.59
2024-01-24T22:45:31.287Z,102750.50
2024-01-24T22:48:01.887Z,102751.97
2024-01-24T22:50:31.793Z,102755.34
2024-01-24T22:53:02.286Z,102764.41
2024-01-24T22:55:32.396Z,102768.25
2024-01-24T22:58:04.264Z,102762.88
2024-01-24T23:00:33.710Z,102759.97
2024-01-24T23:03:03.121Z,102758.59
2024-01-24T23:05:32.946Z,102758.72
2024-01-24T23:08:02.969Z,102764.25
2024-01-24T23:10:32.561Z,102769.94
2024-01-24T23:13:02.685Z,102769.78
2024-01-24T23:15:33.019Z,102784.91
2024-01-24T23:18:02.699Z,102795.94
2024-01-24T23:20:32.256Z,102796.25
2024-01-24T23:23:01.751Z,102796.84
2024-01-24T23:25:31.135Z,102802.84
2024-01-24T23:28:01.139Z,102797.91
2024-01-24T23:30:30.584Z,102791.31
2024-01-24T23:33:04.584Z,102799.97
2024-01-24T23:35:35.692Z,102804.09
2024-01-24T23:38:10.255Z,102804.13
2024-01-24T23:40:39.577Z,102795.69
2024-01-24T23:43:09.051Z,102796.59
2024-01-24T23:45:39.636Z,102798.19
2024-01-24T23:48:09.537Z,102810.22
2024-01-24T23:50:39.502Z,102812.78
2024-01-24T23:53:09.080Z,102802.63
2024-01-24T23:55:39.376Z,102805.19
2024-01-24T23:58:08.788Z,102808.59
