createdAt,value
2017-12-23T00:00:22.342Z,47.00
2017-12-23T00:02:50.059Z,52.17
2017-12-23T00:05:17.862Z,50.13
2017-12-23T00:07:45.567Z,46.80
2017-12-23T00:10:13.274Z,50.83
2017-12-23T00:12:40.973Z,51.07
2017-12-23T00:15:08.688Z,48.03
2017-12-23T00:17:36.435Z,46.83
2017-12-23T00:20:04.121Z,50.10
2017-12-23T00:22:31.810Z,49.03
2017-12-23T00:25:00.277Z,52.50
2017-12-23T00:27:28.004Z,49.90
2017-12-23T00:29:55.613Z,50.63
2017-12-23T00:32:24.141Z,47.40
2017-12-23T00:34:51.879Z,52.07
2017-12-23T00:37:19.507Z,50.17
2017-12-23T00:39:47.181Z,55.10
2017-12-23T00:42:14.879Z,51.20
2017-12-23T00:44:42.584Z,52.67
2017-12-23T00:47:10.240Z,53.17
2017-12-23T00:49:37.883Z,54.87
2017-12-23T00:52:05.588Z,55.07
2017-12-23T00:54:33.292Z,50.23
2017-12-23T00:57:01.030Z,48.93
2017-12-23T00:59:28.748Z,52.07
2017-12-23T01:01:56.404Z,52.43
2017-12-23T01:04:24.125Z,56.30
2017-12-23T01:06:51.802Z,56.83
2017-12-23T01:09:20.286Z,52.77
2017-12-23T01:11:48.736Z,60.40
2017-12-23T01:14:16.433Z,54.43
2017-12-23T01:16:44.912Z,59.37
2017-12-23T01:19:13.360Z,63.77
2017-12-23T01:21:41.047Z,63.43
2017-12-23T01:24:08.778Z,63.90
2017-12-23T01:26:36.469Z,63.70
2017-12-23T01:29:04.158Z,62.70
2017-12-23T01:31:31.870Z,59.27
2017-12-23T01:34:05.123Z,55.80
2017-12-23T01:36:32.875Z,64.17
2017-12-23T01:39:00.571Z,64.03
2017-12-23T01:41:28.288Z,68.17
2017-12-23T01:43:56.034Z,61.33
2017-12-23T01:46:24.490Z,58.70
2017-12-23T01:48:52.179Z,63.83
2017-12-23T01:51:19.886Z,60.37
2017-12-23T01:53:47.626Z,62.90
2017-12-23T01:56:15.343Z,65.97
2017-12-23T01:58:43.055Z,69.03
2017-12-23T02:01:10.773Z,64.00
2017-12-23T02:03:38.556Z,66.83
2017-12-23T02:06:06.297Z,75.20
2017-12-23T02:08:34.018Z,69.20
2017-12-23T02:11:01.721Z,71.57
2017-12-23T02:13:29.445Z,69.77
2017-12-23T02:15:57.073Z,74.27
2017-12-23T02:18:24.718Z,73.77
2017-12-23T02:20:52.693Z,88.13
2017-12-23T02:23:20.341Z,95.63
2017-12-23T02:25:52.199Z,107.53
2017-12-23T02:28:20.704Z,105.17
2017-12-23T02:30:48.425Z,103.60
2017-12-23T02:33:16.137Z,109.40
2017-12-23T02:35:43.825Z,107.90
2017-12-23T02:38:11.532Z,105.23
2017-12-23T02:40:40.009Z,111.33
2017-12-23T02:43:07.742Z,114.10
2017-12-23T02:45:35.443Z,111.03
2017-12-23T02:48:03.935Z,112.70
2017-12-23T02:50:31.629Z,117.10
2017-12-23T02:52:59.324Z,115.83
2017-12-23T02:55:27.226Z,113.00
2017-12-23T02:57:54.832Z,103.80
2017-12-23T03:00:22.547Z,104.13
2017-12-23T03:02:51.034Z,101.87
2017-12-23T03:05:19.492Z,107.20
2017-12-23T03:07:47.521Z,99.27
2017-12-23T03:10:15.208Z,99.47
2017-12-23T03:12:42.892Z,99.40
2017-12-23T03:15:10.615Z,105.43
2017-12-23T03:17:38.319Z,95.90
2017-12-23T03:20:06.005Z,98.53
2017-12-23T03:22:34.487Z,103.40
2017-12-23T03:25:03.099Z,99.43
2017-12-23T03:27:30.813Z,105.30
2017-12-23T03:29:58.466Z,102.47
2017-12-23T03:32:26.102Z,94.07
2017-12-23T03:34:53.742Z,98.57
2017-12-23T03:37:21.387Z,90.83
2017-12-23T03:39:49.068Z,94.30
2017-12-23T03:42:16.741Z,83.47
2017-12-23T03:44:44.482Z,98.30
2017-12-23T03:47:12.484Z,96.67
2017-12-23T03:49:40.146Z,86.10
2017-12-23T03:52:07.872Z,74.30
2017-12-23T03:54:43.271Z,69.97
2017-12-23T03:57:10.970Z,60.73
2017-12-23T03:59:38.722Z,54.27
2017-12-23T04:02:06.412Z,45.23
2017-12-23T04:04:34.172Z,47.67
2017-12-23T04:07:01.848Z,48.57
2017-12-23T04:09:30.329Z,46.30
2017-12-23T04:11:58.030Z,39.93
2017-12-23T04:14:37.684Z,39.57
2017-12-23T04:17:05.328Z,39.40
2017-12-23T04:19:33.033Z,39.50
2017-12-23T04:22:00.714Z,35.73
2017-12-23T04:24:36.494Z,39.93
2017-12-23T04:27:04.188Z,32.17
2017-12-23T04:29:31.943Z,39.47
2017-12-23T04:31:59.641Z,28.50
2017-12-23T04:34:27.356Z,30.47
2017-12-23T04:36:55.072Z,34.47
2017-12-23T04:39:22.781Z,29.47
2017-12-23T04:41:50.376Z,33.17
2017-12-23T04:44:17.967Z,33.07
2017-12-23T04:46:46.373Z,20.40
2017-12-23T04:49:13.968Z,24.00
2017-12-23T04:51:42.348Z,29.20
2017-12-23T04:54:20.476Z,29.00
2017-12-23T04:56:48.089Z,30.23
2017-12-23T04:59:15.800Z,28.60
2017-12-23T05:01:43.521Z,26.70
2017-12-23T05:04:11.229Z,24.23
2017-12-23T05:06:38.844Z,19.67
2017-12-23T05:09:06.807Z,19.00
2017-12-23T05:11:34.482Z,17.67
2017-12-23T05:14:02.081Z,17.50
2017-12-23T05:16:29.681Z,19.33
2017-12-23T05:18:58.100Z,20.00
2017-12-23T05:21:25.777Z,17.67
2017-12-23T05:23:56.698Z,17.17
2017-12-23T05:26:24.351Z,11.97
2017-12-23T05:28:52.058Z,16.80
2017-12-23T05:31:19.766Z,16.60
2017-12-23T05:33:47.384Z,15.80
2017-12-23T05:36:15.085Z,11.27
2017-12-23T05:38:42.805Z,16.30
2017-12-23T05:41:11.044Z,13.30
2017-12-23T05:43:38.665Z,13.90
2017-12-23T05:46:06.374Z,13.47
2017-12-23T05:48:34.104Z,12.10
2017-12-23T05:51:01.805Z,13.97
2017-12-23T05:53:29.509Z,13.93
2017-12-23T05:55:57.202Z,15.27
2017-12-23T05:58:24.860Z,14.13
2017-12-23T06:00:53.323Z,16.17
2017-12-23T06:03:21.065Z,13.90
2017-12-23T06:05:48.770Z,13.37
2017-12-23T06:08:16.999Z,14.97
2017-12-23T06:10:45.777Z,12.27
2017-12-23T06:13:13.406Z,15.50
2017-12-23T06:15:41.239Z,12.27
2017-12-23T06:18:08.958Z,13.70
2017-12-23T06:20:36.670Z,14.00
2017-12-23T06:23:04.392Z,15.57
2017-12-23T06:25:32.040Z,13.70
2017-12-23T06:28:00.132Z,11.90
2017-12-23T06:30:28.312Z,10.03
2017-12-23T06:32:55.913Z,11.10
2017-12-23T06:35:24.345Z,8.77
2017-12-23T06:37:52.102Z,12.97
2017-12-23T06:40:19.766Z,13.07
2017-12-23T06:42:47.485Z,11.00
2017-12-23T06:45:20.594Z,12.03
2017-12-23T06:47:49.077Z,14.20
2017-12-23T06:50:16.781Z,14.33
2017-12-23T06:52:44.476Z,14.63
2017-12-23T06:55:12.172Z,14.70
2017-12-23T06:57:40.619Z,13.87
2017-12-23T07:00:08.294Z,14.50
2017-12-23T07:02:36.003Z,17.37
2017-12-23T07:05:03.775Z,14.30
2017-12-23T07:07:31.470Z,13.10
2017-12-23T07:09:59.148Z,17.30
2017-12-23T07:12:26.871Z,15.27
2017-12-23T07:14:54.786Z,13.33
2017-12-23T07:17:22.510Z,26.47
2017-12-23T07:19:50.110Z,15.10
2017-12-23T07:22:18.105Z,21.13
2017-12-23T07:24:45.880Z,18.10
2017-12-23T07:27:13.560Z,15.00
2017-12-23T07:29:41.241Z,17.17
2017-12-23T07:32:08.937Z,17.37
2017-12-23T07:34:36.652Z,20.47
2017-12-23T07:37:04.337Z,20.83
2017-12-23T07:39:32.061Z,18.67
2017-12-23T07:41:59.750Z,19.17
2017-12-23T07:44:28.552Z,22.77
2017-12-23T07:46:56.277Z,20.47
2017-12-23T07:49:23.918Z,22.20
2017-12-23T07:51:51.619Z,22.17
2017-12-23T07:54:19.237Z,20.33
2017-12-23T07:56:46.893Z,25.80
2017-12-23T07:59:14.609Z,24.83
2017-12-23T08:01:42.212Z,28.13
2017-12-23T08:04:09.904Z,25.20
2017-12-23T08:06:37.587Z,23.53
2017-12-23T08:09:05.226Z,27.43
2017-12-23T08:11:33.588Z,24.37
2017-12-23T08:14:09.379Z,27.27
2017-12-23T08:16:37.093Z,26.80
2017-12-23T08:19:04.768Z,26.97
2017-12-23T08:21:32.447Z,23.40
2017-12-23T08:24:00.128Z,26.73
2017-12-23T08:26:28.615Z,30.17
2017-12-23T08:28:56.331Z,28.63
2017-12-23T08:31:23.950Z,29.13
2017-12-23T08:33:51.709Z,28.23
2017-12-23T08:36:20.309Z,32.63
2017-12-23T08:38:53.593Z,27.83
2017-12-23T08:41:21.233Z,34.20
2017-12-23T08:43:49.712Z,37.57
2017-12-23T08:46:17.466Z,31.53
2017-12-23T08:48:45.282Z,33.50
2017-12-23T08:51:12.987Z,31.07
2017-12-23T08:53:41.568Z,36.67
2017-12-23T08:56:09.694Z,30.77
2017-12-23T08:58:37.367Z,34.27
2017-12-23T09:01:04.971Z,30.33
2017-12-23T09:03:32.681Z,34.47
2017-12-23T09:06:00.412Z,34.97
2017-12-23T09:08:28.105Z,31.00
2017-12-23T09:10:55.842Z,34.07
2017-12-23T09:13:23.547Z,33.57
2017-12-23T09:15:52.129Z,34.63
2017-12-23T09:18:19.844Z,26.60
2017-12-23T09:20:47.553Z,22.57
2017-12-23T09:23:15.277Z,35.30
2017-12-23T09:25:46.330Z,30.37
2017-12-23T09:28:14.020Z,23.20
2017-12-23T09:30:41.691Z,23.60
2017-12-23T09:33:09.439Z,28.33
2017-12-23T09:35:37.177Z,29.00
2017-12-23T09:38:04.897Z,33.37
2017-12-23T09:40:32.638Z,30.80
2017-12-23T09:43:00.254Z,31.90
2017-12-23T09:45:27.971Z,36.17
2017-12-23T09:47:55.698Z,40.07
2017-12-23T09:50:23.421Z,34.40
2017-12-23T09:52:51.028Z,37.23
2017-12-23T09:55:20.745Z,44.63
2017-12-23T09:57:48.453Z,43.60
2017-12-23T10:00:16.141Z,31.83
2017-12-23T10:02:43.817Z,46.77
2017-12-23T10:05:11.522Z,46.80
2017-12-23T10:07:39.235Z,43.97
2017-12-23T10:10:06.942Z,41.77
2017-12-23T10:12:35.432Z,50.23
2017-12-23T10:15:03.138Z,59.10
2017-12-23T10:17:30.829Z,64.30
2017-12-23T10:19:58.546Z,57.17
2017-12-23T10:22:26.319Z,65.93
2017-12-23T10:24:54.931Z,54.30
2017-12-23T10:27:22.650Z,67.57
2017-12-23T10:29:50.347Z,61.87
2017-12-23T10:32:18.040Z,68.37
2017-12-23T10:34:45.761Z,64.83
2017-12-23T10:37:13.451Z,72.10
2017-12-23T10:39:41.475Z,73.53
2017-12-23T10:42:14.741Z,56.00
2017-12-23T10:44:42.467Z,54.77
2017-12-23T10:47:10.186Z,52.90
2017-12-23T10:49:38.642Z,74.00
2017-12-23T10:52:06.363Z,60.60
2017-12-23T10:54:34.291Z,71.00
2017-12-23T10:57:07.747Z,57.80
2017-12-23T10:59:35.765Z,75.47
2017-12-23T11:02:04.215Z,72.87
2017-12-23T11:04:31.926Z,59.83
2017-12-23T11:06:59.640Z,55.87
2017-12-23T11:09:27.357Z,73.93
2017-12-23T11:11:55.047Z,57.93
2017-12-23T11:14:23.959Z,57.90
2017-12-23T11:16:51.676Z,55.93
2017-12-23T11:19:19.382Z,59.67
2017-12-23T11:21:47.091Z,63.67
2017-12-23T11:24:14.803Z,60.80
2017-12-23T11:26:42.526Z,56.30
2017-12-23T11:29:10.206Z,62.33
2017-12-23T11:31:37.918Z,65.13
2017-12-23T11:34:05.616Z,75.37
2017-12-23T11:36:33.301Z,68.57
2017-12-23T11:39:01.031Z,53.93
2017-12-23T11:41:28.742Z,70.70
2017-12-23T11:43:56.561Z,61.57
2017-12-23T11:46:24.268Z,56.87
2017-12-23T11:48:51.911Z,62.80
2017-12-23T11:51:19.602Z,53.50
2017-12-23T11:53:47.288Z,58.63
2017-12-23T11:56:15.697Z,62.77
2017-12-23T11:58:50.184Z,63.37
2017-12-23T12:01:18.215Z,66.37
2017-12-23T12:03:45.898Z,51.23
2017-12-23T12:06:13.791Z,58.93
2017-12-23T12:08:43.425Z,57.20
2017-12-23T12:11:16.653Z,53.47
2017-12-23T12:13:45.408Z,43.63
2017-12-23T12:16:13.792Z,46.03
2017-12-23T12:18:45.177Z,34.70
2017-12-23T12:21:16.490Z,39.73
2017-12-23T12:23:44.347Z,34.13
2017-12-23T12:26:12.034Z,47.73
2017-12-23T12:28:40.496Z,46.00
2017-12-23T12:31:13.865Z,41.03
2017-12-23T12:33:42.872Z,40.93
2017-12-23T12:36:10.591Z,36.00
2017-12-23T12:38:38.292Z,37.53
2017-12-23T12:41:05.931Z,37.27
2017-12-23T12:43:33.610Z,32.00
2017-12-23T12:46:01.344Z,34.93
2017-12-23T12:48:29.059Z,35.60
2017-12-23T12:50:56.782Z,30.60
2017-12-23T12:53:24.501Z,35.30
2017-12-23T12:55:52.275Z,36.23
2017-12-23T12:58:20.697Z,37.07
2017-12-23T13:00:48.304Z,35.27
2017-12-23T13:03:16.006Z,29.87
2017-12-23T13:05:43.666Z,32.30
2017-12-23T13:08:11.305Z,32.33
2017-12-23T13:10:38.946Z,31.07
2017-12-23T13:13:06.603Z,28.00
2017-12-23T13:15:35.437Z,33.27
2017-12-23T13:18:03.043Z,29.13
2017-12-23T13:20:30.717Z,28.17
2017-12-23T13:23:03.442Z,25.00
2017-12-23T13:25:36.896Z,28.43
2017-12-23T13:28:04.878Z,32.13
2017-12-23T13:30:32.587Z,27.70
2017-12-23T13:33:00.286Z,28.30
2017-12-23T13:35:28.021Z,21.63
2017-12-23T13:37:55.975Z,29.73
2017-12-23T13:40:23.689Z,32.43
2017-12-23T13:42:51.394Z,29.30
2017-12-23T13:45:23.439Z,31.20
2017-12-23T13:47:51.153Z,23.60
2017-12-23T13:50:18.858Z,29.17
2017-12-23T13:52:46.570Z,27.87
2017-12-23T13:55:14.289Z,27.43
2017-12-23T13:57:41.981Z,27.60
2017-12-23T14:00:09.742Z,28.93
2017-12-23T14:02:37.428Z,26.50
2017-12-23T14:05:05.927Z,23.87
2017-12-23T14:07:39.034Z,29.17
2017-12-23T14:10:07.141Z,28.10
2017-12-23T14:12:34.825Z,28.37
2017-12-23T14:15:07.397Z,30.60
2017-12-23T14:17:35.081Z,28.30
2017-12-23T14:20:02.829Z,34.70
2017-12-23T14:22:36.494Z,30.17
2017-12-23T14:25:04.590Z,34.27
2017-12-23T14:27:32.306Z,27.80
2017-12-23T14:30:00.037Z,30.20
2017-12-23T14:32:28.519Z,26.43
2017-12-23T14:34:56.472Z,24.17
2017-12-23T14:37:24.080Z,25.90
2017-12-23T14:39:51.681Z,24.03
2017-12-23T14:42:19.389Z,25.83
2017-12-23T14:45:01.965Z,28.87
2017-12-23T14:47:29.635Z,29.47
2017-12-23T14:49:57.938Z,28.70
2017-12-23T14:52:25.653Z,23.40
2017-12-23T14:54:53.355Z,28.97
2017-12-23T14:57:26.535Z,32.63
2017-12-23T14:59:54.621Z,30.23
2017-12-23T15:02:22.340Z,30.23
2017-12-23T15:04:49.948Z,27.30
2017-12-23T15:07:18.406Z,30.23
2017-12-23T15:09:46.229Z,28.67
2017-12-23T15:12:14.159Z,31.80
2017-12-23T15:14:43.866Z,29.37
2017-12-23T15:17:11.553Z,28.13
2017-12-23T15:19:40.013Z,26.17
2017-12-23T15:22:13.911Z,26.23
2017-12-23T15:24:41.977Z,31.93
2017-12-23T15:27:09.686Z,30.63
2017-12-23T15:29:37.953Z,31.17
2017-12-23T15:32:06.424Z,30.97
2017-12-23T15:34:38.952Z,22.00
2017-12-23T15:37:07.477Z,32.60
2017-12-23T15:39:35.157Z,30.47
2017-12-23T15:42:03.210Z,26.67
2017-12-23T15:44:30.878Z,29.97
2017-12-23T15:46:59.327Z,34.90
2017-12-23T15:49:26.993Z,34.80
2017-12-23T15:51:54.927Z,36.83
2017-12-23T15:54:23.391Z,37.30
2017-12-23T15:56:51.832Z,31.53
2017-12-23T15:59:19.551Z,41.23
2017-12-23T16:01:47.238Z,37.03
2017-12-23T16:04:23.315Z,38.23
2017-12-23T16:06:51.000Z,38.43
2017-12-23T16:09:18.712Z,36.70
2017-12-23T16:11:46.429Z,35.30
2017-12-23T16:14:14.197Z,32.43
2017-12-23T16:16:41.892Z,38.30
2017-12-23T16:19:09.590Z,38.33
2017-12-23T16:21:37.305Z,37.77
2017-12-23T16:24:10.002Z,33.63
2017-12-23T16:26:38.057Z,42.03
2017-12-23T16:29:05.760Z,36.73
2017-12-23T16:31:33.503Z,40.37
2017-12-23T16:34:02.155Z,41.57
2017-12-23T16:36:29.861Z,40.13
2017-12-23T16:38:57.626Z,35.77
2017-12-23T16:41:25.370Z,26.87
2017-12-23T16:43:53.841Z,31.90
2017-12-23T16:46:21.741Z,32.43
2017-12-23T16:48:49.540Z,31.63
2017-12-23T16:51:17.234Z,33.40
2017-12-23T16:53:46.200Z,22.33
2017-12-23T16:56:13.880Z,32.60
2017-12-23T16:58:41.655Z,32.80
2017-12-23T17:01:09.842Z,36.80
2017-12-23T17:03:37.556Z,30.80
2017-12-23T17:06:05.325Z,32.13
2017-12-23T17:08:33.058Z,37.20
2017-12-23T17:11:00.758Z,36.67
2017-12-23T17:13:28.393Z,36.40
2017-12-23T17:15:58.137Z,36.27
2017-12-23T17:18:25.842Z,33.60
2017-12-23T17:20:54.337Z,34.87
2017-12-23T17:23:22.034Z,41.93
2017-12-23T17:25:50.009Z,42.70
2017-12-23T17:28:17.634Z,39.83
2017-12-23T17:30:45.354Z,46.10
2017-12-23T17:33:13.129Z,42.10
2017-12-23T17:35:40.818Z,44.90
2017-12-23T17:38:09.180Z,45.23
2017-12-23T17:40:36.881Z,42.50
2017-12-23T17:43:04.562Z,46.10
2017-12-23T17:45:32.263Z,46.13
2017-12-23T17:47:59.986Z,48.27
2017-12-23T17:50:27.701Z,51.33
2017-12-23T17:52:55.389Z,47.73
2017-12-23T17:55:23.103Z,51.40
2017-12-23T17:57:50.824Z,53.20
2017-12-23T18:00:18.510Z,51.47
2017-12-23T18:02:46.204Z,50.47
2017-12-23T18:05:14.083Z,51.47
2017-12-23T18:07:41.776Z,56.07
2017-12-23T18:10:10.253Z,52.90
2017-12-23T18:12:38.699Z,55.53
2017-12-23T18:15:06.389Z,52.90
2017-12-23T18:17:34.859Z,52.57
2017-12-23T18:20:02.559Z,47.13
2017-12-23T18:22:30.293Z,46.87
2017-12-23T18:24:58.023Z,49.27
2017-12-23T18:27:25.730Z,51.77
2017-12-23T18:29:54.188Z,46.10
2017-12-23T18:32:21.895Z,47.00
2017-12-23T18:34:49.739Z,47.53
2017-12-23T18:37:18.193Z,47.37
2017-12-23T18:39:45.906Z,43.83
2017-12-23T18:42:14.013Z,50.30
2017-12-23T18:44:41.751Z,43.37
2017-12-23T18:47:09.452Z,43.13
2017-12-23T18:49:37.193Z,38.30
2017-12-23T18:52:05.109Z,50.60
2017-12-23T18:54:32.786Z,35.80
2017-12-23T18:57:01.242Z,40.33
2017-12-23T18:59:28.951Z,44.43
2017-12-23T19:01:56.688Z,43.07
2017-12-23T19:04:24.476Z,32.20
2017-12-23T19:06:52.207Z,35.30
2017-12-23T19:09:19.904Z,32.83
2017-12-23T19:11:48.340Z,39.90
2017-12-23T19:14:16.068Z,40.47
2017-12-23T19:16:52.701Z,38.87
2017-12-23T19:19:21.076Z,34.07
2017-12-23T19:21:48.833Z,33.93
2017-12-23T19:24:16.594Z,41.17
2017-12-23T19:26:44.285Z,41.10
2017-12-23T19:29:12.014Z,40.33
2017-12-23T19:31:39.736Z,36.83
2017-12-23T19:34:08.336Z,30.83
2017-12-23T19:36:36.079Z,28.70
2017-12-23T19:39:03.850Z,39.83
2017-12-23T19:41:31.617Z,42.77
2017-12-23T19:43:59.465Z,35.70
2017-12-23T19:46:27.136Z,36.57
2017-12-23T19:48:55.609Z,31.10
2017-12-23T19:51:23.340Z,42.00
2017-12-23T19:53:51.022Z,44.40
2017-12-23T19:56:18.711Z,44.67
2017-12-23T19:58:47.094Z,41.60
2017-12-23T20:01:14.874Z,30.03
2017-12-23T20:03:42.763Z,45.43
2017-12-23T20:06:10.498Z,50.20
2017-12-23T20:08:38.219Z,45.13
2017-12-23T20:11:05.909Z,49.17
2017-12-23T20:13:33.649Z,42.40
2017-12-23T20:16:01.634Z,49.63
2017-12-23T20:18:29.328Z,43.20
2017-12-23T20:20:57.078Z,47.57
2017-12-23T20:23:25.544Z,48.67
2017-12-23T20:25:53.296Z,42.23
2017-12-23T20:28:21.018Z,44.57
2017-12-23T20:30:48.724Z,37.30
2017-12-23T20:33:16.472Z,44.37
2017-12-23T20:35:44.170Z,41.07
2017-12-23T20:38:12.046Z,46.80
2017-12-23T20:40:40.570Z,46.17
2017-12-23T20:43:08.278Z,35.73
2017-12-23T20:45:35.958Z,40.70
2017-12-23T20:48:04.947Z,39.90
2017-12-23T20:50:33.407Z,38.10
2017-12-23T20:53:01.221Z,40.80
2017-12-23T20:55:41.755Z,41.33
2017-12-23T20:58:09.456Z,42.33
2017-12-23T21:00:37.163Z,36.20
2017-12-23T21:03:04.853Z,37.30
2017-12-23T21:05:32.552Z,42.00
2017-12-23T21:08:00.398Z,38.40
2017-12-23T21:10:28.852Z,38.00
2017-12-23T21:12:56.534Z,45.03
2017-12-23T21:15:24.261Z,40.00
2017-12-23T21:17:52.378Z,38.43
2017-12-23T21:20:20.094Z,37.83
2017-12-23T21:22:47.779Z,38.03
2017-12-23T21:25:15.664Z,38.07
2017-12-23T21:27:43.378Z,38.27
2017-12-23T21:30:11.103Z,34.77
2017-12-23T21:32:39.609Z,37.60
2017-12-23T21:35:07.337Z,23.07
2017-12-23T21:37:35.013Z,38.80
2017-12-23T21:40:03.490Z,31.70
2017-12-23T21:42:31.211Z,39.67
2017-12-23T21:44:58.924Z,37.67
2017-12-23T21:47:27.376Z,32.00
2017-12-23T21:49:55.084Z,39.57
2017-12-23T21:52:22.740Z,41.83
2017-12-23T21:54:50.682Z,39.27
2017-12-23T21:57:18.387Z,41.17
2017-12-23T21:59:46.090Z,36.50
2017-12-23T22:02:14.334Z,42.90
2017-12-23T22:04:42.263Z,41.37
2017-12-23T22:07:10.741Z,37.43
2017-12-23T22:09:38.601Z,40.83
2017-12-23T22:12:06.286Z,45.53
2017-12-23T22:14:33.899Z,47.27
2017-12-23T22:17:01.603Z,47.07
2017-12-23T22:19:29.301Z,46.80
2017-12-23T22:21:57.004Z,38.23
2017-12-23T22:24:24.792Z,48.97
2017-12-23T22:26:52.519Z,45.60
2017-12-23T22:29:20.253Z,46.17
2017-12-23T22:31:47.931Z,46.30
2017-12-23T22:34:15.615Z,39.67
2017-12-23T22:36:43.305Z,44.53
2017-12-23T22:39:11.004Z,43.70
2017-12-23T22:41:39.453Z,46.00
2017-12-23T22:44:07.154Z,39.30
2017-12-23T22:46:34.880Z,44.07
2017-12-23T22:49:02.565Z,39.07
2017-12-23T22:51:30.302Z,43.33
2017-12-23T22:53:59.196Z,42.60
2017-12-23T22:56:26.889Z,41.00
2017-12-23T22:58:55.303Z,44.53
2017-12-23T23:01:23.035Z,36.50
2017-12-23T23:03:51.463Z,42.00
2017-12-23T23:06:19.179Z,37.10
2017-12-23T23:08:47.672Z,40.90
2017-12-23T23:11:15.394Z,37.73
2017-12-23T23:13:43.104Z,35.73
2017-12-23T23:16:10.831Z,34.03
2017-12-23T23:18:38.539Z,42.70
2017-12-23T23:21:06.250Z,35.50
2017-12-23T23:23:33.979Z,37.07
2017-12-23T23:26:01.722Z,38.10
2017-12-23T23:28:29.464Z,34.30
2017-12-23T23:30:57.170Z,38.27
2017-12-23T23:33:24.870Z,30.97
2017-12-23T23:35:52.595Z,37.03
2017-12-23T23:38:21.288Z,36.30
2017-12-23T23:40:49.012Z,38.30
2017-12-23T23:43:16.711Z,38.80
2017-12-23T23:45:51.798Z,38.40
2017-12-23T23:48:19.524Z,38.87
2017-12-23T23:50:47.240Z,33.07
2017-12-23T23:53:15.682Z,38.13
2017-12-23T23:55:43.369Z,36.20
2017-12-23T23:58:11.091Z,37.47
