createdAt,value
2023-03-29T00:02:04.384Z,1
2023-03-29T00:14:04.545Z,1
2023-03-29T00:26:06.538Z,1
2023-03-29T00:38:04.447Z,1
2023-03-29T00:50:04.405Z,1
2023-03-29T01:02:04.638Z,1
2023-03-29T01:14:04.514Z,1
2023-03-29T01:26:04.491Z,1
2023-03-29T01:38:04.412Z,1
2023-03-29T01:50:04.647Z,1
2023-03-29T02:02:04.578Z,1
2023-03-29T02:14:04.521Z,1
2023-03-29T02:26:04.654Z,1
2023-03-29T02:38:04.653Z,1
2023-03-29T02:50:04.607Z,1
2023-03-29T03:02:04.613Z,1
2023-03-29T03:14:04.697Z,1
2023-03-29T03:26:04.664Z,1
2023-03-29T03:38:04.597Z,1
2023-03-29T03:50:04.606Z,1
2023-03-29T04:02:04.709Z,1
2023-03-29T04:14:04.698Z,1
2023-03-29T04:26:04.629Z,1
2023-03-29T04:38:04.822Z,1
2023-03-29T04:50:04.786Z,1
2023-03-29T05:02:04.770Z,1
2023-03-29T05:14:04.649Z,1
2023-03-29T05:26:04.882Z,1
2023-03-29T05:38:04.778Z,7
2023-03-29T05:50:04.793Z,22
2023-03-29T06:02:04.714Z,42
2023-03-29T06:14:04.872Z,63
2023-03-29T06:26:04.807Z,71
2023-03-29T06:38:04.792Z,82
2023-03-29T06:50:04.985Z,85
2023-03-29T07:02:04.929Z,91
2023-03-29T07:14:04.832Z,87
2023-03-29T07:26:04.808Z,90
2023-03-29T07:38:04.938Z,90
2023-03-29T07:50:04.960Z,93
2023-03-29T08:02:04.862Z,94
2023-03-29T08:14:04.824Z,94
2023-03-29T08:26:04.992Z,95
2023-03-29T08:38:04.966Z,95
2023-03-29T08:50:04.911Z,95
2023-03-29T09:02:05.117Z,96
2023-03-29T09:14:05.033Z,96
2023-03-29T09:26:04.981Z,96
2023-03-29T09:38:04.926Z,96
2023-03-29T09:50:05.605Z,96
2023-03-29T10:02:05.023Z,96
2023-03-29T10:14:05.234Z,96
2023-03-29T10:26:04.983Z,95
2023-03-29T10:38:05.156Z,95
2023-03-29T10:50:05.105Z,95
2023-03-29T11:02:05.095Z,96
2023-03-29T11:14:05.310Z,96
2023-03-29T11:26:05.315Z,96
2023-03-29T11:38:05.242Z,96
2023-03-29T11:50:05.138Z,97
2023-03-29T12:02:05.283Z,97
2023-03-29T12:14:05.203Z,97
2023-03-29T12:26:05.128Z,97
2023-03-29T12:38:05.128Z,97
2023-03-29T12:50:05.293Z,94
2023-03-29T13:02:05.284Z,97
2023-03-29T13:14:05.202Z,96
2023-03-29T13:26:05.257Z,95
2023-03-29T13:38:05.280Z,96
2023-03-29T13:50:05.347Z,96
2023-03-29T14:02:05.220Z,96
2023-03-29T14:14:05.452Z,94
2023-03-29T14:26:05.312Z,87
2023-03-29T14:38:05.290Z,92
2023-03-29T14:50:05.239Z,93
2023-03-29T15:02:05.399Z,94
2023-03-29T15:14:05.344Z,96
2023-03-29T15:26:05.357Z,95
2023-03-29T15:38:05.476Z,95
2023-03-29T15:50:05.454Z,96
2023-03-29T16:02:05.426Z,95
2023-03-29T16:14:05.404Z,91
2023-03-29T16:26:05.836Z,94
2023-03-29T16:38:05.523Z,94
2023-03-29T16:50:05.533Z,93
2023-03-29T17:02:05.442Z,90
2023-03-29T17:14:05.365Z,93
2023-03-29T17:26:05.926Z,93
2023-03-29T17:38:06.117Z,91
2023-03-29T17:50:05.503Z,88
2023-03-29T18:02:05.648Z,82
2023-03-29T18:14:05.922Z,70
2023-03-29T18:26:05.895Z,55
2023-03-29T18:38:05.481Z,48
2023-03-29T18:50:05.751Z,21
2023-03-29T19:02:05.600Z,6
2023-03-29T19:14:05.521Z,1
2023-03-29T19:26:05.814Z,1
2023-03-29T19:38:05.848Z,1
2023-03-29T19:50:05.656Z,1
2023-03-29T20:02:05.570Z,1
2023-03-29T20:14:05.728Z,1
2023-03-29T20:26:05.659Z,1
2023-03-29T20:38:05.765Z,1
2023-03-29T20:50:05.636Z,1
2023-03-29T21:02:05.835Z,1
2023-03-29T21:14:05.697Z,1
2023-03-29T21:26:05.697Z,1
2023-03-29T21:38:06.072Z,1
2023-03-29T21:50:05.835Z,1
2023-03-29T22:02:05.763Z,1
2023-03-29T22:14:05.737Z,1
2023-03-29T22:26:05.873Z,1
2023-03-29T22:38:05.841Z,1
2023-03-29T22:50:05.801Z,1
2023-03-29T23:02:05.850Z,1
2023-03-29T23:14:05.877Z,1
2023-03-29T23:26:05.877Z,1
2023-03-29T23:38:05.835Z,1
2023-03-29T23:50:05.856Z,1
