createdAt,value
2022-08-07T00:00:39.000Z,18.58
2022-08-07T00:03:09.233Z,16.17
2022-08-07T00:05:38.812Z,17.52
2022-08-07T00:08:07.875Z,16.45
2022-08-07T00:10:48.385Z,18.30
2022-08-07T00:13:26.944Z,18.05
2022-08-07T00:15:56.879Z,17.92
2022-08-07T00:18:27.658Z,17.95
2022-08-07T00:21:01.505Z,17.88
2022-08-07T00:23:30.709Z,18.05
2022-08-07T00:26:06.912Z,17.30
2022-08-07T00:28:56.405Z,17.55
2022-08-07T00:31:38.071Z,16.98
2022-08-07T00:34:10.018Z,16.23
2022-08-07T00:36:38.502Z,17.23
2022-08-07T00:39:12.850Z,17.80
2022-08-07T00:41:53.442Z,17.38
2022-08-07T00:44:22.435Z,18.77
2022-08-07T00:46:56.327Z,18.05
2022-08-07T00:50:20.737Z,16.65
2022-08-07T00:52:13.034Z,17.10
2022-08-07T00:54:41.350Z,16.90
2022-08-07T00:57:10.586Z,17.95
2022-08-07T00:59:40.676Z,16.92
2022-08-07T01:02:28.081Z,16.50
2022-08-07T01:04:59.287Z,17.23
2022-08-07T01:07:31.192Z,16.00
2022-08-07T01:10:06.432Z,16.17
2022-08-07T01:12:53.234Z,17.05
2022-08-07T01:16:00.563Z,17.48
2022-08-07T01:18:17.208Z,16.75
2022-08-07T01:20:57.536Z,15.80
2022-08-07T01:23:38.705Z,17.92
2022-08-07T01:26:14.299Z,18.95
2022-08-07T01:28:48.846Z,17.45
2022-08-07T01:31:27.927Z,17.23
2022-08-07T01:34:10.491Z,17.00
2022-08-07T01:36:44.135Z,19.27
2022-08-07T01:39:20.813Z,18.10
2022-08-07T01:42:38.884Z,21.42
2022-08-07T01:45:04.157Z,17.55
2022-08-07T01:48:20.893Z,17.35
2022-08-07T01:50:28.851Z,17.80
2022-08-07T01:53:01.355Z,17.42
2022-08-07T01:55:43.831Z,16.65
2022-08-07T01:58:28.942Z,20.67
2022-08-07T02:01:10.283Z,18.40
2022-08-07T02:03:58.853Z,20.60
2022-08-07T02:06:33.389Z,21.42
2022-08-07T02:09:08.928Z,20.40
2022-08-07T02:12:03.853Z,21.65
2022-08-07T02:14:40.853Z,22.10
2022-08-07T02:17:27.605Z,21.40
2022-08-07T02:20:04.740Z,22.35
2022-08-07T02:22:41.395Z,21.15
2022-08-07T02:25:18.205Z,20.08
2022-08-07T02:28:00.048Z,20.27
2022-08-07T02:30:30.652Z,20.88
2022-08-07T02:33:09.447Z,20.33
2022-08-07T02:36:28.806Z,19.30
2022-08-07T02:38:38.308Z,20.75
2022-08-07T02:41:10.819Z,20.52
2022-08-07T02:43:48.947Z,19.33
2022-08-07T02:46:21.891Z,20.67
2022-08-07T02:48:56.288Z,22.10
2022-08-07T02:51:41.937Z,20.38
2022-08-07T02:54:13.830Z,18.80
2022-08-07T02:56:45.119Z,18.20
2022-08-07T02:59:24.136Z,20.25
2022-08-07T03:02:01.930Z,18.95
2022-08-07T03:04:32.228Z,20.45
2022-08-07T03:07:03.368Z,19.77
2022-08-07T03:09:45.443Z,19.10
2022-08-07T03:12:22.529Z,20.85
2022-08-07T03:15:07.607Z,18.90
2022-08-07T03:17:53.692Z,19.23
2022-08-07T03:20:25.398Z,19.80
2022-08-07T03:22:55.329Z,21.88
2022-08-07T03:25:25.536Z,21.25
2022-08-07T03:28:09.595Z,20.98
2022-08-07T03:30:50.001Z,23.63
2022-08-07T03:33:21.128Z,23.98
2022-08-07T03:35:50.808Z,21.58
2022-08-07T03:38:27.476Z,21.20
2022-08-07T03:41:00.729Z,25.05
2022-08-07T03:43:32.109Z,21.52
2022-08-07T03:46:10.563Z,21.73
2022-08-07T03:49:02.010Z,20.23
2022-08-07T03:51:47.725Z,21.45
2022-08-07T03:54:35.725Z,22.38
2022-08-07T03:58:33.992Z,21.15
2022-08-07T04:00:04.086Z,21.38
2022-08-07T04:02:47.194Z,21.13
2022-08-07T04:05:28.689Z,19.75
2022-08-07T04:08:12.509Z,19.85
2022-08-07T04:10:42.319Z,19.73
2022-08-07T04:13:15.063Z,21.95
2022-08-07T04:15:45.824Z,19.15
2022-08-07T04:18:57.654Z,20.10
2022-08-07T04:21:09.588Z,18.85
2022-08-07T04:23:43.684Z,19.92
2022-08-07T04:26:28.829Z,18.50
2022-08-07T04:28:58.692Z,19.45
2022-08-07T04:31:38.982Z,17.60
2022-08-07T04:34:24.294Z,19.67
2022-08-07T04:37:02.406Z,18.40
2022-08-07T04:39:36.687Z,19.00
2022-08-07T04:42:07.454Z,18.80
2022-08-07T04:44:37.430Z,17.30
2022-08-07T04:48:00.902Z,17.60
2022-08-07T04:50:35.851Z,18.27
2022-08-07T04:53:40.201Z,15.98
2022-08-07T04:58:24.303Z,18.70
2022-08-07T05:00:09.633Z,18.98
2022-08-07T05:02:11.293Z,17.38
2022-08-07T05:04:54.936Z,18.27
2022-08-07T05:07:44.198Z,20.10
2022-08-07T05:10:23.066Z,18.63
2022-08-07T05:13:01.436Z,19.27
2022-08-07T05:15:49.685Z,20.25
2022-08-07T05:18:23.394Z,20.90
2022-08-07T05:20:56.317Z,20.67
2022-08-07T05:23:35.598Z,19.70
2022-08-07T05:26:13.071Z,23.23
2022-08-07T05:28:51.854Z,24.38
2022-08-07T05:31:34.795Z,22.02
2022-08-07T05:34:10.969Z,25.42
2022-08-07T05:36:43.703Z,26.25
2022-08-07T05:40:13.581Z,23.52
2022-08-07T05:42:33.389Z,23.38
2022-08-07T05:45:25.856Z,22.65
2022-08-07T05:48:01.313Z,22.70
2022-08-07T05:50:39.412Z,23.38
2022-08-07T05:54:13.024Z,21.63
2022-08-07T05:56:05.991Z,21.35
2022-08-07T05:58:40.070Z,25.13
2022-08-07T06:01:13.452Z,24.83
2022-08-07T06:03:56.890Z,22.23
2022-08-07T06:06:32.361Z,20.40
2022-08-07T06:09:05.325Z,20.65
2022-08-07T06:11:39.721Z,23.77
2022-08-07T06:14:11.547Z,24.40
2022-08-07T06:16:57.687Z,22.17
2022-08-07T06:19:48.031Z,18.17
2022-08-07T06:23:02.076Z,20.80
2022-08-07T06:25:57.177Z,19.60
2022-08-07T06:28:34.066Z,20.05
2022-08-07T06:31:06.260Z,20.95
2022-08-07T06:33:40.222Z,21.88
2022-08-07T06:36:15.127Z,19.13
2022-08-07T06:40:13.107Z,19.05
2022-08-07T06:42:34.933Z,19.20
2022-08-07T06:45:21.580Z,21.23
2022-08-07T06:48:03.476Z,19.08
2022-08-07T06:50:43.328Z,23.20
2022-08-07T06:54:11.660Z,20.25
2022-08-07T06:56:15.252Z,20.65
2022-08-07T07:00:12.711Z,22.95
2022-08-07T07:04:36.079Z,20.08
2022-08-07T07:07:58.518Z,20.20
2022-08-07T07:10:21.171Z,22.40
2022-08-07T07:12:59.762Z,19.67
2022-08-07T07:15:44.375Z,19.73
2022-08-07T07:18:47.295Z,16.88
2022-08-07T07:21:21.665Z,20.83
2022-08-07T07:24:09.337Z,16.45
2022-08-07T07:26:51.809Z,17.73
2022-08-07T07:29:57.050Z,14.57
2022-08-07T07:32:16.498Z,15.55
2022-08-07T07:34:49.543Z,13.60
2022-08-07T07:37:44.228Z,14.35
2022-08-07T07:40:15.077Z,13.10
2022-08-07T07:42:51.370Z,14.05
2022-08-07T07:46:38.457Z,14.23
2022-08-07T07:48:34.796Z,14.07
2022-08-07T07:51:07.717Z,11.02
2022-08-07T07:53:48.158Z,11.80
2022-08-07T07:56:29.779Z,13.30
2022-08-07T07:59:04.175Z,10.52
2022-08-07T08:02:02.576Z,11.82
2022-08-07T08:04:33.450Z,11.63
2022-08-07T08:07:06.794Z,11.27
2022-08-07T08:09:52.358Z,14.63
2022-08-07T08:12:52.668Z,13.45
2022-08-07T08:15:23.214Z,10.15
2022-08-07T08:17:57.937Z,11.02
2022-08-07T08:20:32.096Z,12.25
2022-08-07T08:23:20.920Z,12.68
2022-08-07T08:26:22.333Z,10.05
2022-08-07T08:28:55.562Z,10.73
2022-08-07T08:31:58.759Z,10.98
2022-08-07T08:34:27.235Z,9.93
2022-08-07T08:36:58.756Z,8.48
2022-08-07T08:39:39.110Z,10.05
2022-08-07T08:42:25.661Z,12.55
2022-08-07T08:45:04.647Z,9.48
2022-08-07T08:47:47.439Z,11.75
2022-08-07T08:50:34.873Z,7.38
2022-08-07T08:53:20.010Z,9.05
2022-08-07T08:55:55.019Z,9.95
2022-08-07T08:58:37.099Z,10.70
2022-08-07T09:01:18.617Z,8.80
2022-08-07T09:03:56.912Z,6.35
2022-08-07T09:06:42.741Z,12.65
2022-08-07T09:09:30.222Z,10.88
2022-08-07T09:12:20.202Z,10.60
2022-08-07T09:16:22.377Z,8.52
2022-08-07T09:18:36.653Z,9.07
2022-08-07T09:21:34.055Z,8.60
2022-08-07T09:24:34.136Z,10.98
2022-08-07T09:27:27.497Z,8.45
2022-08-07T09:30:08.278Z,8.93
2022-08-07T09:32:55.661Z,8.18
2022-08-07T09:36:03.326Z,7.13
2022-08-07T09:38:36.349Z,6.38
2022-08-07T09:41:17.778Z,7.30
2022-08-07T09:44:19.123Z,10.02
2022-08-07T09:47:52.781Z,9.10
2022-08-07T09:50:18.177Z,11.85
2022-08-07T09:52:51.769Z,7.75
2022-08-07T09:55:29.591Z,9.25
2022-08-07T09:58:48.819Z,8.63
2022-08-07T10:01:51.173Z,7.78
2022-08-07T10:05:14.829Z,8.98
2022-08-07T10:08:02.679Z,11.93
2022-08-07T10:12:00.592Z,7.93
2022-08-07T10:14:00.242Z,6.95
2022-08-07T10:17:16.822Z,8.73
2022-08-07T10:19:58.623Z,9.82
2022-08-07T10:22:58.734Z,7.70
2022-08-07T10:25:42.871Z,7.75
2022-08-07T10:28:49.747Z,9.77
2022-08-07T10:31:43.005Z,6.70
2022-08-07T10:34:37.436Z,8.88
2022-08-07T10:37:18.806Z,8.52
2022-08-07T10:40:08.850Z,7.60
2022-08-07T10:42:41.741Z,7.07
2022-08-07T10:45:57.750Z,6.35
2022-08-07T10:48:17.707Z,9.30
2022-08-07T10:50:53.429Z,8.27
2022-08-07T10:53:44.037Z,7.20
2022-08-07T10:56:31.228Z,7.50
2022-08-07T10:59:10.728Z,9.13
2022-08-07T11:02:12.088Z,9.63
2022-08-07T11:04:53.962Z,6.80
2022-08-07T11:07:58.923Z,7.22
2022-08-07T11:10:29.432Z,6.78
2022-08-07T11:13:03.578Z,10.15
2022-08-07T11:15:36.043Z,5.70
2022-08-07T11:18:12.516Z,5.80
2022-08-07T11:20:49.795Z,7.97
2022-08-07T11:23:30.423Z,6.97
2022-08-07T11:26:14.052Z,7.93
2022-08-07T11:28:53.533Z,5.82
2022-08-07T11:31:33.405Z,6.35
2022-08-07T11:34:16.378Z,5.10
2022-08-07T11:36:57.743Z,6.15
2022-08-07T11:40:00.397Z,6.78
2022-08-07T11:42:40.552Z,6.22
2022-08-07T11:45:29.996Z,6.60
2022-08-07T11:48:31.471Z,6.25
2022-08-07T11:51:41.770Z,6.82
2022-08-07T11:54:25.526Z,8.80
2022-08-07T11:57:14.065Z,5.00
2022-08-07T12:00:19.626Z,5.93
2022-08-07T12:03:44.448Z,5.68
2022-08-07T12:06:37.013Z,7.03
2022-08-07T12:09:16.211Z,8.52
2022-08-07T12:12:09.626Z,6.55
2022-08-07T12:14:53.787Z,5.00
2022-08-07T12:17:33.422Z,7.53
2022-08-07T12:20:36.419Z,5.90
2022-08-07T13:30:41.318Z,7.90
2022-08-07T13:34:33.615Z,4.68
2022-08-07T13:36:25.877Z,5.60
2022-08-07T13:39:13.185Z,6.22
2022-08-07T13:41:56.052Z,7.75
2022-08-07T13:44:34.496Z,4.82
2022-08-07T13:47:15.969Z,6.53
2022-08-07T13:50:34.180Z,4.22
2022-08-07T13:52:46.987Z,4.28
2022-08-07T13:55:26.433Z,6.15
2022-08-07T13:58:27.529Z,5.40
2022-08-07T14:01:09.057Z,9.18
2022-08-07T14:04:07.217Z,5.60
2022-08-07T14:06:33.891Z,7.15
2022-08-07T14:09:04.690Z,5.85
2022-08-07T14:12:00.098Z,3.83
2022-08-07T14:14:32.967Z,7.47
2022-08-07T14:17:32.479Z,4.57
2022-08-07T14:20:39.402Z,5.82
2022-08-07T14:22:54.145Z,4.28
2022-08-07T14:25:29.480Z,7.38
2022-08-07T14:28:20.389Z,5.25
2022-08-07T14:31:03.035Z,5.10
2022-08-07T14:33:45.107Z,4.78
2022-08-07T14:36:16.182Z,4.53
2022-08-07T14:38:50.499Z,5.70
2022-08-07T14:41:33.856Z,6.70
2022-08-07T14:44:19.261Z,5.97
2022-08-07T14:46:51.595Z,4.38
2022-08-07T14:52:16.917Z,5.25
2022-08-07T14:54:46.023Z,9.02
2022-08-07T15:00:20.741Z,7.35
2022-08-07T15:02:59.978Z,6.57
2022-08-07T15:05:30.171Z,7.38
2022-08-07T15:08:00.113Z,6.55
2022-08-07T15:13:22.516Z,5.78
2022-08-07T15:16:01.566Z,10.02
2022-08-07T15:18:35.710Z,7.95
2022-08-07T15:21:07.986Z,6.93
2022-08-07T15:25:15.011Z,8.27
2022-08-07T15:26:37.644Z,7.00
2022-08-07T15:30:09.205Z,6.53
2022-08-07T15:32:04.849Z,5.38
2022-08-07T15:34:36.656Z,12.13
2022-08-07T15:37:08.420Z,10.55
2022-08-07T15:39:56.210Z,5.95
2022-08-07T15:42:51.914Z,7.93
2022-08-07T15:48:29.936Z,6.88
2022-08-07T15:53:57.847Z,7.20
2022-08-07T15:56:34.808Z,9.10
2022-08-07T15:59:06.698Z,7.13
2022-08-07T16:02:01.831Z,9.18
2022-08-07T16:04:34.875Z,9.00
2022-08-07T16:08:30.227Z,7.03
2022-08-07T16:10:09.630Z,8.50
2022-08-07T16:13:01.340Z,8.60
2022-08-07T16:15:57.676Z,7.82
2022-08-07T16:18:49.929Z,8.48
2022-08-07T16:22:02.379Z,6.55
2022-08-07T16:24:35.844Z,4.80
2022-08-07T16:27:17.980Z,6.30
2022-08-07T16:30:30.534Z,9.85
2022-08-07T16:34:03.053Z,7.70
2022-08-07T16:36:20.170Z,6.68
2022-08-07T16:39:02.143Z,7.75
2022-08-07T16:41:48.576Z,7.93
2022-08-07T16:45:14.344Z,7.95
2022-08-07T16:48:02.655Z,6.53
2022-08-07T16:51:21.575Z,5.85
2022-08-07T16:54:06.480Z,7.40
2022-08-07T16:56:53.187Z,9.20
2022-08-07T16:59:47.143Z,10.13
2022-08-07T17:03:05.847Z,8.02
2022-08-07T17:06:20.008Z,8.13
2022-08-07T17:09:09.233Z,8.88
2022-08-07T17:12:03.864Z,6.82
2022-08-07T17:14:46.347Z,8.73
2022-08-07T17:17:43.934Z,7.95
2022-08-07T17:20:20.960Z,6.18
2022-08-07T17:23:00.137Z,7.47
2022-08-07T17:25:51.846Z,11.68
2022-08-07T17:28:33.356Z,7.80
2022-08-07T17:31:16.111Z,9.02
2022-08-07T17:34:15.003Z,9.48
2022-08-07T17:36:57.436Z,6.78
2022-08-07T17:39:53.084Z,6.05
2022-08-07T17:42:58.302Z,10.13
2022-08-07T17:45:37.266Z,15.95
2022-08-07T17:48:12.823Z,7.82
2022-08-07T17:50:54.500Z,7.47
2022-08-07T17:54:01.699Z,6.28
2022-08-07T17:56:26.114Z,10.95
2022-08-07T17:59:04.749Z,8.35
2022-08-07T18:01:44.587Z,8.32
2022-08-07T18:04:31.072Z,10.27
2022-08-07T18:07:20.112Z,9.38
2022-08-07T18:10:05.945Z,10.40
2022-08-07T18:12:59.474Z,9.90
2022-08-07T18:15:33.302Z,10.02
2022-08-07T18:18:45.094Z,8.48
2022-08-07T18:21:42.332Z,11.10
2022-08-07T18:24:11.982Z,10.40
2022-08-07T18:27:38.181Z,8.45
2022-08-07T18:30:32.282Z,12.10
2022-08-07T18:33:54.917Z,8.05
2022-08-07T18:36:33.755Z,9.85
2022-08-07T18:40:05.736Z,12.23
2022-08-07T18:42:12.997Z,8.68
2022-08-07T18:48:00.551Z,12.50
2022-08-07T18:50:47.630Z,11.32
2022-08-07T18:53:33.432Z,10.93
2022-08-07T18:56:13.758Z,14.80
2022-08-07T18:59:00.780Z,11.75
2022-08-07T19:02:19.429Z,11.75
2022-08-07T19:04:54.812Z,12.60
2022-08-07T19:07:36.149Z,13.52
2022-08-07T19:10:23.728Z,15.55
2022-08-07T19:13:11.635Z,11.25
2022-08-07T19:16:04.215Z,11.70
2022-08-07T19:18:44.924Z,12.32
2022-08-07T19:21:51.101Z,11.77
2022-08-07T19:24:30.683Z,12.25
2022-08-07T19:28:57.980Z,11.38
2022-08-07T19:31:00.552Z,13.25
2022-08-07T19:32:50.912Z,9.48
2022-08-07T19:35:22.539Z,11.05
2022-08-07T19:37:58.042Z,9.43
2022-08-07T19:40:34.652Z,10.60
2022-08-07T19:43:11.017Z,10.25
2022-08-07T19:46:08.301Z,7.28
2022-08-07T19:48:42.186Z,11.82
2022-08-07T19:51:19.982Z,13.80
2022-08-07T19:54:31.148Z,8.60
2022-08-07T19:57:50.910Z,9.75
2022-08-07T19:59:40.955Z,11.23
2022-08-07T20:02:19.248Z,8.82
2022-08-07T20:04:51.922Z,11.63
2022-08-07T20:07:45.831Z,12.10
2022-08-07T20:10:35.582Z,11.73
2022-08-07T20:13:22.446Z,9.20
2022-08-07T20:15:57.510Z,8.27
2022-08-07T20:18:33.702Z,7.57
2022-08-07T20:21:14.478Z,7.22
2022-08-07T20:23:54.363Z,11.43
2022-08-07T20:26:29.830Z,10.05
2022-08-07T20:29:10.128Z,8.80
2022-08-07T20:31:46.515Z,10.77
2022-08-07T20:34:34.377Z,8.18
2022-08-07T20:37:09.169Z,10.25
2022-08-07T20:40:02.486Z,10.82
2022-08-07T20:42:30.928Z,7.70
2022-08-07T20:45:02.117Z,12.50
2022-08-07T20:47:57.476Z,8.00
2022-08-07T20:50:29.155Z,11.10
2022-08-07T20:52:59.644Z,7.72
2022-08-07T20:55:28.525Z,10.82
2022-08-07T20:58:03.778Z,9.82
2022-08-07T21:00:49.672Z,8.50
2022-08-07T21:03:25.789Z,10.32
2022-08-07T21:06:12.361Z,11.82
2022-08-07T21:09:00.964Z,13.00
2022-08-07T21:11:40.365Z,10.57
2022-08-07T21:14:33.134Z,10.32
2022-08-07T21:18:03.309Z,11.48
2022-08-07T21:20:05.147Z,9.52
2022-08-07T21:22:35.695Z,12.85
2022-08-07T21:25:13.333Z,10.07
2022-08-07T21:28:02.263Z,8.60
2022-08-07T21:30:44.891Z,12.90
2022-08-07T21:33:38.246Z,10.40
2022-08-07T21:36:31.205Z,10.10
2022-08-07T21:39:46.260Z,9.38
2022-08-07T21:42:37.438Z,14.63
2022-08-07T21:45:30.773Z,13.15
2022-08-07T21:48:06.406Z,11.98
2022-08-07T21:51:01.835Z,10.45
2022-08-07T21:53:46.450Z,8.88
2022-08-07T21:56:36.144Z,9.95
2022-08-07T21:59:14.358Z,8.60
2022-08-07T22:02:10.939Z,8.93
2022-08-07T22:04:52.537Z,10.43
2022-08-07T22:07:48.565Z,9.23
2022-08-07T22:10:24.853Z,10.55
2022-08-07T22:12:59.537Z,7.63
2022-08-07T22:16:35.807Z,6.88
2022-08-07T22:18:36.580Z,12.25
2022-08-07T22:21:15.626Z,9.93
2022-08-07T22:23:55.943Z,11.05
2022-08-07T22:26:44.445Z,10.13
2022-08-07T22:29:37.991Z,11.70
2022-08-07T22:32:24.650Z,12.15
2022-08-07T22:34:55.466Z,8.95
2022-08-07T22:38:02.906Z,6.30
2022-08-07T22:40:41.502Z,9.18
2022-08-07T22:43:19.766Z,9.50
2022-08-07T22:47:02.565Z,7.43
2022-08-07T22:49:33.870Z,8.38
2022-08-07T22:52:37.110Z,11.18
2022-08-07T22:55:51.192Z,8.10
2022-08-07T22:58:52.991Z,7.90
2022-08-07T23:01:50.810Z,9.20
2022-08-07T23:04:57.665Z,9.07
2022-08-07T23:07:51.350Z,10.27
2022-08-07T23:10:41.330Z,9.48
2022-08-07T23:14:10.913Z,8.23
2022-08-07T23:16:54.350Z,7.18
2022-08-07T23:19:59.950Z,8.68
2022-08-07T23:22:55.095Z,7.95
2022-08-07T23:25:38.950Z,7.63
2022-08-07T23:28:31.147Z,7.70
2022-08-07T23:32:48.697Z,11.55
2022-08-07T23:34:44.888Z,8.65
2022-08-07T23:38:01.601Z,9.35
2022-08-07T23:40:39.705Z,9.18
2022-08-07T23:43:47.314Z,9.50
2022-08-07T23:46:46.354Z,8.32
2022-08-07T23:50:00.908Z,11.23
2022-08-07T23:52:58.764Z,10.75
2022-08-07T23:55:53.267Z,9.02
2022-08-07T23:58:43.989Z,7.78
