createdAt,value
2023-04-16T00:00:03.252Z,98007.00
2023-04-16T00:00:13.149Z,98009.00
2023-04-16T00:00:23.153Z,98011.00
2023-04-16T00:00:33.164Z,98011.00
2023-04-16T00:00:43.174Z,98013.00
2023-04-16T00:00:53.182Z,98013.00
2023-04-16T00:01:03.221Z,98011.00
2023-04-16T00:01:13.235Z,98011.00
2023-04-16T00:01:23.344Z,98011.00
2023-04-16T00:01:33.345Z,98011.00
2023-04-16T00:01:43.660Z,98013.00
2023-04-16T00:01:53.743Z,98013.00
2023-04-16T00:02:03.878Z,98011.00
2023-04-16T00:02:13.858Z,98013.00
2023-04-16T00:02:24.067Z,98015.00
2023-04-16T00:02:34.175Z,98013.00
2023-04-16T00:02:44.228Z,98015.00
2023-04-16T00:02:54.229Z,98015.00
2023-04-16T00:03:04.343Z,98015.00
2023-04-16T00:03:14.387Z,98013.00
2023-04-16T00:03:24.718Z,98015.00
2023-04-16T00:03:34.835Z,98013.00
2023-04-16T00:03:44.799Z,98017.00
2023-04-16T00:03:55.336Z,98015.00
2023-04-16T00:04:05.377Z,98015.00
2023-04-16T00:04:15.230Z,98015.00
2023-04-16T00:04:25.375Z,98013.00
2023-04-16T00:04:35.392Z,98015.00
2023-04-16T00:04:45.515Z,98015.00
2023-04-16T00:04:55.483Z,98013.00
2023-04-16T00:05:05.701Z,98015.00
2023-04-16T00:05:15.768Z,98015.00
2023-04-16T00:05:25.781Z,98015.00
2023-04-16T00:05:35.808Z,98017.00
2023-04-16T00:05:45.817Z,98017.00
2023-04-16T00:05:56.036Z,98015.00
2023-04-16T00:06:05.917Z,98015.00
2023-04-16T00:06:15.916Z,98015.00
2023-04-16T00:06:25.927Z,98013.00
2023-04-16T00:06:35.928Z,98013.00
2023-04-16T00:06:45.964Z,98013.00
2023-04-16T00:06:55.982Z,98015.00
2023-04-16T00:07:05.974Z,98017.00
2023-04-16T00:07:15.977Z,98013.00
2023-04-16T00:07:25.995Z,98017.00
2023-04-16T00:07:35.995Z,98013.00
2023-04-16T00:07:46.009Z,98011.00
2023-04-16T00:07:56.030Z,98013.00
2023-04-16T00:08:06.038Z,98013.00
2023-04-16T00:08:16.040Z,98013.00
2023-04-16T00:08:26.060Z,98015.00
2023-04-16T00:08:36.055Z,98011.00
2023-04-16T00:08:46.078Z,98015.00
2023-04-16T00:08:56.115Z,98015.00
2023-04-16T00:09:06.148Z,98015.00
2023-04-16T00:09:16.145Z,98013.00
2023-04-16T00:09:26.180Z,98015.00
2023-04-16T00:09:36.156Z,98015.00
2023-04-16T00:09:46.199Z,98013.00
2023-04-16T00:09:56.183Z,98013.00
2023-04-16T00:10:06.217Z,98013.00
2023-04-16T00:10:16.221Z,98013.00
2023-04-16T00:10:26.227Z,98013.00
2023-04-16T00:10:36.226Z,98013.00
2023-04-16T00:10:46.247Z,98013.00
2023-04-16T00:10:56.294Z,98013.00
2023-04-16T00:11:06.299Z,98013.00
2023-04-16T00:11:16.308Z,98011.00
2023-04-16T00:11:26.323Z,98015.00
2023-04-16T00:11:36.333Z,98013.00
2023-04-16T00:11:46.351Z,98015.00
2023-04-16T00:11:56.357Z,98011.00
2023-04-16T00:12:06.362Z,98017.00
2023-04-16T00:12:16.383Z,98013.00
2023-04-16T00:12:26.384Z,98015.00
2023-04-16T00:12:36.448Z,98015.00
2023-04-16T00:12:46.456Z,98013.00
2023-04-16T00:12:56.454Z,98013.00
2023-04-16T00:13:06.497Z,98013.00
2023-04-16T00:13:16.512Z,98013.00
2023-04-16T00:13:26.524Z,98013.00
2023-04-16T00:13:36.549Z,98013.00
2023-04-16T00:13:46.567Z,98011.00
2023-04-16T00:13:56.571Z,98015.00
2023-04-16T00:14:06.594Z,98013.00
2023-04-16T00:14:16.589Z,98013.00
2023-04-16T00:14:26.601Z,98015.00
2023-04-16T00:14:36.604Z,98013.00
2023-04-16T00:14:46.733Z,98013.00
2023-04-16T00:14:56.991Z,98013.00
2023-04-16T00:15:06.993Z,98013.00
2023-04-16T00:15:17.016Z,98015.00
2023-04-16T00:15:27.021Z,98011.00
2023-04-16T00:15:37.060Z,98013.00
2023-04-16T00:15:47.057Z,98013.00
2023-04-16T00:15:57.085Z,98015.00
2023-04-16T00:16:07.171Z,98015.00
2023-04-16T00:16:17.208Z,98015.00
2023-04-16T00:16:27.271Z,98013.00
2023-04-16T00:16:37.288Z,98017.00
2023-04-16T00:16:47.402Z,98019.00
2023-04-16T00:16:57.379Z,98017.00
2023-04-16T00:17:07.462Z,98013.00
2023-04-16T00:17:17.473Z,98013.00
2023-04-16T00:17:27.507Z,98013.00
2023-04-16T00:17:37.572Z,98013.00
2023-04-16T00:17:47.776Z,98013.00
2023-04-16T00:17:57.757Z,98015.00
2023-04-16T00:18:07.803Z,98013.00
2023-04-16T00:18:17.828Z,98015.00
2023-04-16T00:18:27.965Z,98017.00
2023-04-16T00:18:37.967Z,98013.00
2023-04-16T00:18:47.984Z,98011.00
2023-04-16T00:18:58.015Z,98013.00
2023-04-16T00:19:08.392Z,98013.00
2023-04-16T00:19:18.153Z,98013.00
2023-04-16T00:19:28.176Z,98011.00
2023-04-16T00:19:38.227Z,98015.00
2023-04-16T00:19:48.228Z,98015.00
2023-04-16T00:19:58.227Z,98013.00
2023-04-16T00:20:08.493Z,98011.00
2023-04-16T00:20:18.491Z,98013.00
2023-04-16T00:20:28.517Z,98013.00
2023-04-16T00:20:38.523Z,98011.00
2023-04-16T00:20:48.532Z,98011.00
2023-04-16T00:20:58.551Z,98011.00
2023-04-16T00:21:08.574Z,98011.00
2023-04-16T00:21:18.557Z,98013.00
2023-04-16T00:21:28.558Z,98013.00
2023-04-16T00:21:38.563Z,98013.00
2023-04-16T00:21:48.579Z,98015.00
2023-04-16T00:21:58.572Z,98013.00
2023-04-16T00:22:08.694Z,98013.00
2023-04-16T00:22:18.716Z,98013.00
2023-04-16T00:22:28.733Z,98013.00
2023-04-16T00:22:38.737Z,98013.00
2023-04-16T00:22:48.741Z,98013.00
2023-04-16T00:22:59.017Z,98013.00
2023-04-16T00:23:09.149Z,98013.00
2023-04-16T00:23:19.166Z,98013.00
2023-04-16T00:23:29.438Z,98011.00
2023-04-16T00:23:39.440Z,98013.00
2023-04-16T00:23:49.447Z,98011.00
2023-04-16T00:23:59.447Z,98011.00
2023-04-16T00:24:09.459Z,98013.00
2023-04-16T00:24:19.466Z,98011.00
2023-04-16T00:24:29.481Z,98011.00
2023-04-16T00:24:39.482Z,98009.00
2023-04-16T00:24:49.506Z,98011.00
2023-04-16T00:24:59.502Z,98013.00
2023-04-16T00:25:09.536Z,98013.00
2023-04-16T00:25:19.567Z,98013.00
2023-04-16T00:25:29.572Z,98013.00
2023-04-16T00:25:39.581Z,98011.00
2023-04-16T00:25:49.607Z,98013.00
2023-04-16T00:25:59.606Z,98013.00
2023-04-16T00:26:09.599Z,98013.00
2023-04-16T00:26:19.668Z,98013.00
2023-04-16T00:26:29.724Z,98013.00
2023-04-16T00:26:39.726Z,98015.00
2023-04-16T00:26:49.724Z,98013.00
2023-04-16T00:26:59.732Z,98013.00
2023-04-16T00:27:09.854Z,98013.00
2023-04-16T00:27:19.869Z,98015.00
2023-04-16T00:27:30.163Z,98015.00
2023-04-16T00:27:40.188Z,98015.00
2023-04-16T00:27:50.313Z,98013.00
2023-04-16T00:28:00.584Z,98013.00
2023-04-16T00:28:11.165Z,98015.00
2023-04-16T00:28:20.707Z,98017.00
2023-04-16T00:28:30.958Z,98015.00
2023-04-16T00:28:40.962Z,98015.00
2023-04-16T00:28:50.967Z,98013.00
2023-04-16T00:29:00.962Z,98015.00
2023-04-16T00:29:11.219Z,98015.00
2023-04-16T00:29:21.003Z,98013.00
2023-04-16T00:29:31.026Z,98015.00
2023-04-16T00:29:41.010Z,98013.00
2023-04-16T00:29:51.139Z,98017.00
2023-04-16T00:30:01.148Z,98015.00
2023-04-16T00:30:11.408Z,98017.00
2023-04-16T00:30:21.419Z,98017.00
2023-04-16T00:30:31.426Z,98015.00
2023-04-16T00:30:41.452Z,98015.00
2023-04-16T00:30:51.476Z,98019.00
2023-04-16T00:31:01.555Z,98017.00
2023-04-16T00:31:11.624Z,98017.00
2023-04-16T00:31:21.716Z,98015.00
2023-04-16T00:31:31.850Z,98015.00
2023-04-16T00:31:41.751Z,98017.00
2023-04-16T00:31:51.759Z,98019.00
2023-04-16T00:32:01.759Z,98019.00
2023-04-16T00:32:11.888Z,98021.00
2023-04-16T00:32:21.971Z,98017.00
2023-04-16T00:32:31.975Z,98021.00
2023-04-16T00:32:42.015Z,98019.00
2023-04-16T00:32:52.107Z,98019.00
2023-04-16T00:33:02.395Z,98017.00
2023-04-16T00:33:12.367Z,98017.00
2023-04-16T00:33:22.368Z,98017.00
2023-04-16T00:33:32.370Z,98019.00
2023-04-16T00:33:42.379Z,98017.00
2023-04-16T00:33:52.406Z,98019.00
2023-04-16T00:34:02.481Z,98021.00
2023-04-16T00:34:12.479Z,98021.00
2023-04-16T00:34:22.487Z,98021.00
2023-04-16T00:34:32.481Z,98017.00
2023-04-16T00:34:42.481Z,98017.00
2023-04-16T00:34:52.664Z,98017.00
2023-04-16T00:35:02.652Z,98017.00
2023-04-16T00:35:12.671Z,98019.00
2023-04-16T00:35:22.689Z,98015.00
2023-04-16T00:35:32.698Z,98019.00
2023-04-16T00:35:42.692Z,98017.00
2023-04-16T00:35:52.981Z,98017.00
2023-04-16T00:36:02.986Z,98019.00
2023-04-16T00:36:12.990Z,98017.00
2023-04-16T00:36:22.989Z,98017.00
2023-04-16T00:36:32.997Z,98017.00
2023-04-16T00:36:43.002Z,98017.00
2023-04-16T00:36:53.014Z,98017.00
2023-04-16T00:37:03.021Z,98017.00
2023-04-16T00:37:13.048Z,98019.00
2023-04-16T00:37:23.050Z,98017.00
2023-04-16T00:37:33.050Z,98017.00
2023-04-16T00:37:43.060Z,98017.00
2023-04-16T00:37:53.067Z,98019.00
2023-04-16T00:38:03.079Z,98019.00
2023-04-16T00:38:13.100Z,98017.00
2023-04-16T00:38:23.101Z,98019.00
2023-04-16T00:38:33.132Z,98017.00
2023-04-16T00:38:43.143Z,98017.00
2023-04-16T00:38:53.173Z,98017.00
2023-04-16T00:39:03.184Z,98019.00
2023-04-16T00:39:13.203Z,98017.00
2023-04-16T00:39:23.247Z,98019.00
2023-04-16T00:39:33.272Z,98017.00
2023-04-16T00:39:43.275Z,98019.00
2023-04-16T00:39:53.313Z,98019.00
2023-04-16T00:40:03.325Z,98019.00
2023-04-16T00:40:13.336Z,98019.00
2023-04-16T00:40:23.331Z,98015.00
2023-04-16T00:40:33.345Z,98019.00
2023-04-16T00:40:43.357Z,98017.00
2023-04-16T00:40:53.363Z,98019.00
2023-04-16T00:41:03.373Z,98019.00
2023-04-16T00:41:13.395Z,98019.00
2023-04-16T00:41:23.396Z,98017.00
2023-04-16T00:41:33.401Z,98019.00
2023-04-16T00:41:43.410Z,98017.00
2023-04-16T00:41:53.432Z,98019.00
2023-04-16T00:42:03.454Z,98019.00
2023-04-16T00:42:13.446Z,98019.00
2023-04-16T00:42:23.474Z,98019.00
2023-04-16T00:42:33.470Z,98019.00
2023-04-16T00:42:43.480Z,98019.00
2023-04-16T00:42:53.482Z,98019.00
2023-04-16T00:43:03.541Z,98021.00
2023-04-16T00:43:13.525Z,98023.00
2023-04-16T00:43:23.532Z,98019.00
2023-04-16T00:43:33.551Z,98019.00
2023-04-16T00:43:43.578Z,98021.00
2023-04-16T00:43:53.583Z,98019.00
2023-04-16T00:44:03.606Z,98021.00
2023-04-16T00:44:13.622Z,98021.00
2023-04-16T00:44:23.625Z,98021.00
2023-04-16T00:44:33.625Z,98021.00
2023-04-16T00:44:43.651Z,98023.00
2023-04-16T00:44:53.657Z,98021.00
2023-04-16T00:45:03.665Z,98021.00
2023-04-16T00:45:13.673Z,98021.00
2023-04-16T00:45:23.675Z,98021.00
2023-04-16T00:45:33.679Z,98021.00
2023-04-16T00:45:43.689Z,98019.00
2023-04-16T00:45:53.715Z,98023.00
2023-04-16T00:46:03.863Z,98023.00
2023-04-16T00:46:13.874Z,98023.00
2023-04-16T00:46:23.940Z,98021.00
2023-04-16T00:46:33.807Z,98023.00
2023-04-16T00:46:43.932Z,98019.00
2023-04-16T00:46:53.944Z,98021.00
2023-04-16T00:47:04.009Z,98021.00
2023-04-16T00:47:14.011Z,98019.00
2023-04-16T00:47:24.158Z,98019.00
2023-04-16T00:47:34.250Z,98021.00
2023-04-16T00:47:44.334Z,98023.00
2023-04-16T00:47:54.346Z,98021.00
2023-04-16T00:48:04.521Z,98023.00
2023-04-16T00:48:14.567Z,98021.00
2023-04-16T00:48:24.580Z,98023.00
2023-04-16T00:48:34.592Z,98025.00
2023-04-16T00:48:44.601Z,98021.00
2023-04-16T00:48:54.608Z,98023.00
2023-04-16T00:49:04.638Z,98023.00
2023-04-16T00:49:14.644Z,98021.00
2023-04-16T00:49:24.781Z,98021.00
2023-04-16T00:49:34.786Z,98023.00
2023-04-16T00:49:45.052Z,98023.00
2023-04-16T00:49:55.043Z,98027.00
2023-04-16T00:50:05.053Z,98023.00
2023-04-16T00:50:15.064Z,98025.00
2023-04-16T00:50:25.071Z,98025.00
2023-04-16T00:50:35.085Z,98023.00
2023-04-16T00:50:45.089Z,98025.00
2023-04-16T00:50:55.101Z,98023.00
2023-04-16T00:51:05.103Z,98023.00
2023-04-16T00:51:15.120Z,98023.00
2023-04-16T00:51:25.128Z,98023.00
2023-04-16T00:51:35.140Z,98023.00
2023-04-16T00:51:45.146Z,98023.00
2023-04-16T00:51:55.145Z,98021.00
2023-04-16T00:52:05.348Z,98023.00
2023-04-16T00:52:15.349Z,98021.00
2023-04-16T00:52:25.472Z,98021.00
2023-04-16T00:52:35.612Z,98025.00
2023-04-16T00:52:45.694Z,98023.00
2023-04-16T00:52:55.731Z,98021.00
2023-04-16T00:53:05.790Z,98025.00
2023-04-16T00:53:15.798Z,98025.00
2023-04-16T00:53:25.822Z,98023.00
2023-04-16T00:53:35.827Z,98023.00
2023-04-16T00:53:45.840Z,98025.00
2023-04-16T00:53:55.853Z,98025.00
2023-04-16T00:54:05.848Z,98023.00
2023-04-16T00:54:15.849Z,98023.00
2023-04-16T00:54:25.865Z,98023.00
2023-04-16T00:54:35.889Z,98021.00
2023-04-16T00:54:45.879Z,98027.00
2023-04-16T00:54:55.904Z,98019.00
2023-04-16T00:55:05.914Z,98021.00
2023-04-16T00:55:15.916Z,98023.00
2023-04-16T00:55:25.924Z,98023.00
2023-04-16T00:55:35.950Z,98021.00
2023-04-16T00:55:45.957Z,98021.00
2023-04-16T00:55:55.949Z,98025.00
2023-04-16T00:56:05.969Z,98027.00
2023-04-16T00:56:17.490Z,98025.00
2023-04-16T00:56:26.059Z,98021.00
2023-04-16T00:56:36.059Z,98023.00
2023-04-16T00:56:46.082Z,98023.00
2023-04-16T00:56:56.084Z,98023.00
2023-04-16T00:57:06.219Z,98023.00
2023-04-16T00:57:16.209Z,98023.00
2023-04-16T00:57:26.224Z,98023.00
2023-04-16T00:57:36.234Z,98021.00
2023-04-16T00:57:46.490Z,98021.00
2023-04-16T00:57:56.513Z,98023.00
2023-04-16T00:58:06.523Z,98021.00
2023-04-16T00:58:16.525Z,98021.00
2023-04-16T00:58:26.550Z,98025.00
2023-04-16T00:58:36.565Z,98023.00
2023-04-16T00:58:46.591Z,98023.00
2023-04-16T00:58:56.634Z,98023.00
2023-04-16T00:59:06.772Z,98025.00
2023-04-16T00:59:16.621Z,98025.00
2023-04-16T00:59:26.640Z,98025.00
2023-04-16T00:59:36.648Z,98025.00
2023-04-16T00:59:46.774Z,98025.00
2023-04-16T00:59:56.770Z,98025.00
2023-04-16T01:00:06.888Z,98027.00
2023-04-16T01:00:16.894Z,98023.00
2023-04-16T01:00:26.900Z,98027.00
2023-04-16T01:00:37.036Z,98027.00
2023-04-16T01:00:47.038Z,98027.00
2023-04-16T01:00:57.081Z,98027.00
2023-04-16T01:01:07.488Z,98027.00
2023-04-16T01:01:17.553Z,98027.00
2023-04-16T01:01:27.608Z,98027.00
2023-04-16T01:01:37.707Z,98029.00
2023-04-16T01:01:47.777Z,98029.00
2023-04-16T01:01:57.891Z,98027.00
2023-04-16T01:02:07.902Z,98027.00
2023-04-16T01:02:17.867Z,98027.00
2023-04-16T01:02:27.822Z,98025.00
2023-04-16T01:02:38.031Z,98027.00
2023-04-16T01:02:48.160Z,98027.00
2023-04-16T01:02:58.105Z,98027.00
2023-04-16T01:03:08.236Z,98027.00
2023-04-16T01:03:18.368Z,98029.00
2023-04-16T01:03:28.580Z,98027.00
2023-04-16T01:03:38.641Z,98029.00
2023-04-16T01:03:48.674Z,98029.00
2023-04-16T01:03:59.122Z,98031.00
2023-04-16T01:04:08.969Z,98029.00
2023-04-16T01:04:19.097Z,98029.00
2023-04-16T01:04:29.064Z,98029.00
2023-04-16T01:04:39.065Z,98031.00
2023-04-16T01:04:49.186Z,98031.00
2023-04-16T01:04:59.188Z,98031.00
2023-04-16T01:05:09.192Z,98031.00
2023-04-16T01:05:19.197Z,98029.00
2023-04-16T01:05:29.199Z,98029.00
2023-04-16T01:05:39.199Z,98031.00
2023-04-16T01:05:49.245Z,98029.00
2023-04-16T01:05:59.246Z,98031.00
2023-04-16T01:06:09.259Z,98031.00
2023-04-16T01:06:19.275Z,98033.00
2023-04-16T01:06:29.270Z,98033.00
2023-04-16T01:06:39.277Z,98033.00
2023-04-16T01:06:49.305Z,98033.00
2023-04-16T01:06:59.312Z,98031.00
2023-04-16T01:07:09.440Z,98033.00
2023-04-16T01:07:19.444Z,98029.00
2023-04-16T01:07:29.444Z,98033.00
2023-04-16T01:07:39.445Z,98033.00
2023-04-16T01:07:49.570Z,98031.00
2023-04-16T01:07:59.706Z,98029.00
2023-04-16T01:08:09.709Z,98027.00
2023-04-16T01:08:19.715Z,98031.00
2023-04-16T01:08:29.730Z,98027.00
2023-04-16T01:08:39.746Z,98029.00
2023-04-16T01:08:49.768Z,98031.00
2023-04-16T01:08:59.758Z,98033.00
2023-04-16T01:09:09.930Z,98029.00
2023-04-16T01:09:19.882Z,98033.00
2023-04-16T01:09:29.882Z,98031.00
2023-04-16T01:09:40.157Z,98033.00
2023-04-16T01:09:50.166Z,98031.00
2023-04-16T01:10:00.224Z,98033.00
2023-04-16T01:10:10.255Z,98031.00
2023-04-16T01:10:20.281Z,98035.00
2023-04-16T01:10:30.265Z,98033.00
2023-04-16T01:10:40.267Z,98033.00
2023-04-16T01:10:50.286Z,98033.00
2023-04-16T01:11:00.286Z,98035.00
2023-04-16T01:11:10.291Z,98035.00
2023-04-16T01:11:20.291Z,98037.00
2023-04-16T01:11:30.418Z,98037.00
2023-04-16T01:11:40.420Z,98037.00
2023-04-16T01:11:50.440Z,98039.00
2023-04-16T01:12:00.441Z,98035.00
2023-04-16T01:12:10.475Z,98035.00
2023-04-16T01:12:20.487Z,98039.00
2023-04-16T01:12:30.752Z,98035.00
2023-04-16T01:12:40.748Z,98039.00
2023-04-16T01:12:50.865Z,98042.00
2023-04-16T01:13:01.133Z,98039.00
2023-04-16T01:13:11.150Z,98039.00
2023-04-16T01:13:21.175Z,98037.00
2023-04-16T01:13:31.184Z,98033.00
2023-04-16T01:13:41.190Z,98037.00
2023-04-16T01:13:51.179Z,98039.00
2023-04-16T01:14:01.195Z,98037.00
2023-04-16T01:14:11.201Z,98037.00
2023-04-16T01:14:21.216Z,98033.00
2023-04-16T01:14:31.227Z,98033.00
2023-04-16T01:14:41.247Z,98037.00
2023-04-16T01:14:51.239Z,98033.00
2023-04-16T01:15:01.254Z,98033.00
2023-04-16T01:15:11.273Z,98037.00
2023-04-16T01:15:21.274Z,98033.00
2023-04-16T01:15:31.284Z,98039.00
2023-04-16T01:15:41.298Z,98033.00
2023-04-16T01:15:51.340Z,98035.00
2023-04-16T01:16:01.373Z,98033.00
2023-04-16T01:16:11.458Z,98033.00
2023-04-16T01:16:21.499Z,98033.00
2023-04-16T01:16:31.508Z,98031.00
2023-04-16T01:16:41.519Z,98031.00
2023-04-16T01:16:51.640Z,98031.00
2023-04-16T01:17:01.912Z,98031.00
2023-04-16T01:17:11.923Z,98031.00
2023-04-16T01:17:21.961Z,98033.00
2023-04-16T01:17:31.979Z,98031.00
2023-04-16T01:17:41.999Z,98031.00
2023-04-16T01:17:52.108Z,98031.00
2023-04-16T01:18:02.081Z,98033.00
2023-04-16T01:18:12.098Z,98033.00
2023-04-16T01:18:22.082Z,98033.00
2023-04-16T01:18:32.205Z,98033.00
2023-04-16T01:18:42.475Z,98035.00
2023-04-16T01:18:52.478Z,98033.00
2023-04-16T01:19:02.487Z,98031.00
2023-04-16T01:19:12.519Z,98031.00
2023-04-16T01:19:22.526Z,98031.00
2023-04-16T01:19:32.541Z,98033.00
2023-04-16T01:19:42.542Z,98031.00
2023-04-16T01:19:52.593Z,98033.00
2023-04-16T01:20:02.606Z,98031.00
2023-04-16T01:20:12.757Z,98031.00
2023-04-16T01:20:23.005Z,98033.00
2023-04-16T01:20:33.003Z,98035.00
2023-04-16T01:20:43.009Z,98035.00
2023-04-16T01:20:53.024Z,98033.00
2023-04-16T01:21:03.052Z,98035.00
2023-04-16T01:21:13.049Z,98035.00
2023-04-16T01:21:23.058Z,98035.00
2023-04-16T01:21:33.069Z,98031.00
2023-04-16T01:21:43.083Z,98033.00
2023-04-16T01:21:53.090Z,98033.00
2023-04-16T01:22:03.096Z,98037.00
2023-04-16T01:22:13.107Z,98033.00
2023-04-16T01:22:23.107Z,98037.00
2023-04-16T01:22:33.107Z,98033.00
2023-04-16T01:22:43.236Z,98035.00
2023-04-16T01:22:53.238Z,98035.00
2023-04-16T01:23:03.239Z,98033.00
2023-04-16T01:23:13.491Z,98033.00
2023-04-16T01:23:23.504Z,98033.00
2023-04-16T01:23:33.513Z,98033.00
2023-04-16T01:23:43.515Z,98033.00
2023-04-16T01:23:53.537Z,98031.00
2023-04-16T01:24:03.550Z,98031.00
2023-04-16T01:24:13.565Z,98029.00
2023-04-16T01:24:23.583Z,98031.00
2023-04-16T01:24:33.581Z,98031.00
2023-04-16T01:24:43.594Z,98029.00
2023-04-16T01:24:53.600Z,98029.00
2023-04-16T01:25:03.785Z,98033.00
2023-04-16T01:25:13.790Z,98029.00
2023-04-16T01:25:23.788Z,98029.00
2023-04-16T01:25:33.805Z,98029.00
2023-04-16T01:25:43.791Z,98029.00
2023-04-16T01:25:53.813Z,98031.00
2023-04-16T01:26:04.067Z,98031.00
2023-04-16T01:26:14.089Z,98029.00
2023-04-16T01:26:24.092Z,98029.00
2023-04-16T01:26:34.101Z,98031.00
2023-04-16T01:26:44.105Z,98031.00
2023-04-16T01:26:54.121Z,98029.00
2023-04-16T01:27:04.159Z,98031.00
2023-04-16T01:27:14.173Z,98027.00
2023-04-16T01:27:24.194Z,98031.00
2023-04-16T01:27:34.223Z,98031.00
2023-04-16T01:27:44.225Z,98031.00
2023-04-16T01:27:54.232Z,98031.00
2023-04-16T01:28:04.352Z,98031.00
2023-04-16T01:28:14.353Z,98031.00
2023-04-16T01:28:24.364Z,98031.00
2023-04-16T01:28:34.390Z,98029.00
2023-04-16T01:28:44.393Z,98029.00
2023-04-16T01:28:54.654Z,98029.00
2023-04-16T01:29:04.663Z,98029.00
2023-04-16T01:29:14.666Z,98033.00
2023-04-16T01:29:24.672Z,98027.00
2023-04-16T01:29:34.686Z,98029.00
2023-04-16T01:29:44.701Z,98029.00
2023-04-16T01:29:54.696Z,98027.00
2023-04-16T01:30:04.784Z,98029.00
2023-04-16T01:30:14.785Z,98027.00
2023-04-16T01:30:24.777Z,98029.00
2023-04-16T01:30:34.788Z,98027.00
2023-04-16T01:30:44.910Z,98027.00
2023-04-16T01:30:54.908Z,98027.00
2023-04-16T01:31:04.940Z,98029.00
2023-04-16T01:31:14.972Z,98029.00
2023-04-16T01:31:25.026Z,98031.00
2023-04-16T01:31:35.060Z,98029.00
2023-04-16T01:31:45.506Z,98027.00
2023-04-16T01:31:55.420Z,98031.00
2023-04-16T01:32:05.422Z,98027.00
2023-04-16T01:32:15.703Z,98029.00
2023-04-16T01:32:25.747Z,98029.00
2023-04-16T01:32:36.130Z,98029.00
2023-04-16T01:32:46.161Z,98029.00
2023-04-16T01:32:56.302Z,98029.00
2023-04-16T01:33:06.263Z,98031.00
2023-04-16T01:33:16.261Z,98031.00
2023-04-16T01:33:26.391Z,98025.00
2023-04-16T01:33:36.407Z,98031.00
2023-04-16T01:33:46.409Z,98031.00
2023-04-16T01:33:56.421Z,98027.00
2023-04-16T01:34:06.449Z,98025.00
2023-04-16T01:34:16.485Z,98027.00
2023-04-16T01:34:26.752Z,98027.00
2023-04-16T01:34:36.755Z,98027.00
2023-04-16T01:34:46.879Z,98029.00
2023-04-16T01:34:57.129Z,98029.00
2023-04-16T01:35:07.249Z,98027.00
2023-04-16T01:35:17.252Z,98029.00
2023-04-16T01:35:27.521Z,98029.00
2023-04-16T01:35:37.525Z,98031.00
2023-04-16T01:35:47.552Z,98031.00
2023-04-16T01:35:57.562Z,98031.00
2023-04-16T01:36:07.601Z,98033.00
2023-04-16T01:36:17.596Z,98031.00
2023-04-16T01:36:27.760Z,98033.00
2023-04-16T01:36:37.776Z,98035.00
2023-04-16T01:36:47.791Z,98035.00
2023-04-16T01:36:57.830Z,98035.00
2023-04-16T01:37:08.094Z,98031.00
2023-04-16T01:37:18.091Z,98031.00
2023-04-16T01:37:28.235Z,98031.00
2023-04-16T01:37:38.497Z,98033.00
2023-04-16T01:37:48.498Z,98033.00
2023-04-16T01:37:58.506Z,98033.00
2023-04-16T01:38:08.514Z,98033.00
2023-04-16T01:38:18.535Z,98033.00
2023-04-16T01:38:28.544Z,98035.00
2023-04-16T01:38:38.555Z,98033.00
2023-04-16T01:38:48.571Z,98035.00
2023-04-16T01:38:58.577Z,98035.00
2023-04-16T01:39:08.886Z,98035.00
2023-04-16T01:39:18.604Z,98037.00
2023-04-16T01:39:28.617Z,98037.00
2023-04-16T01:39:38.632Z,98031.00
2023-04-16T01:39:48.637Z,98033.00
2023-04-16T01:39:58.630Z,98033.00
2023-04-16T01:40:08.649Z,98031.00
2023-04-16T01:40:18.650Z,98033.00
2023-04-16T01:40:28.667Z,98033.00
2023-04-16T01:40:38.664Z,98035.00
2023-04-16T01:40:48.681Z,98033.00
2023-04-16T01:40:58.695Z,98033.00
2023-04-16T01:41:08.704Z,98033.00
2023-04-16T01:41:18.702Z,98033.00
2023-04-16T01:41:28.826Z,98035.00
2023-04-16T01:41:39.092Z,98033.00
2023-04-16T01:41:49.106Z,98035.00
2023-04-16T01:41:59.117Z,98031.00
2023-04-16T01:42:09.117Z,98031.00
2023-04-16T01:42:19.137Z,98035.00
2023-04-16T01:42:29.140Z,98033.00
2023-04-16T01:42:39.147Z,98031.00
2023-04-16T01:42:49.156Z,98031.00
2023-04-16T01:42:59.166Z,98031.00
2023-04-16T01:43:09.179Z,98033.00
2023-04-16T01:43:19.212Z,98033.00
2023-04-16T01:43:29.232Z,98033.00
2023-04-16T01:43:40.334Z,98035.00
2023-04-16T01:43:49.259Z,98033.00
2023-04-16T01:43:59.284Z,98033.00
2023-04-16T01:44:09.286Z,98035.00
2023-04-16T01:44:19.289Z,98035.00
2023-04-16T01:44:29.315Z,98033.00
2023-04-16T01:44:39.306Z,98035.00
2023-04-16T01:44:49.434Z,98033.00
2023-04-16T01:44:59.434Z,98035.00
2023-04-16T01:45:09.463Z,98035.00
2023-04-16T01:45:19.470Z,98035.00
2023-04-16T01:45:29.474Z,98037.00
2023-04-16T01:45:39.735Z,98035.00
2023-04-16T01:45:49.884Z,98035.00
2023-04-16T01:45:59.878Z,98035.00
2023-04-16T01:46:10.159Z,98035.00
2023-04-16T01:46:20.264Z,98035.00
2023-04-16T01:46:30.362Z,98035.00
2023-04-16T01:46:40.648Z,98037.00
2023-04-16T01:46:50.722Z,98035.00
2023-04-16T01:47:00.780Z,98035.00
2023-04-16T01:47:10.770Z,98035.00
2023-04-16T01:47:20.862Z,98037.00
2023-04-16T01:47:30.882Z,98033.00
2023-04-16T01:47:40.940Z,98037.00
2023-04-16T01:47:51.103Z,98039.00
2023-04-16T01:48:01.176Z,98039.00
2023-04-16T01:48:11.206Z,98041.00
2023-04-16T01:48:21.348Z,98039.00
2023-04-16T01:48:31.458Z,98037.00
2023-04-16T01:48:41.467Z,98041.00
2023-04-16T01:48:51.745Z,98037.00
2023-04-16T01:49:01.760Z,98035.00
2023-04-16T01:49:11.972Z,98039.00
2023-04-16T01:49:21.758Z,98037.00
2023-04-16T01:49:31.771Z,98039.00
2023-04-16T01:49:41.811Z,98041.00
2023-04-16T01:49:51.939Z,98041.00
2023-04-16T01:50:01.954Z,98041.00
2023-04-16T01:50:11.959Z,98039.00
2023-04-16T01:50:21.957Z,98042.00
2023-04-16T01:50:32.224Z,98041.00
2023-04-16T01:50:42.229Z,98041.00
2023-04-16T01:50:52.236Z,98039.00
2023-04-16T01:51:02.244Z,98041.00
2023-04-16T01:51:12.249Z,98041.00
2023-04-16T01:51:22.296Z,98039.00
2023-04-16T01:51:32.311Z,98041.00
2023-04-16T01:51:42.322Z,98042.00
2023-04-16T01:51:52.320Z,98041.00
2023-04-16T01:52:02.365Z,98042.00
2023-04-16T01:52:12.375Z,98041.00
2023-04-16T01:52:22.422Z,98042.00
2023-04-16T01:52:32.416Z,98042.00
2023-04-16T01:52:42.446Z,98041.00
2023-04-16T01:52:52.451Z,98042.00
2023-04-16T01:53:02.463Z,98041.00
2023-04-16T01:53:12.462Z,98041.00
2023-04-16T01:53:22.477Z,98041.00
2023-04-16T01:53:32.490Z,98041.00
2023-04-16T01:53:42.490Z,98041.00
2023-04-16T01:53:52.507Z,98042.00
2023-04-16T01:54:02.518Z,98042.00
2023-04-16T01:54:12.537Z,98041.00
2023-04-16T01:54:22.532Z,98042.00
2023-04-16T01:54:32.565Z,98041.00
2023-04-16T01:54:42.569Z,98042.00
2023-04-16T01:54:52.702Z,98042.00
2023-04-16T01:55:02.706Z,98042.00
2023-04-16T01:55:12.736Z,98041.00
2023-04-16T01:55:22.758Z,98041.00
2023-04-16T01:55:32.879Z,98042.00
2023-04-16T01:55:43.018Z,98044.00
2023-04-16T01:55:53.030Z,98042.00
2023-04-16T01:56:03.096Z,98044.00
2023-04-16T01:56:13.079Z,98042.00
2023-04-16T01:56:23.087Z,98042.00
2023-04-16T01:56:33.101Z,98042.00
2023-04-16T01:56:43.107Z,98042.00
2023-04-16T01:56:53.120Z,98037.00
2023-04-16T01:57:03.192Z,98039.00
2023-04-16T01:57:13.186Z,98042.00
2023-04-16T01:57:23.193Z,98042.00
2023-04-16T01:57:33.321Z,98041.00
2023-04-16T01:57:43.344Z,98042.00
2023-04-16T01:57:53.356Z,98041.00