createdAt,value
2019-03-05T00:00:25.669Z,0.00
2019-03-05T00:01:25.682Z,0.00
2019-03-05T00:03:18.595Z,0.00
2019-03-05T00:04:18.601Z,0.00
2019-03-05T00:06:11.519Z,0.00
2019-03-05T00:07:11.509Z,0.00
2019-03-05T00:09:04.423Z,0.00
2019-03-05T00:10:04.428Z,0.00
2019-03-05T00:11:57.334Z,0.00
2019-03-05T00:12:57.338Z,0.00
2019-03-05T00:14:50.258Z,0.00
2019-03-05T00:15:50.258Z,0.00
2019-03-05T00:17:43.168Z,0.00
2019-03-05T00:18:43.169Z,0.00
2019-03-05T00:20:36.067Z,0.00
2019-03-05T00:21:36.085Z,0.00
2019-03-05T00:23:28.984Z,0.00
2019-03-05T00:24:28.985Z,0.00
2019-03-05T00:26:21.889Z,0.00
2019-03-05T00:27:21.896Z,0.00
2019-03-05T00:29:14.806Z,0.00
2019-03-05T00:30:14.808Z,0.00
2019-03-05T00:32:07.716Z,0.00
2019-03-05T00:33:07.721Z,0.00
2019-03-05T00:35:00.621Z,0.00
2019-03-05T00:36:00.628Z,0.00
2019-03-05T00:37:53.552Z,0.00
2019-03-05T00:38:53.539Z,0.00
2019-03-05T00:40:46.435Z,0.00
2019-03-05T00:41:46.449Z,0.00
2019-03-05T00:43:39.357Z,0.00
2019-03-05T00:44:39.357Z,0.00
2019-03-05T00:46:32.258Z,0.00
2019-03-05T00:47:32.274Z,0.00
2019-03-05T00:49:25.178Z,0.00
2019-03-05T00:50:25.179Z,0.00
2019-03-05T00:52:18.101Z,0.00
2019-03-05T00:53:18.091Z,0.00
2019-03-05T00:55:11.481Z,0.00
2019-03-05T00:56:11.498Z,0.00
2019-03-05T00:58:04.401Z,0.00
2019-03-05T00:59:04.404Z,0.00
2019-03-05T01:00:57.302Z,0.00
2019-03-05T01:01:57.311Z,0.00
2019-03-05T01:03:50.220Z,0.00
2019-03-05T01:04:50.224Z,0.00
2019-03-05T01:06:43.125Z,0.00
2019-03-05T01:07:43.154Z,0.00
2019-03-05T01:09:36.040Z,0.00
2019-03-05T01:10:36.045Z,0.00
2019-03-05T01:12:28.964Z,0.00
2019-03-05T01:13:28.966Z,0.00
2019-03-05T01:15:21.866Z,0.00
2019-03-05T01:16:21.865Z,0.00
2019-03-05T01:18:14.769Z,0.00
2019-03-05T01:19:14.775Z,0.00
2019-03-05T01:21:07.668Z,0.00
2019-03-05T01:22:07.677Z,0.00
2019-03-05T01:24:00.842Z,0.00
2019-03-05T01:25:00.588Z,0.00
2019-03-05T01:26:53.489Z,0.00
2019-03-05T01:27:53.515Z,0.00
2019-03-05T01:29:46.402Z,0.00
2019-03-05T01:30:46.463Z,0.00
2019-03-05T01:32:39.326Z,0.00
2019-03-05T01:33:39.320Z,0.00
2019-03-05T01:35:32.232Z,0.00
2019-03-05T01:36:32.249Z,0.00
2019-03-05T01:38:25.134Z,0.00
2019-03-05T01:39:25.237Z,0.00
2019-03-05T01:41:18.038Z,0.00
2019-03-05T01:42:18.052Z,0.00
2019-03-05T01:44:10.955Z,0.00
2019-03-05T01:45:10.961Z,0.00
2019-03-05T01:47:03.857Z,0.00
2019-03-05T01:48:03.875Z,0.00
2019-03-05T01:49:56.779Z,0.00
2019-03-05T01:50:56.781Z,0.00
2019-03-05T01:52:49.698Z,0.00
2019-03-05T01:53:49.692Z,0.00
2019-03-05T01:55:42.597Z,0.00
2019-03-05T01:56:42.602Z,0.00
2019-03-05T01:58:35.513Z,0.00
2019-03-05T01:59:35.510Z,0.00
2019-03-05T02:01:28.416Z,0.00
2019-03-05T02:02:28.470Z,0.00
2019-03-05T02:04:21.331Z,0.00
2019-03-05T02:05:21.333Z,0.00
2019-03-05T02:07:14.231Z,0.00
2019-03-05T02:08:14.244Z,0.00
2019-03-05T02:10:07.149Z,0.00
2019-03-05T02:11:07.155Z,0.00
2019-03-05T02:13:00.071Z,0.00
2019-03-05T02:14:00.061Z,0.00
2019-03-05T02:15:52.963Z,0.00
2019-03-05T02:16:52.972Z,0.00
2019-03-05T02:18:45.906Z,0.00
2019-03-05T02:19:45.881Z,0.00
2019-03-05T02:21:38.803Z,0.00
2019-03-05T02:22:38.814Z,0.00
2019-03-05T02:24:31.724Z,0.00
2019-03-05T02:25:31.735Z,0.00
2019-03-05T02:27:25.114Z,0.00
2019-03-05T02:28:25.125Z,0.00
2019-03-05T02:30:18.033Z,0.00
2019-03-05T02:31:18.036Z,0.00
2019-03-05T02:33:10.958Z,0.00
2019-03-05T02:34:10.947Z,0.00
2019-03-05T02:36:03.849Z,0.00
2019-03-05T02:37:03.859Z,0.00
2019-03-05T02:38:56.770Z,0.00
2019-03-05T02:39:56.765Z,0.00
2019-03-05T02:41:49.668Z,0.00
2019-03-05T02:42:49.677Z,0.00
2019-03-05T02:44:42.583Z,0.00
2019-03-05T02:45:42.589Z,0.00
2019-03-05T02:47:35.488Z,0.00
2019-03-05T02:48:35.495Z,0.00
2019-03-05T02:50:28.403Z,0.00
2019-03-05T02:51:28.429Z,0.00
2019-03-05T02:53:21.306Z,0.00
2019-03-05T02:54:21.309Z,0.00
2019-03-05T02:56:14.212Z,0.00
2019-03-05T02:57:14.220Z,0.00
2019-03-05T02:59:07.124Z,0.00
2019-03-05T03:00:07.126Z,0.00
2019-03-05T03:02:00.028Z,0.00
2019-03-05T03:03:00.040Z,0.00
2019-03-05T03:04:53.440Z,0.00
2019-03-05T03:05:53.445Z,0.00
2019-03-05T03:07:46.347Z,0.00
2019-03-05T03:08:46.355Z,0.00
2019-03-05T03:10:39.759Z,0.00
2019-03-05T03:11:39.761Z,0.00
2019-03-05T03:13:32.663Z,0.00
2019-03-05T03:14:32.675Z,0.00
2019-03-05T03:16:25.585Z,0.00
2019-03-05T03:17:25.587Z,0.00
2019-03-05T03:19:18.491Z,0.00
2019-03-05T03:20:18.493Z,0.00
2019-03-05T03:22:11.400Z,0.00
2019-03-05T03:23:11.411Z,0.00
2019-03-05T03:25:04.319Z,0.00
2019-03-05T03:26:04.317Z,0.00
2019-03-05T03:27:57.238Z,0.00
2019-03-05T03:28:57.246Z,0.00
2019-03-05T03:30:50.159Z,0.00
2019-03-05T03:31:50.157Z,0.00
2019-03-05T03:33:43.052Z,0.00
2019-03-05T03:34:43.066Z,0.00
2019-03-05T03:36:35.965Z,0.00
2019-03-05T03:37:35.970Z,0.00
2019-03-05T03:39:28.885Z,0.00
2019-03-05T03:40:29.014Z,0.00
2019-03-05T03:42:21.778Z,0.00
2019-03-05T03:43:21.788Z,0.00
2019-03-05T03:45:14.696Z,0.00
2019-03-05T03:46:14.699Z,0.00
2019-03-05T03:48:07.599Z,0.00
2019-03-05T03:49:07.610Z,0.00
2019-03-05T03:51:00.514Z,0.00
2019-03-05T03:52:00.518Z,0.00
2019-03-05T03:53:53.423Z,0.00
2019-03-05T03:54:53.426Z,0.00
2019-03-05T03:56:46.333Z,0.00
2019-03-05T03:57:46.339Z,0.00
2019-03-05T03:59:39.240Z,0.00
2019-03-05T04:00:39.250Z,0.00
2019-03-05T04:02:32.184Z,0.00
2019-03-05T04:03:32.170Z,0.00
2019-03-05T04:05:25.057Z,0.00
2019-03-05T04:06:25.066Z,0.00
2019-03-05T04:08:17.953Z,0.00
2019-03-05T04:09:17.966Z,0.00
2019-03-05T04:11:10.876Z,0.00
2019-03-05T04:12:10.876Z,0.00
2019-03-05T04:14:03.782Z,0.00
2019-03-05T04:15:03.778Z,0.00
2019-03-05T04:16:56.683Z,0.00
2019-03-05T04:17:56.688Z,0.00
2019-03-05T04:19:49.590Z,0.00
2019-03-05T04:20:49.597Z,0.00
2019-03-05T04:22:42.485Z,0.00
2019-03-05T04:23:42.499Z,0.00
2019-03-05T04:25:35.393Z,0.00
2019-03-05T04:26:35.400Z,0.00
2019-03-05T04:28:28.295Z,0.00
2019-03-05T04:29:28.302Z,0.00
2019-03-05T04:31:21.205Z,0.00
2019-03-05T04:32:23.730Z,0.00
2019-03-05T04:34:14.109Z,0.00
2019-03-05T04:35:14.114Z,0.00
2019-03-05T04:37:07.026Z,0.00
2019-03-05T04:38:07.025Z,0.00
2019-03-05T04:40:02.928Z,0.00
2019-03-05T04:40:59.933Z,0.00
2019-03-05T04:42:52.835Z,0.00
2019-03-05T04:43:52.842Z,0.00
2019-03-05T04:45:45.751Z,0.00
2019-03-05T04:46:45.747Z,0.00
2019-03-05T04:48:38.643Z,0.00
2019-03-05T04:49:38.660Z,0.00
2019-03-05T04:51:31.559Z,0.00
2019-03-05T04:52:31.560Z,0.00
2019-03-05T04:54:24.460Z,0.00
2019-03-05T04:55:24.465Z,0.00
2019-03-05T04:57:17.372Z,0.00
2019-03-05T04:58:17.373Z,0.00
2019-03-05T05:00:10.277Z,0.00
2019-03-05T05:01:10.277Z,0.00
2019-03-05T05:03:03.174Z,0.00
2019-03-05T05:04:03.183Z,0.00
2019-03-05T05:05:56.181Z,0.00
2019-03-05T05:06:56.096Z,0.00
2019-03-05T05:08:49.482Z,0.00
2019-03-05T05:09:49.503Z,0.00
2019-03-05T05:11:42.399Z,0.00
2019-03-05T05:12:42.399Z,0.00
2019-03-05T05:14:35.297Z,0.00
2019-03-05T05:15:35.371Z,0.00
2019-03-05T05:17:28.213Z,0.00
2019-03-05T05:18:28.215Z,0.00
2019-03-05T05:20:21.128Z,0.00
2019-03-05T05:21:21.137Z,0.00
2019-03-05T05:23:14.027Z,0.00
2019-03-05T05:24:14.037Z,0.00
2019-03-05T05:26:06.947Z,0.00
2019-03-05T05:27:07.045Z,0.00
2019-03-05T05:28:59.853Z,0.00
2019-03-05T05:29:59.859Z,0.00
2019-03-05T05:31:52.792Z,0.00
2019-03-05T05:32:52.772Z,0.00
2019-03-05T05:34:45.666Z,0.00
2019-03-05T05:35:45.678Z,0.00
2019-03-05T05:37:39.577Z,0.00
2019-03-05T05:38:39.578Z,4.00
2019-03-05T05:40:32.511Z,4.00
2019-03-05T05:41:32.483Z,0.00
2019-03-05T05:43:25.389Z,4.00
2019-03-05T05:44:25.396Z,4.00
2019-03-05T05:46:18.303Z,8.00
2019-03-05T05:47:18.304Z,8.00
2019-03-05T05:49:11.205Z,16.00
2019-03-05T05:50:11.212Z,16.00
2019-03-05T05:52:04.142Z,24.00
2019-03-05T05:53:04.123Z,24.00
2019-03-05T05:54:57.016Z,24.00
2019-03-05T05:55:57.026Z,28.00
2019-03-05T05:57:50.425Z,40.00
2019-03-05T05:58:50.427Z,48.00
2019-03-05T06:00:43.336Z,60.00
2019-03-05T06:01:43.414Z,80.00
2019-03-05T06:03:37.923Z,124.00
2019-03-05T06:04:36.242Z,136.00
2019-03-05T06:06:29.150Z,172.00
2019-03-05T06:07:29.147Z,184.00
2019-03-05T06:09:22.043Z,120.00
2019-03-05T06:10:22.054Z,112.00
2019-03-05T06:12:14.957Z,120.00
2019-03-05T06:13:14.966Z,96.00
2019-03-05T06:15:07.860Z,120.00
2019-03-05T06:16:07.871Z,128.00
2019-03-05T06:18:00.776Z,92.00
2019-03-05T06:19:00.779Z,108.00
2019-03-05T06:20:53.688Z,124.00
2019-03-05T06:21:53.686Z,136.00
2019-03-05T06:23:46.590Z,152.00
2019-03-05T06:24:46.596Z,196.00
2019-03-05T06:26:39.501Z,376.00
2019-03-05T06:27:39.500Z,384.00
2019-03-05T06:29:32.403Z,344.00
2019-03-05T06:30:32.413Z,456.00
2019-03-05T06:32:25.328Z,628.00
2019-03-05T06:33:25.330Z,724.00
2019-03-05T06:35:18.228Z,780.00
2019-03-05T06:36:18.242Z,736.00
2019-03-05T06:38:11.148Z,768.00
2019-03-05T06:39:11.146Z,876.00
2019-03-05T06:41:04.087Z,932.00
2019-03-05T06:42:04.060Z,976.00
2019-03-05T06:43:56.959Z,996.00
2019-03-05T06:44:56.967Z,724.00
2019-03-05T06:46:49.875Z,536.00
2019-03-05T06:47:49.878Z,304.00
2019-03-05T06:49:42.856Z,280.00
2019-03-05T06:50:42.866Z,204.00
2019-03-05T06:52:35.776Z,260.00
2019-03-05T06:53:35.780Z,240.00
2019-03-05T06:55:28.681Z,268.00
2019-03-05T06:56:28.689Z,336.00
2019-03-05T06:58:21.594Z,452.00
2019-03-05T06:59:21.598Z,420.00
2019-03-05T07:01:14.502Z,316.00
2019-03-05T07:02:14.504Z,324.00
2019-03-05T07:04:07.410Z,380.00
2019-03-05T07:05:07.415Z,368.00
2019-03-05T07:07:00.332Z,372.00
2019-03-05T07:08:00.327Z,372.00
2019-03-05T07:09:53.247Z,292.00
2019-03-05T07:10:53.253Z,256.00
2019-03-05T07:12:46.656Z,248.00
2019-03-05T07:13:46.660Z,228.00
2019-03-05T07:15:39.564Z,236.00
2019-03-05T07:16:39.572Z,244.00
2019-03-05T07:18:32.479Z,384.00
2019-03-05T07:19:32.485Z,724.00
2019-03-05T07:21:25.385Z,1128.00
2019-03-05T07:22:25.388Z,884.00
2019-03-05T07:24:18.290Z,988.00
2019-03-05T07:25:18.300Z,696.00
2019-03-05T07:27:11.206Z,536.00
2019-03-05T07:28:11.212Z,580.00
2019-03-05T07:30:04.114Z,848.00
2019-03-05T07:31:04.124Z,1772.00
2019-03-05T07:32:57.036Z,2492.00
2019-03-05T07:33:57.038Z,1756.00
2019-03-05T07:35:49.943Z,1168.00
2019-03-05T07:36:49.952Z,1152.00
2019-03-05T07:38:42.857Z,1272.00
2019-03-05T07:39:42.866Z,1152.00
2019-03-05T07:41:35.768Z,1708.00
2019-03-05T07:42:35.768Z,1908.00
2019-03-05T07:44:28.674Z,2024.00
2019-03-05T07:45:28.691Z,2400.00
2019-03-05T07:47:22.092Z,2376.00
2019-03-05T07:48:22.089Z,2512.00
2019-03-05T07:50:15.987Z,2384.00
2019-03-05T07:51:15.999Z,2708.00
2019-03-05T07:53:08.905Z,2476.00
2019-03-05T07:54:08.908Z,2400.00
2019-03-05T07:56:01.860Z,2884.00
2019-03-05T07:57:01.836Z,2696.00
2019-03-05T07:58:54.744Z,3116.00
2019-03-05T07:59:54.742Z,2380.00
2019-03-05T08:01:47.648Z,3336.00
2019-03-05T08:02:47.659Z,3540.00
2019-03-05T08:04:40.551Z,2456.00
2019-03-05T08:05:40.569Z,3612.00
2019-03-05T08:07:33.472Z,4112.00
2019-03-05T08:08:33.476Z,5344.00
2019-03-05T08:10:26.375Z,5120.00
2019-03-05T08:11:26.386Z,5724.00
2019-03-05T08:13:19.292Z,4372.00
2019-03-05T08:14:19.301Z,3500.00
2019-03-05T08:16:12.203Z,3112.00
2019-03-05T08:17:12.215Z,3308.00
2019-03-05T08:19:05.123Z,3164.00
2019-03-05T08:20:05.121Z,3496.00
2019-03-05T08:21:58.033Z,3428.00
2019-03-05T08:22:58.033Z,4240.00
2019-03-05T08:24:50.935Z,6372.00
2019-03-05T08:25:50.946Z,5972.00
2019-03-05T08:27:43.861Z,5904.00
2019-03-05T08:28:43.863Z,4392.00
2019-03-05T08:30:36.766Z,3188.00
2019-03-05T08:31:36.779Z,3408.00
2019-03-05T08:33:29.686Z,4476.00
2019-03-05T08:34:29.726Z,6220.00
2019-03-05T08:36:22.609Z,4796.00
2019-03-05T08:37:22.608Z,6092.00
2019-03-05T08:39:16.517Z,6980.00
2019-03-05T08:40:16.533Z,6388.00
2019-03-05T08:42:09.430Z,7752.00
2019-03-05T08:43:09.434Z,5712.00
2019-03-05T08:45:02.341Z,6176.00
2019-03-05T08:46:02.356Z,4504.00
2019-03-05T08:47:55.270Z,4704.00
2019-03-05T08:48:55.340Z,5552.00
2019-03-05T08:50:48.183Z,4864.00
2019-03-05T08:51:48.199Z,4596.00
2019-03-05T08:53:49.230Z,4324.00
2019-03-05T08:54:41.108Z,3780.00
2019-03-05T08:56:34.011Z,3060.00
2019-03-05T08:57:34.025Z,2476.00
2019-03-05T08:59:26.940Z,2320.00
2019-03-05T09:00:26.942Z,3148.00
2019-03-05T09:02:19.853Z,2448.00
2019-03-05T09:03:19.860Z,1812.00
2019-03-05T09:05:12.769Z,1900.00
2019-03-05T09:06:12.782Z,3148.00
2019-03-05T09:08:05.693Z,3736.00
2019-03-05T09:09:05.695Z,4164.00
2019-03-05T09:10:58.591Z,2788.00
2019-03-05T09:11:58.606Z,2852.00
2019-03-05T09:13:51.516Z,3360.00
2019-03-05T09:14:51.520Z,2900.00
2019-03-05T09:16:44.421Z,3216.00
2019-03-05T09:17:44.436Z,2056.00
2019-03-05T09:19:37.360Z,1664.00
2019-03-05T09:20:37.364Z,1756.00
2019-03-05T09:22:30.276Z,1984.00
2019-03-05T09:23:30.279Z,1996.00
2019-03-05T09:25:23.180Z,1436.00
2019-03-05T09:26:23.193Z,1304.00
2019-03-05T09:28:16.103Z,1468.00
2019-03-05T09:29:16.114Z,1976.00
2019-03-05T09:31:09.005Z,4984.00
2019-03-05T09:32:09.018Z,5736.00
2019-03-05T09:34:01.923Z,6416.00
2019-03-05T09:35:01.929Z,5920.00
2019-03-05T09:36:54.834Z,5588.00
2019-03-05T09:37:54.848Z,5760.00
2019-03-05T09:39:48.259Z,6388.00
2019-03-05T09:40:48.264Z,7364.00
2019-03-05T09:42:41.178Z,7196.00
2019-03-05T09:43:41.175Z,7268.00
2019-03-05T09:45:34.080Z,7780.00
2019-03-05T09:46:34.089Z,7356.00
2019-03-05T09:48:27.003Z,4376.00
2019-03-05T09:49:27.005Z,4136.00
2019-03-05T09:51:19.912Z,6404.00
2019-03-05T09:52:19.928Z,8232.00
2019-03-05T09:54:13.342Z,8376.00
2019-03-05T09:55:13.344Z,8732.00
2019-03-05T09:57:06.251Z,10536.00
2019-03-05T09:58:08.397Z,9052.00
2019-03-05T09:59:59.174Z,7776.00
2019-03-05T10:00:59.175Z,5560.00
2019-03-05T10:02:52.090Z,4456.00
2019-03-05T10:03:52.093Z,3396.00
2019-03-05T10:05:45.003Z,3808.00
2019-03-05T10:06:45.015Z,3396.00
2019-03-05T10:08:37.924Z,3424.00
2019-03-05T10:09:37.944Z,4100.00
2019-03-05T10:11:30.839Z,7488.00
2019-03-05T10:12:30.846Z,7564.00
2019-03-05T10:14:24.252Z,6796.00
2019-03-05T10:15:24.259Z,4128.00
2019-03-05T10:17:17.169Z,3724.00
2019-03-05T10:18:17.177Z,3328.00
2019-03-05T10:20:10.087Z,5540.00
2019-03-05T10:21:11.871Z,6316.00
2019-03-05T10:23:02.999Z,8212.00
2019-03-05T10:24:10.463Z,6932.00
2019-03-05T10:25:55.913Z,7616.00
2019-03-05T10:26:55.949Z,8688.00
2019-03-05T10:28:48.840Z,7452.00
2019-03-05T10:29:48.855Z,5696.00
2019-03-05T10:31:41.798Z,3584.00
2019-03-05T10:32:41.759Z,4084.00
2019-03-05T10:34:34.678Z,3080.00
2019-03-05T10:35:34.681Z,3216.00
2019-03-05T10:37:27.584Z,5136.00
2019-03-05T10:38:27.596Z,4380.00
2019-03-05T10:40:20.531Z,5640.00
2019-03-05T10:41:20.535Z,6860.00
2019-03-05T10:43:13.473Z,5372.00
2019-03-05T10:44:13.476Z,5756.00
2019-03-05T10:46:06.380Z,7992.00
2019-03-05T10:47:06.392Z,8640.00
2019-03-05T10:48:59.297Z,8256.00
2019-03-05T10:49:59.302Z,8196.00
2019-03-05T10:51:52.205Z,9180.00
2019-03-05T10:52:52.217Z,9440.00
2019-03-05T10:54:45.141Z,9320.00
2019-03-05T10:55:45.144Z,9168.00
2019-03-05T10:57:38.064Z,8684.00
2019-03-05T10:58:38.063Z,8512.00
2019-03-05T11:00:30.973Z,8044.00
2019-03-05T11:01:30.977Z,7672.00
2019-03-05T11:03:23.894Z,6904.00
2019-03-05T11:04:23.902Z,6868.00
2019-03-05T11:06:16.805Z,7252.00
2019-03-05T11:07:16.815Z,7244.00
2019-03-05T11:09:09.759Z,7716.00
2019-03-05T11:10:09.764Z,7164.00
2019-03-05T11:12:02.668Z,8460.00
2019-03-05T11:13:02.681Z,8672.00
2019-03-05T11:14:55.593Z,7644.00
2019-03-05T11:15:55.597Z,8600.00
2019-03-05T11:17:48.499Z,9776.00
2019-03-05T11:18:48.511Z,9668.00
2019-03-05T11:20:41.427Z,9400.00
2019-03-05T11:21:41.432Z,9664.00
2019-03-05T11:23:34.341Z,8620.00
2019-03-05T11:24:34.346Z,6832.00
2019-03-05T11:26:27.249Z,7676.00
2019-03-05T11:27:27.263Z,8060.00
2019-03-05T11:29:20.174Z,4696.00
2019-03-05T11:30:20.176Z,3692.00
2019-03-05T11:32:13.076Z,5632.00
2019-03-05T11:33:13.088Z,7728.00
2019-03-05T11:35:06.123Z,9108.00
2019-03-05T11:36:06.195Z,8796.00
2019-03-05T11:37:59.522Z,8912.00
2019-03-05T11:38:59.538Z,9680.00
2019-03-05T11:40:52.452Z,8940.00
2019-03-05T11:41:52.582Z,8016.00
2019-03-05T11:43:45.365Z,7332.00
2019-03-05T11:44:58.803Z,7644.00
2019-03-05T11:46:38.279Z,9344.00
2019-03-05T11:47:38.285Z,10116.00
2019-03-05T11:49:31.195Z,9404.00
2019-03-05T11:50:31.212Z,8516.00
2019-03-05T11:52:24.104Z,8296.00
2019-03-05T11:53:24.123Z,8244.00
2019-03-05T11:55:17.029Z,8208.00
2019-03-05T11:56:17.033Z,7884.00
2019-03-05T11:58:09.939Z,6940.00
2019-03-05T11:59:09.954Z,6172.00
2019-03-05T12:01:02.866Z,5168.00
2019-03-05T12:02:02.872Z,4528.00
2019-03-05T12:03:55.785Z,5768.00
2019-03-05T12:04:55.785Z,5312.00
2019-03-05T12:06:48.696Z,6152.00
2019-03-05T12:07:48.708Z,6720.00
2019-03-05T12:09:41.621Z,7336.00
2019-03-05T12:10:41.623Z,6780.00
2019-03-05T12:12:34.540Z,7692.00
2019-03-05T12:13:34.543Z,7680.00
2019-03-05T12:15:27.459Z,7340.00
2019-03-05T12:16:27.465Z,7976.00
2019-03-05T12:18:20.368Z,8396.00
2019-03-05T12:19:20.380Z,8600.00
2019-03-05T12:21:13.291Z,8640.00
2019-03-05T12:22:13.329Z,8300.00
2019-03-05T12:24:06.216Z,8068.00
2019-03-05T12:25:06.224Z,8092.00
2019-03-05T12:26:59.119Z,8108.00
2019-03-05T12:28:09.408Z,8128.00
2019-03-05T12:29:52.051Z,8180.00
2019-03-05T12:30:52.098Z,8244.00
2019-03-05T12:32:45.061Z,7632.00
2019-03-05T12:33:44.974Z,7932.00
2019-03-05T12:35:37.879Z,8856.00
2019-03-05T12:36:37.886Z,8636.00
2019-03-05T12:38:30.797Z,7960.00
2019-03-05T12:39:30.807Z,7640.00
2019-03-05T12:41:23.718Z,6456.00
2019-03-05T12:42:23.723Z,6096.00
2019-03-05T12:44:16.636Z,6476.00
2019-03-05T12:45:16.642Z,6464.00
2019-03-05T12:47:09.548Z,8896.00
2019-03-05T12:48:09.561Z,8080.00
2019-03-05T12:50:02.477Z,8464.00
2019-03-05T12:51:02.490Z,7688.00
2019-03-05T12:52:55.392Z,7044.00
2019-03-05T12:53:55.405Z,6128.00
2019-03-05T12:55:48.335Z,5592.00
2019-03-05T12:56:48.332Z,5668.00
2019-03-05T12:58:41.245Z,4544.00
2019-03-05T12:59:41.243Z,4216.00
2019-03-05T13:01:35.048Z,3500.00
2019-03-05T13:02:34.161Z,3764.00
2019-03-05T13:04:27.225Z,3256.00
2019-03-05T13:05:27.124Z,3040.00
2019-03-05T13:07:20.546Z,3380.00
2019-03-05T13:08:20.510Z,3336.00
2019-03-05T13:10:13.446Z,3468.00
2019-03-05T13:11:14.502Z,3672.00
2019-03-05T13:13:06.357Z,3824.00
2019-03-05T13:14:11.196Z,3588.00
2019-03-05T13:15:59.269Z,3184.00
2019-03-05T13:16:59.276Z,3276.00
2019-03-05T13:18:52.182Z,4028.00
2019-03-05T13:19:53.637Z,5364.00
2019-03-05T13:21:48.605Z,6436.00
2019-03-05T13:22:45.115Z,6536.00
2019-03-05T13:24:38.016Z,6176.00
2019-03-05T13:25:38.442Z,5884.00
2019-03-05T13:27:30.968Z,6004.00
2019-03-05T13:28:30.944Z,5728.00
2019-03-05T13:30:25.898Z,4948.00
2019-03-05T13:31:23.861Z,4928.00
2019-03-05T13:33:16.763Z,5396.00
2019-03-05T13:34:17.758Z,5740.00
2019-03-05T13:36:12.511Z,6272.00
2019-03-05T13:37:09.694Z,6808.00
2019-03-05T13:39:02.595Z,6508.00
2019-03-05T13:40:02.610Z,6684.00
2019-03-05T13:41:55.517Z,6004.00
2019-03-05T13:42:55.551Z,5208.00
2019-03-05T13:44:48.426Z,4140.00
2019-03-05T13:45:50.272Z,3788.00
2019-03-05T13:47:42.801Z,3640.00
2019-03-05T13:48:41.366Z,3244.00
2019-03-05T13:50:34.280Z,2860.00
2019-03-05T13:51:34.280Z,2672.00
2019-03-05T13:53:27.185Z,2896.00
2019-03-05T13:54:27.280Z,3276.00
2019-03-05T13:56:20.129Z,4048.00
2019-03-05T13:57:20.109Z,5096.00
2019-03-05T13:59:13.028Z,3536.00
2019-03-05T14:00:13.037Z,3772.00
2019-03-05T14:02:05.952Z,3052.00
2019-03-05T14:03:05.960Z,2764.00
2019-03-05T14:04:58.859Z,2972.00
2019-03-05T14:05:58.877Z,3024.00
2019-03-05T14:07:53.305Z,3244.00
2019-03-05T14:08:53.294Z,3676.00
2019-03-05T14:10:46.202Z,4372.00
2019-03-05T14:11:46.197Z,4936.00
2019-03-05T14:13:39.119Z,5616.00
2019-03-05T14:14:39.138Z,5320.00
2019-03-05T14:16:32.047Z,5584.00
2019-03-05T14:17:32.053Z,5460.00
2019-03-05T14:19:24.955Z,5740.00
2019-03-05T14:20:32.058Z,5636.00
2019-03-05T14:22:17.912Z,7384.00
2019-03-05T14:23:17.895Z,5560.00
2019-03-05T14:25:10.827Z,3584.00
2019-03-05T14:26:10.854Z,3160.00
2019-03-05T14:28:03.768Z,3020.00
2019-03-05T14:29:03.795Z,3116.00
2019-03-05T14:30:56.897Z,3700.00
2019-03-05T14:31:56.921Z,3840.00
2019-03-05T14:33:50.499Z,4356.00
2019-03-05T14:34:49.826Z,4336.00
2019-03-05T14:36:42.738Z,3680.00
2019-03-05T14:37:42.765Z,3452.00
2019-03-05T14:39:35.677Z,3336.00
2019-03-05T14:40:37.823Z,3124.00
2019-03-05T14:42:28.607Z,2900.00
2019-03-05T14:43:28.610Z,2800.00
2019-03-05T14:45:23.065Z,2264.00
2019-03-05T14:46:22.990Z,2160.00
2019-03-05T14:48:15.983Z,2080.00
2019-03-05T14:49:15.975Z,2080.00
2019-03-05T14:51:08.927Z,2348.00
2019-03-05T14:52:08.895Z,2288.00
2019-03-05T14:54:01.826Z,2316.00
2019-03-05T14:55:01.818Z,2324.00
2019-03-05T14:56:54.731Z,2372.00
2019-03-05T14:57:54.754Z,2348.00
2019-03-05T14:59:47.663Z,2168.00
2019-03-05T15:00:47.651Z,2140.00
2019-03-05T15:02:41.133Z,2200.00
2019-03-05T15:03:41.062Z,2280.00
2019-03-05T15:05:33.998Z,2236.00
2019-03-05T15:06:33.980Z,2196.00
2019-03-05T15:08:26.901Z,2132.00
2019-03-05T15:09:26.905Z,2108.00
2019-03-05T15:11:19.812Z,2072.00
2019-03-05T15:12:19.814Z,2000.00
2019-03-05T15:14:13.778Z,2040.00
2019-03-05T15:15:13.841Z,2044.00
2019-03-05T15:17:06.739Z,1968.00
2019-03-05T15:18:06.707Z,1948.00
2019-03-05T15:19:59.639Z,2004.00
2019-03-05T15:20:59.623Z,2004.00
2019-03-05T15:22:52.532Z,1972.00
2019-03-05T15:23:52.540Z,1944.00
2019-03-05T15:25:45.486Z,1964.00
2019-03-05T15:26:45.452Z,1972.00
2019-03-05T15:28:38.393Z,1968.00
2019-03-05T15:29:38.387Z,1952.00
2019-03-05T15:31:31.321Z,1932.00
2019-03-05T15:32:31.348Z,1940.00
2019-03-05T15:34:24.266Z,1924.00
2019-03-05T15:35:24.256Z,1916.00
2019-03-05T15:37:17.187Z,1928.00
2019-03-05T15:38:17.205Z,1948.00
2019-03-05T15:40:10.108Z,1984.00
2019-03-05T15:41:10.103Z,2036.00
2019-03-05T15:43:03.526Z,1956.00
2019-03-05T15:44:03.496Z,1880.00
2019-03-05T15:45:56.468Z,1820.00
2019-03-05T15:46:56.412Z,1796.00
2019-03-05T15:48:49.407Z,1720.00
2019-03-05T15:49:49.377Z,1856.00
2019-03-05T15:51:42.311Z,2304.00
2019-03-05T15:52:42.293Z,2680.00
2019-03-05T15:54:35.191Z,2936.00
2019-03-05T15:55:35.203Z,2852.00
2019-03-05T15:57:28.113Z,2216.00
2019-03-05T15:58:28.118Z,1912.00
2019-03-05T16:00:21.016Z,1736.00
2019-03-05T16:01:22.583Z,1700.00
2019-03-05T16:03:13.947Z,1652.00
2019-03-05T16:04:13.953Z,1628.00
2019-03-05T16:06:06.854Z,1600.00
2019-03-05T16:07:10.798Z,1584.00
2019-03-05T16:09:02.182Z,1552.00
2019-03-05T16:09:59.965Z,1544.00
2019-03-05T16:11:52.854Z,1488.00
2019-03-05T16:12:52.860Z,1480.00
2019-03-05T16:14:47.536Z,1452.00
2019-03-05T16:15:46.889Z,1440.00
2019-03-05T16:17:38.685Z,1400.00
2019-03-05T16:18:39.400Z,1388.00
2019-03-05T16:20:31.596Z,1380.00
2019-03-05T16:21:31.605Z,1348.00
2019-03-05T16:23:28.499Z,1276.00
2019-03-05T16:24:24.516Z,1260.00
2019-03-05T16:26:17.433Z,1232.00
2019-03-05T16:27:17.446Z,1236.00
2019-03-05T16:29:10.358Z,1212.00
2019-03-05T16:30:10.360Z,1196.00
2019-03-05T16:32:03.270Z,1140.00
2019-03-05T16:33:03.281Z,1112.00
2019-03-05T16:34:56.181Z,1064.00
2019-03-05T16:35:56.237Z,1036.00
2019-03-05T16:37:49.616Z,988.00
2019-03-05T16:38:51.234Z,964.00
2019-03-05T16:40:44.489Z,920.00
2019-03-05T16:41:42.533Z,900.00
2019-03-05T16:43:35.445Z,852.00
2019-03-05T16:44:36.065Z,820.00
2019-03-05T16:46:28.461Z,772.00
2019-03-05T16:47:28.464Z,748.00
2019-03-05T16:49:21.277Z,700.00
2019-03-05T16:50:21.279Z,672.00
2019-03-05T16:52:14.195Z,620.00
2019-03-05T16:53:14.199Z,592.00
2019-03-05T16:55:07.096Z,528.00
2019-03-05T16:56:07.108Z,492.00
2019-03-05T16:58:00.027Z,436.00
2019-03-05T16:59:00.029Z,408.00
2019-03-05T17:00:53.433Z,352.00
2019-03-05T17:01:53.440Z,328.00
2019-03-05T17:03:46.360Z,288.00
2019-03-05T17:04:46.361Z,264.00
2019-03-05T17:06:39.259Z,228.00
2019-03-05T17:07:39.270Z,208.00
2019-03-05T17:09:32.179Z,176.00
2019-03-05T17:10:32.184Z,160.00
2019-03-05T17:12:25.091Z,132.00
2019-03-05T17:13:25.095Z,120.00
2019-03-05T17:15:17.996Z,100.00
2019-03-05T17:16:18.011Z,88.00
2019-03-05T17:18:10.918Z,68.00
2019-03-05T17:19:10.922Z,60.00
2019-03-05T17:21:03.849Z,48.00
2019-03-05T17:22:03.856Z,44.00
2019-03-05T17:23:56.766Z,32.00
2019-03-05T17:24:56.766Z,28.00
2019-03-05T17:26:50.007Z,20.00
2019-03-05T17:27:50.018Z,16.00
2019-03-05T17:29:42.926Z,12.00
2019-03-05T17:30:42.930Z,8.00
2019-03-05T17:32:35.835Z,8.00
2019-03-05T17:33:35.839Z,8.00
2019-03-05T17:35:28.750Z,4.00
2019-03-05T17:36:28.754Z,4.00
2019-03-05T17:38:21.669Z,4.00
2019-03-05T17:39:21.682Z,4.00
2019-03-05T17:41:14.669Z,0.00
2019-03-05T17:42:14.594Z,0.00
2019-03-05T17:44:07.510Z,0.00
2019-03-05T17:45:07.552Z,0.00
2019-03-05T17:47:00.407Z,0.00
2019-03-05T17:48:00.417Z,0.00
2019-03-05T17:49:53.330Z,0.00
2019-03-05T17:50:53.329Z,0.00
2019-03-05T17:52:46.240Z,0.00
2019-03-05T17:53:46.249Z,0.00
2019-03-05T17:55:39.161Z,0.00
2019-03-05T17:56:39.172Z,0.00
2019-03-05T17:58:32.081Z,0.00
2019-03-05T17:59:32.086Z,0.00
2019-03-05T18:01:24.988Z,0.00
2019-03-05T18:02:24.993Z,0.00
2019-03-05T18:04:17.915Z,0.00
2019-03-05T18:05:19.040Z,0.00
2019-03-05T18:07:10.842Z,0.00