createdAt,value
2023-04-05T00:00:54.607Z,98767.00
2023-04-05T00:03:22.722Z,98769.00
2023-04-05T05:44:37.400Z,98655.00
2023-04-05T05:47:05.108Z,98657.00
2023-04-05T05:49:32.566Z,98657.00
2023-04-05T05:52:00.040Z,98658.00
2023-04-05T05:54:27.681Z,98662.00
2023-04-05T05:56:55.354Z,98665.00
2023-04-05T05:59:23.080Z,98664.00
2023-04-05T06:01:51.510Z,98666.00
2023-04-05T06:04:19.624Z,98671.00
2023-04-05T06:06:47.958Z,98670.00
2023-04-05T06:09:16.953Z,98669.00
2023-04-05T06:11:55.309Z,98685.00
2023-04-05T06:14:25.396Z,98679.00
2023-04-05T06:16:53.263Z,98682.00
2023-04-05T06:19:20.908Z,98680.00
2023-04-05T06:21:48.347Z,98676.00
2023-04-05T06:24:15.928Z,98676.00
2023-04-05T06:26:43.450Z,98683.00
2023-04-05T06:29:10.935Z,98671.00
2023-04-05T06:31:38.612Z,98685.00
2023-04-05T06:34:06.396Z,98678.00
2023-04-05T06:36:34.496Z,98683.00
2023-04-05T06:39:02.208Z,98687.00
2023-04-05T06:41:29.678Z,98687.00
2023-04-05T06:43:57.173Z,98686.00
2023-04-05T06:46:25.327Z,98676.00
2023-04-05T06:48:53.566Z,98689.00
2023-04-05T06:51:21.640Z,98685.00
2023-04-05T06:53:49.227Z,98679.00
2023-04-05T06:56:16.838Z,98676.00
2023-04-05T06:58:44.370Z,98677.00
2023-04-05T07:01:12.284Z,98671.00
2023-04-05T07:03:39.694Z,98674.00
2023-04-05T07:06:09.858Z,98682.00
2023-04-05T07:08:37.813Z,98686.00
2023-04-05T07:11:05.950Z,98684.00
2023-04-05T07:13:33.651Z,98687.00
2023-04-05T07:16:03.340Z,98687.00
2023-04-05T07:18:33.662Z,98695.00
2023-04-05T07:21:02.163Z,98702.00
2023-04-05T07:23:31.050Z,98701.00
2023-04-05T07:26:04.989Z,98699.00
2023-04-05T07:28:36.592Z,98698.00
2023-04-05T07:31:08.091Z,98698.00
2023-04-05T07:33:35.694Z,98700.00
2023-04-05T07:36:03.581Z,98701.00
2023-04-05T07:38:31.230Z,98704.00
2023-04-05T07:40:58.866Z,98699.00
2023-04-05T07:43:26.836Z,98709.00
2023-04-05T07:46:04.459Z,98704.00
2023-04-05T07:48:32.468Z,98704.00
2023-04-05T07:51:09.140Z,98714.00
2023-04-05T07:53:37.677Z,98702.00
2023-04-05T07:56:13.060Z,98698.00
2023-04-05T07:58:41.333Z,98706.00
2023-04-05T08:01:11.274Z,98701.00
2023-04-05T08:03:40.976Z,98705.00
2023-04-05T08:06:19.568Z,98712.00
2023-04-05T08:08:47.870Z,98707.00
2023-04-05T08:11:15.776Z,98703.00
2023-04-05T08:13:43.986Z,98703.00
2023-04-05T08:16:12.257Z,98702.00
2023-04-05T08:18:40.013Z,98697.00
2023-04-05T08:21:08.512Z,98696.00
2023-04-05T08:23:36.058Z,98702.00
2023-04-05T08:26:04.144Z,98697.00
2023-04-05T08:28:31.835Z,98685.00
2023-04-05T08:30:59.262Z,98699.00
2023-04-05T08:33:28.513Z,98699.00
2023-04-05T08:35:56.006Z,98700.00
2023-04-05T08:38:24.233Z,98704.00
2023-04-05T08:40:51.696Z,98702.00
2023-04-05T08:44:00.194Z,98710.00
2023-04-05T08:46:31.251Z,98700.00
2023-04-05T08:48:59.491Z,98709.00
2023-04-05T08:51:27.875Z,98705.00
2023-04-05T08:53:55.721Z,98711.00
2023-04-05T08:56:33.002Z,98708.00
2023-04-05T08:59:13.058Z,98709.00
2023-04-05T09:01:45.856Z,98718.00
2023-04-05T09:04:24.532Z,98716.00
2023-04-05T09:06:55.720Z,98714.00
2023-04-05T09:09:24.612Z,98709.00
2023-04-05T09:11:52.354Z,98706.00
2023-04-05T09:14:20.942Z,98705.00
2023-04-05T09:16:48.404Z,98708.00
2023-04-05T09:19:15.921Z,98704.00
2023-04-05T09:22:07.961Z,98714.00
2023-04-05T09:24:43.069Z,98708.00
2023-04-05T09:27:21.023Z,98715.00
2023-04-05T09:29:50.602Z,98709.00
2023-04-05T09:32:24.850Z,98718.00
2023-04-05T09:34:54.464Z,98714.00
2023-04-05T09:37:22.847Z,98718.00
2023-04-05T09:40:01.813Z,98725.00
2023-04-05T09:42:46.087Z,98712.00
2023-04-05T09:45:18.832Z,98721.00
2023-04-05T09:47:58.132Z,98713.00
2023-04-05T09:50:25.978Z,98688.00
2023-04-05T09:53:18.725Z,98707.00
2023-04-05T09:55:46.213Z,98715.00
2023-04-05T09:58:21.404Z,98708.00
2023-04-05T10:01:00.046Z,98701.00
2023-04-05T10:03:50.348Z,98710.00
2023-04-05T10:06:18.628Z,98706.00
2023-04-05T10:08:48.624Z,98698.00
2023-04-05T10:11:18.932Z,98701.00
2023-04-05T10:13:46.745Z,98704.00
2023-04-05T10:16:22.126Z,98702.00
2023-04-05T10:18:53.657Z,98692.00
2023-04-05T10:21:28.712Z,98695.00
2023-04-05T10:24:52.261Z,98700.00
2023-04-05T10:27:35.656Z,98700.00
2023-04-05T10:30:09.625Z,98706.00
2023-04-05T10:33:22.320Z,98707.00
2023-04-05T10:36:29.873Z,98695.00
2023-04-05T10:39:47.309Z,98703.00
2023-04-05T10:42:33.530Z,98698.00
2023-04-05T10:45:07.026Z,98703.00
2023-04-05T10:47:55.354Z,98696.00
2023-04-05T10:50:25.628Z,98695.00
2023-04-05T10:52:56.424Z,98698.00
2023-04-05T10:55:24.084Z,98656.00
2023-04-05T10:57:52.208Z,98653.00
2023-04-05T11:00:21.106Z,98652.00
2023-04-05T11:02:54.021Z,98636.00
2023-04-05T11:05:37.766Z,98643.00
2023-04-05T11:08:11.766Z,98673.00
2023-04-05T11:10:41.417Z,98676.00
2023-04-05T11:13:11.040Z,98665.00
2023-04-05T11:15:38.980Z,98675.00
2023-04-05T11:18:22.893Z,98681.00
2023-04-05T11:21:09.642Z,98668.00
2023-04-05T11:24:09.700Z,98668.00
2023-04-05T11:26:49.158Z,98675.00
2023-04-05T11:29:16.991Z,98659.00
2023-04-05T11:32:13.106Z,98669.00
2023-04-05T11:35:01.601Z,98670.00
2023-04-05T11:38:10.438Z,98668.00
2023-04-05T11:40:43.758Z,98656.00
2023-04-05T11:43:12.592Z,98654.00
2023-04-05T11:45:44.658Z,98656.00
2023-04-05T11:48:14.584Z,98659.00
2023-04-05T11:50:42.860Z,98658.00
2023-04-05T11:53:18.774Z,98653.00
2023-04-05T11:55:51.772Z,98650.00
2023-04-05T11:58:25.578Z,98646.00
2023-04-05T12:01:09.937Z,98647.00
2023-04-05T12:03:38.593Z,98638.00
2023-04-05T12:06:10.552Z,98647.00
2023-04-05T12:08:53.108Z,98641.00
2023-04-05T12:11:31.319Z,98641.00
2023-04-05T12:14:02.405Z,98637.00
2023-04-05T12:16:30.514Z,98628.00
2023-04-05T12:19:01.085Z,98622.00
2023-04-05T12:21:28.777Z,98620.00
2023-04-05T12:23:56.858Z,98622.00
2023-04-05T12:26:25.023Z,98622.00
2023-04-05T12:28:57.641Z,98616.00
2023-04-05T12:31:46.739Z,98614.00
2023-04-05T12:34:15.483Z,98615.00
2023-04-05T12:36:46.835Z,98612.00
2023-04-05T12:39:19.932Z,98600.00
2023-04-05T12:42:00.347Z,98601.00
2023-04-05T12:44:31.955Z,98608.00
2023-04-05T12:47:03.634Z,98601.00
2023-04-05T12:49:37.750Z,98592.00
2023-04-05T12:52:05.290Z,98596.00
2023-04-05T12:54:34.665Z,98600.00
2023-04-05T12:57:09.071Z,98591.00
2023-04-05T12:59:36.660Z,98597.00
2023-04-05T13:02:04.267Z,98598.00
2023-04-05T13:04:31.809Z,98588.00
2023-04-05T13:06:59.326Z,98587.00
2023-04-05T13:09:26.821Z,98581.00
2023-04-05T13:11:54.271Z,98591.00
2023-04-05T13:14:21.725Z,98585.00
2023-04-05T13:16:49.301Z,98584.00
2023-04-05T13:19:16.757Z,98578.00
2023-04-05T13:21:44.158Z,98568.00
2023-04-05T13:24:13.010Z,98576.00
2023-04-05T13:26:40.881Z,98575.00
2023-04-05T13:29:08.546Z,98574.00
2023-04-05T13:31:37.263Z,98574.00
2023-04-05T13:34:11.867Z,98568.00
2023-04-05T13:36:41.144Z,98578.00
2023-04-05T13:39:09.982Z,98576.00
2023-04-05T13:41:38.705Z,98573.00
2023-04-05T13:44:06.997Z,98565.00
2023-04-05T13:46:38.701Z,98561.00
2023-04-05T13:49:07.622Z,98566.00
2023-04-05T13:51:41.750Z,98558.00
2023-04-05T13:54:12.031Z,98557.00
2023-04-05T13:56:40.712Z,98562.00
2023-04-05T13:59:08.334Z,98561.00
2023-04-05T14:01:40.218Z,98550.00
2023-04-05T14:04:09.292Z,98556.00
2023-04-05T14:06:40.166Z,98552.00
2023-04-05T14:09:12.051Z,98551.00
2023-04-05T14:11:41.097Z,98550.00
2023-04-05T14:14:10.093Z,98542.00
2023-04-05T14:16:43.135Z,98546.00
2023-04-05T14:19:16.737Z,98543.00
2023-04-05T14:21:45.305Z,98542.00
2023-04-05T14:24:14.833Z,98544.00
2023-04-05T14:26:50.351Z,98538.00
2023-04-05T14:29:21.264Z,98538.00
2023-04-05T14:31:54.749Z,98539.00
2023-04-05T14:34:30.206Z,98523.00
2023-04-05T14:37:07.789Z,98534.00
2023-04-05T14:39:49.211Z,98527.00
2023-04-05T14:42:18.204Z,98519.00
2023-04-05T14:44:47.881Z,98523.00
2023-04-05T14:47:16.854Z,98519.00
2023-04-05T14:49:48.678Z,98518.00
2023-04-05T14:52:17.739Z,98514.00
2023-04-05T14:54:46.911Z,98514.00
2023-04-05T14:57:16.784Z,98514.00
2023-04-05T14:59:46.260Z,98512.00
2023-04-05T15:02:24.657Z,98500.00
2023-04-05T15:04:55.654Z,98515.00
2023-04-05T15:07:29.402Z,98506.00
2023-04-05T15:09:57.840Z,98512.00
2023-04-05T15:12:26.735Z,98505.00
2023-04-05T15:14:55.848Z,98491.00
2023-04-05T15:17:24.511Z,98492.00
2023-04-05T15:19:53.981Z,98494.00
2023-04-05T15:22:26.618Z,98494.00
2023-04-05T15:24:57.460Z,98499.00
2023-04-05T15:27:26.602Z,98497.00
2023-04-05T15:29:59.163Z,98506.00
2023-04-05T15:32:39.607Z,98490.00
2023-04-05T15:35:09.906Z,98488.00
2023-04-05T15:37:39.714Z,98489.00
2023-04-05T15:40:10.541Z,98487.00
2023-04-05T15:42:39.785Z,98486.00
2023-04-05T15:45:26.225Z,98490.00
2023-04-05T15:47:55.568Z,98488.00
2023-04-05T15:50:25.266Z,98491.00
2023-04-05T15:52:54.745Z,98492.00
2023-04-05T15:55:24.622Z,98506.00
2023-04-05T15:57:55.191Z,98499.00
2023-04-05T16:00:25.513Z,98494.00
2023-04-05T16:02:56.912Z,98501.00
2023-04-05T16:05:26.997Z,98498.00
2023-04-05T16:07:58.246Z,98502.00
2023-04-05T16:10:30.733Z,98500.00
2023-04-05T16:13:00.033Z,98512.00
2023-04-05T16:15:29.608Z,98484.00
2023-04-05T16:17:59.059Z,98509.00
2023-04-05T16:20:40.019Z,98500.00
2023-04-05T16:23:17.545Z,98507.00
2023-04-05T16:25:47.677Z,98516.00
2023-04-05T16:28:17.188Z,98506.00
2023-04-05T16:30:48.124Z,98514.00
2023-04-05T16:33:17.373Z,98505.00
2023-04-05T16:35:47.133Z,98510.00
2023-04-05T16:38:16.180Z,98509.00
2023-04-05T16:40:48.183Z,98512.00
2023-04-05T16:43:17.922Z,98512.00
2023-04-05T16:45:47.775Z,98499.00
2023-04-05T16:48:33.391Z,98496.00
2023-04-05T16:51:02.756Z,98504.00
2023-04-05T16:53:43.046Z,98502.00
2023-04-05T16:56:12.032Z,98499.00
2023-04-05T16:58:41.427Z,98510.00
2023-04-05T17:01:10.290Z,98507.00
2023-04-05T17:03:39.754Z,98506.00
2023-04-05T17:06:11.569Z,98514.00
2023-04-05T17:08:43.509Z,98523.00
2023-04-05T17:11:12.250Z,98519.00
2023-04-05T17:13:42.090Z,98512.00
2023-04-05T17:16:24.807Z,98515.00
2023-04-05T17:19:01.064Z,98522.00
2023-04-05T17:21:30.331Z,98508.00
2023-04-05T17:23:59.189Z,98510.00
2023-04-05T17:26:29.444Z,98516.00
2023-04-05T17:28:58.061Z,98515.00
2023-04-05T17:31:29.836Z,98519.00
2023-04-05T17:33:58.815Z,98510.00
2023-04-05T17:36:28.563Z,98512.00
2023-04-05T17:38:57.203Z,98504.00
2023-04-05T17:41:25.651Z,98514.00
2023-04-05T17:43:54.767Z,98514.00
2023-04-05T17:46:34.070Z,98519.00
2023-04-05T17:49:06.454Z,98525.00
2023-04-05T17:51:46.163Z,98515.00
2023-04-05T17:54:15.742Z,98528.00
2023-04-05T17:56:44.202Z,98526.00
2023-04-05T17:59:13.355Z,98522.00
2023-04-05T18:01:42.228Z,98537.00
2023-04-05T18:04:12.667Z,98524.00
2023-04-05T18:06:41.980Z,98523.00
2023-04-05T18:09:10.192Z,98528.00
2023-04-05T18:11:38.649Z,98530.00
2023-04-05T18:14:07.506Z,98535.00
2023-04-05T18:16:36.326Z,98537.00
2023-04-05T18:19:05.472Z,98535.00
2023-04-05T18:21:34.620Z,98534.00
2023-04-05T18:24:04.126Z,98534.00
2023-04-05T18:26:35.054Z,98538.00
2023-04-05T18:29:05.744Z,98542.00
2023-04-05T18:31:34.730Z,98537.00
2023-04-05T18:34:06.683Z,98543.00
2023-04-05T18:36:36.838Z,98548.00
2023-04-05T18:39:05.893Z,98550.00
2023-04-05T18:41:35.488Z,98554.00
2023-04-05T18:44:04.391Z,98557.00
2023-04-05T18:46:33.226Z,98561.00
2023-04-05T18:49:02.327Z,98559.00
2023-04-05T18:51:31.567Z,98572.00
2023-04-05T18:54:00.813Z,98562.00
2023-04-05T18:56:30.428Z,98572.00
2023-04-05T18:58:59.745Z,98567.00
2023-04-05T19:01:40.614Z,98581.00
2023-04-05T19:04:09.303Z,98581.00
2023-04-05T19:06:37.748Z,98583.00
2023-04-05T19:09:06.855Z,98585.00
2023-04-05T19:11:35.939Z,98592.00
2023-04-05T19:14:04.639Z,98584.00
2023-04-05T19:16:44.466Z,98592.00
2023-04-05T19:19:24.350Z,98585.00
2023-04-05T19:22:03.197Z,98596.00
2023-04-05T19:24:31.835Z,98595.00
2023-04-05T19:26:59.879Z,98598.00
2023-04-05T19:29:28.064Z,98589.00
2023-04-05T19:31:57.452Z,98578.00
2023-04-05T19:34:26.820Z,98583.00
2023-04-05T19:36:54.515Z,98590.00
2023-04-05T19:39:25.640Z,98592.00
2023-04-05T19:41:53.388Z,98598.00
2023-04-05T19:45:00.662Z,98594.00
2023-04-05T19:47:28.380Z,98605.00
2023-04-05T19:50:00.748Z,98611.00
2023-04-05T19:52:45.471Z,98605.00
2023-04-05T19:55:38.421Z,98610.00
2023-04-05T19:58:11.673Z,98610.00
2023-04-05T20:00:55.388Z,98606.00
2023-04-05T20:03:30.733Z,98607.00
2023-04-05T20:06:17.120Z,98609.00
2023-04-05T20:08:47.760Z,98611.00
2023-04-05T20:11:18.144Z,98609.00
2023-04-05T20:13:51.998Z,98610.00
2023-04-05T20:16:35.770Z,98614.00
2023-04-05T20:19:08.809Z,98612.00
2023-04-05T20:21:38.781Z,98613.00
2023-04-05T20:24:22.076Z,98608.00
2023-04-05T20:26:49.614Z,98602.00
2023-04-05T20:29:27.410Z,98608.00
2023-04-05T20:31:55.769Z,98603.00
2023-04-05T20:34:36.554Z,98608.00
2023-04-05T20:37:08.209Z,98606.00
2023-04-05T20:39:35.876Z,98601.00
2023-04-05T20:42:04.120Z,98610.00
2023-04-05T20:44:31.798Z,98607.00
2023-04-05T20:47:00.643Z,98584.00
2023-04-05T20:49:28.702Z,98597.00
2023-04-05T20:51:57.401Z,98602.00
2023-04-05T20:54:25.263Z,98597.00
2023-04-05T20:56:53.242Z,98592.00
2023-04-05T20:59:21.060Z,98610.00
2023-04-05T21:01:49.388Z,98600.00
2023-04-05T21:04:17.220Z,98601.00
2023-04-05T21:06:44.715Z,98598.00
2023-04-05T21:09:12.309Z,98609.00
2023-04-05T21:11:39.832Z,98610.00
2023-04-05T21:14:07.424Z,98610.00
2023-04-05T21:16:34.961Z,98605.00
2023-04-05T21:19:02.430Z,98608.00
2023-04-05T21:21:29.937Z,98607.00
2023-04-05T21:23:57.484Z,98612.00
2023-04-05T21:26:24.944Z,98604.00
2023-04-05T21:28:52.472Z,98605.00
2023-04-05T21:31:20.014Z,98605.00
2023-04-05T21:33:47.623Z,98606.00
2023-04-05T21:36:15.955Z,98607.00
2023-04-05T21:38:43.467Z,98595.00
2023-04-05T21:41:11.102Z,98599.00
2023-04-05T21:43:38.565Z,98600.00
2023-04-05T21:46:06.148Z,98613.00
2023-04-05T21:48:33.620Z,98604.00
2023-04-05T21:51:01.064Z,98612.00
2023-04-05T21:53:28.520Z,98607.00
2023-04-05T21:55:55.996Z,98612.00
2023-04-05T21:58:23.610Z,98605.00
2023-04-05T22:00:51.122Z,98614.00
2023-04-05T22:03:18.722Z,98614.00
2023-04-05T22:05:46.923Z,98616.00
2023-04-05T22:08:14.424Z,98619.00
2023-04-05T22:10:42.112Z,98616.00
2023-04-05T22:13:09.662Z,98608.00
2023-04-05T22:15:37.215Z,98614.00
2023-04-05T22:18:05.759Z,98613.00
2023-04-05T22:20:33.456Z,98615.00
2023-04-05T22:23:01.224Z,98617.00
2023-04-05T22:25:28.776Z,98618.00
2023-04-05T22:28:00.728Z,98610.00
2023-04-05T22:30:40.957Z,98606.00
2023-04-05T22:33:15.324Z,98613.00
2023-04-05T22:35:43.056Z,98614.00
2023-04-05T22:38:10.582Z,98609.00
2023-04-05T22:40:38.141Z,98604.00
2023-04-05T22:43:05.708Z,98620.00
2023-04-05T22:45:34.779Z,98614.00
2023-04-05T22:48:03.056Z,98616.00
2023-04-05T22:50:31.073Z,98620.00
2023-04-05T22:52:58.790Z,98610.00
2023-04-05T22:55:26.315Z,98623.00
2023-04-05T22:57:53.806Z,98613.00
2023-04-05T23:00:21.668Z,98611.00
2023-04-05T23:02:49.218Z,98616.00
2023-04-05T23:05:16.901Z,98613.00
2023-04-05T23:07:44.680Z,98614.00
2023-04-05T23:10:12.255Z,98613.00
2023-04-05T23:12:39.760Z,98613.00
2023-04-05T23:15:08.003Z,98610.00
2023-04-05T23:17:35.626Z,98590.00
2023-04-05T23:20:08.686Z,98621.00
2023-04-05T23:22:36.398Z,98616.00
2023-04-05T23:25:06.161Z,98615.00
2023-04-05T23:27:33.684Z,98615.00
2023-04-05T23:30:01.330Z,98605.00
2023-04-05T23:32:28.875Z,98605.00
2023-04-05T23:34:56.627Z,98616.00
2023-04-05T23:37:24.230Z,98609.00
2023-04-05T23:39:51.722Z,98609.00
2023-04-05T23:42:19.162Z,98607.00
2023-04-05T23:44:46.626Z,98609.00
2023-04-05T23:47:14.140Z,98600.00
2023-04-05T23:49:41.804Z,98598.00
2023-04-05T23:52:09.330Z,98595.00
2023-04-05T23:54:36.832Z,98595.00
2023-04-05T23:57:04.431Z,98589.00
2023-04-05T23:59:32.053Z,98584.00
