createdAt,value
2022-12-22T00:00:27.143Z,79.38
2022-12-22T00:03:16.478Z,79.53
2022-12-22T00:06:05.573Z,80.06
2022-12-22T00:08:55.595Z,80.24
2022-12-22T00:11:47.555Z,79.94
2022-12-22T00:14:36.570Z,79.53
2022-12-22T00:17:37.853Z,79.66
2022-12-22T00:20:33.614Z,79.76
2022-12-22T00:23:22.712Z,79.89
2022-12-22T00:26:11.737Z,79.35
2022-12-22T00:29:01.313Z,79.47
2022-12-22T00:31:50.360Z,80.06
2022-12-22T00:34:41.698Z,79.82
2022-12-22T00:37:32.941Z,79.53
2022-12-22T00:40:35.968Z,79.20
2022-12-22T00:43:26.210Z,78.84
2022-12-22T00:46:15.269Z,78.67
2022-12-22T00:49:05.719Z,79.05
2022-12-22T00:51:55.431Z,79.16
2022-12-22T00:54:44.392Z,78.84
2022-12-22T00:57:37.704Z,79.06
2022-12-22T01:00:33.628Z,79.42
2022-12-22T01:03:23.012Z,78.98
2022-12-22T01:06:12.348Z,78.98
2022-12-22T01:09:01.400Z,79.48
2022-12-22T01:11:52.288Z,79.55
2022-12-22T01:14:42.574Z,79.03
2022-12-22T01:17:32.011Z,79.34
2022-12-22T01:20:20.755Z,79.93
2022-12-22T01:23:09.788Z,79.61
2022-12-22T01:25:58.625Z,79.72
2022-12-22T01:28:47.972Z,80.20
2022-12-22T01:31:43.621Z,79.78
2022-12-22T01:34:32.795Z,79.74
2022-12-22T01:37:21.767Z,79.62
2022-12-22T01:40:10.450Z,79.45
2022-12-22T01:43:01.030Z,79.98
2022-12-22T01:45:51.770Z,79.81
2022-12-22T01:48:50.965Z,79.73
2022-12-22T01:51:47.050Z,79.83
2022-12-22T01:54:36.048Z,80.11
2022-12-22T01:57:24.999Z,80.31
2022-12-22T02:00:13.937Z,80.05
2022-12-22T02:03:03.086Z,79.88
2022-12-22T02:06:02.105Z,79.45
2022-12-22T02:08:56.406Z,79.65
2022-12-22T02:11:58.749Z,79.96
2022-12-22T02:14:56.480Z,80.01
2022-12-22T02:17:50.911Z,79.88
2022-12-22T02:20:55.905Z,79.88
2022-12-22T02:24:10.480Z,79.63
2022-12-22T02:27:04.503Z,79.66
2022-12-22T02:29:56.462Z,79.32
2022-12-22T02:32:45.849Z,79.71
2022-12-22T02:35:36.368Z,79.56
2022-12-22T02:38:34.081Z,79.91
2022-12-22T02:41:33.961Z,79.87
2022-12-22T02:44:40.942Z,79.83
2022-12-22T02:47:38.374Z,80.22
2022-12-22T02:50:35.703Z,79.88
2022-12-22T02:53:27.698Z,80.13
2022-12-22T02:56:22.484Z,80.23
2022-12-22T02:59:11.920Z,80.28
2022-12-22T03:02:05.216Z,80.14
2022-12-22T03:04:54.346Z,79.72
2022-12-22T03:07:43.028Z,79.98
2022-12-22T03:10:31.878Z,80.12
2022-12-22T03:13:21.271Z,80.26
2022-12-22T03:16:12.478Z,80.46
2022-12-22T03:19:01.656Z,80.31
2022-12-22T03:21:50.725Z,79.71
2022-12-22T03:24:39.742Z,79.80
2022-12-22T03:27:11.345Z,79.74
2022-12-22T03:29:42.885Z,80.06
2022-12-22T03:32:14.587Z,80.78
2022-12-22T03:34:46.214Z,80.57
2022-12-22T03:37:17.940Z,80.58
2022-12-22T03:39:49.704Z,80.69
2022-12-22T03:42:38.401Z,80.52
2022-12-22T03:45:29.608Z,80.46
2022-12-22T03:48:01.195Z,80.26
2022-12-22T03:50:32.723Z,80.16
2022-12-22T03:53:04.568Z,80.01
2022-12-22T03:55:36.295Z,80.21
2022-12-22T03:58:08.025Z,80.14
2022-12-22T04:00:39.663Z,80.47
2022-12-22T04:03:11.589Z,80.38
2022-12-22T04:05:43.305Z,80.49
2022-12-22T04:08:14.865Z,80.71
2022-12-22T04:11:04.632Z,80.45
2022-12-22T04:13:36.235Z,79.94
2022-12-22T04:16:08.486Z,79.97
2022-12-22T04:18:39.983Z,79.86
2022-12-22T04:21:11.652Z,79.77
2022-12-22T04:23:43.201Z,79.48
2022-12-22T04:26:14.750Z,79.99
2022-12-22T04:28:46.361Z,79.68
2022-12-22T04:31:47.802Z,79.36
2022-12-22T04:34:53.716Z,79.57
2022-12-22T04:37:25.240Z,79.54
2022-12-22T04:39:56.899Z,79.26
2022-12-22T04:42:28.431Z,79.67
2022-12-22T04:45:00.051Z,80.07
2022-12-22T04:47:31.714Z,80.26
2022-12-22T04:50:03.326Z,79.93
2022-12-22T04:52:35.005Z,79.97
2022-12-22T04:55:09.549Z,79.97
2022-12-22T04:57:43.021Z,80.36
2022-12-22T05:00:16.691Z,80.14
2022-12-22T05:03:00.009Z,79.98
2022-12-22T05:05:53.841Z,79.56
2022-12-22T05:08:25.952Z,79.98
2022-12-22T05:10:57.934Z,80.03
2022-12-22T05:13:30.137Z,80.09
2022-12-22T05:16:09.443Z,80.27
2022-12-22T05:18:43.845Z,80.45
2022-12-22T05:21:17.015Z,80.11
2022-12-22T05:23:49.448Z,80.09
2022-12-22T05:26:22.239Z,80.28
2022-12-22T05:28:55.201Z,79.90
2022-12-22T05:31:28.208Z,79.95
2022-12-22T05:34:00.141Z,80.36
2022-12-22T05:36:31.891Z,80.12
2022-12-22T05:39:03.945Z,79.73
2022-12-22T05:41:35.831Z,79.66
2022-12-22T05:44:08.074Z,80.18
2022-12-22T05:46:41.967Z,80.56
2022-12-22T05:49:14.607Z,80.22
2022-12-22T05:51:49.564Z,80.41
2022-12-22T05:54:21.804Z,80.36
2022-12-22T05:56:55.777Z,80.16
2022-12-22T05:59:27.583Z,80.63
2022-12-22T06:02:01.259Z,80.99
2022-12-22T06:04:33.502Z,80.90
2022-12-22T06:07:05.340Z,80.15
2022-12-22T06:09:37.385Z,80.17
2022-12-22T06:12:09.983Z,80.36
2022-12-22T06:14:41.985Z,80.54
2022-12-22T06:17:13.633Z,80.83
2022-12-22T06:19:47.854Z,81.09
2022-12-22T06:22:19.911Z,81.16
2022-12-22T06:24:51.811Z,80.70
2022-12-22T06:27:24.361Z,80.42
2022-12-22T06:29:56.335Z,79.75
2022-12-22T06:32:27.888Z,80.41
2022-12-22T06:35:02.302Z,80.68
2022-12-22T06:37:37.353Z,80.90
2022-12-22T06:40:12.869Z,80.74
2022-12-22T06:43:08.112Z,80.74
2022-12-22T06:45:46.556Z,80.75
2022-12-22T06:48:18.427Z,80.56
2022-12-22T06:50:51.755Z,80.38
2022-12-22T06:53:23.513Z,79.97
2022-12-22T06:55:55.333Z,79.76
2022-12-22T06:58:27.473Z,79.81
2022-12-22T07:01:02.635Z,80.36
2022-12-22T07:03:41.791Z,80.56
2022-12-22T07:06:14.023Z,80.38
2022-12-22T07:08:46.605Z,80.06
2022-12-22T07:11:19.333Z,79.90
2022-12-22T07:13:51.235Z,79.87
2022-12-22T07:16:23.197Z,79.73
2022-12-22T07:18:58.857Z,79.84
2022-12-22T07:21:30.783Z,80.26
2022-12-22T07:24:02.907Z,80.23
2022-12-22T07:26:35.041Z,80.32
2022-12-22T07:29:06.847Z,80.11
2022-12-22T07:31:39.535Z,80.34
2022-12-22T07:34:11.523Z,80.32
2022-12-22T07:36:43.805Z,80.24
2022-12-22T07:39:17.659Z,80.23
2022-12-22T07:42:06.996Z,79.86
2022-12-22T07:44:39.335Z,79.98
2022-12-22T07:47:12.909Z,80.64
2022-12-22T07:50:02.077Z,80.65
2022-12-22T07:52:34.452Z,80.26
2022-12-22T07:55:07.648Z,79.77
2022-12-22T07:57:39.698Z,79.74
2022-12-22T08:00:17.033Z,80.33
2022-12-22T08:02:52.568Z,80.48
2022-12-22T08:05:26.396Z,79.96
2022-12-22T08:07:58.237Z,80.15
2022-12-22T08:10:29.932Z,80.43
2022-12-22T08:13:01.907Z,80.31
2022-12-22T08:15:33.513Z,80.06
2022-12-22T08:18:05.653Z,80.07
2022-12-22T08:20:37.633Z,80.07
2022-12-22T08:23:09.465Z,79.64
2022-12-22T08:25:43.644Z,79.36
2022-12-22T08:28:18.336Z,79.14
2022-12-22T08:30:50.775Z,79.30
2022-12-22T08:33:22.469Z,79.20
2022-12-22T08:35:54.573Z,79.17
2022-12-22T08:38:26.520Z,79.26
2022-12-22T08:40:58.298Z,78.55
2022-12-22T08:43:32.020Z,78.57
2022-12-22T08:46:03.827Z,78.20
2022-12-22T08:48:35.728Z,77.69
2022-12-22T08:51:08.245Z,77.96
2022-12-22T08:54:04.483Z,77.96
2022-12-22T08:56:31.710Z,78.41
2022-12-22T08:59:05.745Z,79.25
2022-12-22T09:01:38.653Z,79.66
2022-12-22T09:04:10.534Z,79.66
2022-12-22T09:06:42.816Z,79.57
2022-12-22T09:09:16.131Z,79.51
2022-12-22T09:11:48.078Z,79.70
2022-12-22T09:14:20.144Z,79.64
2022-12-22T09:16:52.132Z,79.52
2022-12-22T09:19:24.319Z,79.57
2022-12-22T09:21:56.016Z,79.65
2022-12-22T09:24:27.956Z,79.54
2022-12-22T09:26:59.924Z,79.44
2022-12-22T09:29:31.510Z,79.70
2022-12-22T09:32:03.045Z,79.40
2022-12-22T09:34:36.052Z,79.22
2022-12-22T09:37:08.304Z,79.44
2022-12-22T09:39:42.184Z,79.55
2022-12-22T09:42:19.512Z,79.38
2022-12-22T09:44:54.106Z,79.32
2022-12-22T09:47:56.433Z,79.17
2022-12-22T09:50:29.344Z,78.74
2022-12-22T09:53:03.187Z,78.73
2022-12-22T09:55:42.515Z,78.89
2022-12-22T09:58:26.424Z,78.82
2022-12-22T10:01:08.641Z,78.77
2022-12-22T10:03:52.744Z,78.96
2022-12-22T10:06:36.242Z,79.25
2022-12-22T10:12:19.694Z,78.41
2022-12-22T10:14:52.690Z,78.19
2022-12-22T10:17:28.427Z,78.29
2022-12-22T10:20:21.446Z,78.12
2022-12-22T10:22:56.054Z,78.32
2022-12-22T10:28:35.533Z,78.77
2022-12-22T10:31:20.321Z,78.56
2022-12-22T10:34:12.721Z,78.02
2022-12-22T10:36:49.026Z,77.88
2022-12-22T10:39:49.272Z,77.92
2022-12-22T10:42:26.533Z,78.08
2022-12-22T10:44:59.358Z,77.89
2022-12-22T10:47:31.125Z,78.14
2022-12-22T10:50:03.559Z,78.15
2022-12-22T10:52:36.303Z,78.21
2022-12-22T10:55:21.850Z,77.76
2022-12-22T10:57:54.044Z,77.19
2022-12-22T11:00:31.151Z,77.33
2022-12-22T11:03:03.748Z,77.81
2022-12-22T11:05:35.750Z,78.19
2022-12-22T11:08:18.537Z,78.22
2022-12-22T11:11:02.178Z,77.82
2022-12-22T11:13:57.387Z,77.39
2022-12-22T11:16:36.612Z,77.02
2022-12-22T11:19:38.307Z,77.08
2022-12-22T11:22:20.466Z,77.53
2022-12-22T11:25:05.194Z,77.78
2022-12-22T11:27:47.328Z,78.17
2022-12-22T11:30:25.664Z,77.76
2022-12-22T11:33:16.327Z,77.58
2022-12-22T11:35:58.315Z,77.13
2022-12-22T11:39:00.783Z,76.48
2022-12-22T11:41:57.037Z,76.84
2022-12-22T11:44:42.829Z,76.79
2022-12-22T11:47:27.232Z,76.49
2022-12-22T11:50:58.140Z,76.19
2022-12-22T11:53:36.764Z,77.01
2022-12-22T11:56:24.310Z,77.04
2022-12-22T11:59:08.926Z,77.01
2022-12-22T12:02:18.593Z,77.46
2022-12-22T12:05:21.818Z,77.53
2022-12-22T12:07:59.613Z,76.94
2022-12-22T12:10:34.870Z,76.95
2022-12-22T12:13:27.650Z,76.78
2022-12-22T12:16:12.209Z,76.87
2022-12-22T12:19:10.044Z,77.39
2022-12-22T12:21:50.764Z,77.92
2022-12-22T12:24:54.255Z,78.27
2022-12-22T12:27:39.534Z,78.77
2022-12-22T12:33:16.785Z,79.10
2022-12-22T12:36:01.935Z,79.23
2022-12-22T12:41:32.595Z,79.39
2022-12-22T12:44:05.243Z,79.38
2022-12-22T12:47:24.183Z,79.07
2022-12-22T12:50:01.625Z,79.40
2022-12-22T12:53:15.095Z,79.55
2022-12-22T12:56:12.136Z,79.33
2022-12-22T12:58:58.437Z,79.12
2022-12-22T13:02:01.859Z,79.37
2022-12-22T13:05:10.918Z,79.86
2022-12-22T13:08:14.850Z,80.29
2022-12-22T13:10:49.773Z,80.52
2022-12-22T13:13:56.563Z,79.49
2022-12-22T13:16:42.107Z,79.78
2022-12-22T13:19:28.611Z,79.88
2022-12-22T13:22:03.846Z,79.91
2022-12-22T13:24:49.252Z,79.57
2022-12-22T13:27:21.305Z,80.02
2022-12-22T13:29:55.151Z,80.15
2022-12-22T13:32:33.711Z,80.51
2022-12-22T13:35:48.351Z,80.24
2022-12-22T13:38:35.317Z,79.27
2022-12-22T13:41:06.574Z,78.90
2022-12-22T13:43:39.482Z,78.86
2022-12-22T13:46:22.808Z,78.86
2022-12-22T13:49:00.827Z,79.56
2022-12-22T13:51:40.353Z,79.28
2022-12-22T13:54:19.859Z,79.22
2022-12-22T13:56:54.211Z,78.77
2022-12-22T13:59:35.492Z,78.99
2022-12-22T14:02:21.076Z,79.10
2022-12-22T14:05:10.206Z,79.17
2022-12-22T14:07:58.888Z,79.52
2022-12-22T14:10:33.788Z,79.26
2022-12-22T14:13:16.848Z,79.10
2022-12-22T14:16:02.910Z,79.54
2022-12-22T14:18:37.257Z,79.52
2022-12-22T14:21:10.054Z,79.19
2022-12-22T14:23:44.558Z,79.18
2022-12-22T14:26:28.506Z,79.13
2022-12-22T14:29:01.249Z,79.12
2022-12-22T14:31:33.511Z,78.71
2022-12-22T14:34:09.469Z,78.69
2022-12-22T14:36:46.201Z,78.87
2022-12-22T14:39:29.214Z,79.22
2022-12-22T14:42:03.341Z,78.82
2022-12-22T14:44:45.813Z,79.17
2022-12-22T14:47:25.054Z,79.74
2022-12-22T14:50:00.291Z,79.79
2022-12-22T14:52:38.032Z,79.63
2022-12-22T14:55:27.501Z,79.77
2022-12-22T14:58:07.693Z,79.37
2022-12-22T15:00:40.958Z,79.45
2022-12-22T15:03:35.157Z,79.61
2022-12-22T15:06:34.840Z,79.88
2022-12-22T15:10:12.436Z,79.65
2022-12-22T15:12:21.256Z,79.14
2022-12-22T15:14:53.186Z,78.85
2022-12-22T15:17:27.376Z,79.24
2022-12-22T15:20:01.697Z,79.32
2022-12-22T15:22:33.542Z,79.22
2022-12-22T15:25:07.993Z,79.26
2022-12-22T15:27:39.658Z,79.46
2022-12-22T15:30:15.725Z,79.45
2022-12-22T15:32:49.460Z,79.28
2022-12-22T15:35:27.632Z,79.10
2022-12-22T15:37:59.515Z,79.27
2022-12-22T15:40:32.076Z,79.02
2022-12-22T15:43:04.012Z,79.69
2022-12-22T15:45:38.308Z,79.93
2022-12-22T15:48:20.234Z,79.75
2022-12-22T15:50:55.580Z,79.57
2022-12-22T15:53:28.489Z,79.15
2022-12-22T15:56:00.328Z,78.62
2022-12-22T15:58:37.219Z,78.17
2022-12-22T16:01:10.605Z,78.25
2022-12-22T16:03:42.574Z,78.28
2022-12-22T16:06:21.028Z,78.07
2022-12-22T16:08:55.079Z,78.34
2022-12-22T16:11:28.285Z,78.32
2022-12-22T16:13:59.883Z,78.08
2022-12-22T16:16:31.800Z,78.06
2022-12-22T16:19:03.554Z,77.93
2022-12-22T16:21:38.544Z,77.74
2022-12-22T16:24:18.347Z,77.72
2022-12-22T16:26:49.981Z,77.89
2022-12-22T16:29:21.652Z,78.13
2022-12-22T16:31:55.708Z,77.95
2022-12-22T16:34:30.150Z,77.76
2022-12-22T16:37:02.086Z,78.41
2022-12-22T16:39:33.523Z,78.75
2022-12-22T16:42:08.257Z,78.97
2022-12-22T16:47:34.241Z,79.07
2022-12-22T16:50:08.236Z,78.83
2022-12-22T16:52:47.525Z,78.61
2022-12-22T16:55:21.234Z,78.29
2022-12-22T16:57:53.690Z,78.19
2022-12-22T17:00:27.119Z,78.25
2022-12-22T17:03:01.959Z,78.65
2022-12-22T17:05:44.011Z,78.83
2022-12-22T17:08:31.717Z,78.12
2022-12-22T17:11:10.925Z,77.68
2022-12-22T17:13:46.202Z,77.35
2022-12-22T17:16:19.463Z,77.48
2022-12-22T17:18:51.396Z,77.60
2022-12-22T17:21:24.360Z,77.58
2022-12-22T17:24:04.493Z,77.87
2022-12-22T17:26:38.326Z,77.82
2022-12-22T17:29:19.450Z,78.03
2022-12-22T17:32:42.527Z,78.06
2022-12-22T17:35:22.062Z,77.96
2022-12-22T17:38:19.005Z,77.94
2022-12-22T17:40:54.001Z,77.91
2022-12-22T17:43:25.973Z,77.64
2022-12-22T17:46:05.954Z,77.76
2022-12-22T17:49:06.777Z,77.95
2022-12-22T17:51:50.456Z,78.02
2022-12-22T17:54:45.641Z,77.75
2022-12-22T17:57:39.934Z,77.48
2022-12-22T18:01:43.735Z,77.53
2022-12-22T18:03:55.245Z,77.40
2022-12-22T18:06:53.459Z,77.34
2022-12-22T18:09:41.466Z,77.45
2022-12-22T18:12:23.610Z,77.42
2022-12-22T18:15:10.198Z,77.36
2022-12-22T18:17:53.464Z,77.30
2022-12-22T18:20:30.393Z,77.20
2022-12-22T18:23:03.345Z,77.16
2022-12-22T18:25:40.288Z,77.03
2022-12-22T18:28:29.697Z,77.00
2022-12-22T18:31:02.728Z,76.96
2022-12-22T18:33:36.290Z,77.08
2022-12-22T18:36:16.763Z,77.36
2022-12-22T18:38:50.522Z,77.83
2022-12-22T18:44:17.157Z,77.93
2022-12-22T18:46:52.264Z,77.98
2022-12-22T18:49:24.204Z,78.16
2022-12-22T18:51:56.787Z,78.13
2022-12-22T18:54:37.160Z,77.85
2022-12-22T18:57:16.932Z,77.83
2022-12-22T18:59:53.916Z,78.02
2022-12-22T19:02:30.000Z,77.82
2022-12-22T19:05:02.295Z,77.24
2022-12-22T19:07:36.470Z,76.99
2022-12-22T19:10:15.908Z,76.58
2022-12-22T19:12:59.192Z,76.97
2022-12-22T19:15:35.247Z,77.10
2022-12-22T19:18:33.264Z,77.10
2022-12-22T19:21:22.480Z,77.15
2022-12-22T19:24:04.074Z,76.62
2022-12-22T19:26:42.396Z,76.55
2022-12-22T19:29:18.736Z,77.02
2022-12-22T19:31:51.688Z,76.97
2022-12-22T19:34:24.295Z,76.73
2022-12-22T19:36:56.963Z,76.66
2022-12-22T19:39:40.688Z,76.55
2022-12-22T19:42:17.648Z,76.04
2022-12-22T19:44:50.353Z,76.24
2022-12-22T19:47:25.520Z,76.76
2022-12-22T19:49:57.741Z,76.60
2022-12-22T19:52:30.372Z,76.58
2022-12-22T19:55:03.426Z,76.84
2022-12-22T19:57:41.370Z,76.93
2022-12-22T20:00:25.393Z,76.46
2022-12-22T20:03:00.525Z,76.15
2022-12-22T20:05:36.009Z,76.43
2022-12-22T20:08:09.023Z,76.45
2022-12-22T20:10:41.371Z,76.49
2022-12-22T20:13:18.355Z,76.59
2022-12-22T20:15:50.496Z,76.74
2022-12-22T20:18:25.566Z,77.19
2022-12-22T20:21:02.854Z,77.34
2022-12-22T20:23:39.527Z,76.98
2022-12-22T20:26:16.843Z,76.65
2022-12-22T20:28:50.336Z,76.84
2022-12-22T20:31:24.762Z,76.88
2022-12-22T20:33:56.509Z,77.10
2022-12-22T20:36:32.151Z,77.35
2022-12-22T20:39:07.699Z,77.08
2022-12-22T20:41:39.309Z,76.73
2022-12-22T20:44:13.975Z,76.43
2022-12-22T20:46:46.020Z,76.39
2022-12-22T20:49:20.317Z,77.09
2022-12-22T20:51:51.798Z,77.32
2022-12-22T20:54:23.960Z,76.98
2022-12-22T20:56:55.911Z,77.64
2022-12-22T20:59:28.185Z,77.78
2022-12-22T21:01:59.842Z,77.73
2022-12-22T21:04:31.716Z,78.28
2022-12-22T21:07:03.717Z,78.25
2022-12-22T21:09:36.006Z,77.93
2022-12-22T21:12:08.532Z,78.01
2022-12-22T21:14:40.240Z,78.23
2022-12-22T21:17:17.033Z,78.62
2022-12-22T21:19:48.707Z,78.30
2022-12-22T21:22:20.153Z,78.54
2022-12-22T21:24:51.574Z,78.15
2022-12-22T21:27:23.591Z,77.90
2022-12-22T21:29:55.192Z,77.93
2022-12-22T21:32:27.029Z,77.89
2022-12-22T21:35:04.334Z,77.74
2022-12-22T21:37:45.439Z,78.33
2022-12-22T21:40:45.032Z,78.68
2022-12-22T21:43:35.090Z,78.41
2022-12-22T21:46:19.709Z,78.41
2022-12-22T21:48:56.621Z,78.38
2022-12-22T21:51:41.730Z,78.28
2022-12-22T21:54:13.993Z,78.36
2022-12-22T21:56:45.877Z,78.51
2022-12-22T21:59:50.880Z,78.79
2022-12-22T22:02:31.114Z,79.00
2022-12-22T22:05:05.275Z,79.08
2022-12-22T22:07:38.624Z,79.42
2022-12-22T22:10:12.489Z,79.62
2022-12-22T22:12:50.146Z,79.73
2022-12-22T22:15:33.686Z,79.88
2022-12-22T22:22:33.663Z,79.38
2022-12-22T22:26:51.093Z,79.46
2022-12-22T22:29:00.573Z,79.33
2022-12-22T22:31:47.301Z,79.27
2022-12-22T22:37:10.104Z,79.85
2022-12-22T22:39:42.521Z,80.03
2022-12-22T22:42:14.154Z,80.42
2022-12-22T22:44:48.215Z,81.09
2022-12-22T22:47:54.122Z,81.37
2022-12-22T22:54:37.878Z,80.75
2022-12-22T22:57:09.867Z,80.78
2022-12-22T22:59:42.917Z,80.97
2022-12-22T23:02:16.623Z,80.77
2022-12-22T23:04:48.665Z,80.87
2022-12-22T23:07:22.123Z,80.71
2022-12-22T23:09:56.523Z,80.52
2022-12-22T23:12:28.600Z,80.54
2022-12-22T23:15:02.147Z,80.94
2022-12-22T23:17:38.438Z,81.28
2022-12-22T23:20:17.113Z,81.65
2022-12-22T23:23:13.736Z,81.54
2022-12-22T23:26:06.141Z,81.72
2022-12-22T23:29:28.523Z,81.52
2022-12-22T23:32:27.111Z,81.36
2022-12-22T23:35:05.275Z,81.29
2022-12-22T23:38:44.346Z,81.47
2022-12-22T23:41:38.306Z,81.21
2022-12-22T23:47:24.567Z,80.21
2022-12-22T23:47:33.731Z,80.89
2022-12-22T23:50:46.956Z,80.41
2022-12-22T23:53:17.085Z,81.00
2022-12-22T23:56:40.330Z,81.27
2022-12-22T23:59:59.207Z,80.96
