createdAt,value
2019-04-30T04:28:53.936Z,28.23
2019-04-30T04:31:22.350Z,27.83
2019-04-30T04:33:52.708Z,30.10
2019-04-30T04:36:21.639Z,27.73
2019-04-30T04:38:50.723Z,27.77
2019-04-30T04:53:40.790Z,26.40
2019-04-30T04:56:20.023Z,26.73
2019-04-30T05:11:05.366Z,27.10
2019-04-30T05:13:59.838Z,27.07
2019-04-30T05:16:38.819Z,26.33
2019-04-30T05:22:38.926Z,26.20
2019-04-30T05:25:08.946Z,26.00
2019-04-30T05:27:39.442Z,26.37
2019-04-30T05:50:36.471Z,22.33
2019-04-30T05:53:06.312Z,22.23
2019-04-30T05:55:35.200Z,22.80
2019-04-30T05:58:04.011Z,22.87
2019-04-30T06:00:32.824Z,22.33
2019-04-30T06:03:01.342Z,22.27
2019-04-30T06:05:30.131Z,22.20
2019-04-30T06:07:59.335Z,22.80
2019-04-30T07:01:15.671Z,20.27
2019-04-30T07:09:53.247Z,19.77
2019-04-30T07:12:28.565Z,18.93
2019-04-30T07:18:52.645Z,20.60
2019-04-30T07:22:01.520Z,21.43
2019-04-30T07:27:35.503Z,21.00
2019-04-30T07:30:05.230Z,21.90
2019-04-30T07:32:33.943Z,21.27
2019-04-30T07:38:11.522Z,21.83
2019-04-30T07:41:19.090Z,19.33
2019-04-30T07:43:49.452Z,20.47
2019-04-30T07:49:45.582Z,19.83
2019-04-30T08:05:16.042Z,21.93
2019-04-30T08:14:15.048Z,17.33
2019-04-30T08:20:30.737Z,17.57
2019-04-30T08:59:29.475Z,15.60
2019-04-30T09:02:00.012Z,15.43
2019-04-30T09:04:29.620Z,15.97
2019-04-30T09:06:59.919Z,14.53
2019-04-30T09:09:29.551Z,17.03
2019-04-30T09:11:59.174Z,16.60
2019-04-30T09:14:29.761Z,16.00
2019-04-30T09:16:59.569Z,15.57
2019-04-30T09:19:29.897Z,18.27
2019-04-30T09:21:59.121Z,16.47
2019-04-30T09:24:30.775Z,16.73
2019-04-30T09:26:59.137Z,17.03
2019-04-30T09:29:29.283Z,17.30
2019-04-30T09:31:59.379Z,17.37
2019-04-30T09:34:29.064Z,16.83
2019-04-30T09:36:58.938Z,16.73
2019-04-30T09:39:29.589Z,17.53
2019-04-30T09:54:19.419Z,15.77
2019-04-30T09:56:52.766Z,15.53
2019-04-30T09:59:29.077Z,16.10
2019-04-30T10:04:59.125Z,15.97
2019-04-30T10:07:31.783Z,15.97
2019-04-30T10:10:15.222Z,15.53
2019-04-30T10:16:06.189Z,15.00
2019-04-30T10:44:55.905Z,15.13
2019-04-30T13:18:19.480Z,13.57
2019-04-30T13:27:55.618Z,13.70
2019-04-30T15:00:29.402Z,10.63
2019-04-30T15:03:11.916Z,11.43
2019-04-30T15:05:48.438Z,9.97
2019-04-30T15:08:11.321Z,10.57
2019-04-30T15:10:40.324Z,10.33
2019-04-30T15:13:09.764Z,11.10
2019-04-30T15:15:39.218Z,10.33
2019-04-30T15:18:09.229Z,9.70
2019-04-30T15:20:39.760Z,9.87
2019-04-30T15:56:37.737Z,11.73
2019-04-30T15:59:06.746Z,7.53
2019-04-30T16:01:35.378Z,8.03
2019-04-30T16:04:04.655Z,7.73
2019-04-30T16:06:33.358Z,7.60
2019-04-30T16:09:12.439Z,6.83
2019-04-30T16:11:45.322Z,7.47
2019-04-30T16:14:29.423Z,7.43
2019-04-30T16:17:02.177Z,6.40
2019-04-30T16:19:30.900Z,6.43
2019-04-30T16:21:59.590Z,7.00
2019-04-30T16:24:28.709Z,7.03
2019-04-30T16:26:59.336Z,6.53
2019-04-30T16:29:28.047Z,6.30
2019-04-30T16:31:56.829Z,5.73
2019-04-30T16:34:25.282Z,5.67
2019-04-30T16:36:53.975Z,5.67
2019-04-30T16:48:43.560Z,4.27
2019-04-30T16:51:12.248Z,3.77
2019-04-30T17:53:34.401Z,4.27
2019-04-30T17:56:11.869Z,4.67
