createdAt,value
2023-04-14T00:00:18.652Z,3.90
2023-04-14T00:02:47.744Z,3.90
2023-04-14T00:05:16.175Z,3.90
2023-04-14T00:07:45.980Z,3.80
2023-04-14T00:10:14.132Z,3.90
2023-04-14T00:12:42.291Z,3.90
2023-04-14T00:15:11.415Z,3.90
2023-04-14T00:17:39.704Z,3.90
2023-04-14T00:20:09.974Z,4.00
2023-04-14T00:22:38.265Z,4.00
2023-04-14T00:25:08.348Z,3.90
2023-04-14T00:27:36.564Z,4.00
2023-04-14T00:30:05.276Z,4.10
2023-04-14T00:32:35.963Z,4.00
2023-04-14T00:35:04.266Z,4.00
2023-04-14T00:37:32.428Z,4.00
2023-04-14T00:40:01.819Z,4.00
2023-04-14T00:42:31.960Z,3.80
2023-04-14T00:45:00.929Z,3.80
2023-04-14T00:47:29.311Z,3.80
2023-04-14T00:49:57.985Z,3.90
2023-04-14T00:52:27.269Z,3.80
2023-04-14T00:54:56.305Z,3.80
2023-04-14T00:57:24.617Z,3.90
2023-04-14T00:59:55.389Z,3.80
2023-04-14T01:02:23.724Z,3.80
2023-04-14T01:04:54.292Z,3.80
2023-04-14T01:07:24.696Z,3.80
2023-04-14T01:09:53.966Z,3.70
2023-04-14T01:12:30.994Z,3.70
2023-04-14T01:15:11.998Z,3.80
2023-04-14T01:17:47.581Z,3.70
2023-04-14T01:20:25.728Z,3.60
2023-04-14T01:23:00.103Z,3.60
2023-04-14T01:26:01.771Z,3.50
2023-04-14T01:29:11.828Z,3.50
2023-04-14T01:31:46.329Z,3.50
2023-04-14T01:34:19.463Z,3.50
2023-04-14T01:36:55.404Z,3.50
2023-04-14T01:39:27.608Z,3.40
2023-04-14T01:41:59.271Z,3.40
2023-04-14T01:44:30.528Z,3.40
2023-04-14T01:47:03.757Z,3.40
2023-04-14T01:49:36.263Z,3.40
2023-04-14T01:52:08.033Z,3.40
2023-04-14T01:54:38.142Z,3.40
2023-04-14T01:57:09.022Z,3.40
2023-04-14T01:59:39.384Z,3.40
2023-04-14T02:02:11.025Z,3.40
2023-04-14T02:04:40.753Z,3.40
2023-04-14T02:07:11.785Z,3.40
2023-04-14T02:09:42.874Z,3.50
2023-04-14T02:12:13.010Z,3.30
2023-04-14T02:14:43.329Z,3.40
2023-04-14T02:17:13.634Z,3.40
2023-04-14T02:19:45.018Z,3.40
2023-04-14T02:22:13.648Z,3.20
2023-04-14T02:24:41.811Z,3.20
2023-04-14T02:27:14.900Z,3.20
2023-04-14T02:29:46.418Z,3.10
2023-04-14T02:32:22.410Z,3.10
2023-04-14T02:34:56.702Z,3.10
2023-04-14T02:37:28.394Z,3.10
2023-04-14T02:40:02.425Z,3.10
2023-04-14T02:42:34.179Z,3.10
2023-04-14T02:45:06.285Z,3.20
2023-04-14T02:47:39.163Z,3.10
2023-04-14T02:50:11.923Z,3.10
2023-04-14T02:52:47.568Z,3.10
2023-04-14T02:55:15.926Z,3.10
2023-04-14T02:57:46.854Z,3.10
2023-04-14T03:00:16.104Z,3.10
2023-04-14T03:02:51.504Z,3.10
2023-04-14T03:05:20.629Z,3.10
2023-04-14T03:08:00.254Z,3.10
2023-04-14T03:10:29.268Z,3.10
2023-04-14T03:12:59.612Z,3.10
2023-04-14T03:15:28.150Z,3.10
2023-04-14T03:17:58.206Z,3.20
2023-04-14T03:20:28.955Z,3.20
2023-04-14T03:23:01.977Z,3.20
2023-04-14T03:25:36.078Z,3.20
2023-04-14T03:28:09.433Z,3.20
2023-04-14T03:30:44.468Z,3.20
2023-04-14T03:33:19.901Z,3.10
2023-04-14T03:35:50.580Z,3.10
2023-04-14T03:38:21.213Z,3.00
2023-04-14T03:40:50.087Z,3.00
2023-04-14T03:43:23.924Z,3.00
2023-04-14T03:45:58.563Z,2.90
2023-04-14T03:48:34.303Z,2.90
2023-04-14T03:51:06.100Z,2.80
2023-04-14T03:53:36.419Z,2.90
2023-04-14T03:56:06.764Z,2.80
2023-04-14T03:58:36.115Z,2.80
2023-04-14T04:01:05.266Z,2.90
2023-04-14T04:03:36.953Z,2.90
2023-04-14T04:06:07.075Z,2.90
2023-04-14T04:08:37.383Z,2.90
2023-04-14T04:11:07.675Z,2.90
2023-04-14T04:13:37.730Z,2.90
2023-04-14T04:16:10.064Z,2.80
2023-04-14T04:18:42.920Z,2.90
2023-04-14T04:21:12.319Z,2.90
2023-04-14T04:23:43.262Z,3.00
2023-04-14T04:26:12.461Z,3.10
2023-04-14T04:28:42.522Z,3.10
2023-04-14T04:31:11.923Z,3.20
2023-04-14T04:33:42.049Z,3.30
2023-04-14T04:36:11.322Z,3.40
2023-04-14T04:38:43.694Z,3.50
2023-04-14T04:41:22.479Z,3.60
2023-04-14T04:43:51.551Z,3.70
2023-04-14T04:46:38.949Z,3.90
2023-04-14T04:49:08.618Z,4.00
2023-04-14T04:51:36.870Z,4.00
2023-04-14T04:54:05.801Z,4.10
2023-04-14T04:56:34.463Z,4.10
2023-04-14T04:59:03.390Z,4.20
2023-04-14T05:01:31.973Z,4.30
2023-04-14T05:04:00.447Z,4.30
2023-04-14T05:06:31.521Z,4.30
2023-04-14T05:08:59.974Z,4.30
2023-04-14T05:11:28.415Z,4.40
2023-04-14T05:13:56.578Z,4.40
2023-04-14T05:16:25.561Z,4.40
2023-04-14T05:18:53.860Z,4.40
2023-04-14T05:21:22.223Z,4.50
2023-04-14T05:23:51.850Z,4.40
2023-04-14T05:26:44.510Z,4.50
2023-04-14T05:29:08.397Z,4.50
2023-04-14T05:31:36.937Z,4.60
2023-04-14T05:34:05.193Z,4.90
2023-04-14T05:36:33.405Z,4.90
2023-04-14T05:39:03.525Z,5.00
2023-04-14T05:41:31.712Z,5.20
2023-04-14T05:44:00.796Z,5.40
2023-04-14T05:46:29.328Z,5.60
2023-04-14T05:48:57.941Z,5.60
2023-04-14T05:51:27.702Z,5.70
2023-04-14T05:53:56.178Z,5.60
2023-04-14T05:56:26.073Z,5.70
2023-04-14T05:58:58.041Z,5.70
2023-04-14T06:01:26.405Z,5.80
2023-04-14T06:03:54.938Z,5.80
2023-04-14T06:06:23.509Z,6.00
2023-04-14T06:08:51.702Z,6.20
2023-04-14T06:11:19.862Z,6.50
2023-04-14T06:13:50.237Z,6.70
2023-04-14T06:16:18.460Z,7.00
2023-04-14T06:18:46.625Z,7.40
2023-04-14T06:21:14.792Z,7.50
2023-04-14T06:23:43.480Z,7.70
2023-04-14T06:26:15.425Z,8.00
2023-04-14T06:28:44.098Z,8.50
2023-04-14T06:31:14.230Z,8.90
2023-04-14T06:33:42.634Z,9.30
2023-04-14T06:36:11.259Z,9.50
2023-04-14T06:38:39.497Z,9.60
2023-04-14T06:41:07.831Z,9.50
2023-04-14T06:43:36.784Z,9.40
2023-04-14T06:46:05.464Z,9.40
2023-04-14T06:48:35.150Z,9.60
2023-04-14T06:51:03.693Z,9.70
2023-04-14T06:53:32.076Z,9.90
2023-04-14T06:56:00.596Z,10.00
2023-04-14T06:58:29.747Z,10.00
2023-04-14T07:00:58.307Z,10.00
2023-04-14T07:03:27.626Z,10.00
2023-04-14T07:06:03.846Z,10.00
2023-04-14T07:08:33.094Z,10.00
2023-04-14T07:11:02.160Z,9.90
2023-04-14T07:13:30.534Z,9.70
2023-04-14T07:15:59.192Z,9.80
2023-04-14T07:18:27.532Z,9.90
2023-04-14T07:20:58.124Z,9.90
2023-04-14T07:23:26.639Z,9.90
2023-04-14T07:25:56.361Z,10.10
2023-04-14T07:28:25.540Z,10.40
2023-04-14T07:30:54.258Z,10.70
2023-04-14T07:33:23.694Z,11.00
2023-04-14T07:36:02.155Z,11.20
2023-04-14T07:38:33.404Z,11.30
2023-04-14T07:41:05.196Z,11.40
2023-04-14T07:43:35.515Z,11.50
2023-04-14T07:46:05.286Z,11.60
2023-04-14T07:48:35.148Z,11.50
2023-04-14T07:51:04.358Z,11.50
2023-04-14T07:53:34.433Z,11.60
2023-04-14T07:56:02.680Z,11.60
2023-04-14T07:58:30.940Z,11.60
2023-04-14T08:00:59.436Z,11.60
2023-04-14T08:03:28.075Z,11.70
2023-04-14T08:05:57.492Z,11.70
2023-04-14T08:08:25.968Z,11.70
2023-04-14T08:10:55.707Z,11.80
2023-04-14T08:13:23.880Z,11.90
2023-04-14T08:15:52.255Z,12.00
2023-04-14T08:18:21.912Z,12.10
2023-04-14T08:20:50.230Z,12.20
2023-04-14T08:23:18.619Z,12.30
2023-04-14T08:25:47.234Z,12.30
2023-04-14T08:28:17.287Z,12.40
2023-04-14T08:30:45.651Z,12.40
2023-04-14T08:33:13.940Z,12.40
2023-04-14T08:35:43.560Z,12.50
2023-04-14T08:38:12.326Z,12.60
2023-04-14T08:40:42.062Z,12.70
2023-04-14T08:43:13.144Z,12.80
2023-04-14T08:45:45.451Z,12.90
2023-04-14T08:48:17.333Z,13.00
2023-04-14T08:50:59.408Z,13.00
2023-04-14T08:53:28.952Z,13.10
2023-04-14T08:55:58.683Z,13.10
2023-04-14T08:58:27.010Z,13.30
2023-04-14T09:00:56.854Z,13.20
2023-04-14T09:03:26.687Z,13.20
2023-04-14T09:05:55.323Z,13.30
2023-04-14T09:08:24.286Z,13.40
2023-04-14T09:10:52.648Z,13.40
2023-04-14T09:13:23.285Z,13.50
2023-04-14T09:15:52.136Z,13.60
2023-04-14T09:18:22.914Z,13.80
2023-04-14T09:21:30.346Z,13.80
2023-04-14T09:23:41.820Z,13.80
2023-04-14T09:26:11.427Z,13.90
2023-04-14T09:28:39.846Z,13.80
2023-04-14T09:31:08.597Z,13.90
2023-04-14T09:33:44.883Z,14.00
2023-04-14T09:36:20.007Z,14.00
2023-04-14T09:38:49.722Z,14.10
2023-04-14T09:41:19.092Z,14.10
2023-04-14T09:43:47.526Z,14.10
2023-04-14T09:46:16.556Z,13.90
2023-04-14T09:48:53.924Z,14.10
2023-04-14T09:51:28.733Z,14.20
2023-04-14T09:54:03.572Z,14.30
2023-04-14T09:56:32.636Z,14.50
2023-04-14T09:59:02.870Z,14.70
2023-04-14T10:01:34.379Z,15.20
2023-04-14T10:04:04.934Z,15.50
2023-04-14T10:06:33.372Z,15.80
2023-04-14T10:09:02.463Z,16.00
2023-04-14T10:11:32.646Z,15.90
2023-04-14T10:14:04.627Z,16.10
2023-04-14T10:16:33.961Z,16.10
2023-04-14T10:19:04.241Z,16.20
2023-04-14T10:21:33.208Z,16.30
2023-04-14T10:24:02.264Z,16.30
2023-04-14T10:26:31.260Z,16.20
2023-04-14T10:29:02.164Z,16.20
2023-04-14T10:31:35.549Z,16.60
2023-04-14T10:34:10.817Z,16.70
2023-04-14T10:36:40.049Z,16.60
2023-04-14T10:39:09.728Z,16.40
2023-04-14T10:41:47.001Z,16.40
2023-04-14T10:44:25.870Z,16.40
2023-04-14T10:46:56.362Z,16.40
2023-04-14T10:49:31.646Z,16.20
2023-04-14T10:52:02.153Z,16.00
2023-04-14T10:54:49.000Z,16.20
2023-04-14T10:57:18.522Z,16.50
2023-04-14T10:59:47.737Z,16.90
2023-04-14T11:02:26.820Z,16.90
2023-04-14T11:05:05.876Z,17.10
2023-04-14T11:07:40.329Z,17.30
2023-04-14T11:10:34.183Z,17.70
2023-04-14T11:13:04.837Z,18.10
2023-04-14T11:15:47.073Z,18.10
2023-04-14T11:18:16.841Z,17.90
2023-04-14T11:20:46.553Z,17.80
2023-04-14T11:23:16.418Z,18.00
2023-04-14T11:25:45.522Z,18.20
2023-04-14T11:28:13.730Z,18.30
2023-04-14T11:30:43.012Z,18.30
2023-04-14T11:33:11.330Z,18.40
2023-04-14T11:35:39.755Z,18.40
2023-04-14T11:38:12.126Z,18.20
2023-04-14T11:40:40.344Z,18.50
2023-04-14T11:43:08.634Z,18.90
2023-04-14T11:45:42.670Z,19.20
2023-04-14T11:48:12.375Z,19.00
2023-04-14T11:50:41.322Z,18.70
2023-04-14T11:53:11.582Z,18.40
2023-04-14T11:55:43.425Z,18.50
2023-04-14T11:58:12.383Z,18.50
2023-04-14T12:00:42.082Z,18.70
2023-04-14T12:03:11.053Z,18.90
2023-04-14T12:05:39.597Z,18.70
2023-04-14T12:08:11.975Z,18.70
2023-04-14T12:10:41.912Z,18.70
2023-04-14T12:13:11.401Z,18.90
2023-04-14T12:15:41.468Z,19.30
2023-04-14T12:18:11.670Z,19.30
2023-04-14T12:20:44.076Z,19.20
2023-04-14T12:23:13.698Z,19.00
2023-04-14T12:25:41.975Z,18.90
2023-04-14T12:28:10.382Z,18.80
2023-04-14T12:30:38.877Z,19.00
2023-04-14T12:33:12.071Z,19.10
2023-04-14T12:35:41.335Z,19.20
2023-04-14T12:38:14.655Z,18.90
2023-04-14T12:40:46.138Z,18.60
2023-04-14T12:43:16.294Z,18.70
2023-04-14T12:45:45.883Z,18.50
2023-04-14T12:48:15.867Z,18.70
2023-04-14T12:50:44.492Z,19.00
2023-04-14T12:53:34.741Z,19.10
2023-04-14T12:56:10.564Z,19.40
2023-04-14T12:58:40.000Z,19.20
2023-04-14T13:01:08.673Z,19.00
2023-04-14T13:03:41.661Z,19.00
2023-04-14T13:06:11.031Z,19.00
2023-04-14T13:08:44.509Z,19.20
2023-04-14T13:11:12.946Z,19.20
2023-04-14T13:13:41.181Z,19.30
2023-04-14T13:16:15.096Z,19.30
2023-04-14T13:18:44.705Z,19.20
2023-04-14T13:21:13.186Z,19.00
2023-04-14T13:23:42.779Z,18.80
2023-04-14T13:26:11.505Z,18.70
2023-04-14T13:28:39.717Z,19.00
2023-04-14T13:31:07.909Z,19.00
2023-04-14T13:33:36.404Z,18.80
2023-04-14T13:36:04.950Z,18.60
2023-04-14T13:38:33.743Z,18.40
2023-04-14T13:41:03.292Z,18.10
2023-04-14T13:43:33.028Z,18.00
2023-04-14T13:46:01.977Z,18.10
2023-04-14T13:48:31.545Z,18.00
2023-04-14T13:51:00.005Z,18.20
2023-04-14T13:53:28.747Z,18.20
2023-04-14T13:55:56.930Z,18.40
2023-04-14T13:58:26.851Z,18.60
2023-04-14T14:00:56.230Z,18.80
2023-04-14T14:03:25.282Z,18.90
2023-04-14T14:05:53.856Z,19.10
2023-04-14T14:08:22.069Z,19.20
2023-04-14T14:10:50.306Z,19.30
2023-04-14T14:13:20.505Z,19.30
2023-04-14T14:15:50.123Z,19.20
2023-04-14T14:18:18.385Z,19.30
2023-04-14T14:20:47.233Z,19.30
2023-04-14T14:23:16.191Z,19.20
2023-04-14T14:25:44.444Z,19.10
2023-04-14T14:28:13.036Z,19.10
2023-04-14T14:30:41.243Z,19.20
2023-04-14T14:33:10.849Z,19.40
2023-04-14T14:35:39.356Z,19.60
2023-04-14T14:38:07.907Z,19.80
2023-04-14T14:40:36.139Z,19.70
2023-04-14T14:43:04.375Z,19.80
2023-04-14T14:45:33.013Z,19.70
2023-04-14T14:48:01.721Z,19.80
2023-04-14T14:50:31.319Z,19.50
2023-04-14T14:52:59.475Z,19.50
2023-04-14T14:55:27.799Z,19.40
2023-04-14T14:57:56.231Z,19.60
2023-04-14T15:00:24.619Z,19.50
2023-04-14T15:02:53.503Z,19.40
2023-04-14T15:05:21.916Z,19.40
2023-04-14T15:07:51.529Z,19.40
2023-04-14T15:10:19.729Z,19.30
2023-04-14T15:12:47.961Z,19.40
2023-04-14T15:15:19.012Z,19.20
2023-04-14T15:17:47.320Z,19.10
2023-04-14T15:20:15.612Z,19.20
2023-04-14T15:22:43.839Z,19.20
2023-04-14T15:25:13.408Z,19.30
2023-04-14T15:27:41.668Z,19.30
2023-04-14T15:30:10.811Z,19.40
2023-04-14T15:32:39.054Z,19.40
2023-04-14T15:35:07.897Z,19.30
2023-04-14T15:37:36.561Z,19.10
2023-04-14T15:40:04.952Z,19.10
2023-04-14T15:42:34.523Z,19.20
2023-04-14T15:45:02.813Z,19.20
2023-04-14T15:47:31.638Z,18.80
2023-04-14T15:50:08.858Z,18.70
2023-04-14T15:52:37.631Z,18.70
2023-04-14T15:55:06.598Z,18.80
2023-04-14T15:57:36.199Z,18.90
2023-04-14T16:00:07.355Z,19.10
2023-04-14T16:02:42.378Z,19.20
2023-04-14T16:05:11.151Z,19.00
2023-04-14T16:07:40.275Z,18.90
2023-04-14T16:10:09.091Z,18.70
2023-04-14T16:12:39.749Z,18.50
2023-04-14T16:15:09.077Z,18.40
2023-04-14T16:17:37.346Z,18.20
2023-04-14T16:20:06.807Z,17.70
2023-04-14T16:22:35.073Z,17.60
2023-04-14T16:25:04.321Z,17.50
2023-04-14T16:27:32.635Z,17.20
2023-04-14T16:30:02.729Z,17.00
2023-04-14T16:32:31.305Z,17.00
2023-04-14T16:34:59.574Z,17.00
2023-04-14T16:37:28.085Z,16.90
2023-04-14T16:39:56.930Z,16.90
2023-04-14T16:42:26.195Z,17.00
2023-04-14T16:44:54.592Z,16.90
2023-04-14T16:47:24.365Z,16.90
2023-04-14T16:49:52.865Z,16.80
2023-04-14T16:52:21.237Z,16.60
2023-04-14T16:54:49.400Z,16.50
2023-04-14T16:57:17.606Z,16.50
2023-04-14T16:59:46.241Z,16.50
2023-04-14T17:02:14.524Z,16.50
2023-04-14T17:04:44.521Z,16.50
2023-04-14T17:07:12.866Z,16.30
2023-04-14T17:09:41.052Z,16.30
2023-04-14T17:12:09.732Z,16.20
2023-04-14T17:14:38.446Z,16.20
2023-04-14T17:17:07.250Z,16.20
2023-04-14T17:19:35.549Z,16.20
2023-04-14T17:22:05.083Z,16.20
2023-04-14T17:24:33.599Z,16.20
2023-04-14T17:27:02.226Z,16.10
2023-04-14T17:29:30.543Z,16.10
2023-04-14T17:31:59.106Z,16.00
2023-04-14T17:34:32.817Z,15.90
2023-04-14T17:37:02.231Z,15.80
2023-04-14T17:39:32.263Z,15.70
2023-04-14T17:42:03.436Z,15.50
2023-04-14T17:44:33.496Z,15.40
2023-04-14T17:47:03.286Z,15.20
2023-04-14T17:49:33.717Z,15.00
2023-04-14T17:52:16.428Z,14.90
2023-04-14T17:54:47.016Z,14.70
2023-04-14T17:57:15.189Z,14.60
2023-04-14T17:59:44.789Z,14.60
2023-04-14T18:02:15.864Z,14.50
2023-04-14T18:04:44.582Z,14.30
2023-04-14T18:07:12.837Z,14.20
2023-04-14T18:09:41.102Z,14.10
2023-04-14T18:12:10.705Z,13.90
2023-04-14T18:14:39.472Z,13.90
2023-04-14T18:17:07.774Z,13.60
2023-04-14T18:19:36.509Z,13.50
2023-04-14T18:22:04.694Z,13.30
2023-04-14T18:28:02.817Z,12.90
2023-04-14T18:29:54.550Z,12.70
2023-04-14T18:32:25.214Z,12.50
2023-04-14T18:34:53.497Z,12.30
2023-04-14T18:37:21.637Z,12.20
2023-04-14T18:39:50.277Z,12.00
2023-04-14T18:42:18.462Z,11.80
2023-04-14T18:44:46.876Z,11.70
2023-04-14T18:47:17.822Z,11.60
2023-04-14T18:49:46.423Z,11.50
2023-04-14T18:52:14.584Z,11.30
2023-04-14T18:54:42.802Z,11.30
2023-04-14T18:57:10.973Z,11.20
2023-04-14T18:59:39.190Z,11.10
2023-04-14T19:02:09.785Z,11.00
2023-04-14T19:04:39.515Z,10.90
2023-04-14T19:07:07.718Z,10.80
2023-04-14T19:09:36.141Z,10.80
2023-04-14T19:12:04.604Z,10.90
2023-04-14T19:14:32.745Z,10.80
2023-04-14T19:17:01.274Z,10.80
2023-04-14T19:19:29.765Z,10.80
2023-04-14T19:21:59.341Z,10.80
2023-04-14T19:24:27.650Z,10.80
2023-04-14T19:26:56.999Z,10.90
2023-04-14T19:29:25.327Z,10.80
2023-04-14T19:31:53.650Z,10.80
2023-04-14T19:34:21.857Z,10.70
2023-04-14T19:36:50.506Z,10.70
2023-04-14T19:39:20.799Z,10.60
2023-04-14T19:41:49.006Z,10.60
2023-04-14T19:44:17.298Z,10.50
2023-04-14T19:46:46.443Z,10.50
2023-04-14T19:49:14.752Z,10.40
2023-04-14T19:51:43.627Z,10.30
2023-04-14T19:54:12.144Z,10.30
2023-04-14T19:56:41.716Z,10.30
2023-04-14T19:59:10.351Z,10.20
2023-04-14T20:01:38.677Z,10.10
2023-04-14T20:04:12.478Z,10.10
2023-04-14T20:06:42.808Z,9.90
2023-04-14T20:09:11.078Z,9.90
2023-04-14T20:11:39.257Z,9.70
2023-04-14T20:14:08.775Z,9.60
2023-04-14T20:16:37.016Z,9.50
2023-04-14T20:19:05.518Z,9.50
2023-04-14T20:21:34.735Z,9.40
2023-04-14T20:24:03.833Z,9.30
2023-04-14T20:26:32.421Z,9.20
2023-04-14T20:29:00.796Z,9.20
2023-04-14T20:31:30.749Z,9.10
2023-04-14T20:33:59.241Z,9.00
2023-04-14T20:36:29.992Z,9.00
2023-04-14T20:38:58.296Z,8.90
2023-04-14T20:41:26.444Z,8.80
2023-04-14T20:43:54.624Z,8.70
2023-04-14T20:46:22.877Z,8.60
2023-04-14T20:48:52.699Z,8.50
2023-04-14T20:51:20.942Z,8.50
2023-04-14T20:53:50.176Z,8.40
2023-04-14T20:56:18.392Z,8.30
2023-04-14T20:58:46.562Z,8.30
2023-04-14T21:01:15.590Z,8.20
2023-04-14T21:03:43.987Z,8.10
2023-04-14T21:06:13.649Z,8.10
2023-04-14T21:08:42.123Z,8.00
2023-04-14T21:11:16.946Z,7.90
2023-04-14T21:15:31.213Z,7.80
2023-04-14T21:16:35.719Z,7.80
2023-04-14T21:19:05.404Z,7.70
2023-04-14T21:21:35.386Z,7.70
2023-04-14T21:24:03.710Z,7.60
2023-04-14T21:26:31.864Z,7.60
2023-04-14T21:29:00.300Z,7.50
2023-04-14T21:31:28.750Z,7.50
2023-04-14T21:33:56.987Z,7.50
2023-04-14T21:36:25.444Z,7.40
2023-04-14T21:38:54.994Z,7.30
2023-04-14T21:41:23.143Z,7.30
2023-04-14T21:43:51.490Z,7.30
2023-04-14T21:46:19.846Z,7.20
2023-04-14T21:48:48.122Z,7.10
2023-04-14T21:51:16.796Z,7.20
2023-04-14T21:53:44.982Z,7.10
2023-04-14T21:56:14.590Z,7.10
2023-04-14T21:58:42.917Z,7.00
2023-04-14T22:01:11.205Z,7.00
2023-04-14T22:03:41.540Z,6.90
2023-04-14T22:06:11.153Z,6.90
2023-04-14T22:08:40.266Z,6.80
2023-04-14T22:11:08.788Z,6.70
2023-04-14T22:13:38.479Z,6.70
2023-04-14T22:16:07.541Z,6.70
2023-04-14T22:18:37.088Z,6.70
2023-04-14T22:21:05.752Z,6.60
2023-04-14T22:23:33.988Z,6.60
2023-04-14T22:26:02.406Z,6.60
2023-04-14T22:28:30.564Z,6.50
2023-04-14T22:31:00.285Z,6.50
2023-04-14T22:33:28.488Z,6.40
2023-04-14T22:35:56.920Z,6.50
2023-04-14T22:38:25.161Z,6.60
2023-04-14T22:40:55.819Z,6.40
2023-04-14T22:43:24.016Z,6.40
2023-04-14T22:45:52.424Z,6.40
2023-04-14T22:48:22.103Z,6.50
2023-04-14T22:50:50.282Z,6.60
2023-04-14T22:53:18.425Z,6.60
2023-04-14T22:55:46.700Z,6.80
2023-04-14T22:58:16.793Z,6.90
2023-04-14T23:00:45.460Z,7.00
2023-04-14T23:03:13.824Z,7.00
2023-04-14T23:05:43.652Z,7.10
2023-04-14T23:08:11.807Z,7.20
2023-04-14T23:10:40.002Z,7.20
2023-04-14T23:13:08.241Z,7.30
2023-04-14T23:15:36.788Z,7.30
2023-04-14T23:18:05.569Z,7.40
2023-04-14T23:20:33.831Z,7.30
2023-04-14T23:23:03.845Z,7.40
2023-04-14T23:25:32.259Z,7.50
2023-04-14T23:28:00.396Z,7.50
2023-04-14T23:30:28.769Z,7.60
2023-04-14T23:32:57.065Z,7.70
2023-04-14T23:35:25.521Z,7.70
2023-04-14T23:37:53.660Z,7.80
2023-04-14T23:40:23.579Z,7.90
2023-04-14T23:42:51.780Z,7.90
2023-04-14T23:45:19.919Z,8.00
2023-04-14T23:47:48.315Z,8.10
2023-04-14T23:50:16.551Z,8.10
2023-04-14T23:52:45.003Z,8.20
2023-04-14T23:55:13.363Z,8.20
2023-04-14T23:57:44.063Z,8.30
