createdAt,value
2018-01-21T00:01:13.840Z,35.43
2018-01-21T00:03:41.512Z,58.37
2018-01-21T00:06:09.128Z,54.10
2018-01-21T00:08:36.763Z,44.87
2018-01-21T00:11:04.381Z,54.00
2018-01-21T00:13:31.971Z,44.23
2018-01-21T00:15:59.643Z,43.57
2018-01-21T00:18:27.316Z,73.93
2018-01-21T00:20:54.967Z,52.00
2018-01-21T00:23:22.632Z,41.50
2018-01-21T00:25:50.291Z,29.60
2018-01-21T00:28:17.888Z,37.93
2018-01-21T00:30:45.530Z,44.67
2018-01-21T00:33:13.897Z,52.97
2018-01-21T00:35:41.564Z,44.47
2018-01-21T00:38:09.948Z,40.03
2018-01-21T00:40:37.563Z,41.80
2018-01-21T00:43:05.156Z,44.53
2018-01-21T00:45:32.778Z,38.77
2018-01-21T00:48:00.367Z,44.63
2018-01-21T00:50:28.053Z,38.60
2018-01-21T00:52:55.667Z,47.87
2018-01-21T00:55:23.255Z,42.87
2018-01-21T00:57:50.931Z,48.93
2018-01-21T01:00:18.523Z,46.37
2018-01-21T01:02:46.980Z,55.60
2018-01-21T01:05:14.639Z,55.70
2018-01-21T01:07:42.248Z,55.07
2018-01-21T01:10:09.848Z,77.87
2018-01-21T01:12:37.463Z,61.83
2018-01-21T01:15:05.051Z,60.03
2018-01-21T01:17:32.664Z,59.90
2018-01-21T01:20:01.136Z,61.73
2018-01-21T01:22:28.753Z,67.57
2018-01-21T01:24:56.343Z,61.70
2018-01-21T01:27:23.955Z,66.40
2018-01-21T01:29:51.581Z,76.03
2018-01-21T01:32:25.008Z,66.10
2018-01-21T01:34:52.635Z,66.07
2018-01-21T01:37:20.233Z,56.90
2018-01-21T01:39:47.859Z,55.33
2018-01-21T01:42:15.447Z,55.90
2018-01-21T01:44:43.835Z,60.13
2018-01-21T01:47:11.432Z,60.03
2018-01-21T01:49:39.044Z,64.07
2018-01-21T01:52:07.401Z,56.53
2018-01-21T01:54:35.023Z,53.63
2018-01-21T01:57:02.632Z,62.27
2018-01-21T01:59:30.246Z,59.27
2018-01-21T02:01:57.852Z,59.73
2018-01-21T02:04:25.517Z,65.17
2018-01-21T02:06:53.879Z,63.07
2018-01-21T02:09:21.472Z,66.60
2018-01-21T02:11:49.856Z,68.10
2018-01-21T02:14:18.206Z,65.73
2018-01-21T02:16:45.867Z,49.93
2018-01-21T02:19:13.532Z,44.50
2018-01-21T02:21:41.147Z,50.10
2018-01-21T02:24:08.737Z,54.97
2018-01-21T02:26:36.352Z,46.33
2018-01-21T02:29:04.798Z,51.43
2018-01-21T02:31:32.415Z,50.57
2018-01-21T02:34:00.024Z,49.17
2018-01-21T02:36:27.697Z,47.60
2018-01-21T02:38:55.352Z,54.73
2018-01-21T02:41:23.011Z,57.77
2018-01-21T02:43:50.655Z,44.77
2018-01-21T02:46:18.247Z,39.60
2018-01-21T02:48:45.858Z,48.90
2018-01-21T02:51:13.443Z,39.43
2018-01-21T02:53:41.056Z,45.23
2018-01-21T02:56:08.683Z,42.30
2018-01-21T02:58:36.343Z,50.37
2018-01-21T03:01:04.012Z,46.30
2018-01-21T03:03:31.672Z,57.23
2018-01-21T03:05:59.333Z,46.23
2018-01-21T03:08:26.995Z,51.90
2018-01-21T03:10:54.587Z,37.07
2018-01-21T03:13:22.198Z,38.83
2018-01-21T03:15:49.878Z,52.97
2018-01-21T03:18:17.543Z,42.30
2018-01-21T03:20:45.855Z,50.73
2018-01-21T03:23:13.486Z,57.83
2018-01-21T03:25:41.153Z,45.87
2018-01-21T03:28:08.807Z,45.63
2018-01-21T03:30:36.476Z,49.97
2018-01-21T03:33:05.576Z,49.50
2018-01-21T03:35:33.236Z,43.47
2018-01-21T03:38:00.891Z,59.33
2018-01-21T03:40:28.508Z,47.60
2018-01-21T03:42:56.123Z,61.60
2018-01-21T03:45:23.744Z,50.60
2018-01-21T03:47:51.337Z,55.20
2018-01-21T03:50:18.951Z,53.57
2018-01-21T03:52:46.567Z,53.13
2018-01-21T03:55:14.233Z,45.43
2018-01-21T03:57:41.824Z,43.87
2018-01-21T04:00:09.430Z,43.80
2018-01-21T04:02:37.019Z,54.33
2018-01-21T04:05:04.671Z,44.37
2018-01-21T04:07:32.343Z,48.60
2018-01-21T04:09:59.931Z,50.20
2018-01-21T04:12:27.547Z,70.37
2018-01-21T04:14:55.141Z,62.13
2018-01-21T04:17:23.515Z,56.30
2018-01-21T04:19:51.875Z,58.07
2018-01-21T04:22:19.484Z,70.53
2018-01-21T04:24:47.107Z,77.77
2018-01-21T04:27:14.767Z,69.00
2018-01-21T04:29:42.427Z,66.57
2018-01-21T04:32:10.095Z,86.77
2018-01-21T04:34:37.690Z,76.43
2018-01-21T04:37:05.319Z,72.23
2018-01-21T04:39:32.977Z,64.47
2018-01-21T04:42:00.571Z,59.00
2018-01-21T04:44:28.951Z,76.43
2018-01-21T04:46:56.588Z,79.00
2018-01-21T04:49:24.196Z,68.20
2018-01-21T04:51:51.783Z,67.40
2018-01-21T04:54:19.464Z,69.87
2018-01-21T04:56:47.051Z,70.03
2018-01-21T04:59:15.428Z,70.37
2018-01-21T05:01:43.784Z,61.93
2018-01-21T05:04:11.395Z,71.27
2018-01-21T05:06:39.016Z,79.93
2018-01-21T05:09:06.627Z,85.97
2018-01-21T05:11:34.215Z,78.97
2018-01-21T05:14:01.895Z,78.40
2018-01-21T05:16:29.616Z,95.33
2018-01-21T05:18:57.220Z,79.73
2018-01-21T05:21:24.887Z,86.07
2018-01-21T05:23:52.483Z,98.60
2018-01-21T05:26:20.091Z,83.87
2018-01-21T05:28:47.693Z,110.73
2018-01-21T05:31:16.071Z,101.50
2018-01-21T05:33:44.429Z,103.43
2018-01-21T05:36:12.044Z,114.80
2018-01-21T05:38:39.635Z,111.93
2018-01-21T05:41:07.255Z,100.43
2018-01-21T05:43:34.871Z,87.73
2018-01-21T05:46:02.536Z,80.07
2018-01-21T05:48:30.928Z,92.20
2018-01-21T05:50:58.537Z,82.33
2018-01-21T05:53:26.130Z,94.07
2018-01-21T05:55:53.715Z,87.20
2018-01-21T05:58:22.101Z,72.27
2018-01-21T06:00:50.559Z,86.20
2018-01-21T06:03:18.219Z,84.47
2018-01-21T06:05:45.871Z,72.53
2018-01-21T06:08:13.548Z,69.80
2018-01-21T06:10:41.147Z,68.67
2018-01-21T06:13:08.761Z,75.13
2018-01-21T06:15:36.440Z,67.00
2018-01-21T06:18:04.087Z,78.53
2018-01-21T06:20:33.182Z,86.87
2018-01-21T06:23:00.792Z,90.10
2018-01-21T06:25:28.420Z,79.87
2018-01-21T06:27:56.079Z,78.70
2018-01-21T06:30:23.671Z,73.23
2018-01-21T06:32:52.059Z,82.30
2018-01-21T06:35:19.650Z,100.53
2018-01-21T06:37:47.235Z,87.30
2018-01-21T06:40:14.843Z,93.97
2018-01-21T06:42:42.427Z,76.90
2018-01-21T06:45:10.131Z,105.43
2018-01-21T06:47:37.795Z,90.33
2018-01-21T06:50:05.459Z,113.33
2018-01-21T06:52:33.119Z,90.13
2018-01-21T06:55:00.781Z,88.10
2018-01-21T06:57:28.380Z,87.27
2018-01-21T06:59:55.999Z,99.47
2018-01-21T07:02:23.639Z,91.77
2018-01-21T07:04:51.252Z,91.43
2018-01-21T07:07:19.707Z,96.17
2018-01-21T07:09:47.315Z,83.87
2018-01-21T07:12:14.908Z,117.93
2018-01-21T07:14:42.523Z,94.13
2018-01-21T07:17:10.875Z,86.23
2018-01-21T07:19:38.535Z,89.77
2018-01-21T07:22:06.199Z,106.00
2018-01-21T07:24:33.795Z,100.93
2018-01-21T07:27:01.411Z,127.57
2018-01-21T07:29:29.003Z,166.77
2018-01-21T07:31:57.467Z,110.80
2018-01-21T07:34:25.059Z,107.33
2018-01-21T07:36:52.691Z,124.87
2018-01-21T07:39:20.352Z,197.50
2018-01-21T07:41:47.964Z,153.77
2018-01-21T07:44:16.559Z,285.83
2018-01-21T07:46:44.264Z,183.67
2018-01-21T07:49:11.855Z,183.93
2018-01-21T07:51:39.487Z,191.03
2018-01-21T07:54:07.148Z,138.43
2018-01-21T07:56:34.813Z,149.47
2018-01-21T07:59:02.408Z,223.30
2018-01-21T08:01:30.139Z,145.40
2018-01-21T08:03:57.731Z,160.67
2018-01-21T08:06:25.383Z,175.47
2018-01-21T08:08:53.844Z,134.43
2018-01-21T08:11:22.975Z,118.77
2018-01-21T08:13:50.623Z,75.20
2018-01-21T08:16:19.000Z,70.20
2018-01-21T08:18:47.464Z,177.00
2018-01-21T08:21:16.559Z,124.57
2018-01-21T08:23:44.224Z,105.10
2018-01-21T08:26:11.879Z,140.60
2018-01-21T08:28:39.547Z,106.77
2018-01-21T08:31:07.218Z,112.80
2018-01-21T08:33:34.835Z,116.70
2018-01-21T08:39:11.451Z,102.27
2018-01-21T08:41:42.647Z,120.70
2018-01-21T08:44:10.271Z,88.67
2018-01-21T08:46:37.869Z,114.27
2018-01-21T08:49:06.320Z,95.57
2018-01-21T08:51:34.676Z,115.53
2018-01-21T08:54:02.291Z,198.43
2018-01-21T08:56:29.883Z,124.87
2018-01-21T08:58:57.492Z,77.07
2018-01-21T09:01:25.963Z,104.03
2018-01-21T09:03:53.575Z,119.43
2018-01-21T09:06:21.163Z,79.73
2018-01-21T09:08:48.755Z,80.03
2018-01-21T09:11:16.404Z,81.23
2018-01-21T09:13:44.888Z,59.37
2018-01-21T09:16:12.503Z,62.13
2018-01-21T09:18:40.093Z,73.40
2018-01-21T09:21:07.703Z,80.27
2018-01-21T09:23:36.055Z,73.07
2018-01-21T09:26:03.668Z,75.00
2018-01-21T09:28:31.283Z,81.43
2018-01-21T09:30:58.944Z,62.30
2018-01-21T09:33:26.603Z,61.50
2018-01-21T09:35:54.215Z,59.40
2018-01-21T09:38:21.811Z,71.40
2018-01-21T09:40:49.491Z,62.50
2018-01-21T09:43:18.687Z,59.17
2018-01-21T09:45:46.276Z,83.00
2018-01-21T09:48:13.908Z,84.27
2018-01-21T09:50:41.571Z,96.17
2018-01-21T09:53:09.231Z,106.57
2018-01-21T09:55:36.818Z,80.17
2018-01-21T09:58:05.279Z,104.00
2018-01-21T10:00:32.938Z,134.10
2018-01-21T10:03:00.607Z,117.40
2018-01-21T10:05:28.195Z,172.77
2018-01-21T10:07:56.651Z,144.47
2018-01-21T10:10:24.238Z,92.30
2018-01-21T10:12:52.688Z,98.13
2018-01-21T10:15:20.355Z,99.90
2018-01-21T10:17:48.020Z,102.77
2018-01-21T10:20:15.680Z,85.87
2018-01-21T10:22:43.271Z,104.70
2018-01-21T10:25:10.908Z,108.40
2018-01-21T10:27:38.500Z,102.70
2018-01-21T10:30:06.229Z,108.57
2018-01-21T10:32:33.891Z,94.80
2018-01-21T10:35:01.504Z,97.23
2018-01-21T10:37:29.096Z,101.23
2018-01-21T10:39:56.716Z,131.57
2018-01-21T10:42:24.339Z,119.27
2018-01-21T10:44:52.004Z,106.30
2018-01-21T10:47:19.660Z,118.60
2018-01-21T10:49:47.283Z,104.00
2018-01-21T10:52:14.872Z,109.77
2018-01-21T10:54:42.556Z,113.83
2018-01-21T10:57:10.208Z,114.30
2018-01-21T10:59:37.824Z,108.50
2018-01-21T11:02:05.439Z,119.50
2018-01-21T11:04:33.057Z,111.80
2018-01-21T11:07:00.649Z,104.90
2018-01-21T11:09:28.268Z,124.53
2018-01-21T11:11:55.863Z,117.90
2018-01-21T11:14:23.548Z,111.40
2018-01-21T11:16:51.911Z,121.70
2018-01-21T11:19:19.591Z,123.87
2018-01-21T11:21:47.189Z,122.73
2018-01-21T11:24:14.888Z,121.70
2018-01-21T11:26:42.487Z,123.03
2018-01-21T11:29:10.872Z,112.23
2018-01-21T11:31:39.227Z,117.90
2018-01-21T11:34:06.852Z,124.53
2018-01-21T11:36:34.471Z,133.37
2018-01-21T11:39:02.831Z,123.57
2018-01-21T11:41:30.447Z,130.13
2018-01-21T11:43:58.035Z,113.90
2018-01-21T11:46:25.652Z,121.27
2018-01-21T11:48:53.247Z,120.80
2018-01-21T11:51:20.944Z,122.63
2018-01-21T11:53:48.531Z,119.57
2018-01-21T11:56:16.919Z,110.80
2018-01-21T11:58:44.556Z,114.37
2018-01-21T12:01:13.036Z,101.77
2018-01-21T12:03:40.692Z,122.10
2018-01-21T12:06:08.353Z,113.80
2018-01-21T12:08:35.976Z,105.53
2018-01-21T12:11:03.612Z,109.87
2018-01-21T12:13:32.138Z,102.10
2018-01-21T12:15:59.827Z,118.93
2018-01-21T12:18:27.445Z,111.90
2018-01-21T12:20:55.152Z,122.80
2018-01-21T12:23:22.875Z,110.67
2018-01-21T12:25:50.467Z,96.13
2018-01-21T12:28:19.591Z,94.50
2018-01-21T12:30:47.939Z,91.97
2018-01-21T12:33:15.658Z,95.53
2018-01-21T12:35:44.001Z,94.67
2018-01-21T12:38:12.380Z,92.70
2018-01-21T12:40:40.756Z,108.00
2018-01-21T12:43:08.420Z,89.13
2018-01-21T12:45:36.012Z,88.50
2018-01-21T12:48:03.607Z,104.93
2018-01-21T12:50:31.304Z,103.07
2018-01-21T12:52:58.968Z,87.30
2018-01-21T12:55:26.582Z,94.70
2018-01-21T12:57:54.192Z,103.43
2018-01-21T13:00:21.851Z,86.13
2018-01-21T13:02:49.456Z,89.97
2018-01-21T13:05:17.171Z,96.27
2018-01-21T13:07:44.760Z,99.07
2018-01-21T13:10:13.144Z,99.83
2018-01-21T13:12:41.661Z,108.07
2018-01-21T13:15:09.278Z,100.90
2018-01-21T13:17:37.744Z,93.50
2018-01-21T13:20:05.355Z,88.70
2018-01-21T13:22:32.967Z,83.80
2018-01-21T13:25:00.627Z,86.37
2018-01-21T13:27:28.247Z,92.07
2018-01-21T13:29:55.835Z,77.00
2018-01-21T13:32:23.515Z,80.90
2018-01-21T13:34:51.175Z,85.27
2018-01-21T13:37:18.839Z,78.63
2018-01-21T13:39:46.431Z,84.20
2018-01-21T13:42:14.879Z,74.50
2018-01-21T13:44:42.472Z,81.10
2018-01-21T13:47:10.843Z,73.30
2018-01-21T13:49:39.196Z,84.53
2018-01-21T13:52:06.863Z,95.17
2018-01-21T13:54:34.529Z,80.60
2018-01-21T13:57:02.191Z,71.03
2018-01-21T13:59:29.855Z,84.53
2018-01-21T14:01:57.442Z,78.10
2018-01-21T14:04:25.816Z,85.30
2018-01-21T14:06:54.280Z,84.53
2018-01-21T14:09:21.939Z,66.43
2018-01-21T14:11:49.531Z,69.83
2018-01-21T14:14:17.911Z,82.13
2018-01-21T14:16:46.260Z,63.77
2018-01-21T14:19:13.876Z,62.83
2018-01-21T14:21:41.463Z,58.17
2018-01-21T14:24:09.143Z,63.13
2018-01-21T14:26:36.727Z,71.17
2018-01-21T14:29:05.103Z,83.73
2018-01-21T14:31:33.455Z,74.17
2018-01-21T14:34:01.176Z,74.00
2018-01-21T14:36:29.524Z,74.27
2018-01-21T14:38:58.052Z,62.17
2018-01-21T14:41:25.643Z,68.03
2018-01-21T14:43:53.311Z,64.00
2018-01-21T14:46:20.900Z,61.60
2018-01-21T14:48:49.288Z,60.43
2018-01-21T14:51:16.876Z,62.70
2018-01-21T14:53:44.491Z,70.50
2018-01-21T14:56:12.974Z,59.83
2018-01-21T14:58:41.443Z,47.27
2018-01-21T15:01:09.065Z,60.73
2018-01-21T15:03:36.649Z,62.07
2018-01-21T15:06:04.639Z,71.80
2018-01-21T15:08:32.303Z,66.97
2018-01-21T15:10:59.964Z,64.23
2018-01-21T15:13:27.556Z,66.60
2018-01-21T15:15:55.168Z,68.93
2018-01-21T15:18:22.759Z,71.53
2018-01-21T15:20:51.139Z,69.73
2018-01-21T15:23:19.607Z,66.50
2018-01-21T15:25:47.271Z,73.30
2018-01-21T15:28:14.931Z,83.50
2018-01-21T15:30:42.549Z,80.77
2018-01-21T15:33:10.143Z,74.47
2018-01-21T15:35:37.758Z,62.83
2018-01-21T15:38:05.351Z,59.63
2018-01-21T15:40:32.959Z,52.23
2018-01-21T15:43:01.316Z,65.37
2018-01-21T15:45:28.931Z,68.77
2018-01-21T15:47:56.520Z,79.13
2018-01-21T15:50:24.108Z,75.47
2018-01-21T15:52:51.763Z,69.97
2018-01-21T15:55:20.147Z,66.00
2018-01-21T15:57:47.761Z,74.03
2018-01-21T16:00:15.348Z,73.27
2018-01-21T16:02:43.027Z,58.90
2018-01-21T16:05:10.611Z,56.13
2018-01-21T16:07:39.071Z,58.20
2018-01-21T16:10:06.735Z,63.63
2018-01-21T16:12:34.348Z,61.87
2018-01-21T16:15:01.961Z,71.17
2018-01-21T16:17:29.611Z,63.60
2018-01-21T16:19:57.292Z,65.37
2018-01-21T16:22:25.764Z,67.47
2018-01-21T16:24:53.356Z,65.57
2018-01-21T16:27:21.810Z,74.93
2018-01-21T16:29:49.403Z,76.57
2018-01-21T16:32:17.031Z,72.37
2018-01-21T16:34:44.639Z,67.10
2018-01-21T16:37:24.240Z,52.90
2018-01-21T16:39:51.858Z,74.20
2018-01-21T16:42:19.443Z,56.80
2018-01-21T16:44:47.125Z,63.27
2018-01-21T16:47:14.791Z,65.07
2018-01-21T16:49:42.399Z,70.00
2018-01-21T16:52:09.992Z,64.03
2018-01-21T16:54:37.630Z,60.83
2018-01-21T16:57:05.224Z,62.50
2018-01-21T16:59:32.835Z,60.50
2018-01-21T17:02:00.428Z,65.17
2018-01-21T17:04:28.039Z,56.73
2018-01-21T17:06:56.396Z,58.13
2018-01-21T17:09:23.987Z,51.10
2018-01-21T17:11:52.368Z,50.73
2018-01-21T17:14:19.979Z,70.22
2018-01-21T17:16:47.591Z,63.40
2018-01-21T17:19:16.048Z,56.10
2018-01-21T17:21:43.707Z,54.13
2018-01-21T17:24:11.291Z,52.00
2018-01-21T17:26:39.752Z,58.17
2018-01-21T17:29:07.340Z,52.90
2018-01-21T17:31:34.971Z,60.07
2018-01-21T17:34:02.570Z,62.63
2018-01-21T17:36:30.184Z,42.33
2018-01-21T17:38:57.912Z,62.23
2018-01-21T17:41:25.523Z,62.63
2018-01-21T17:43:53.183Z,48.27
2018-01-21T17:46:20.850Z,50.73
2018-01-21T17:48:48.461Z,51.13
2018-01-21T17:51:16.047Z,50.30
2018-01-21T17:53:43.659Z,60.07
2018-01-21T17:56:12.012Z,48.60
2018-01-21T17:58:39.624Z,48.53
2018-01-21T18:01:07.214Z,42.63
2018-01-21T18:03:34.892Z,46.00
2018-01-21T18:06:02.497Z,55.30
2018-01-21T18:08:30.219Z,47.23
2018-01-21T18:10:57.837Z,49.60
2018-01-21T18:13:25.443Z,53.17
2018-01-21T18:15:53.803Z,45.23
2018-01-21T18:18:21.419Z,36.17
2018-01-21T18:20:49.000Z,39.90
2018-01-21T18:23:16.587Z,47.90
2018-01-21T18:25:44.203Z,38.67
2018-01-21T18:28:11.796Z,47.37
2018-01-21T18:30:39.411Z,40.13
2018-01-21T18:33:07.768Z,59.17
2018-01-21T18:35:35.431Z,58.53
2018-01-21T18:38:03.035Z,41.20
2018-01-21T18:40:30.760Z,60.40
2018-01-21T18:42:58.378Z,45.03
2018-01-21T18:45:26.087Z,48.37
2018-01-21T18:47:53.751Z,42.70
2018-01-21T18:50:21.360Z,46.80
2018-01-21T18:52:48.951Z,49.03
2018-01-21T18:55:16.631Z,46.40
2018-01-21T18:57:44.223Z,45.90
2018-01-21T19:00:12.677Z,47.17
2018-01-21T19:02:40.340Z,42.00
2018-01-21T19:05:08.001Z,41.00
2018-01-21T19:07:35.617Z,47.90
2018-01-21T19:10:03.212Z,43.53
2018-01-21T19:12:30.827Z,46.67
2018-01-21T19:14:58.422Z,48.87
2018-01-21T19:17:26.112Z,54.23
2018-01-21T19:19:53.712Z,55.13
2018-01-21T19:22:21.325Z,46.30
2018-01-21T19:24:48.996Z,36.90
2018-01-21T19:27:16.660Z,34.13
2018-01-21T19:29:44.319Z,26.07
2018-01-21T19:32:11.927Z,33.60
2018-01-21T19:34:39.547Z,29.73
2018-01-21T19:37:07.155Z,42.03
2018-01-21T19:39:52.244Z,27.07
2018-01-21T19:42:23.466Z,29.97
2018-01-21T19:44:51.075Z,34.90
2018-01-21T19:47:18.680Z,30.57
2018-01-21T19:49:46.307Z,37.83
2018-01-21T19:52:13.971Z,38.60
2018-01-21T19:54:41.632Z,42.20
2018-01-21T19:57:09.313Z,48.47
2018-01-21T19:59:37.692Z,39.70
2018-01-21T20:02:06.048Z,44.73
2018-01-21T20:04:33.663Z,36.87
2018-01-21T20:07:01.260Z,40.57
2018-01-21T20:09:28.940Z,38.43
2018-01-21T20:11:56.608Z,46.10
2018-01-21T20:14:24.224Z,36.43
2018-01-21T20:16:51.835Z,30.30
2018-01-21T20:19:20.195Z,39.83
2018-01-21T20:21:47.803Z,37.80
2018-01-21T20:24:15.391Z,33.93
2018-01-21T20:26:43.091Z,38.93
2018-01-21T20:29:10.756Z,35.13
2018-01-21T20:31:38.419Z,32.57
2018-01-21T20:34:06.083Z,37.07
2018-01-21T20:36:33.743Z,29.57
2018-01-21T20:39:01.335Z,28.80
2018-01-21T20:41:29.787Z,28.67
2018-01-21T20:43:57.448Z,33.80
2018-01-21T20:46:25.831Z,26.33
2018-01-21T20:48:53.554Z,30.10
2018-01-21T20:51:27.719Z,33.60
2018-01-21T20:54:01.096Z,31.07
2018-01-21T20:56:28.772Z,26.27
2018-01-21T20:58:57.879Z,27.97
2018-01-21T21:01:26.343Z,34.27
2018-01-21T21:03:54.019Z,25.60
2018-01-21T21:06:21.607Z,24.37
2018-01-21T21:08:49.231Z,27.67
2018-01-21T21:11:16.823Z,31.53
2018-01-21T21:13:45.295Z,24.10
2018-01-21T21:16:13.652Z,26.27
2018-01-21T21:18:41.316Z,21.97
2018-01-21T21:21:08.904Z,20.53
2018-01-21T21:23:37.279Z,26.33
2018-01-21T21:26:05.740Z,21.43
2018-01-21T21:28:33.357Z,20.00
2018-01-21T21:31:00.950Z,24.30
2018-01-21T21:33:28.563Z,23.07
2018-01-21T21:35:56.147Z,22.67
2018-01-21T21:38:23.751Z,25.73
2018-01-21T21:40:51.412Z,26.20
2018-01-21T21:43:18.999Z,20.27
2018-01-21T21:45:47.447Z,22.43
2018-01-21T21:48:15.111Z,23.53
2018-01-21T21:50:42.781Z,20.83
2018-01-21T21:53:10.440Z,21.83
2018-01-21T21:55:38.058Z,21.57
2018-01-21T21:58:05.667Z,19.10
2018-01-21T22:00:33.280Z,18.47
2018-01-21T22:03:00.867Z,19.43
2018-01-21T22:05:28.475Z,22.13
2018-01-21T22:07:56.835Z,25.53
2018-01-21T22:10:24.449Z,16.80
2018-01-21T22:12:52.152Z,20.00
2018-01-21T22:15:20.640Z,24.50
2018-01-21T22:17:48.227Z,26.37
2018-01-21T22:20:15.863Z,22.97
2018-01-21T22:22:43.455Z,23.60
2018-01-21T22:25:11.075Z,23.17
2018-01-21T22:27:38.659Z,26.63
2018-01-21T22:30:07.130Z,27.47
2018-01-21T22:32:34.783Z,26.23
2018-01-21T22:35:02.371Z,27.60
2018-01-21T22:37:30.816Z,24.13
2018-01-21T22:39:58.412Z,26.00
2018-01-21T22:42:26.880Z,25.10
2018-01-21T22:44:54.463Z,22.00
2018-01-21T22:47:22.070Z,25.90
2018-01-21T22:49:49.755Z,27.67
2018-01-21T22:52:17.359Z,29.47
2018-01-21T22:54:44.960Z,30.10
2018-01-21T22:57:12.576Z,27.70
2018-01-21T22:59:40.168Z,30.60
2018-01-21T23:02:07.783Z,36.93
2018-01-21T23:04:36.136Z,26.30
2018-01-21T23:07:03.765Z,29.20
2018-01-21T23:09:31.352Z,34.93
2018-01-21T23:11:59.032Z,31.30
2018-01-21T23:14:26.643Z,31.07
2018-01-21T23:16:54.231Z,33.63
2018-01-21T23:19:21.879Z,33.23
2018-01-21T23:21:49.460Z,39.10
2018-01-21T23:24:17.078Z,38.63
2018-01-21T23:26:44.672Z,37.80
2018-01-21T23:29:12.287Z,34.03
2018-01-21T23:31:40.743Z,35.60
2018-01-21T23:34:08.355Z,28.63
2018-01-21T23:36:35.971Z,33.13
2018-01-21T23:39:04.351Z,30.80
2018-01-21T23:41:32.008Z,30.37
2018-01-21T23:43:59.672Z,34.73
2018-01-21T23:46:27.341Z,27.40
2018-01-21T23:48:54.927Z,31.53
2018-01-21T23:51:22.555Z,30.50
2018-01-21T23:53:50.143Z,35.23
2018-01-21T23:56:18.564Z,41.17
2018-01-21T23:58:46.251Z,37.13
