createdAt,value
2019-03-15T00:01:31.690Z,1.40
2019-03-15T00:04:00.053Z,1.02
2019-03-15T00:06:28.504Z,1.35
2019-03-15T00:08:57.373Z,1.00
2019-03-15T00:11:26.044Z,1.47
2019-03-15T00:13:54.477Z,5.30
2019-03-15T00:16:24.105Z,1.80
2019-03-15T00:18:52.523Z,1.10
2019-03-15T00:21:20.953Z,1.10
2019-03-15T00:23:49.480Z,1.20
2019-03-15T00:26:17.937Z,1.15
2019-03-15T00:28:46.333Z,0.93
2019-03-15T00:31:14.726Z,1.30
2019-03-15T00:33:43.171Z,1.32
2019-03-15T00:36:11.619Z,1.30
2019-03-15T00:38:40.143Z,1.40
2019-03-15T00:41:08.517Z,1.15
2019-03-15T00:43:36.902Z,1.20
2019-03-15T00:46:05.322Z,1.10
2019-03-15T00:48:33.714Z,0.90
2019-03-15T00:51:02.106Z,1.07
2019-03-15T00:53:30.613Z,0.90
2019-03-15T00:56:00.689Z,0.93
2019-03-15T00:58:29.054Z,0.90
2019-03-15T01:00:59.124Z,0.72
2019-03-15T01:03:27.558Z,0.78
2019-03-15T01:05:56.112Z,0.70
2019-03-15T01:08:24.521Z,0.88
2019-03-15T01:10:52.861Z,0.88
2019-03-15T01:13:21.355Z,0.80
2019-03-15T01:15:49.753Z,0.72
2019-03-15T01:18:18.517Z,0.85
2019-03-15T01:20:47.052Z,1.20
2019-03-15T01:23:15.423Z,0.95
2019-03-15T01:25:43.799Z,0.90
2019-03-15T01:28:12.198Z,0.75
2019-03-15T01:30:40.630Z,0.88
2019-03-15T01:33:09.119Z,0.82
2019-03-15T01:35:37.527Z,0.80
2019-03-15T01:38:06.039Z,1.10
2019-03-15T01:40:34.428Z,1.00
2019-03-15T01:43:02.953Z,1.10
2019-03-15T01:45:32.254Z,0.80
2019-03-15T01:48:00.644Z,1.02
2019-03-15T01:50:29.012Z,1.10
2019-03-15T01:52:58.495Z,1.37
2019-03-15T01:55:26.949Z,1.00
2019-03-15T01:57:55.308Z,1.15
2019-03-15T02:00:23.726Z,1.17
2019-03-15T02:02:52.117Z,1.27
2019-03-15T02:05:20.571Z,1.05
2019-03-15T02:07:48.933Z,1.05
2019-03-15T02:10:17.329Z,1.00
2019-03-15T02:12:45.697Z,1.20
2019-03-15T02:15:14.106Z,2.63
2019-03-15T02:17:42.563Z,1.00
2019-03-15T02:20:10.923Z,1.30
2019-03-15T02:22:39.333Z,1.40
2019-03-15T02:25:08.159Z,1.60
2019-03-15T02:27:36.617Z,1.25
2019-03-15T02:30:08.003Z,1.50
2019-03-15T02:32:36.455Z,1.67
2019-03-15T02:35:05.683Z,1.60
2019-03-15T02:37:34.178Z,1.50
2019-03-15T02:40:02.561Z,1.85
2019-03-15T02:42:30.923Z,1.80
2019-03-15T02:44:59.323Z,1.62
2019-03-15T02:47:27.775Z,2.10
2019-03-15T02:49:56.171Z,1.45
2019-03-15T02:52:24.554Z,2.08
2019-03-15T02:54:54.537Z,1.65
2019-03-15T02:57:23.233Z,1.90
2019-03-15T02:59:51.680Z,1.90
2019-03-15T03:02:20.042Z,1.70
2019-03-15T03:04:48.932Z,1.60
2019-03-15T03:07:17.294Z,1.70
2019-03-15T03:09:45.672Z,1.70
2019-03-15T03:12:14.138Z,1.77
2019-03-15T03:14:42.526Z,2.00
2019-03-15T03:17:10.894Z,1.85
2019-03-15T03:19:39.274Z,1.70
2019-03-15T03:22:09.096Z,1.60
2019-03-15T03:24:37.760Z,1.90
2019-03-15T03:27:07.378Z,1.85
2019-03-15T03:29:35.982Z,1.90
2019-03-15T03:32:04.486Z,1.85
2019-03-15T03:34:32.862Z,1.85
2019-03-15T03:37:01.238Z,2.25
2019-03-15T03:39:29.699Z,2.53
2019-03-15T03:41:58.140Z,2.35
2019-03-15T03:44:26.493Z,2.10
2019-03-15T03:46:54.853Z,2.00
2019-03-15T03:49:23.313Z,2.00
2019-03-15T03:51:51.633Z,2.08
2019-03-15T03:54:20.014Z,2.20
2019-03-15T03:56:48.400Z,2.00
2019-03-15T03:59:16.934Z,2.30
2019-03-15T04:01:45.390Z,2.08
2019-03-15T04:04:13.775Z,2.37
2019-03-15T04:06:42.273Z,2.10
2019-03-15T04:09:10.714Z,1.90
2019-03-15T04:11:39.090Z,2.60
2019-03-15T04:14:07.502Z,2.40
2019-03-15T04:16:35.919Z,2.17
2019-03-15T04:19:04.286Z,2.42
2019-03-15T04:21:32.875Z,2.40
2019-03-15T04:24:02.019Z,2.14
2019-03-15T04:26:30.416Z,2.00
2019-03-15T04:28:58.789Z,2.12
2019-03-15T04:31:27.191Z,1.92
2019-03-15T04:33:55.617Z,2.27
2019-03-15T04:36:24.033Z,2.30
2019-03-15T04:38:52.402Z,2.67
2019-03-15T04:41:20.929Z,2.50
2019-03-15T04:43:49.343Z,2.83
2019-03-15T04:46:17.761Z,2.15
2019-03-15T04:48:46.174Z,2.00
2019-03-15T04:51:14.618Z,2.50
2019-03-15T04:53:43.066Z,2.15
2019-03-15T04:56:11.502Z,2.25
2019-03-15T04:58:39.900Z,2.70
2019-03-15T05:01:08.294Z,2.98
2019-03-15T05:03:36.590Z,3.67
2019-03-15T05:06:04.988Z,3.70
2019-03-15T05:08:33.458Z,3.58
2019-03-15T05:11:01.828Z,4.70
2019-03-15T05:13:30.187Z,4.10
2019-03-15T05:15:58.573Z,4.22
2019-03-15T05:18:26.933Z,4.15
2019-03-15T05:20:55.957Z,4.70
2019-03-15T05:23:24.316Z,4.47
2019-03-15T05:25:52.774Z,4.00
2019-03-15T05:28:21.149Z,3.50
2019-03-15T05:30:49.460Z,3.92
2019-03-15T05:33:17.837Z,3.70
2019-03-15T05:35:46.210Z,4.05
2019-03-15T05:38:16.706Z,4.02
2019-03-15T05:40:45.058Z,5.28
2019-03-15T05:43:13.450Z,4.75
2019-03-15T05:45:41.826Z,4.80
2019-03-15T05:48:10.208Z,4.53
2019-03-15T05:50:40.781Z,4.53
2019-03-15T05:53:08.678Z,5.10
2019-03-15T05:55:37.252Z,5.35
2019-03-15T05:58:05.621Z,5.20
2019-03-15T06:00:37.383Z,5.07
2019-03-15T06:03:05.762Z,5.43
2019-03-15T06:05:34.180Z,5.30
2019-03-15T06:08:02.658Z,5.25
2019-03-15T06:10:31.030Z,6.03
2019-03-15T06:12:59.317Z,6.05
2019-03-15T06:15:27.713Z,5.20
2019-03-15T06:17:56.075Z,5.83
2019-03-15T06:20:24.533Z,6.45
2019-03-15T06:22:52.923Z,7.47
2019-03-15T06:25:21.411Z,7.85
2019-03-15T06:27:49.837Z,7.17
2019-03-15T06:30:18.234Z,8.03
2019-03-15T06:32:48.337Z,7.65
2019-03-15T06:35:16.731Z,7.33
2019-03-15T06:37:45.121Z,8.07
2019-03-15T06:40:14.081Z,7.37
2019-03-15T06:42:42.478Z,5.97
2019-03-15T06:45:12.507Z,7.45
2019-03-15T06:47:40.918Z,8.73
2019-03-15T06:50:09.370Z,6.22
2019-03-15T06:52:37.830Z,6.50
2019-03-15T06:55:07.992Z,8.38
2019-03-15T06:57:36.450Z,7.37
2019-03-15T07:00:12.820Z,6.30
2019-03-15T07:02:41.250Z,6.12
2019-03-15T07:05:12.211Z,6.17
2019-03-15T07:07:39.784Z,4.80
2019-03-15T07:10:09.413Z,6.47
2019-03-15T07:12:40.219Z,5.40
2019-03-15T07:15:12.737Z,5.37
2019-03-15T07:17:41.752Z,6.10
2019-03-15T07:20:15.023Z,4.37
2019-03-15T07:22:43.554Z,4.42
2019-03-15T07:25:12.032Z,4.80
2019-03-15T07:27:42.629Z,4.83
2019-03-15T07:30:13.697Z,4.22
2019-03-15T07:32:42.086Z,3.90
2019-03-15T07:35:10.485Z,4.67
2019-03-15T07:37:38.857Z,3.12
2019-03-15T07:40:11.340Z,3.30
2019-03-15T07:45:09.542Z,2.85
2019-03-15T07:47:37.925Z,2.40
2019-03-15T07:50:09.246Z,2.60
2019-03-15T07:52:37.634Z,3.00
2019-03-15T07:55:08.034Z,3.65
2019-03-15T07:57:36.422Z,3.27
2019-03-15T08:00:08.160Z,4.50
2019-03-15T08:02:36.491Z,3.97
2019-03-15T08:05:05.218Z,3.90
2019-03-15T08:07:36.555Z,3.77
2019-03-15T08:10:05.264Z,3.17
2019-03-15T08:12:33.665Z,2.60
2019-03-15T08:15:02.045Z,3.17
2019-03-15T08:17:30.493Z,2.65
2019-03-15T08:19:58.776Z,3.20
2019-03-15T08:22:27.129Z,3.00
2019-03-15T08:24:55.477Z,2.53
2019-03-15T08:27:23.897Z,2.80
2019-03-15T08:29:53.165Z,2.90
2019-03-15T08:32:21.579Z,2.95
2019-03-15T08:34:50.007Z,3.17
2019-03-15T08:37:18.454Z,3.62
2019-03-15T08:39:47.002Z,3.67
2019-03-15T08:42:15.476Z,3.95
2019-03-15T08:44:43.851Z,4.00
2019-03-15T08:47:12.214Z,3.50
2019-03-15T08:49:40.598Z,3.85
2019-03-15T08:52:09.114Z,3.77
2019-03-15T08:54:37.479Z,3.40
2019-03-15T08:57:05.883Z,3.22
2019-03-15T08:59:34.238Z,3.25
2019-03-15T09:02:02.680Z,6.08
2019-03-15T09:04:31.128Z,3.80
2019-03-15T09:06:59.497Z,3.10
2019-03-15T09:09:28.824Z,3.60
2019-03-15T09:11:57.273Z,2.85
2019-03-15T09:14:25.673Z,3.17
2019-03-15T09:16:54.099Z,2.35
2019-03-15T09:19:22.465Z,2.05
2019-03-15T09:21:50.973Z,2.50
2019-03-15T09:24:19.385Z,2.80
2019-03-15T09:26:47.765Z,2.90
2019-03-15T09:29:16.191Z,2.52
2019-03-15T09:31:48.159Z,2.56
2019-03-15T09:34:15.064Z,2.58
2019-03-15T09:36:49.850Z,2.70
2019-03-15T09:39:13.509Z,3.25
2019-03-15T09:41:41.947Z,2.62
2019-03-15T09:44:10.362Z,2.77
2019-03-15T09:46:38.766Z,3.10
2019-03-15T09:49:07.178Z,3.47
2019-03-15T09:51:35.542Z,2.90
2019-03-15T09:54:03.960Z,3.43
2019-03-15T09:56:32.387Z,3.05
2019-03-15T09:59:00.741Z,3.42
2019-03-15T10:01:35.169Z,3.30
2019-03-15T10:03:59.135Z,3.10
2019-03-15T10:06:27.535Z,2.90
2019-03-15T10:08:55.898Z,3.55
2019-03-15T10:11:24.463Z,3.80
2019-03-15T10:13:52.973Z,2.70
2019-03-15T10:16:21.405Z,3.33
2019-03-15T10:18:50.663Z,3.33
2019-03-15T10:21:19.078Z,2.52
2019-03-15T10:23:47.438Z,2.70
2019-03-15T10:26:15.854Z,2.58
2019-03-15T10:28:44.270Z,2.70
2019-03-15T10:31:12.702Z,2.50
2019-03-15T10:33:50.442Z,2.12
2019-03-15T10:36:12.091Z,2.20
2019-03-15T10:38:40.522Z,2.22
2019-03-15T10:41:08.892Z,1.90
2019-03-15T10:43:37.283Z,2.10
2019-03-15T10:46:06.297Z,2.30
2019-03-15T10:48:34.821Z,1.90
2019-03-15T10:51:03.300Z,2.25
2019-03-15T10:53:31.669Z,2.62
2019-03-15T10:56:00.755Z,2.30
2019-03-15T10:58:29.195Z,2.30
2019-03-15T11:00:59.199Z,1.90
2019-03-15T11:03:27.639Z,2.70
2019-03-15T11:05:56.069Z,2.22
2019-03-15T11:08:24.442Z,2.80
2019-03-15T11:10:52.797Z,2.70
2019-03-15T11:13:21.191Z,2.80
2019-03-15T11:15:49.750Z,3.08
2019-03-15T11:18:18.111Z,3.10
2019-03-15T11:20:46.521Z,3.60
2019-03-15T11:23:14.882Z,3.00
2019-03-15T11:25:43.250Z,3.37
2019-03-15T11:28:11.654Z,3.05
2019-03-15T11:30:40.018Z,3.30
2019-03-15T11:33:08.578Z,2.80
2019-03-15T11:35:37.087Z,3.12
2019-03-15T11:38:05.441Z,3.10
2019-03-15T11:40:33.866Z,3.45
2019-03-15T11:43:02.209Z,3.60
2019-03-15T11:45:30.598Z,3.58
2019-03-15T11:48:04.130Z,3.17
2019-03-15T11:50:29.027Z,3.87
2019-03-15T11:52:57.477Z,3.50
2019-03-15T11:55:25.929Z,3.75
2019-03-15T11:57:54.297Z,3.25
2019-03-15T12:00:22.673Z,2.90
2019-03-15T12:02:51.129Z,3.10
2019-03-15T12:05:19.642Z,3.67
2019-03-15T12:07:48.014Z,3.00
2019-03-15T12:10:17.019Z,3.07
2019-03-15T12:12:45.406Z,3.60
2019-03-15T12:15:18.783Z,3.15
2019-03-15T12:17:47.266Z,3.12
2019-03-15T12:20:15.632Z,2.80
2019-03-15T12:22:44.123Z,2.80
2019-03-15T12:25:12.758Z,6.80
2019-03-15T12:27:41.090Z,3.43
2019-03-15T12:30:16.477Z,2.47
2019-03-15T12:32:44.897Z,2.40
2019-03-15T12:35:15.369Z,2.50
2019-03-15T12:37:43.817Z,2.72
2019-03-15T12:40:18.454Z,2.70
2019-03-15T12:42:46.979Z,2.23
2019-03-15T12:45:15.675Z,2.60
2019-03-15T12:47:44.991Z,2.37
2019-03-15T12:50:14.114Z,2.50
2019-03-15T12:52:47.495Z,2.77
2019-03-15T12:55:13.446Z,2.12
2019-03-15T12:57:41.899Z,2.37
2019-03-15T13:00:15.239Z,2.12
2019-03-15T13:02:44.170Z,2.33
2019-03-15T13:05:12.614Z,2.10
2019-03-15T13:07:41.003Z,2.12
2019-03-15T13:10:12.049Z,1.70
2019-03-15T13:12:40.414Z,2.08
2019-03-15T13:15:11.252Z,2.30
2019-03-15T13:17:39.650Z,2.58
2019-03-15T13:20:11.456Z,4.55
2019-03-15T13:22:39.835Z,6.83
2019-03-15T13:25:10.835Z,2.12
2019-03-15T13:27:39.220Z,2.47
2019-03-15T13:30:10.930Z,2.67
2019-03-15T13:32:39.336Z,3.33
2019-03-15T13:35:08.063Z,2.45
2019-03-15T13:37:36.449Z,2.95
2019-03-15T13:40:17.896Z,0.95
2019-03-15T13:42:47.244Z,1.30
2019-03-15T13:45:16.353Z,0.93
2019-03-15T13:47:47.554Z,0.90
2019-03-15T13:50:19.733Z,0.90
2019-03-15T13:52:49.057Z,0.72
2019-03-15T13:55:17.425Z,0.80
2019-03-15T13:57:45.858Z,1.10
2019-03-15T14:00:17.966Z,1.00
2019-03-15T14:02:46.397Z,1.00
2019-03-15T14:05:14.768Z,1.05
2019-03-15T14:07:45.266Z,1.20
2019-03-15T14:10:15.737Z,1.40
2019-03-15T14:12:44.190Z,1.20
2019-03-15T14:15:13.638Z,1.40
2019-03-15T14:17:42.014Z,1.40
2019-03-15T14:20:12.322Z,1.40
2019-03-15T14:22:42.435Z,1.70
2019-03-15T14:25:19.620Z,1.70
2019-03-15T14:27:48.017Z,1.67
2019-03-15T14:30:16.407Z,1.50
2019-03-15T14:32:44.846Z,1.70
2019-03-15T14:35:14.344Z,1.20
2019-03-15T14:37:42.791Z,1.50
2019-03-15T14:40:12.221Z,1.20
2019-03-15T14:42:41.040Z,1.00
2019-03-15T14:45:12.133Z,1.17
2019-03-15T14:47:40.619Z,1.27
2019-03-15T14:50:10.135Z,2.08
2019-03-15T14:52:38.754Z,1.50
2019-03-15T14:55:09.129Z,1.00
2019-03-15T14:57:50.682Z,1.72
2019-03-15T15:00:15.258Z,1.17
2019-03-15T15:02:43.652Z,1.27
2019-03-15T15:05:12.407Z,1.32
2019-03-15T15:07:41.185Z,1.20
2019-03-15T15:10:13.363Z,1.30
2019-03-15T15:15:14.379Z,1.00
2019-03-15T15:17:42.775Z,1.40
2019-03-15T15:20:11.924Z,0.95
2019-03-15T15:22:40.366Z,1.00
2019-03-15T15:25:13.860Z,1.20
2019-03-15T15:27:42.179Z,1.20
2019-03-15T15:30:12.295Z,1.10
2019-03-15T15:32:40.807Z,1.07
2019-03-15T15:35:10.781Z,1.10
2019-03-15T15:37:40.051Z,1.25
2019-03-15T15:40:16.781Z,1.02
2019-03-15T15:42:45.283Z,1.20
2019-03-15T15:45:14.087Z,1.32
2019-03-15T15:47:42.477Z,1.30
2019-03-15T15:50:31.943Z,1.20
2019-03-15T15:53:00.366Z,1.12
2019-03-15T15:55:28.731Z,1.40
2019-03-15T15:57:57.186Z,1.50
2019-03-15T16:00:26.053Z,1.15
2019-03-15T16:02:54.427Z,1.17
2019-03-15T16:05:22.879Z,1.50
2019-03-15T16:07:53.035Z,1.30
2019-03-15T16:10:23.102Z,1.22
2019-03-15T16:12:53.260Z,1.50
2019-03-15T16:15:21.609Z,1.40
2019-03-15T16:18:11.037Z,1.72
2019-03-15T16:20:39.419Z,1.30
2019-03-15T16:23:07.872Z,1.45
2019-03-15T16:25:36.247Z,1.50
2019-03-15T16:28:04.641Z,1.43
2019-03-15T16:30:33.006Z,1.70
2019-03-15T16:33:01.463Z,1.50
2019-03-15T16:35:29.875Z,1.55
2019-03-15T16:38:00.639Z,1.50
2019-03-15T16:40:29.061Z,1.20
2019-03-15T16:42:59.537Z,1.50
2019-03-15T16:45:32.486Z,1.70
2019-03-15T16:48:01.211Z,1.20
2019-03-15T16:50:29.689Z,1.62
2019-03-15T16:52:58.148Z,2.08
2019-03-15T16:55:26.615Z,1.45
2019-03-15T16:57:54.967Z,1.55
2019-03-15T17:00:23.629Z,1.20
2019-03-15T17:02:52.062Z,1.00
2019-03-15T17:05:20.473Z,1.40
2019-03-15T17:07:52.970Z,1.52
2019-03-15T17:10:20.660Z,1.60
2019-03-15T17:12:50.582Z,1.62
2019-03-15T17:15:21.183Z,2.17
2019-03-15T17:17:49.669Z,3.80
2019-03-15T17:20:18.043Z,3.87
2019-03-15T17:22:46.431Z,4.15
2019-03-15T17:25:17.550Z,2.45
2019-03-15T17:27:46.219Z,2.77
2019-03-15T17:30:15.556Z,3.50
2019-03-15T17:32:44.038Z,3.17
2019-03-15T17:35:13.960Z,2.90
2019-03-15T17:37:42.894Z,3.10
2019-03-15T17:40:16.346Z,3.08
2019-03-15T17:42:44.757Z,3.60
2019-03-15T17:45:13.201Z,4.80
2019-03-15T17:47:41.584Z,5.25
2019-03-15T17:50:23.225Z,8.18
2019-03-15T17:52:53.789Z,7.87
2019-03-15T17:55:22.250Z,8.17
2019-03-15T17:57:51.109Z,11.65
2019-03-15T18:00:45.116Z,15.57
2019-03-15T18:03:21.391Z,14.45
2019-03-15T18:05:46.294Z,13.08
2019-03-15T18:08:18.843Z,12.15
2019-03-15T18:10:45.117Z,10.30
2019-03-15T18:13:13.774Z,8.83
2019-03-15T18:15:42.222Z,7.90
2019-03-15T18:18:10.655Z,7.28
2019-03-15T18:20:39.105Z,6.42
2019-03-15T18:23:07.417Z,7.05
2019-03-15T18:25:36.252Z,8.48
2019-03-15T18:28:04.762Z,9.28
2019-03-15T18:30:33.234Z,8.90
2019-03-15T18:33:01.966Z,8.17
2019-03-15T18:35:34.435Z,9.80
2019-03-15T18:38:02.954Z,9.27
2019-03-15T18:40:31.467Z,9.30
2019-03-15T18:42:59.856Z,8.90
2019-03-15T18:45:28.427Z,9.18
2019-03-15T18:47:57.306Z,8.43
2019-03-15T18:50:27.120Z,9.43
2019-03-15T18:52:57.169Z,9.95
2019-03-15T18:55:25.710Z,10.95
2019-03-15T18:57:54.376Z,10.25
2019-03-15T19:00:24.871Z,10.40
2019-03-15T19:02:53.197Z,10.25
2019-03-15T19:05:22.601Z,9.10
2019-03-15T19:07:51.445Z,10.18
2019-03-15T19:10:19.907Z,10.38
2019-03-15T19:12:48.290Z,10.63
2019-03-15T19:15:20.770Z,10.43
2019-03-15T19:17:49.137Z,10.98
2019-03-15T19:20:17.582Z,10.88
2019-03-15T19:22:46.003Z,12.18
2019-03-15T19:25:15.242Z,12.63
2019-03-15T19:27:43.565Z,13.43
2019-03-15T19:30:15.261Z,12.47
2019-03-15T19:32:43.663Z,12.50
2019-03-15T19:35:12.034Z,16.25
2019-03-15T19:37:41.285Z,17.30
2019-03-15T19:40:17.886Z,17.85
2019-03-15T19:42:47.272Z,18.57
2019-03-15T19:45:16.302Z,18.40
2019-03-15T19:47:44.757Z,22.37
2019-03-15T19:50:15.621Z,12.58
2019-03-15T19:52:44.016Z,6.20
2019-03-15T19:55:13.687Z,4.85
2019-03-15T19:57:42.098Z,5.12
2019-03-15T20:00:20.407Z,9.43
2019-03-15T20:02:46.477Z,11.35
2019-03-15T20:05:14.792Z,8.33
2019-03-15T20:07:43.565Z,7.22
2019-03-15T20:10:16.347Z,8.05
2019-03-15T20:12:43.965Z,10.50
2019-03-15T20:15:16.095Z,15.98
2019-03-15T20:20:13.649Z,8.40
2019-03-15T20:22:42.057Z,9.70
2019-03-15T20:25:12.280Z,10.00
2019-03-15T20:27:40.627Z,15.40
2019-03-15T20:30:21.309Z,12.58
2019-03-15T20:32:42.195Z,6.07
2019-03-15T20:35:10.658Z,5.95
2019-03-15T20:37:39.078Z,4.80
2019-03-15T20:40:10.689Z,3.67
2019-03-15T20:42:39.994Z,3.58
2019-03-15T20:45:17.458Z,3.08
2019-03-15T20:47:46.195Z,2.94
2019-03-15T20:50:16.205Z,4.92
2019-03-15T20:52:44.718Z,5.65
2019-03-15T20:55:13.166Z,5.70
2019-03-15T20:57:41.658Z,6.25
2019-03-15T21:00:18.034Z,6.03
2019-03-15T21:02:46.459Z,6.53
2019-03-15T21:05:15.003Z,6.70
2019-03-15T21:07:45.003Z,11.50
2019-03-15T21:10:17.322Z,8.75
2019-03-15T21:15:14.308Z,6.15
2019-03-15T21:17:42.661Z,6.72
2019-03-15T21:20:13.277Z,7.03
2019-03-15T21:22:41.678Z,9.30
2019-03-15T21:25:10.619Z,7.42
2019-03-15T21:27:52.573Z,7.87
2019-03-15T21:30:17.484Z,6.12
2019-03-15T21:32:45.970Z,5.80
2019-03-15T21:35:14.458Z,6.08
2019-03-15T21:37:45.294Z,6.42
2019-03-15T21:40:15.862Z,5.95
2019-03-15T21:42:44.257Z,6.58
2019-03-15T21:45:12.642Z,6.22
2019-03-15T21:47:40.935Z,5.10
2019-03-15T21:50:11.859Z,5.10
2019-03-15T21:52:40.315Z,5.47
2019-03-15T21:55:08.716Z,5.50
2019-03-15T21:57:37.103Z,6.65
2019-03-15T22:00:08.787Z,6.20
2019-03-15T22:02:37.160Z,6.77
2019-03-15T22:05:07.029Z,6.85
2019-03-15T22:07:35.481Z,6.62
2019-03-15T22:10:13.856Z,8.68
2019-03-15T22:12:42.313Z,8.48
2019-03-15T22:15:12.572Z,8.43
2019-03-15T22:17:41.274Z,8.28
2019-03-15T22:20:17.493Z,8.68
2019-03-15T22:22:45.883Z,8.28
2019-03-15T22:25:14.382Z,8.05
2019-03-15T22:27:42.751Z,8.85
2019-03-15T22:30:14.856Z,9.50
2019-03-15T22:32:43.414Z,8.77
2019-03-15T22:35:13.106Z,9.05
2019-03-15T22:37:41.506Z,9.90
2019-03-15T22:40:13.732Z,10.13
2019-03-15T22:42:43.782Z,10.63
2019-03-15T22:45:13.107Z,10.70
2019-03-15T22:47:42.167Z,11.93
2019-03-15T22:50:14.095Z,11.40
2019-03-15T22:55:11.174Z,10.93
2019-03-15T22:57:39.755Z,11.48
2019-03-15T23:00:14.023Z,11.73
2019-03-15T23:02:42.504Z,10.53
2019-03-15T23:05:10.939Z,9.87
2019-03-15T23:07:39.348Z,10.63
2019-03-15T23:10:09.377Z,12.20
2019-03-15T23:12:37.747Z,11.55
2019-03-15T23:15:10.664Z,13.32
2019-03-15T23:17:39.032Z,12.93
2019-03-15T23:20:14.373Z,14.40
2019-03-15T23:22:42.818Z,14.05
2019-03-15T23:25:11.141Z,12.10
2019-03-15T23:27:39.540Z,11.63
2019-03-15T23:30:13.737Z,12.73
2019-03-15T23:32:42.090Z,11.57
2019-03-15T23:35:10.482Z,11.43
2019-03-15T23:37:39.958Z,11.80
2019-03-15T23:40:10.778Z,11.23
2019-03-15T23:42:39.251Z,9.28
2019-03-15T23:45:13.620Z,7.85
2019-03-15T23:47:41.968Z,8.20
2019-03-15T23:50:12.049Z,7.97
2019-03-15T23:52:41.350Z,8.48
2019-03-15T23:55:09.755Z,9.00
2019-03-15T23:57:38.169Z,8.88
