createdAt,value
2023-03-06T00:00:05.527Z,62.20
2023-03-06T00:00:14.832Z,62.40
2023-03-06T00:00:24.122Z,62.30
2023-03-06T00:00:35.145Z,62.30
2023-03-06T00:00:44.451Z,62.40
2023-03-06T00:01:03.049Z,62.20
2023-03-06T00:01:12.324Z,62.20
2023-03-06T00:01:21.617Z,62.20
2023-03-06T00:01:30.905Z,62.20
2023-03-06T00:01:40.192Z,62.30
2023-03-06T00:01:49.502Z,62.30
2023-03-06T00:01:58.802Z,62.30
2023-03-06T00:02:08.095Z,62.20
2023-03-06T00:02:17.394Z,62.40
2023-03-06T00:02:26.693Z,62.40
2023-03-06T00:02:35.963Z,62.50
2023-03-06T00:02:45.256Z,62.40
2023-03-06T00:02:54.568Z,62.40
2023-03-06T00:03:13.141Z,62.50
2023-03-06T00:03:22.525Z,62.40
2023-03-06T00:03:31.779Z,62.50
2023-03-06T00:03:41.044Z,62.50
2023-03-06T00:03:50.359Z,62.60
2023-03-06T00:03:59.652Z,62.60
2023-03-06T00:04:08.986Z,62.60
2023-03-06T00:04:18.184Z,62.60
2023-03-06T00:04:27.482Z,62.60
2023-03-06T00:04:36.763Z,62.50
2023-03-06T00:04:46.051Z,62.60
2023-03-06T00:04:55.336Z,62.60
2023-03-06T00:05:04.612Z,62.70
2023-03-06T00:05:13.899Z,62.50
2023-03-06T00:05:32.507Z,62.60
2023-03-06T00:05:41.848Z,62.60
2023-03-06T00:05:51.176Z,62.50
2023-03-06T00:06:00.453Z,62.40
2023-03-06T00:06:09.741Z,62.40
2023-03-06T00:06:18.954Z,62.30
2023-03-06T00:06:28.251Z,62.40
2023-03-06T00:06:37.527Z,62.30
2023-03-06T00:06:46.806Z,62.20
2023-03-06T00:06:56.098Z,62.10
2023-03-06T00:07:05.386Z,62.10
2023-03-06T00:07:14.656Z,62.00
2023-03-06T00:07:23.952Z,61.90
2023-03-06T00:07:42.552Z,61.80
2023-03-06T00:07:51.839Z,61.70
2023-03-06T00:08:01.142Z,61.60
2023-03-06T00:08:10.474Z,61.60
2023-03-06T00:08:19.719Z,61.60
2023-03-06T00:08:29.016Z,61.40
2023-03-06T00:08:38.279Z,61.30
2023-03-06T00:08:47.568Z,61.40
2023-03-06T00:08:56.854Z,61.30
2023-03-06T00:09:06.272Z,61.20
2023-03-06T00:09:15.430Z,61.10
2023-03-06T00:09:24.714Z,61.10
2023-03-06T00:09:34.006Z,61.10
2023-03-06T00:09:52.611Z,61.00
2023-03-06T00:10:01.912Z,60.90
2023-03-06T00:10:11.211Z,60.80
2023-03-06T00:10:20.494Z,60.70
2023-03-06T00:10:29.798Z,60.70
2023-03-06T00:10:39.094Z,60.60
2023-03-06T00:10:48.411Z,60.60
2023-03-06T00:10:57.726Z,60.50
2023-03-06T00:11:07.010Z,60.50
2023-03-06T00:11:16.287Z,60.40
2023-03-06T00:11:25.582Z,60.30
2023-03-06T00:11:34.870Z,60.20
2023-03-06T00:11:44.173Z,60.10
2023-03-06T00:12:02.746Z,60.10
2023-03-06T00:12:12.031Z,60.00
2023-03-06T00:12:21.324Z,60.00
2023-03-06T00:12:30.600Z,60.00
2023-03-06T00:12:39.886Z,59.90
2023-03-06T00:12:49.178Z,59.90
2023-03-06T00:12:58.467Z,59.80
2023-03-06T00:13:07.752Z,59.70
2023-03-06T00:13:17.040Z,59.70
2023-03-06T00:13:26.336Z,59.70
2023-03-06T00:13:35.615Z,59.70
2023-03-06T00:13:44.888Z,59.60
2023-03-06T00:13:54.206Z,59.60
2023-03-06T00:14:12.865Z,59.50
2023-03-06T00:14:22.160Z,59.50
2023-03-06T00:14:31.438Z,59.50
2023-03-06T00:14:40.734Z,59.50
2023-03-06T00:14:50.014Z,59.40
2023-03-06T00:14:59.294Z,59.40
2023-03-06T00:15:08.588Z,59.40
2023-03-06T00:15:17.905Z,59.40
2023-03-06T00:15:27.166Z,59.40
2023-03-06T00:15:36.456Z,59.40
2023-03-06T00:15:45.744Z,59.40
2023-03-06T00:15:55.106Z,59.40
2023-03-06T00:16:04.446Z,59.30
2023-03-06T00:16:23.068Z,59.30
2023-03-06T00:16:32.315Z,59.20
2023-03-06T00:16:41.509Z,59.30
2023-03-06T00:16:50.813Z,59.20
2023-03-06T00:17:00.116Z,59.20
2023-03-06T00:17:09.428Z,59.20
2023-03-06T00:17:18.725Z,59.10
2023-03-06T00:17:28.022Z,59.10
2023-03-06T00:17:37.350Z,59.10
2023-03-06T00:17:46.632Z,59.10
2023-03-06T00:17:55.979Z,59.10
2023-03-06T00:18:05.257Z,59.10
2023-03-06T00:18:14.505Z,59.10
2023-03-06T00:18:33.112Z,59.20
2023-03-06T00:18:42.416Z,59.20
2023-03-06T00:18:51.708Z,59.20
2023-03-06T00:19:00.998Z,59.20
2023-03-06T00:19:10.277Z,59.30
2023-03-06T00:19:19.556Z,59.30
2023-03-06T00:19:28.849Z,59.30
2023-03-06T00:19:38.134Z,59.30
2023-03-06T00:19:47.480Z,59.30
2023-03-06T00:19:56.778Z,59.30
2023-03-06T00:20:06.088Z,59.30
2023-03-06T00:20:15.356Z,59.30
2023-03-06T00:20:24.648Z,59.30
2023-03-06T00:20:33.936Z,59.30
2023-03-06T00:20:52.485Z,59.30
2023-03-06T00:21:02.063Z,59.30
2023-03-06T00:21:11.340Z,59.30
2023-03-06T00:21:20.622Z,59.30
2023-03-06T00:21:29.899Z,59.30
2023-03-06T00:21:39.200Z,59.30
2023-03-06T00:21:48.498Z,59.30
2023-03-06T00:21:57.781Z,59.30
2023-03-06T00:22:07.061Z,59.30
2023-03-06T00:22:16.347Z,59.30
2023-03-06T00:22:25.636Z,59.20
2023-03-06T00:22:34.935Z,59.20
2023-03-06T00:22:44.214Z,59.20
2023-03-06T00:23:02.810Z,59.10
2023-03-06T00:23:12.113Z,59.20
2023-03-06T00:23:21.393Z,59.20
2023-03-06T00:23:30.668Z,59.10
2023-03-06T00:23:39.962Z,59.20
2023-03-06T00:23:49.249Z,59.20
2023-03-06T00:23:58.529Z,59.20
2023-03-06T00:24:07.833Z,59.20
2023-03-06T00:24:17.123Z,59.10
2023-03-06T00:24:26.414Z,59.20
2023-03-06T00:24:35.710Z,59.20
2023-03-06T00:24:44.989Z,59.10
2023-03-06T00:24:54.274Z,59.20
2023-03-06T00:25:12.875Z,59.10
2023-03-06T00:25:22.177Z,59.10
2023-03-06T00:25:31.456Z,59.20
2023-03-06T00:25:40.756Z,59.10
2023-03-06T00:25:50.032Z,59.20
2023-03-06T00:25:59.320Z,59.10
2023-03-06T00:26:08.630Z,59.10
2023-03-06T00:26:17.931Z,59.10
2023-03-06T00:26:27.222Z,59.10
2023-03-06T00:26:36.514Z,59.20
2023-03-06T00:26:45.805Z,59.10
2023-03-06T00:26:55.101Z,59.10
2023-03-06T00:27:04.391Z,59.10
2023-03-06T00:27:22.954Z,59.20
2023-03-06T00:27:32.248Z,59.20
2023-03-06T00:27:41.537Z,59.20
2023-03-06T00:27:50.829Z,59.20
2023-03-06T00:28:00.125Z,59.20
2023-03-06T00:28:09.406Z,59.10
2023-03-06T00:28:18.693Z,59.10
2023-03-06T00:28:27.977Z,59.10
2023-03-06T00:28:37.257Z,59.10
2023-03-06T00:28:46.546Z,59.00
2023-03-06T00:28:55.831Z,59.00
2023-03-06T00:29:05.112Z,59.00
2023-03-06T00:29:14.384Z,59.00
2023-03-06T00:29:32.973Z,58.90
2023-03-06T00:29:42.260Z,58.80
2023-03-06T00:29:51.530Z,58.90
2023-03-06T00:30:00.797Z,58.80
2023-03-06T00:30:10.091Z,58.90
2023-03-06T00:30:19.389Z,58.80
2023-03-06T00:30:28.665Z,58.80
2023-03-06T00:30:37.954Z,58.80
2023-03-06T00:30:47.257Z,58.80
2023-03-06T00:30:56.540Z,58.80
2023-03-06T00:31:05.881Z,58.80
2023-03-06T00:31:15.193Z,58.80
2023-03-06T00:31:24.526Z,58.80
2023-03-06T00:31:43.082Z,58.80
2023-03-06T00:31:52.343Z,58.80
2023-03-06T00:32:01.710Z,58.80
2023-03-06T00:32:11.017Z,58.70
2023-03-06T00:32:20.298Z,58.80
2023-03-06T00:32:29.540Z,58.90
2023-03-06T00:32:38.784Z,58.90
2023-03-06T00:32:48.055Z,58.90
2023-03-06T00:32:57.331Z,58.90
2023-03-06T00:33:06.653Z,58.90
2023-03-06T00:33:15.972Z,58.90
2023-03-06T00:33:25.206Z,58.90
2023-03-06T00:33:34.541Z,58.90
2023-03-06T00:33:53.130Z,58.90
2023-03-06T00:34:02.433Z,58.90
2023-03-06T00:34:11.738Z,58.90
2023-03-06T00:34:21.041Z,58.90
2023-03-06T00:34:30.332Z,58.90
2023-03-06T00:34:39.634Z,58.90
2023-03-06T00:34:48.946Z,58.80
2023-03-06T00:34:58.241Z,58.90
2023-03-06T00:35:07.547Z,58.80
2023-03-06T00:35:16.840Z,58.80
2023-03-06T00:35:26.200Z,58.90
2023-03-06T00:35:35.505Z,58.80
2023-03-06T00:35:44.769Z,58.90
2023-03-06T00:35:54.040Z,59.00
2023-03-06T00:36:12.612Z,59.00
2023-03-06T00:36:21.912Z,59.00
2023-03-06T00:36:31.183Z,59.10
2023-03-06T00:36:40.468Z,59.10
2023-03-06T00:36:49.760Z,59.20
2023-03-06T00:36:59.053Z,59.20
2023-03-06T00:37:08.339Z,59.20
2023-03-06T00:37:17.608Z,59.30
2023-03-06T00:37:26.902Z,59.30
2023-03-06T00:37:36.190Z,59.40
2023-03-06T00:37:45.522Z,59.40
2023-03-06T00:37:54.760Z,59.50
2023-03-06T00:38:04.050Z,59.50
2023-03-06T00:38:22.683Z,59.50
2023-03-06T00:38:31.975Z,59.50
2023-03-06T00:38:41.270Z,59.50
2023-03-06T00:38:50.564Z,59.50
2023-03-06T00:38:59.878Z,59.60
2023-03-06T00:39:09.135Z,59.60
2023-03-06T00:39:18.494Z,59.60
2023-03-06T00:39:27.791Z,59.60
2023-03-06T00:39:37.077Z,59.60
2023-03-06T00:39:46.354Z,59.60
2023-03-06T00:39:55.643Z,59.60
2023-03-06T00:40:04.932Z,59.60
2023-03-06T00:40:14.250Z,59.60
2023-03-06T00:40:32.808Z,59.50
2023-03-06T00:40:42.116Z,59.60
2023-03-06T00:40:51.414Z,59.50
2023-03-06T00:41:00.703Z,59.50
2023-03-06T00:41:09.997Z,59.50
2023-03-06T00:41:19.283Z,59.50
2023-03-06T00:41:28.608Z,59.40
2023-03-06T00:41:37.926Z,59.40
2023-03-06T00:41:47.228Z,59.40
2023-03-06T00:41:56.496Z,59.40
2023-03-06T00:42:05.792Z,59.30
2023-03-06T00:42:15.081Z,59.30
2023-03-06T00:42:24.374Z,59.30
2023-03-06T00:42:42.946Z,59.30
2023-03-06T00:42:52.271Z,59.30
2023-03-06T00:43:01.578Z,59.40
2023-03-06T00:43:10.874Z,59.40
2023-03-06T00:43:20.170Z,59.40
2023-03-06T00:43:29.471Z,59.50
2023-03-06T00:43:38.773Z,59.50
2023-03-06T00:43:48.053Z,59.50
2023-03-06T00:43:57.344Z,59.50
2023-03-06T00:44:06.646Z,59.60
2023-03-06T00:44:15.953Z,59.70
2023-03-06T00:44:25.242Z,59.60
2023-03-06T00:44:34.526Z,59.70
2023-03-06T00:44:53.142Z,59.80
2023-03-06T00:45:02.410Z,59.80
2023-03-06T00:45:11.717Z,59.80
2023-03-06T00:45:21.013Z,59.90
2023-03-06T00:45:30.405Z,60.00
2023-03-06T00:45:39.685Z,60.00
2023-03-06T00:45:48.992Z,60.00
2023-03-06T00:45:58.239Z,60.10
2023-03-06T00:46:07.595Z,60.20
2023-03-06T00:46:16.814Z,60.30
2023-03-06T00:46:26.101Z,60.30
2023-03-06T00:46:35.418Z,60.40
2023-03-06T00:46:44.708Z,60.50
2023-03-06T00:46:54.012Z,60.60
2023-03-06T00:47:12.597Z,60.80
2023-03-06T00:47:21.939Z,60.90
2023-03-06T00:47:31.216Z,60.80
2023-03-06T00:47:40.514Z,61.00
2023-03-06T00:47:49.802Z,61.00
2023-03-06T00:47:59.094Z,61.20
2023-03-06T00:48:08.399Z,61.20
2023-03-06T00:48:17.699Z,61.40
2023-03-06T00:48:27.007Z,61.40
2023-03-06T00:48:36.264Z,61.60
2023-03-06T00:48:45.553Z,61.70
2023-03-06T00:48:54.835Z,61.70
2023-03-06T00:49:04.138Z,61.80
2023-03-06T00:49:22.778Z,62.00
2023-03-06T00:49:32.082Z,62.10
2023-03-06T00:49:41.407Z,60.60
2023-03-06T00:49:50.698Z,62.40
2023-03-06T00:50:00.009Z,62.40
2023-03-06T00:50:09.315Z,62.50
2023-03-06T00:50:18.601Z,62.60
2023-03-06T00:50:27.902Z,62.60
2023-03-06T00:50:37.182Z,62.70
2023-03-06T00:50:46.481Z,62.80
2023-03-06T00:50:55.779Z,62.80
2023-03-06T00:51:05.079Z,62.90
2023-03-06T00:51:14.378Z,63.00
2023-03-06T00:51:33.017Z,63.10
2023-03-06T00:51:43.015Z,63.20
2023-03-06T00:51:52.319Z,63.20
2023-03-06T00:52:01.611Z,63.20
2023-03-06T00:52:10.898Z,63.30
2023-03-06T00:52:20.193Z,63.30
2023-03-06T00:52:29.507Z,63.30
2023-03-06T00:52:38.799Z,63.40
2023-03-06T00:52:48.103Z,63.30
2023-03-06T00:52:57.398Z,63.40
2023-03-06T00:53:06.714Z,63.60
2023-03-06T00:53:15.995Z,63.60
2023-03-06T00:53:25.296Z,63.70
2023-03-06T00:53:34.600Z,63.80
2023-03-06T00:53:43.889Z,63.90
2023-03-06T00:54:02.506Z,64.00
2023-03-06T00:54:11.786Z,64.00
2023-03-06T00:54:21.068Z,64.00
2023-03-06T00:54:30.377Z,64.00
2023-03-06T00:54:39.681Z,64.10
2023-03-06T00:54:48.972Z,64.00
2023-03-06T00:54:58.256Z,64.00
2023-03-06T00:55:07.553Z,64.20
2023-03-06T00:55:16.859Z,64.10
2023-03-06T00:55:26.129Z,64.20
2023-03-06T00:55:35.412Z,64.10
2023-03-06T00:55:44.722Z,64.20
2023-03-06T00:55:54.018Z,64.10
2023-03-06T00:56:12.608Z,64.20
2023-03-06T00:56:21.893Z,64.20
2023-03-06T00:56:31.194Z,64.20
2023-03-06T00:56:40.711Z,64.30
2023-03-06T00:56:50.045Z,64.30
2023-03-06T00:56:59.348Z,64.30
2023-03-06T00:57:08.690Z,64.40
2023-03-06T00:57:17.972Z,64.40
2023-03-06T00:57:27.277Z,64.30
2023-03-06T00:57:36.573Z,64.40
2023-03-06T00:57:45.893Z,64.50
2023-03-06T00:57:55.198Z,64.40
2023-03-06T00:58:04.495Z,64.40
2023-03-06T00:58:23.088Z,64.50
2023-03-06T00:58:32.393Z,64.50
2023-03-06T00:58:41.729Z,64.60
2023-03-06T00:58:51.033Z,64.70
2023-03-06T00:59:00.344Z,64.70
2023-03-06T00:59:09.693Z,64.70
2023-03-06T00:59:19.019Z,64.80
2023-03-06T00:59:28.328Z,64.80
2023-03-06T00:59:37.610Z,64.90
2023-03-06T00:59:46.900Z,65.00
2023-03-06T00:59:56.207Z,64.90
2023-03-06T01:00:05.567Z,65.10
2023-03-06T01:00:14.797Z,65.20
2023-03-06T01:00:24.090Z,65.10
2023-03-06T01:00:42.852Z,65.10
2023-03-06T01:00:52.172Z,65.30
2023-03-06T01:01:01.414Z,65.40
2023-03-06T01:01:10.794Z,65.40
2023-03-06T01:01:20.216Z,65.50
2023-03-06T01:01:29.439Z,65.50
2023-03-06T01:01:38.742Z,65.40
2023-03-06T01:01:48.077Z,65.50
2023-03-06T01:01:57.805Z,65.60
2023-03-06T01:02:07.120Z,65.70
2023-03-06T01:02:16.396Z,65.70
2023-03-06T01:02:25.736Z,65.80
2023-03-06T01:02:34.997Z,65.80
2023-03-06T01:02:44.249Z,65.80
2023-03-06T01:03:02.850Z,65.90
2023-03-06T01:03:12.111Z,65.90
2023-03-06T01:03:21.400Z,66.00
2023-03-06T01:03:30.708Z,66.00
2023-03-06T01:03:39.980Z,66.20
2023-03-06T01:03:49.263Z,66.10
2023-03-06T01:03:58.549Z,66.20
2023-03-06T01:04:07.840Z,66.20
2023-03-06T01:04:17.124Z,66.20
2023-03-06T01:04:26.414Z,66.30
2023-03-06T01:04:35.711Z,66.30
2023-03-06T01:04:45.012Z,66.30
2023-03-06T01:04:54.302Z,66.40
2023-03-06T01:05:12.902Z,66.40
2023-03-06T01:05:22.189Z,66.40
2023-03-06T01:05:31.531Z,66.40
2023-03-06T01:05:40.823Z,66.40
2023-03-06T01:05:50.105Z,66.40
2023-03-06T01:05:59.395Z,66.30
2023-03-06T01:06:08.689Z,66.30
2023-03-06T01:06:17.978Z,66.30
2023-03-06T01:06:27.267Z,66.30
2023-03-06T01:06:36.539Z,66.20
2023-03-06T01:06:45.833Z,66.20
2023-03-06T01:06:55.150Z,66.10
2023-03-06T01:07:04.458Z,66.10
2023-03-06T01:07:23.056Z,66.00
2023-03-06T01:07:32.330Z,65.90
2023-03-06T01:07:41.609Z,65.90
2023-03-06T01:07:50.901Z,65.80
2023-03-06T01:08:00.165Z,65.70
2023-03-06T01:08:09.466Z,65.60
2023-03-06T01:08:18.752Z,65.60
2023-03-06T01:08:28.024Z,65.50
2023-03-06T01:08:37.330Z,65.40
2023-03-06T01:08:46.622Z,65.30
2023-03-06T01:08:55.897Z,65.30
2023-03-06T01:09:05.217Z,65.20
2023-03-06T01:09:14.473Z,65.10
2023-03-06T01:09:33.068Z,64.80
2023-03-06T01:09:42.361Z,64.80
2023-03-06T01:09:51.645Z,64.70
2023-03-06T01:10:00.945Z,64.60
2023-03-06T01:10:10.236Z,64.40
2023-03-06T01:10:19.516Z,64.40
2023-03-06T01:10:28.792Z,64.30
2023-03-06T01:10:38.088Z,64.20
2023-03-06T01:10:47.376Z,64.10
2023-03-06T01:10:56.678Z,64.10
2023-03-06T01:11:05.972Z,63.90
2023-03-06T01:11:15.258Z,63.90
2023-03-06T01:11:24.551Z,63.70
2023-03-06T01:11:43.123Z,63.70
2023-03-06T01:11:52.434Z,63.60
2023-03-06T01:12:01.751Z,63.50
2023-03-06T01:12:11.039Z,63.50
2023-03-06T01:12:22.844Z,63.30
2023-03-06T01:12:29.602Z,63.30
2023-03-06T01:12:38.885Z,63.30
2023-03-06T01:12:48.177Z,63.20
2023-03-06T01:12:57.461Z,63.10
2023-03-06T01:13:06.766Z,63.00
2023-03-06T01:13:16.038Z,63.00
2023-03-06T01:13:25.319Z,63.00
2023-03-06T01:13:34.600Z,62.90
2023-03-06T01:13:43.896Z,62.80
2023-03-06T01:14:02.451Z,62.70
2023-03-06T01:14:11.719Z,62.70
2023-03-06T01:14:20.998Z,62.60
2023-03-06T01:14:30.289Z,62.60
2023-03-06T01:14:39.610Z,62.50
2023-03-06T01:14:48.880Z,62.40
2023-03-06T01:14:58.165Z,62.40
2023-03-06T01:15:07.455Z,62.30
2023-03-06T01:15:16.766Z,62.10
2023-03-06T01:15:26.016Z,62.20
2023-03-06T01:15:35.297Z,62.20
2023-03-06T01:15:44.585Z,62.20
2023-03-06T01:15:53.874Z,62.10
2023-03-06T01:16:12.497Z,62.10
2023-03-06T01:16:21.823Z,62.00
2023-03-06T01:16:31.090Z,62.00
2023-03-06T01:16:40.380Z,61.90
2023-03-06T01:16:49.604Z,61.90
2023-03-06T01:16:58.888Z,61.90
2023-03-06T01:17:08.190Z,61.90
2023-03-06T01:17:17.502Z,61.80
2023-03-06T01:17:26.806Z,61.80
2023-03-06T01:17:36.094Z,61.70
2023-03-06T01:17:45.380Z,61.70
2023-03-06T01:17:54.661Z,61.70
2023-03-06T01:18:03.946Z,61.70
2023-03-06T01:18:22.528Z,61.60
2023-03-06T01:18:31.813Z,61.40
2023-03-06T01:18:41.122Z,61.50
2023-03-06T01:18:50.407Z,61.30
2023-03-06T01:18:59.710Z,61.30
2023-03-06T01:19:08.983Z,61.20
2023-03-06T01:19:18.282Z,61.20
2023-03-06T01:19:27.547Z,61.20
2023-03-06T01:19:36.827Z,61.20
2023-03-06T01:19:46.128Z,61.20
2023-03-06T01:19:55.412Z,61.10
2023-03-06T01:20:04.695Z,61.10
2023-03-06T01:20:13.974Z,61.10
2023-03-06T01:20:32.549Z,61.00
2023-03-06T01:20:41.816Z,60.90
2023-03-06T01:20:51.099Z,60.90
2023-03-06T01:21:00.373Z,60.80
2023-03-06T01:21:09.662Z,60.80
2023-03-06T01:21:18.943Z,60.70
2023-03-06T01:21:28.238Z,60.70
2023-03-06T01:21:37.538Z,60.60
2023-03-06T01:21:46.828Z,60.60
2023-03-06T01:21:56.112Z,60.60
2023-03-06T01:22:05.408Z,60.60
2023-03-06T01:22:14.814Z,60.60
2023-03-06T01:22:24.130Z,60.50
2023-03-06T01:22:42.721Z,60.20
2023-03-06T01:22:51.992Z,60.20
2023-03-06T01:23:01.280Z,60.20
2023-03-06T01:23:10.677Z,60.10
2023-03-06T01:23:19.966Z,60.00
2023-03-06T01:23:29.269Z,60.00
2023-03-06T01:23:38.550Z,60.00
2023-03-06T01:23:47.834Z,59.90
2023-03-06T01:23:57.146Z,59.80
2023-03-06T01:24:06.459Z,59.80
2023-03-06T01:24:15.745Z,59.90
2023-03-06T01:24:25.029Z,59.90
2023-03-06T01:24:34.319Z,59.90
2023-03-06T01:24:52.885Z,59.80
2023-03-06T01:25:02.160Z,59.70
2023-03-06T01:25:11.470Z,59.70
2023-03-06T01:25:20.758Z,59.70
2023-03-06T01:25:30.034Z,59.60
2023-03-06T01:25:39.325Z,59.60
2023-03-06T01:25:48.610Z,59.60
2023-03-06T01:25:57.886Z,59.60
2023-03-06T01:26:07.169Z,59.50
2023-03-06T01:26:16.464Z,59.50
2023-03-06T01:26:25.750Z,59.60
2023-03-06T01:26:35.048Z,59.50
2023-03-06T01:26:44.349Z,59.50
2023-03-06T01:27:02.911Z,59.50
2023-03-06T01:27:12.215Z,59.40
2023-03-06T01:27:21.515Z,59.50
2023-03-06T01:27:30.806Z,59.40
2023-03-06T01:27:40.109Z,59.40
2023-03-06T01:27:49.364Z,59.30
2023-03-06T01:27:58.656Z,59.30
2023-03-06T01:28:07.928Z,59.30
2023-03-06T01:28:17.231Z,59.20
2023-03-06T01:28:26.503Z,59.30
2023-03-06T01:28:35.787Z,59.20
2023-03-06T01:28:45.073Z,59.20
2023-03-06T01:28:54.355Z,59.20
2023-03-06T01:29:12.930Z,59.20
2023-03-06T01:29:22.227Z,59.20
2023-03-06T01:29:31.507Z,59.20
2023-03-06T01:29:40.808Z,59.10
2023-03-06T01:29:50.088Z,59.10
2023-03-06T01:29:59.365Z,59.10
2023-03-06T01:30:08.665Z,59.10
2023-03-06T01:30:17.948Z,59.10
2023-03-06T01:30:27.240Z,59.00
2023-03-06T01:30:36.540Z,59.10
2023-03-06T01:30:45.810Z,59.10
2023-03-06T01:30:55.092Z,59.10
2023-03-06T01:31:04.387Z,59.10
2023-03-06T01:31:23.022Z,59.10
2023-03-06T01:31:32.310Z,59.10
2023-03-06T01:31:41.611Z,59.00
2023-03-06T01:31:50.904Z,59.10
2023-03-06T01:32:00.310Z,59.00
2023-03-06T01:32:09.559Z,59.10
2023-03-06T01:32:18.796Z,59.00
2023-03-06T01:32:28.144Z,59.10
2023-03-06T01:32:37.430Z,59.00
2023-03-06T01:32:46.672Z,59.00
2023-03-06T01:32:55.970Z,59.10
2023-03-06T01:33:05.258Z,59.10
2023-03-06T01:33:14.559Z,59.20
2023-03-06T01:33:33.129Z,59.20
2023-03-06T01:33:42.441Z,59.20
2023-03-06T01:33:51.695Z,59.30
2023-03-06T01:34:00.978Z,59.20
2023-03-06T01:34:10.280Z,59.30
2023-03-06T01:34:19.570Z,59.30
2023-03-06T01:34:28.854Z,59.30
2023-03-06T01:34:38.148Z,59.30
2023-03-06T01:34:47.445Z,59.40
2023-03-06T01:34:56.722Z,59.40
2023-03-06T01:35:06.011Z,59.40
2023-03-06T01:35:15.310Z,59.40
2023-03-06T01:35:24.601Z,59.50
2023-03-06T01:35:33.892Z,59.50
2023-03-06T01:35:52.509Z,59.60
2023-03-06T01:36:01.732Z,59.60
2023-03-06T01:36:11.016Z,59.60
2023-03-06T01:36:20.294Z,59.60
2023-03-06T01:36:29.645Z,59.60
2023-03-06T01:36:38.948Z,59.70
2023-03-06T01:36:48.261Z,59.70
2023-03-06T01:36:57.538Z,59.60
2023-03-06T01:37:06.819Z,59.70
2023-03-06T01:37:16.106Z,59.70
2023-03-06T01:37:25.410Z,59.70
2023-03-06T01:37:34.748Z,59.70
2023-03-06T01:37:44.042Z,59.70
2023-03-06T01:38:02.618Z,59.60
2023-03-06T01:38:11.899Z,59.60
2023-03-06T01:38:21.182Z,59.70
2023-03-06T01:38:30.490Z,59.60
2023-03-06T01:38:39.763Z,59.60
2023-03-06T01:38:49.053Z,59.60
2023-03-06T01:38:58.337Z,59.70
2023-03-06T01:39:07.662Z,59.70
2023-03-06T01:39:16.944Z,59.70
2023-03-06T01:39:26.265Z,59.70
2023-03-06T01:39:35.571Z,59.70
2023-03-06T01:39:44.867Z,59.70
2023-03-06T01:39:54.168Z,59.70
2023-03-06T01:40:12.790Z,59.70
2023-03-06T01:40:22.072Z,59.70
2023-03-06T01:40:31.356Z,59.70
2023-03-06T01:40:40.641Z,59.70
2023-03-06T01:40:49.942Z,59.70
2023-03-06T01:40:59.362Z,59.70
2023-03-06T01:41:08.644Z,59.70
2023-03-06T01:41:17.964Z,59.80
2023-03-06T01:41:27.271Z,59.70
2023-03-06T01:41:36.569Z,59.70
2023-03-06T01:41:45.870Z,59.70
2023-03-06T01:41:55.175Z,59.70
2023-03-06T01:42:04.487Z,59.70
2023-03-06T01:42:23.123Z,59.70
2023-03-06T01:42:32.392Z,59.70
2023-03-06T01:42:41.708Z,59.70
2023-03-06T01:42:50.984Z,59.80
2023-03-06T01:43:00.270Z,59.80
2023-03-06T01:43:09.556Z,59.80
2023-03-06T01:43:18.838Z,59.80
2023-03-06T01:43:28.121Z,59.80
2023-03-06T01:43:37.411Z,59.80
2023-03-06T01:43:46.689Z,59.90
2023-03-06T01:43:56.035Z,59.90
2023-03-06T01:44:05.273Z,59.80
2023-03-06T01:44:14.574Z,59.90
2023-03-06T01:44:33.161Z,60.00
2023-03-06T01:44:42.437Z,59.90
2023-03-06T01:44:51.732Z,59.90
2023-03-06T01:45:01.025Z,59.90
2023-03-06T01:45:10.301Z,59.90
2023-03-06T01:45:19.592Z,59.90
2023-03-06T01:45:29.073Z,59.90
2023-03-06T01:45:38.196Z,59.90
2023-03-06T01:45:47.445Z,59.90
2023-03-06T01:45:56.726Z,59.90
2023-03-06T01:46:06.006Z,59.90
2023-03-06T01:46:15.328Z,59.90
2023-03-06T01:46:24.558Z,59.90
2023-03-06T01:46:33.899Z,59.90
2023-03-06T01:46:52.495Z,59.90
2023-03-06T01:47:01.836Z,59.90
2023-03-06T01:47:11.138Z,59.90
2023-03-06T01:47:20.442Z,59.90
2023-03-06T01:47:29.764Z,59.90
2023-03-06T01:47:39.081Z,59.90
2023-03-06T01:47:48.365Z,59.90
2023-03-06T01:47:57.641Z,59.90
2023-03-06T01:48:06.937Z,59.90
2023-03-06T01:48:16.228Z,59.90
2023-03-06T01:48:25.508Z,59.90
2023-03-06T01:48:34.808Z,60.00
2023-03-06T01:48:44.104Z,60.00
2023-03-06T01:49:02.698Z,60.10
2023-03-06T01:49:11.998Z,60.10
2023-03-06T01:49:21.289Z,60.20
2023-03-06T01:49:30.573Z,60.20
2023-03-06T01:49:39.861Z,60.30
2023-03-06T01:49:49.152Z,60.50
2023-03-06T01:49:58.432Z,60.50
2023-03-06T01:50:07.765Z,60.60
2023-03-06T01:50:17.062Z,60.70
2023-03-06T01:50:26.376Z,60.80
2023-03-06T01:50:35.661Z,60.90
2023-03-06T01:50:44.947Z,61.00
2023-03-06T01:50:54.253Z,61.10
2023-03-06T01:51:12.852Z,61.30
2023-03-06T01:51:22.167Z,61.50
2023-03-06T01:51:31.468Z,61.60
2023-03-06T01:51:40.765Z,61.70
2023-03-06T01:51:50.062Z,61.80
2023-03-06T01:51:59.358Z,61.90
2023-03-06T01:52:08.660Z,62.00
2023-03-06T01:52:17.999Z,62.10
2023-03-06T01:52:27.315Z,62.30
2023-03-06T01:52:36.622Z,62.40
2023-03-06T01:52:45.906Z,62.60
2023-03-06T01:52:55.201Z,62.60
2023-03-06T01:53:04.494Z,62.70
2023-03-06T01:53:23.077Z,62.90
2023-03-06T01:53:32.375Z,62.90
2023-03-06T01:53:41.686Z,63.10
2023-03-06T01:53:50.976Z,63.20
2023-03-06T01:54:00.273Z,63.30
2023-03-06T01:54:09.563Z,63.50
2023-03-06T01:54:18.849Z,63.40
2023-03-06T01:54:28.173Z,63.50
2023-03-06T01:54:37.482Z,63.70
2023-03-06T01:54:46.781Z,63.90
2023-03-06T01:54:56.096Z,64.00
2023-03-06T01:55:05.385Z,64.00
2023-03-06T01:55:14.668Z,64.10
2023-03-06T01:55:23.952Z,64.20
2023-03-06T01:55:42.535Z,64.30
2023-03-06T01:55:51.840Z,64.50
2023-03-06T01:56:01.151Z,64.50
2023-03-06T01:56:10.474Z,64.50
2023-03-06T01:56:19.768Z,64.60
2023-03-06T01:56:29.051Z,64.70
2023-03-06T01:56:38.345Z,64.80
2023-03-06T01:56:47.717Z,64.80
2023-03-06T01:56:57.011Z,64.90
2023-03-06T01:57:06.314Z,65.00
2023-03-06T01:57:15.600Z,65.00
2023-03-06T01:57:24.887Z,65.10
2023-03-06T01:57:34.180Z,65.30
2023-03-06T01:57:52.847Z,65.30
2023-03-06T01:58:02.149Z,65.40
2023-03-06T01:58:11.451Z,65.40
2023-03-06T01:58:20.750Z,65.50
2023-03-06T01:58:30.044Z,65.50
2023-03-06T01:58:39.341Z,65.60
2023-03-06T01:58:48.681Z,65.60
2023-03-06T01:58:57.991Z,65.70
2023-03-06T01:59:07.285Z,65.70
2023-03-06T01:59:16.587Z,65.80
2023-03-06T01:59:25.865Z,65.80
2023-03-06T01:59:35.170Z,65.80
2023-03-06T01:59:44.457Z,65.80
2023-03-06T02:00:03.033Z,65.90
2023-03-06T02:00:12.378Z,66.00
2023-03-06T02:00:21.750Z,66.00
2023-03-06T02:00:31.058Z,66.10
2023-03-06T02:00:40.355Z,66.20
2023-03-06T02:00:49.708Z,66.30
2023-03-06T02:00:59.055Z,66.30
2023-03-06T02:01:08.344Z,66.30
2023-03-06T02:01:17.640Z,66.40
2023-03-06T02:01:26.968Z,66.50
2023-03-06T02:01:36.212Z,66.40
2023-03-06T02:01:45.497Z,66.50
2023-03-06T02:01:54.833Z,66.40
2023-03-06T02:02:04.226Z,66.40
2023-03-06T02:02:22.857Z,66.50
2023-03-06T02:02:32.059Z,66.50
2023-03-06T02:02:41.419Z,66.60
2023-03-06T02:02:50.661Z,66.60
2023-03-06T02:02:59.942Z,66.60
2023-03-06T02:03:09.304Z,66.70
2023-03-06T02:03:18.596Z,66.70
2023-03-06T02:03:27.883Z,66.70
2023-03-06T02:03:37.174Z,66.70
2023-03-06T02:03:46.513Z,66.60
2023-03-06T02:03:55.827Z,66.70
2023-03-06T02:04:05.088Z,66.70
2023-03-06T02:04:14.380Z,66.70
2023-03-06T02:04:32.981Z,66.80
2023-03-06T02:04:42.274Z,66.70
2023-03-06T02:04:51.598Z,66.80
2023-03-06T02:05:00.879Z,66.80
2023-03-06T02:05:10.191Z,66.90
2023-03-06T02:05:19.483Z,66.90
2023-03-06T02:05:28.780Z,66.90
2023-03-06T02:05:38.075Z,66.90
2023-03-06T02:05:47.371Z,66.80
2023-03-06T02:05:56.653Z,66.90
2023-03-06T02:06:05.957Z,67.00
2023-03-06T02:06:15.242Z,67.00
2023-03-06T02:06:24.561Z,67.00
2023-03-06T02:06:33.908Z,67.00
2023-03-06T02:06:52.506Z,67.10
2023-03-06T02:07:01.792Z,67.00
2023-03-06T02:07:11.080Z,67.00
2023-03-06T02:07:20.384Z,67.00
2023-03-06T02:07:29.680Z,67.00
2023-03-06T02:07:38.977Z,67.00
2023-03-06T02:07:48.288Z,67.00
2023-03-06T02:07:57.669Z,66.90
2023-03-06T02:08:06.921Z,67.00
2023-03-06T02:08:16.228Z,67.00
2023-03-06T02:08:25.493Z,67.10
2023-03-06T02:08:34.788Z,67.10
2023-03-06T02:08:44.092Z,67.20