createdAt,value
2023-01-10T00:02:22.739Z,20.30
2023-01-10T00:07:25.474Z,20.20
2023-01-10T00:09:57.744Z,20.80
2023-01-10T00:12:47.006Z,21.00
2023-01-10T00:15:21.027Z,20.60
2023-01-10T00:17:53.195Z,21.70
2023-01-10T00:20:26.473Z,20.50
2023-01-10T00:23:01.492Z,19.90
2023-01-10T00:25:36.437Z,21.10
2023-01-10T00:28:15.793Z,19.50
2023-01-10T00:30:55.373Z,21.50
2023-01-10T00:33:27.577Z,20.70
2023-01-10T00:35:59.817Z,22.60
2023-01-10T00:38:33.213Z,22.40
2023-01-10T00:41:26.638Z,20.70
2023-01-10T00:43:58.876Z,22.20
2023-01-10T00:46:31.267Z,21.90
2023-01-10T00:49:08.683Z,22.00
2023-01-10T00:51:40.898Z,22.90
2023-01-10T00:54:14.701Z,22.50
2023-01-10T00:59:17.601Z,21.10
2023-01-10T01:01:49.999Z,23.20
2023-01-10T01:04:23.705Z,22.10
2023-01-10T01:06:55.843Z,22.80
2023-01-10T01:09:27.970Z,21.50
2023-01-10T01:12:00.057Z,22.00
2023-01-10T01:14:32.216Z,22.60
2023-01-10T01:17:04.256Z,22.80
2023-01-10T01:19:36.559Z,21.40
2023-01-10T01:22:08.697Z,21.10
2023-01-10T01:24:40.989Z,20.80
2023-01-10T01:27:13.265Z,21.00
2023-01-10T01:29:45.277Z,21.00
2023-01-10T01:32:17.838Z,21.10
2023-01-10T01:34:50.079Z,20.40
2023-01-10T01:37:22.124Z,18.60
2023-01-10T01:40:11.511Z,19.00
2023-01-10T01:43:04.926Z,18.80
2023-01-10T01:45:41.252Z,20.60
2023-01-10T01:48:29.411Z,18.90
2023-01-10T01:51:07.934Z,19.60
2023-01-10T01:53:45.913Z,19.30
2023-01-10T01:56:22.166Z,18.60
2023-01-10T01:58:57.670Z,19.70
2023-01-10T02:01:48.324Z,19.50
2023-01-10T02:04:23.826Z,19.60
2023-01-10T02:06:58.675Z,19.90
2023-01-10T02:09:36.716Z,20.20
2023-01-10T02:12:09.536Z,19.20
2023-01-10T02:14:43.710Z,19.90
2023-01-10T02:17:17.036Z,18.20
2023-01-10T02:19:55.746Z,19.60
2023-01-10T02:23:06.979Z,17.90
2023-01-10T02:26:02.677Z,17.80
2023-01-10T02:29:13.198Z,19.70
2023-01-10T02:32:08.302Z,18.90
2023-01-10T02:34:50.960Z,19.00
2023-01-10T02:37:32.042Z,19.50
2023-01-10T02:40:11.729Z,19.80
2023-01-10T02:42:51.565Z,19.10
2023-01-10T02:45:31.217Z,20.80
2023-01-10T02:48:03.517Z,20.40
2023-01-10T02:50:53.770Z,18.70
2023-01-10T02:53:30.451Z,19.80
2023-01-10T02:56:30.636Z,21.10
2023-01-10T02:59:18.300Z,21.00
2023-01-10T03:02:01.152Z,20.60
2023-01-10T03:04:41.644Z,20.90
2023-01-10T03:07:23.575Z,21.70
2023-01-10T03:10:03.337Z,22.70
2023-01-10T03:12:42.021Z,22.30
2023-01-10T03:15:17.460Z,21.50
2023-01-10T03:17:55.909Z,20.60
2023-01-10T03:20:51.074Z,22.10
2023-01-10T03:23:26.795Z,22.20
2023-01-10T03:25:59.351Z,23.40
2023-01-10T03:28:36.757Z,23.50
2023-01-10T03:31:13.295Z,22.20
2023-01-10T03:33:47.138Z,22.60
2023-01-10T03:36:31.436Z,22.70
2023-01-10T03:39:11.920Z,22.50
2023-01-10T03:41:50.439Z,23.20
2023-01-10T03:44:45.930Z,22.50
2023-01-10T03:47:28.259Z,22.50
2023-01-10T03:50:06.002Z,23.50
2023-01-10T03:52:41.558Z,21.30
2023-01-10T03:55:17.290Z,22.00
2023-01-10T03:57:50.464Z,22.90
2023-01-10T04:00:24.794Z,22.60
2023-01-10T04:02:58.529Z,23.60
2023-01-10T04:08:03.011Z,19.80
2023-01-10T04:10:35.427Z,21.60
2023-01-10T04:13:08.080Z,21.90
2023-01-10T04:15:41.414Z,21.10
2023-01-10T04:18:16.047Z,21.70
2023-01-10T04:20:49.646Z,20.10
2023-01-10T04:23:22.718Z,19.30
2023-01-10T04:25:54.898Z,19.00
2023-01-10T04:28:27.250Z,18.50
2023-01-10T04:30:59.656Z,18.20
2023-01-10T04:33:32.640Z,18.40
2023-01-10T04:36:04.798Z,17.70
2023-01-10T04:38:36.821Z,16.40
2023-01-10T04:41:09.488Z,16.10
2023-01-10T04:43:41.653Z,15.30
2023-01-10T04:46:14.234Z,16.30
2023-01-10T04:48:46.453Z,16.00
2023-01-10T04:51:18.895Z,16.00
2023-01-10T04:53:50.967Z,15.00
2023-01-10T04:56:24.990Z,14.00
2023-01-10T04:58:57.810Z,14.00
2023-01-10T05:01:30.124Z,12.90
2023-01-10T05:04:03.759Z,13.30
2023-01-10T05:06:37.357Z,12.60
2023-01-10T05:11:40.148Z,13.30
2023-01-10T05:14:13.795Z,13.50
2023-01-10T05:16:46.397Z,12.20
2023-01-10T05:19:18.597Z,14.30
2023-01-10T05:21:52.378Z,14.50
2023-01-10T05:24:24.597Z,14.70
2023-01-10T05:26:58.629Z,14.70
2023-01-10T05:29:31.127Z,13.50
2023-01-10T05:32:03.496Z,16.00
2023-01-10T05:34:36.004Z,14.20
2023-01-10T05:37:08.206Z,12.60
2023-01-10T05:39:41.881Z,13.70
2023-01-10T05:44:44.351Z,12.20
2023-01-10T05:47:16.644Z,12.60
2023-01-10T05:49:48.759Z,12.10
2023-01-10T05:52:20.890Z,12.70
2023-01-10T05:54:53.553Z,13.30
2023-01-10T05:57:26.057Z,11.90
2023-01-10T05:59:58.457Z,13.30
2023-01-10T06:02:31.348Z,11.20
2023-01-10T06:05:03.750Z,10.90
2023-01-10T06:07:36.460Z,12.50
2023-01-10T06:10:09.978Z,11.20
2023-01-10T06:12:43.928Z,10.00
2023-01-10T06:15:17.460Z,10.40
2023-01-10T06:17:49.660Z,9.40
2023-01-10T06:20:22.353Z,8.60
2023-01-10T06:22:56.138Z,7.90
2023-01-10T06:25:29.630Z,8.00
2023-01-10T06:28:01.769Z,7.90
2023-01-10T06:30:35.656Z,7.00
2023-01-10T06:33:09.819Z,7.80
2023-01-10T06:35:42.037Z,7.00
2023-01-10T06:38:14.076Z,6.00
2023-01-10T06:40:46.588Z,6.10
2023-01-10T06:43:18.693Z,5.30
2023-01-10T06:45:51.706Z,5.50
2023-01-10T06:48:23.723Z,4.10
2023-01-10T06:50:55.995Z,4.20
2023-01-10T06:53:28.100Z,4.50
2023-01-10T06:56:00.313Z,3.80
2023-01-10T06:58:35.048Z,4.10
2023-01-10T07:01:07.824Z,4.00
2023-01-10T07:03:41.036Z,4.40
2023-01-10T07:06:13.925Z,3.90
2023-01-10T07:08:48.811Z,4.20
2023-01-10T07:11:21.126Z,3.60
2023-01-10T07:13:53.736Z,3.40
2023-01-10T07:16:26.689Z,3.20
2023-01-10T07:18:59.357Z,3.60
2023-01-10T07:21:31.664Z,4.00
2023-01-10T07:24:03.929Z,3.80
2023-01-10T07:26:36.384Z,4.30
2023-01-10T07:29:09.030Z,4.70
2023-01-10T07:31:42.922Z,4.90
2023-01-10T07:34:15.167Z,5.40
2023-01-10T07:36:47.430Z,9.80
2023-01-10T07:39:19.568Z,28.00
2023-01-10T07:41:53.107Z,19.60
2023-01-10T07:44:26.916Z,26.50
2023-01-10T07:46:59.781Z,12.50
2023-01-10T07:49:31.893Z,12.30
2023-01-10T07:52:03.956Z,13.20
2023-01-10T07:54:36.259Z,11.20
2023-01-10T07:57:08.368Z,11.40
2023-01-10T07:59:40.931Z,11.60
2023-01-10T08:02:14.112Z,12.80
2023-01-10T08:04:46.537Z,12.10
2023-01-10T08:07:19.524Z,13.80
2023-01-10T08:09:51.880Z,13.00
2023-01-10T08:12:25.414Z,13.60
2023-01-10T08:14:57.891Z,15.30
2023-01-10T08:17:29.925Z,16.70
2023-01-10T08:20:01.880Z,18.40
2023-01-10T08:22:34.240Z,18.70
2023-01-10T08:25:06.720Z,20.30
2023-01-10T08:27:39.220Z,20.90
2023-01-10T08:30:13.777Z,22.20
2023-01-10T08:32:46.028Z,21.10
2023-01-10T08:35:18.758Z,20.50
2023-01-10T08:37:51.258Z,20.40
2023-01-10T08:40:23.626Z,20.80
2023-01-10T08:43:01.750Z,20.90
2023-01-10T08:45:34.560Z,21.60
2023-01-10T08:48:09.668Z,20.00
2023-01-10T08:50:41.748Z,19.70
2023-01-10T08:53:15.079Z,22.00
2023-01-10T08:55:47.296Z,19.60
2023-01-10T08:58:19.568Z,19.50
2023-01-10T09:00:52.492Z,20.00
2023-01-10T09:03:24.794Z,19.90
2023-01-10T09:05:57.323Z,19.80
2023-01-10T09:08:29.900Z,19.40
2023-01-10T09:11:03.398Z,18.40
2023-01-10T09:16:07.078Z,18.90
2023-01-10T09:18:39.478Z,18.60
2023-01-10T09:21:11.809Z,19.30
2023-01-10T09:23:44.720Z,17.70
2023-01-10T09:26:16.854Z,19.20
2023-01-10T09:28:49.610Z,19.20
2023-01-10T09:31:22.144Z,19.00
2023-01-10T09:33:54.329Z,17.40
2023-01-10T09:36:26.838Z,18.90
2023-01-10T09:38:59.143Z,18.10
2023-01-10T09:41:52.999Z,17.60
2023-01-10T09:44:39.283Z,16.60
2023-01-10T09:47:23.025Z,18.00
2023-01-10T09:50:08.549Z,17.00
2023-01-10T09:52:45.477Z,17.30
2023-01-10T09:55:27.232Z,26.50
2023-01-10T09:58:02.819Z,18.90
2023-01-10T10:00:43.458Z,16.90
2023-01-10T10:03:24.509Z,18.20
2023-01-10T10:06:11.352Z,18.80
2023-01-10T10:08:45.733Z,16.10
2023-01-10T10:11:45.605Z,15.90
2023-01-10T10:14:27.356Z,16.30
2023-01-10T10:17:16.735Z,18.00
2023-01-10T10:20:01.541Z,15.40
2023-01-10T10:22:46.012Z,14.60
2023-01-10T10:25:31.795Z,14.50
2023-01-10T10:28:34.454Z,14.50
2023-01-10T10:31:16.232Z,13.40
2023-01-10T10:34:02.101Z,14.10
2023-01-10T10:36:42.689Z,11.00
2023-01-10T10:39:19.704Z,10.00
2023-01-10T10:41:59.327Z,9.60
2023-01-10T10:44:42.096Z,11.50
2023-01-10T10:47:18.763Z,12.00
2023-01-10T10:49:56.595Z,11.00
2023-01-10T10:52:32.591Z,9.90
2023-01-10T10:55:07.465Z,10.20
2023-01-10T10:57:55.362Z,11.00
2023-01-10T11:00:34.166Z,14.20
2023-01-10T11:03:14.430Z,14.20
2023-01-10T11:05:48.702Z,15.70
2023-01-10T11:08:23.884Z,17.50
2023-01-10T11:10:58.823Z,15.90
2023-01-10T11:13:44.980Z,21.90
2023-01-10T11:16:32.747Z,18.80
2023-01-10T11:19:23.205Z,20.70
2023-01-10T11:21:58.025Z,19.90
2023-01-10T11:24:37.146Z,23.10
2023-01-10T11:27:20.373Z,25.30
2023-01-10T11:29:54.122Z,24.50
2023-01-10T11:32:31.091Z,27.20
2023-01-10T11:35:06.720Z,21.50
2023-01-10T11:37:39.608Z,32.10
2023-01-10T11:40:29.704Z,23.30
2023-01-10T11:43:22.524Z,19.00
2023-01-10T11:45:58.764Z,29.40
2023-01-10T11:49:05.138Z,26.20
2023-01-10T11:51:39.722Z,22.30
2023-01-10T11:54:19.000Z,20.30
2023-01-10T11:56:59.451Z,21.40
2023-01-10T11:59:33.192Z,27.10
2023-01-10T12:02:14.029Z,23.90
2023-01-10T12:04:49.443Z,32.70
2023-01-10T12:07:21.750Z,21.30
2023-01-10T12:10:03.331Z,21.60
2023-01-10T12:12:36.832Z,25.30
2023-01-10T12:15:25.691Z,35.40
2023-01-10T12:18:00.791Z,20.20
2023-01-10T12:20:36.719Z,18.90
2023-01-10T12:23:30.263Z,23.60
2023-01-10T12:26:11.856Z,20.70
2023-01-10T12:28:50.557Z,18.90
2023-01-10T12:31:25.167Z,25.10
2023-01-10T12:34:03.111Z,20.60
2023-01-10T12:36:45.055Z,24.70
2023-01-10T12:39:23.908Z,31.70
2023-01-10T12:42:29.441Z,24.30
2023-01-10T12:45:08.984Z,12.40
2023-01-10T12:47:55.951Z,11.60
2023-01-10T12:50:33.765Z,23.80
2023-01-10T12:53:08.712Z,15.30
2023-01-10T12:55:43.160Z,17.50
2023-01-10T12:58:22.879Z,15.90
2023-01-10T13:00:59.690Z,15.10
2023-01-10T13:03:35.695Z,16.10
2023-01-10T13:06:08.287Z,12.30
2023-01-10T13:08:43.888Z,11.20
2023-01-10T13:11:22.108Z,21.10
2023-01-10T13:14:02.555Z,19.90
2023-01-10T13:16:44.511Z,12.00
2023-01-10T13:19:29.430Z,10.30
2023-01-10T13:22:23.488Z,10.80
2023-01-10T13:25:03.990Z,12.60
2023-01-10T13:27:37.334Z,21.00
2023-01-10T13:30:30.728Z,15.40
2023-01-10T13:33:06.798Z,12.90
2023-01-10T13:35:44.395Z,11.40
2023-01-10T13:38:26.902Z,13.00
2023-01-10T13:41:05.539Z,11.20
2023-01-10T13:44:07.845Z,36.30
2023-01-10T13:46:49.081Z,11.80
2023-01-10T13:49:46.147Z,11.30
2023-01-10T13:52:35.386Z,13.40
2023-01-10T13:55:29.226Z,13.00
2023-01-10T13:58:02.871Z,12.00
2023-01-10T14:03:58.122Z,12.30
2023-01-10T14:06:43.510Z,13.30
2023-01-10T14:09:37.245Z,12.50
2023-01-10T14:12:19.299Z,14.00
2023-01-10T14:14:59.226Z,13.60
2023-01-10T14:17:33.316Z,14.30
2023-01-10T14:20:16.100Z,14.30
2023-01-10T14:23:02.919Z,14.50
2023-01-10T14:25:37.591Z,14.20
2023-01-10T14:28:22.946Z,13.90
2023-01-10T14:31:05.683Z,15.00
2023-01-10T14:33:44.175Z,13.50
2023-01-10T14:36:22.206Z,14.60
2023-01-10T14:38:57.887Z,14.40
2023-01-10T14:41:37.608Z,13.80
2023-01-10T14:44:25.180Z,16.70
2023-01-10T14:47:03.541Z,14.40
2023-01-10T14:49:51.939Z,14.50
2023-01-10T14:52:27.098Z,14.40
2023-01-10T14:55:08.089Z,13.60
2023-01-10T14:57:42.060Z,19.70
2023-01-10T15:00:19.058Z,15.70
2023-01-10T15:02:52.338Z,20.40
2023-01-10T15:05:29.019Z,15.60
2023-01-10T15:08:18.939Z,15.80
2023-01-10T15:10:53.589Z,14.90
2023-01-10T15:13:32.891Z,15.50
2023-01-10T15:16:08.188Z,13.90
2023-01-10T15:18:45.224Z,15.40
2023-01-10T15:21:22.362Z,14.60
2023-01-10T15:23:54.594Z,13.60
2023-01-10T15:26:33.705Z,14.40
2023-01-10T15:29:19.718Z,14.70
2023-01-10T15:31:56.334Z,14.10
2023-01-10T15:34:33.291Z,15.20
2023-01-10T15:37:08.515Z,14.10
2023-01-10T15:39:43.448Z,12.70
2023-01-10T15:42:16.706Z,12.50
2023-01-10T15:44:52.890Z,14.80
2023-01-10T15:47:44.823Z,14.70
2023-01-10T15:50:27.347Z,13.40
2023-01-10T15:53:02.467Z,15.70
2023-01-10T15:55:46.549Z,15.30
2023-01-10T15:58:29.668Z,15.10
2023-01-10T16:01:04.830Z,15.10
2023-01-10T16:03:40.084Z,15.80
2023-01-10T16:06:24.482Z,16.30
2023-01-10T16:08:59.604Z,17.30
2023-01-10T16:11:57.793Z,16.90
2023-01-10T16:14:29.777Z,17.70
2023-01-10T16:17:03.834Z,18.10
2023-01-10T16:19:37.038Z,18.20
2023-01-10T16:22:09.747Z,18.10
2023-01-10T16:24:45.507Z,18.50
2023-01-10T16:27:17.639Z,17.10
2023-01-10T16:29:49.719Z,17.40
2023-01-10T16:32:22.147Z,18.70
2023-01-10T16:34:54.420Z,18.60
2023-01-10T16:37:26.704Z,25.90
2023-01-10T16:39:59.479Z,24.00
2023-01-10T16:42:49.949Z,24.80
2023-01-10T16:45:22.292Z,28.50
2023-01-10T16:47:54.581Z,24.50
2023-01-10T16:50:26.960Z,29.80
2023-01-10T16:52:59.924Z,26.20
2023-01-10T16:55:39.077Z,22.90
2023-01-10T16:58:12.555Z,24.40
2023-01-10T17:00:47.240Z,24.50
2023-01-10T17:03:23.315Z,22.80
2023-01-10T17:05:56.247Z,22.50
2023-01-10T17:08:28.683Z,23.30
2023-01-10T17:11:06.571Z,21.90
2023-01-10T17:13:42.042Z,23.20
2023-01-10T17:16:18.649Z,21.40
2023-01-10T17:18:52.281Z,23.10
2023-01-10T17:21:25.405Z,22.30
2023-01-10T17:23:57.959Z,20.20
2023-01-10T17:26:30.021Z,23.40
2023-01-10T17:29:02.830Z,22.40
2023-01-10T17:31:34.980Z,21.30
2023-01-10T17:34:07.430Z,20.50
2023-01-10T17:36:40.145Z,17.80
2023-01-10T17:39:13.360Z,19.70
2023-01-10T17:41:45.739Z,24.70
2023-01-10T17:44:19.009Z,22.30
2023-01-10T17:46:52.418Z,18.30
2023-01-10T17:49:25.068Z,16.10
2023-01-10T17:51:59.076Z,17.10
2023-01-10T17:54:31.512Z,16.70
2023-01-10T17:57:03.532Z,16.10
2023-01-10T17:59:37.002Z,16.50
2023-01-10T18:02:11.921Z,15.70
2023-01-10T18:04:44.437Z,15.50
2023-01-10T18:07:16.407Z,15.20
2023-01-10T18:09:48.631Z,16.00
2023-01-10T18:12:20.848Z,16.50
2023-01-10T18:14:52.988Z,17.80
2023-01-10T18:17:25.151Z,74.00
2023-01-10T18:19:57.735Z,22.70
2023-01-10T18:22:47.103Z,18.70
2023-01-10T18:25:19.747Z,16.30
2023-01-10T18:27:52.808Z,16.80
2023-01-10T18:30:25.507Z,18.80
2023-01-10T18:32:58.238Z,19.30
2023-01-10T18:35:32.075Z,11.80
2023-01-10T18:40:34.988Z,16.70
2023-01-10T18:43:07.027Z,17.70
2023-01-10T18:45:40.025Z,18.30
2023-01-10T18:48:14.411Z,20.70
2023-01-10T18:50:47.905Z,20.00
2023-01-10T18:53:20.840Z,18.10
2023-01-10T18:56:01.172Z,18.90
2023-01-10T18:58:34.924Z,17.60
2023-01-10T19:01:10.763Z,17.40
2023-01-10T19:03:43.812Z,18.10
2023-01-10T19:06:18.412Z,18.30
2023-01-10T19:08:52.034Z,17.20
2023-01-10T19:11:26.138Z,19.00
2023-01-10T19:13:59.397Z,17.80
2023-01-10T19:16:33.643Z,17.20
2023-01-10T19:19:09.486Z,18.60
2023-01-10T19:21:42.718Z,18.60
2023-01-10T19:24:24.494Z,19.90
2023-01-10T19:26:57.080Z,19.30
2023-01-10T19:29:30.573Z,18.70
2023-01-10T19:32:04.488Z,18.50
2023-01-10T19:34:36.633Z,19.00
2023-01-10T19:37:09.255Z,20.30
2023-01-10T19:39:41.241Z,18.20
2023-01-10T19:42:13.687Z,17.90
2023-01-10T19:44:46.317Z,18.40
2023-01-10T19:47:18.888Z,25.80
2023-01-10T19:49:51.511Z,19.40
2023-01-10T19:52:23.863Z,19.10
2023-01-10T19:54:55.773Z,21.80
2023-01-10T19:57:28.279Z,20.80
2023-01-10T20:00:00.358Z,17.70
2023-01-10T20:02:32.499Z,19.20
2023-01-10T20:05:04.770Z,22.10
2023-01-10T20:07:36.922Z,22.10
2023-01-10T20:10:11.288Z,19.60
2023-01-10T20:12:44.140Z,20.50
2023-01-10T20:15:16.422Z,20.20
2023-01-10T20:17:48.769Z,21.50
2023-01-10T20:20:21.970Z,20.50
2023-01-10T20:22:57.362Z,17.10
2023-01-10T20:25:29.500Z,21.00
2023-01-10T20:28:02.287Z,22.40
2023-01-10T20:30:34.288Z,22.60
2023-01-10T20:33:07.046Z,22.20
2023-01-10T20:35:40.597Z,20.30
2023-01-10T20:38:12.809Z,23.40
2023-01-10T20:40:47.079Z,23.70
2023-01-10T20:43:19.520Z,23.90
2023-01-10T20:45:51.460Z,23.30
2023-01-10T20:48:24.677Z,24.10
2023-01-10T20:50:57.761Z,23.90
2023-01-10T20:53:30.311Z,23.80
2023-01-10T20:56:07.589Z,23.50
2023-01-10T20:58:41.952Z,21.60
2023-01-10T21:01:24.995Z,23.20
2023-01-10T21:04:06.056Z,31.50
2023-01-10T21:06:38.399Z,29.40
2023-01-10T21:09:11.648Z,29.60
2023-01-10T21:11:57.941Z,30.70
2023-01-10T21:14:34.310Z,29.50
2023-01-10T21:17:09.370Z,32.30
2023-01-10T21:19:42.159Z,29.80
2023-01-10T21:22:14.388Z,29.00
2023-01-10T21:24:49.857Z,27.70
2023-01-10T21:27:21.817Z,27.80
2023-01-10T21:29:54.935Z,26.10
2023-01-10T21:32:27.230Z,27.00
2023-01-10T21:34:59.647Z,29.60
2023-01-10T21:37:34.542Z,30.80
2023-01-10T21:40:08.368Z,29.20
2023-01-10T21:42:45.156Z,27.00
2023-01-10T21:45:20.286Z,27.50
2023-01-10T21:47:53.511Z,28.40
2023-01-10T21:50:26.240Z,30.20
2023-01-10T21:52:58.320Z,26.70
2023-01-10T21:55:30.688Z,26.40
2023-01-10T21:58:02.656Z,29.40
2023-01-10T22:00:38.221Z,25.50
2023-01-10T22:03:10.286Z,26.90
2023-01-10T22:05:42.971Z,27.40
2023-01-10T22:08:15.647Z,27.60
2023-01-10T22:10:47.918Z,27.30
2023-01-10T22:13:19.994Z,27.60
2023-01-10T22:15:58.251Z,26.90
2023-01-10T22:18:32.044Z,25.80
2023-01-10T22:21:04.980Z,26.50
2023-01-10T22:23:43.299Z,26.50
2023-01-10T22:26:18.160Z,25.70
2023-01-10T22:28:50.292Z,26.40
2023-01-10T22:31:23.114Z,25.60
2023-01-10T22:33:55.199Z,24.80
2023-01-10T22:36:27.469Z,25.40
2023-01-10T22:38:59.565Z,24.60
2023-01-10T22:41:31.828Z,25.30
2023-01-10T22:44:05.509Z,25.30
2023-01-10T22:46:37.809Z,24.80
2023-01-10T22:49:09.832Z,24.80
2023-01-10T22:51:42.062Z,22.00
2023-01-10T22:54:16.263Z,24.40
2023-01-10T22:56:48.952Z,22.90
2023-01-10T23:05:00.053Z,23.10
2023-01-10T23:07:32.252Z,23.40
2023-01-10T23:10:04.512Z,22.50
2023-01-10T23:12:36.608Z,23.50
2023-01-10T23:15:10.126Z,24.20
2023-01-10T23:17:42.268Z,22.50
2023-01-10T23:20:15.437Z,22.80
2023-01-10T23:22:48.283Z,22.70
2023-01-10T23:25:20.759Z,23.00
2023-01-10T23:27:52.929Z,22.70
2023-01-10T23:30:26.917Z,22.10
2023-01-10T23:33:01.519Z,21.60
2023-01-10T23:35:33.708Z,23.00
2023-01-10T23:38:05.999Z,22.90
2023-01-10T23:40:38.253Z,23.00
2023-01-10T23:43:10.345Z,21.30
2023-01-10T23:45:43.355Z,23.00
2023-01-10T23:48:16.040Z,22.90
2023-01-10T23:50:50.186Z,21.40
2023-01-10T23:53:22.917Z,21.50
2023-01-10T23:55:55.399Z,22.60
2023-01-10T23:58:28.537Z,21.30
