createdAt,value
2018-09-03T00:02:04.905Z,74.87
2018-09-03T00:04:33.428Z,74.86
2018-09-03T00:07:01.901Z,75.06
2018-09-03T00:09:35.840Z,75.00
2018-09-03T00:12:04.643Z,74.96
2018-09-03T00:14:33.073Z,74.93
2018-09-03T00:17:01.697Z,75.19
2018-09-03T00:19:30.137Z,75.30
2018-09-03T00:21:58.937Z,75.27
2018-09-03T00:24:27.390Z,75.40
2018-09-03T00:26:56.137Z,75.37
2018-09-03T00:29:24.634Z,75.55
2018-09-03T00:31:58.566Z,75.74
2018-09-03T00:34:32.206Z,75.67
2018-09-03T00:37:06.081Z,75.87
2018-09-03T00:39:39.905Z,75.95
2018-09-03T00:42:13.762Z,76.00
2018-09-03T00:44:47.620Z,76.26
2018-09-03T00:47:16.513Z,76.33
2018-09-03T00:49:45.011Z,76.20
2018-09-03T00:52:13.572Z,76.46
2018-09-03T00:54:42.145Z,76.41
2018-09-03T00:57:10.596Z,76.46
2018-09-03T00:59:39.033Z,76.44
2018-09-03T01:02:07.638Z,76.56
2018-09-03T01:04:36.072Z,76.67
2018-09-03T01:07:04.564Z,76.56
2018-09-03T01:09:33.609Z,76.67
2018-09-03T01:12:02.043Z,76.94
2018-09-03T01:14:30.561Z,76.82
2018-09-03T01:16:59.353Z,76.79
2018-09-03T01:19:28.317Z,76.74
2018-09-03T01:21:56.777Z,76.68
2018-09-03T01:24:25.325Z,76.56
2018-09-03T01:26:53.797Z,76.65
2018-09-03T01:29:22.248Z,76.72
2018-09-03T01:31:55.017Z,76.71
2018-09-03T01:34:24.629Z,76.53
2018-09-03T01:36:53.408Z,76.48
2018-09-03T01:39:21.988Z,76.57
2018-09-03T01:41:50.541Z,76.56
2018-09-03T01:44:19.081Z,76.75
2018-09-03T01:46:48.121Z,76.76
2018-09-03T01:49:16.629Z,76.70
2018-09-03T01:51:45.238Z,77.04
2018-09-03T01:54:13.832Z,77.23
2018-09-03T01:56:42.261Z,77.38
2018-09-03T01:59:10.788Z,77.58
2018-09-03T02:01:39.225Z,77.65
2018-09-03T02:04:07.750Z,77.67
2018-09-03T02:06:36.517Z,77.73
2018-09-03T02:09:09.129Z,78.02
2018-09-03T02:11:37.925Z,78.22
2018-09-03T02:14:06.642Z,77.93
2018-09-03T02:16:36.194Z,77.87
2018-09-03T02:19:05.085Z,77.91
2018-09-03T02:21:33.535Z,77.90
2018-09-03T02:24:02.100Z,78.25
2018-09-03T02:26:30.839Z,78.27
2018-09-03T02:28:59.398Z,78.45
2018-09-03T02:31:27.968Z,78.36
2018-09-03T02:33:56.570Z,78.29
2018-09-03T02:36:25.028Z,78.49
2018-09-03T02:38:53.477Z,78.54
2018-09-03T02:41:21.997Z,78.48
2018-09-03T02:43:50.577Z,78.56
2018-09-03T02:46:19.144Z,78.40
2018-09-03T02:48:48.644Z,78.53
2018-09-03T02:51:17.099Z,78.55
2018-09-03T02:53:45.608Z,78.57
2018-09-03T02:56:14.113Z,78.64
2018-09-03T02:58:42.541Z,78.44
2018-09-03T03:01:11.102Z,78.38
2018-09-03T03:03:39.701Z,78.44
2018-09-03T03:06:08.140Z,78.83
2018-09-03T03:08:36.739Z,78.52
2018-09-03T03:11:05.545Z,78.50
2018-09-03T03:13:34.001Z,78.71
2018-09-03T03:16:02.617Z,78.52
2018-09-03T03:18:31.109Z,78.34
2018-09-03T03:20:59.565Z,78.51
2018-09-03T03:23:28.462Z,78.51
2018-09-03T03:25:56.980Z,79.01
2018-09-03T03:28:25.408Z,78.76
2018-09-03T03:30:53.896Z,78.83
2018-09-03T03:33:22.870Z,78.94
2018-09-03T03:35:51.377Z,79.17
2018-09-03T03:38:19.849Z,79.12
2018-09-03T03:40:48.386Z,78.89
2018-09-03T03:43:16.929Z,79.07
2018-09-03T03:45:45.553Z,79.08
2018-09-03T03:48:14.078Z,78.86
2018-09-03T03:50:42.701Z,78.57
2018-09-03T03:53:11.181Z,78.55
2018-09-03T03:55:39.630Z,78.72
2018-09-03T03:58:08.064Z,78.69
2018-09-03T04:00:36.523Z,79.16
2018-09-03T04:03:05.039Z,78.81
2018-09-03T04:05:33.477Z,78.94
2018-09-03T04:08:02.264Z,78.94
2018-09-03T04:10:30.999Z,79.36
2018-09-03T04:13:03.605Z,79.25
2018-09-03T04:15:32.130Z,79.28
2018-09-03T04:18:00.782Z,79.24
2018-09-03T04:20:29.317Z,79.59
2018-09-03T04:22:58.127Z,79.06
2018-09-03T04:25:26.928Z,79.42
2018-09-03T04:27:56.159Z,79.67
2018-09-03T04:30:24.757Z,79.12
2018-09-03T04:32:53.909Z,79.29
2018-09-03T04:35:22.382Z,79.02
2018-09-03T04:37:51.146Z,79.25
2018-09-03T04:40:19.674Z,79.77
2018-09-03T04:42:48.128Z,80.00
2018-09-03T04:45:16.636Z,79.69
2018-09-03T04:47:45.480Z,79.72
2018-09-03T04:50:13.962Z,79.72
2018-09-03T04:52:42.707Z,79.75
2018-09-03T04:55:11.184Z,79.94
2018-09-03T04:57:39.932Z,80.14
2018-09-03T05:00:08.402Z,80.29
2018-09-03T05:02:36.841Z,80.25
2018-09-03T05:05:05.494Z,80.28
2018-09-03T05:07:34.161Z,80.26
2018-09-03T05:10:02.604Z,80.09
2018-09-03T05:12:31.113Z,80.33
2018-09-03T05:14:59.889Z,80.29
2018-09-03T05:17:28.328Z,80.34
2018-09-03T05:19:56.809Z,80.40
2018-09-03T05:22:25.656Z,80.42
2018-09-03T05:24:54.085Z,80.55
2018-09-03T05:27:22.543Z,80.35
2018-09-03T05:29:51.414Z,80.43
2018-09-03T05:32:19.869Z,80.32
2018-09-03T05:34:48.433Z,80.31
2018-09-03T05:37:16.971Z,80.25
2018-09-03T05:39:45.410Z,80.04
2018-09-03T05:42:13.864Z,80.10
2018-09-03T05:44:42.313Z,80.22
2018-09-03T05:47:10.757Z,79.86
2018-09-03T05:49:39.727Z,79.97
2018-09-03T05:52:08.427Z,79.89
2018-09-03T05:54:36.957Z,79.54
2018-09-03T05:57:05.572Z,79.54
2018-09-03T05:59:34.186Z,79.53
2018-09-03T06:02:02.726Z,79.43
2018-09-03T06:04:31.729Z,79.36
2018-09-03T06:07:00.502Z,79.13
2018-09-03T06:09:29.090Z,78.84
2018-09-03T06:11:57.629Z,78.96
2018-09-03T06:14:27.525Z,78.62
2018-09-03T06:16:56.011Z,77.83
2018-09-03T06:19:24.516Z,77.57
2018-09-03T06:21:53.287Z,76.96
2018-09-03T06:24:21.767Z,76.55
2018-09-03T06:26:50.229Z,76.31
2018-09-03T06:29:19.025Z,75.98
2018-09-03T06:31:53.905Z,75.43
2018-09-03T06:34:22.734Z,75.54
2018-09-03T06:36:51.703Z,74.82
2018-09-03T06:39:20.353Z,74.82
2018-09-03T06:41:49.198Z,73.72
2018-09-03T06:44:17.807Z,73.59
2018-09-03T06:46:46.269Z,72.64
2018-09-03T06:49:15.154Z,72.35
2018-09-03T06:51:43.745Z,71.69
2018-09-03T06:54:12.257Z,70.84
2018-09-03T06:56:41.310Z,70.54
2018-09-03T06:59:09.752Z,71.05
2018-09-03T07:01:38.915Z,71.46
2018-09-03T07:04:07.477Z,70.40
2018-09-03T07:06:35.970Z,68.23
2018-09-03T07:09:06.694Z,66.66
2018-09-03T07:11:35.473Z,64.24
2018-09-03T07:14:03.958Z,62.78
2018-09-03T07:16:32.469Z,60.27
2018-09-03T07:19:01.277Z,58.75
2018-09-03T07:21:29.726Z,56.61
2018-09-03T07:23:58.229Z,55.03
2018-09-03T07:26:26.758Z,53.53
2018-09-03T07:28:55.299Z,52.67
2018-09-03T07:31:23.716Z,51.08
2018-09-03T07:33:52.236Z,49.89
2018-09-03T07:36:21.366Z,48.96
2018-09-03T07:38:49.846Z,49.08
2018-09-03T07:41:18.872Z,48.08
2018-09-03T07:43:47.294Z,46.95
2018-09-03T07:46:16.296Z,45.32
2018-09-03T07:48:45.150Z,45.02
2018-09-03T07:51:13.633Z,44.59
2018-09-03T07:53:42.846Z,43.81
2018-09-03T07:56:11.366Z,43.05
2018-09-03T07:58:40.212Z,42.82
2018-09-03T08:01:08.698Z,42.35
2018-09-03T08:03:37.660Z,41.44
2018-09-03T08:06:06.397Z,40.59
2018-09-03T08:08:34.959Z,40.45
2018-09-03T08:11:03.623Z,39.25
2018-09-03T08:13:37.193Z,38.95
2018-09-03T08:16:06.217Z,39.67
2018-09-03T08:18:34.649Z,38.13
2018-09-03T08:21:03.425Z,38.56
2018-09-03T08:23:32.366Z,37.69
2018-09-03T08:26:00.813Z,37.36
2018-09-03T08:28:29.309Z,36.79
2018-09-03T08:30:58.120Z,36.75
2018-09-03T08:33:26.554Z,36.65
2018-09-03T08:35:55.100Z,36.43
2018-09-03T08:38:23.850Z,35.15
2018-09-03T08:40:52.992Z,34.91
2018-09-03T08:43:21.643Z,35.13
2018-09-03T08:45:50.177Z,34.13
2018-09-03T08:48:18.606Z,33.97
2018-09-03T08:50:47.215Z,34.13
2018-09-03T08:53:15.989Z,33.04
2018-09-03T08:55:45.066Z,33.84
2018-09-03T08:58:13.534Z,34.10
2018-09-03T09:00:42.511Z,34.82
2018-09-03T09:03:17.674Z,36.23
2018-09-03T09:05:46.365Z,36.74
2018-09-03T09:08:15.013Z,36.28
2018-09-03T09:10:43.486Z,35.55
2018-09-03T09:13:12.202Z,34.72
2018-09-03T09:15:40.865Z,34.19
2018-09-03T09:18:09.325Z,33.15
2018-09-03T09:20:37.787Z,33.63
2018-09-03T09:23:06.225Z,32.86
2018-09-03T09:25:34.754Z,32.21
2018-09-03T09:28:03.616Z,31.84
2018-09-03T09:30:32.041Z,31.03
2018-09-03T09:33:00.702Z,31.50
2018-09-03T09:35:29.205Z,31.20
2018-09-03T09:37:57.663Z,30.93
2018-09-03T09:40:26.234Z,31.48
2018-09-03T09:42:55.097Z,30.95
2018-09-03T09:45:23.535Z,30.33
2018-09-03T09:47:52.106Z,30.42
2018-09-03T09:50:20.884Z,29.74
2018-09-03T09:52:49.662Z,29.23
2018-09-03T09:55:18.302Z,29.18
2018-09-03T09:57:47.537Z,29.71
2018-09-03T10:00:21.469Z,29.74
2018-09-03T10:02:50.051Z,29.59
2018-09-03T10:05:18.527Z,29.74
2018-09-03T10:07:47.469Z,29.91
2018-09-03T10:10:16.453Z,29.23
2018-09-03T10:12:44.934Z,28.58
2018-09-03T10:15:13.801Z,28.47
2018-09-03T10:17:42.554Z,28.27
2018-09-03T10:20:10.978Z,28.87
2018-09-03T10:22:39.561Z,28.70
2018-09-03T10:25:08.088Z,28.20
2018-09-03T10:27:36.549Z,28.27
2018-09-03T10:30:05.175Z,28.32
2018-09-03T10:32:33.830Z,27.21
2018-09-03T10:35:02.270Z,27.25
2018-09-03T10:37:30.867Z,26.86
2018-09-03T10:40:01.068Z,27.21
2018-09-03T10:42:30.429Z,26.84
2018-09-03T10:44:58.877Z,27.57
2018-09-03T10:47:27.733Z,27.97
2018-09-03T10:49:56.165Z,28.09
2018-09-03T10:52:24.757Z,27.81
2018-09-03T10:54:53.325Z,27.12
2018-09-03T10:57:22.656Z,27.11
2018-09-03T10:59:51.251Z,28.10
2018-09-03T11:02:20.162Z,28.79
2018-09-03T11:04:50.001Z,27.97
2018-09-03T11:07:18.466Z,27.71
2018-09-03T11:09:47.195Z,27.79
2018-09-03T11:12:16.061Z,27.56
2018-09-03T11:14:44.523Z,26.14
2018-09-03T11:17:13.174Z,27.85
2018-09-03T11:19:45.895Z,27.34
2018-09-03T11:22:15.136Z,26.63
2018-09-03T11:24:43.595Z,26.23
2018-09-03T11:27:12.067Z,27.31
2018-09-03T11:29:40.574Z,28.57
2018-09-03T11:32:15.505Z,27.54
2018-09-03T11:34:44.104Z,27.15
2018-09-03T11:37:12.645Z,26.40
2018-09-03T11:39:41.416Z,26.40
2018-09-03T11:42:10.145Z,27.80
2018-09-03T11:44:38.614Z,27.13
2018-09-03T11:47:07.196Z,27.62
2018-09-03T11:49:35.718Z,27.03
2018-09-03T11:52:04.183Z,27.66
2018-09-03T11:54:32.764Z,27.23
2018-09-03T11:57:01.425Z,28.00
2018-09-03T11:59:29.845Z,28.66
2018-09-03T12:01:58.613Z,29.62
2018-09-03T12:04:27.100Z,29.19
2018-09-03T12:06:55.553Z,28.62
2018-09-03T12:09:24.165Z,28.59
2018-09-03T12:11:52.679Z,28.66
2018-09-03T12:14:26.760Z,29.75
2018-09-03T12:16:56.044Z,29.49
2018-09-03T12:19:24.989Z,29.36
2018-09-03T12:21:53.533Z,29.33
2018-09-03T12:24:22.075Z,30.09
2018-09-03T12:26:50.570Z,29.93
2018-09-03T12:29:19.137Z,30.58
2018-09-03T12:31:47.736Z,30.41
2018-09-03T12:34:16.201Z,30.98
2018-09-03T12:36:44.661Z,31.96
2018-09-03T12:39:13.293Z,32.46
2018-09-03T12:41:41.746Z,33.00
2018-09-03T12:44:10.807Z,33.15
2018-09-03T12:46:39.439Z,33.83
2018-09-03T12:49:07.886Z,33.62
2018-09-03T12:51:36.453Z,33.77
2018-09-03T12:54:08.082Z,33.75
2018-09-03T12:56:36.633Z,34.40
2018-09-03T12:59:05.125Z,34.71
2018-09-03T13:01:33.698Z,34.51
2018-09-03T13:04:02.513Z,35.15
2018-09-03T13:06:30.951Z,35.05
2018-09-03T13:08:59.419Z,35.39
2018-09-03T13:11:28.157Z,35.90
2018-09-03T13:13:56.624Z,35.75
2018-09-03T13:16:25.990Z,34.39
2018-09-03T13:18:54.897Z,34.66
2018-09-03T13:21:23.318Z,35.04
2018-09-03T13:23:51.759Z,35.24
2018-09-03T13:26:20.353Z,36.06
2018-09-03T13:28:48.802Z,35.79
2018-09-03T13:31:17.251Z,36.00
2018-09-03T13:33:52.662Z,36.55
2018-09-03T13:36:27.454Z,37.35
2018-09-03T13:38:55.938Z,37.63
2018-09-03T13:41:24.428Z,37.62
2018-09-03T13:43:52.894Z,37.34
2018-09-03T13:46:21.365Z,37.32
2018-09-03T13:48:49.780Z,37.73
2018-09-03T13:51:18.518Z,37.54
2018-09-03T13:53:47.265Z,38.15
2018-09-03T13:56:15.711Z,38.89
2018-09-03T13:58:44.153Z,38.82
2018-09-03T14:01:12.762Z,38.75
2018-09-03T14:03:41.582Z,38.84
2018-09-03T14:06:10.210Z,38.43
2018-09-03T14:08:39.021Z,37.87
2018-09-03T14:11:07.469Z,38.03
2018-09-03T14:13:35.921Z,35.67
2018-09-03T14:16:04.420Z,33.56
2018-09-03T14:18:32.988Z,31.95
2018-09-03T14:21:01.467Z,30.70
2018-09-03T14:23:29.986Z,29.12
2018-09-03T14:25:58.422Z,28.44
2018-09-03T14:28:26.892Z,27.98
2018-09-03T14:30:55.583Z,28.11
2018-09-03T14:33:24.697Z,28.29
2018-09-03T14:35:53.137Z,27.76
2018-09-03T14:38:21.613Z,27.89
2018-09-03T14:40:50.065Z,28.07
2018-09-03T14:43:18.495Z,28.92
2018-09-03T14:45:46.963Z,30.06
2018-09-03T14:48:15.426Z,31.00
2018-09-03T14:50:43.865Z,31.79
2018-09-03T14:53:19.015Z,33.45
2018-09-03T14:55:47.682Z,33.78
2018-09-03T14:58:16.106Z,34.48
2018-09-03T15:00:44.565Z,35.29
2018-09-03T15:03:13.000Z,36.32
2018-09-03T15:05:41.517Z,36.44
2018-09-03T15:08:10.276Z,37.09
2018-09-03T15:10:38.853Z,37.15
2018-09-03T15:13:07.304Z,37.65
2018-09-03T15:15:35.778Z,37.89
2018-09-03T15:18:04.205Z,37.65
2018-09-03T15:20:33.161Z,37.83
2018-09-03T15:23:01.642Z,37.27
2018-09-03T15:25:30.073Z,36.26
2018-09-03T15:27:59.679Z,35.37
2018-09-03T15:30:28.129Z,35.65
2018-09-03T15:32:56.714Z,35.88
2018-09-03T15:35:26.164Z,36.52
2018-09-03T15:37:55.548Z,36.87
2018-09-03T15:40:24.200Z,37.52
2018-09-03T15:42:52.648Z,38.31
2018-09-03T15:45:21.129Z,39.19
2018-09-03T15:47:49.603Z,39.75
2018-09-03T15:50:18.057Z,39.64
2018-09-03T15:52:46.545Z,39.74
2018-09-03T15:55:15.030Z,39.58
2018-09-03T15:57:43.496Z,39.65
2018-09-03T16:00:12.091Z,39.02
2018-09-03T16:02:40.867Z,38.00
2018-09-03T16:05:09.353Z,38.65
2018-09-03T16:07:37.840Z,38.58
2018-09-03T16:10:06.449Z,39.07
2018-09-03T16:12:34.910Z,38.24
2018-09-03T16:15:03.534Z,38.63
2018-09-03T16:17:32.005Z,38.44
2018-09-03T16:20:00.483Z,38.08
2018-09-03T16:22:29.367Z,38.05
2018-09-03T16:25:04.053Z,37.58
2018-09-03T16:27:32.623Z,36.48
2018-09-03T16:30:01.225Z,36.00
2018-09-03T16:32:29.699Z,36.12
2018-09-03T16:34:58.198Z,36.32
2018-09-03T16:37:26.666Z,37.09
2018-09-03T16:39:55.177Z,37.29
2018-09-03T16:42:23.848Z,38.19
2018-09-03T16:44:52.296Z,38.56
2018-09-03T16:47:20.770Z,39.15
2018-09-03T16:49:49.282Z,40.23
2018-09-03T16:52:17.758Z,40.95
2018-09-03T16:54:46.228Z,41.66
2018-09-03T16:57:14.720Z,42.13
2018-09-03T16:59:43.177Z,42.42
2018-09-03T17:02:11.658Z,42.97
2018-09-03T17:04:40.255Z,42.99
2018-09-03T17:07:08.817Z,43.42
2018-09-03T17:09:37.667Z,44.36
2018-09-03T17:12:06.681Z,44.54
2018-09-03T17:14:35.182Z,45.16
2018-09-03T17:17:03.617Z,45.58
2018-09-03T17:19:32.114Z,46.10
2018-09-03T17:22:00.650Z,46.36
2018-09-03T17:24:29.577Z,47.22
2018-09-03T17:27:02.254Z,47.22
2018-09-03T17:29:30.824Z,47.96
2018-09-03T17:31:59.337Z,47.88
2018-09-03T17:34:28.672Z,48.52
2018-09-03T17:36:57.107Z,48.63
2018-09-03T17:39:25.574Z,48.90
2018-09-03T17:41:54.157Z,49.11
2018-09-03T17:44:22.615Z,49.87
2018-09-03T17:46:51.167Z,49.81
2018-09-03T17:49:19.669Z,50.10
2018-09-03T17:51:48.218Z,50.15
2018-09-03T17:54:16.676Z,50.16
2018-09-03T17:56:45.179Z,50.28
2018-09-03T17:59:13.656Z,50.33
2018-09-03T18:01:42.118Z,50.62
2018-09-03T18:04:11.032Z,50.94
2018-09-03T18:06:39.609Z,50.72
2018-09-03T18:09:08.257Z,51.03
2018-09-03T18:11:36.753Z,51.45
2018-09-03T18:14:05.354Z,51.63
2018-09-03T18:16:33.998Z,51.84
2018-09-03T18:19:02.574Z,51.68
2018-09-03T18:21:31.014Z,52.23
2018-09-03T18:23:59.458Z,52.11
2018-09-03T18:26:28.043Z,52.85
2018-09-03T18:28:56.722Z,52.95
2018-09-03T18:31:25.164Z,53.10
2018-09-03T18:33:53.634Z,53.07
2018-09-03T18:36:22.121Z,53.34
2018-09-03T18:38:56.977Z,53.44
2018-09-03T18:41:25.495Z,53.39
2018-09-03T18:43:54.353Z,53.61
2018-09-03T18:46:22.837Z,54.24
2018-09-03T18:48:51.791Z,54.42
2018-09-03T18:51:20.314Z,54.53
2018-09-03T18:53:48.857Z,54.16
2018-09-03T18:56:17.330Z,54.63
2018-09-03T18:58:45.770Z,54.54
2018-09-03T19:01:14.385Z,54.33
2018-09-03T19:03:42.837Z,54.74
2018-09-03T19:06:11.404Z,54.48
2018-09-03T19:08:39.869Z,54.34
2018-09-03T19:11:08.433Z,54.36
2018-09-03T19:13:36.882Z,54.46
2018-09-03T19:16:05.625Z,54.68
2018-09-03T19:18:34.115Z,54.49
2018-09-03T19:21:02.542Z,54.71
2018-09-03T19:23:31.202Z,54.96
2018-09-03T19:25:59.686Z,54.81
2018-09-03T19:28:28.840Z,54.45
2018-09-03T19:30:57.386Z,54.84
2018-09-03T19:33:26.396Z,54.76
2018-09-03T19:35:54.965Z,54.96
2018-09-03T19:38:23.565Z,55.00
2018-09-03T19:40:52.029Z,55.44
2018-09-03T19:43:20.486Z,55.42
2018-09-03T19:45:48.970Z,55.13
2018-09-03T19:48:17.409Z,55.39
2018-09-03T19:50:45.886Z,54.97
2018-09-03T19:53:14.368Z,55.23
2018-09-03T19:55:42.949Z,55.34
2018-09-03T19:58:11.409Z,55.39
2018-09-03T20:00:39.888Z,55.80
2018-09-03T20:03:08.339Z,55.81
2018-09-03T20:05:36.855Z,56.08
2018-09-03T20:08:05.430Z,56.43
2018-09-03T20:10:33.931Z,55.89
2018-09-03T20:13:09.096Z,56.21
2018-09-03T20:15:37.906Z,56.31
2018-09-03T20:18:06.587Z,56.68
2018-09-03T20:20:35.194Z,56.36
2018-09-03T20:23:03.687Z,56.85
2018-09-03T20:25:32.164Z,57.05
2018-09-03T20:28:00.676Z,57.31
2018-09-03T20:30:29.277Z,56.90
2018-09-03T20:32:58.400Z,57.37
2018-09-03T20:35:26.886Z,57.20
2018-09-03T20:37:55.356Z,57.24
2018-09-03T20:40:23.859Z,57.82
2018-09-03T20:42:52.826Z,58.10
2018-09-03T20:45:21.355Z,57.83
2018-09-03T20:47:49.877Z,58.51
2018-09-03T20:50:18.517Z,58.53
2018-09-03T20:52:46.962Z,58.24
2018-09-03T20:55:15.470Z,58.62
2018-09-03T20:57:43.954Z,58.97
2018-09-03T21:00:12.431Z,59.05
2018-09-03T21:02:41.114Z,58.73
2018-09-03T21:05:09.951Z,58.99
2018-09-03T21:07:38.447Z,59.12
2018-09-03T21:10:07.253Z,59.77
2018-09-03T21:12:36.050Z,59.70
2018-09-03T21:15:04.543Z,59.73
2018-09-03T21:17:33.117Z,60.03
2018-09-03T21:20:01.785Z,59.97
2018-09-03T21:22:30.250Z,60.18
2018-09-03T21:24:59.720Z,60.20
2018-09-03T21:27:28.463Z,60.69
2018-09-03T21:29:57.009Z,60.70
2018-09-03T21:32:25.549Z,60.77
2018-09-03T21:34:54.133Z,61.06
2018-09-03T21:37:22.569Z,61.25
2018-09-03T21:39:51.044Z,61.39
2018-09-03T21:42:19.509Z,61.59
2018-09-03T21:44:48.003Z,61.82
2018-09-03T21:47:16.513Z,62.29
2018-09-03T21:49:44.989Z,62.15
2018-09-03T21:52:13.478Z,62.44
2018-09-03T21:54:42.202Z,62.28
2018-09-03T21:57:10.845Z,62.50
2018-09-03T21:59:39.421Z,62.72
2018-09-03T22:02:09.634Z,62.90
2018-09-03T22:04:39.722Z,63.03
2018-09-03T22:07:08.621Z,63.02
2018-09-03T22:09:37.061Z,63.07
2018-09-03T22:12:06.056Z,63.40
2018-09-03T22:14:34.513Z,63.48
2018-09-03T22:17:02.985Z,63.46
2018-09-03T22:19:31.787Z,63.69
2018-09-03T22:22:01.274Z,63.87
2018-09-03T22:24:29.812Z,63.93
2018-09-03T22:26:58.391Z,64.08
2018-09-03T22:29:26.853Z,63.94
2018-09-03T22:31:55.417Z,63.98
2018-09-03T22:34:24.793Z,64.16
2018-09-03T22:36:53.289Z,64.36
2018-09-03T22:39:21.788Z,64.64
2018-09-03T22:41:50.381Z,64.88
2018-09-03T22:44:18.853Z,65.15
2018-09-03T22:46:47.276Z,65.33
2018-09-03T22:49:15.733Z,65.41
2018-09-03T22:51:44.355Z,65.55
2018-09-03T22:54:12.824Z,65.83
2018-09-03T22:56:41.287Z,65.72
2018-09-03T22:59:09.741Z,66.01
2018-09-03T23:01:38.182Z,66.21
2018-09-03T23:04:06.645Z,66.30
2018-09-03T23:06:35.070Z,66.63
2018-09-03T23:09:04.281Z,66.93
2018-09-03T23:11:32.781Z,67.28
2018-09-03T23:14:01.210Z,67.54
2018-09-03T23:16:29.649Z,67.81
2018-09-03T23:18:58.127Z,67.95
2018-09-03T23:21:26.785Z,68.37
2018-09-03T23:23:55.621Z,68.54
2018-09-03T23:26:24.123Z,68.55
2018-09-03T23:28:52.568Z,68.47
2018-09-03T23:31:21.046Z,68.48
2018-09-03T23:33:49.572Z,68.55
2018-09-03T23:36:18.010Z,68.86
2018-09-03T23:38:46.441Z,68.80
2018-09-03T23:41:15.018Z,68.89
2018-09-03T23:43:43.553Z,69.25
2018-09-03T23:46:11.985Z,69.51
2018-09-03T23:48:40.582Z,69.68
2018-09-03T23:51:09.060Z,69.93
2018-09-03T23:53:37.502Z,69.91
2018-09-03T23:56:05.974Z,70.26
2018-09-03T23:58:34.425Z,70.81
