createdAt,value
2019-02-16T14:59:10.394Z,19.36
2019-02-16T15:01:38.807Z,19.42
2019-02-16T15:04:07.322Z,19.41
2019-02-16T15:06:39.054Z,19.44
2019-02-16T15:09:07.666Z,19.41
2019-02-16T15:11:36.596Z,19.34
2019-02-16T15:14:07.077Z,19.32
2019-02-16T15:16:36.180Z,19.24
2019-02-16T15:19:04.514Z,19.32
2019-02-16T15:21:33.643Z,19.39
2019-02-16T15:24:03.763Z,19.09
2019-02-16T15:26:32.524Z,19.25
2019-02-16T15:29:01.020Z,19.32
2019-02-16T15:31:29.365Z,19.27
2019-02-16T15:34:00.499Z,19.22
2019-02-16T15:36:29.567Z,18.96
2019-02-16T15:38:59.640Z,18.95
2019-02-16T15:41:30.005Z,18.93
2019-02-16T15:43:58.417Z,18.86
2019-02-16T15:46:27.346Z,18.77
2019-02-16T15:48:56.336Z,18.67
2019-02-16T15:51:24.718Z,18.48
2019-02-16T15:53:54.566Z,18.27
2019-02-16T15:56:23.013Z,18.24
2019-02-16T15:58:54.422Z,18.23
2019-02-16T16:01:27.474Z,17.93
2019-02-16T16:03:55.799Z,17.62
2019-02-16T16:06:24.227Z,17.56
2019-02-16T16:08:54.302Z,17.32
2019-02-16T16:11:24.386Z,17.22
2019-02-16T16:13:54.716Z,17.10
2019-02-16T16:16:40.517Z,16.99
2019-02-16T16:19:19.148Z,16.86
2019-02-16T16:21:58.263Z,16.69
2019-02-16T16:24:32.578Z,16.57
2019-02-16T16:27:08.149Z,16.53
2019-02-16T16:29:47.920Z,16.38
2019-02-16T16:32:35.328Z,16.04
2019-02-16T16:35:08.432Z,15.83
2019-02-16T16:37:55.591Z,15.72
2019-02-16T16:40:31.702Z,15.67
2019-02-16T16:43:14.385Z,15.57
2019-02-16T16:45:51.371Z,15.30
2019-02-16T16:48:21.769Z,15.14
2019-02-16T16:50:52.629Z,15.16
2019-02-16T16:53:39.236Z,15.08
2019-02-16T16:56:09.377Z,14.97
2019-02-16T16:58:39.636Z,14.81
2019-02-16T17:01:09.863Z,14.59
2019-02-16T17:03:54.412Z,14.59
2019-02-16T17:06:36.641Z,14.51
2019-02-16T17:09:24.359Z,14.44
2019-02-16T17:12:09.294Z,14.10
2019-02-16T17:14:55.258Z,13.56
2019-02-16T17:17:25.357Z,13.41
2019-02-16T17:20:07.274Z,13.18
2019-02-16T17:22:52.416Z,13.18
2019-02-16T17:25:41.634Z,13.25
2019-02-16T17:28:11.789Z,12.79
2019-02-16T17:30:44.433Z,12.89
2019-02-16T17:33:17.224Z,12.74
2019-02-16T17:35:52.991Z,12.75
2019-02-16T17:38:25.870Z,12.79
2019-02-16T17:41:05.028Z,12.27
2019-02-16T17:43:36.490Z,11.61
2019-02-16T17:46:09.685Z,11.68
2019-02-16T17:48:46.037Z,12.11
2019-02-16T17:51:21.797Z,12.16
2019-02-16T17:54:09.878Z,12.16
2019-02-16T17:56:57.749Z,11.88
2019-02-16T17:59:39.970Z,12.00
2019-02-16T18:02:12.689Z,11.40
2019-02-16T18:04:49.420Z,11.57
2019-02-16T18:07:31.363Z,11.72
2019-02-16T18:10:02.289Z,11.38
2019-02-16T18:12:35.396Z,10.96
2019-02-16T18:15:17.555Z,11.05
2019-02-16T18:17:50.463Z,10.92
2019-02-16T18:20:29.620Z,11.07
2019-02-16T18:23:02.392Z,10.99
2019-02-16T18:25:48.868Z,10.82
2019-02-16T18:28:28.310Z,10.62
2019-02-16T18:31:01.107Z,10.66
2019-02-16T18:33:34.363Z,10.63
2019-02-16T18:36:13.519Z,10.61
2019-02-16T18:38:58.319Z,10.54
2019-02-16T18:41:40.537Z,10.38
2019-02-16T18:44:16.896Z,10.45
2019-02-16T18:46:56.025Z,10.34
2019-02-16T18:49:38.454Z,10.35
2019-02-16T18:52:10.803Z,10.01
2019-02-16T18:54:58.425Z,9.85
2019-02-16T18:57:35.548Z,9.85
2019-02-16T19:00:08.351Z,9.81
2019-02-16T19:02:44.579Z,9.81
2019-02-16T19:05:17.735Z,10.42
2019-02-16T19:07:50.555Z,9.87
2019-02-16T19:10:21.179Z,9.87
2019-02-16T19:12:51.387Z,9.93
2019-02-16T19:15:21.430Z,9.65
2019-02-16T19:18:00.039Z,9.55
2019-02-16T19:20:37.283Z,9.50
2019-02-16T19:23:17.457Z,9.06
2019-02-16T19:25:53.375Z,9.06
2019-02-16T19:28:38.415Z,9.34
2019-02-16T19:31:20.523Z,9.30
2019-02-16T19:34:07.012Z,8.93
2019-02-16T19:36:50.434Z,8.93
2019-02-16T19:39:26.447Z,9.07
2019-02-16T19:42:02.591Z,9.02
2019-02-16T19:44:34.115Z,9.02
2019-02-16T19:47:12.955Z,9.01
2019-02-16T19:50:00.809Z,8.76
2019-02-16T19:52:36.963Z,8.48
2019-02-16T19:55:22.781Z,8.57
2019-02-16T19:57:56.053Z,8.40
2019-02-16T20:00:26.155Z,8.43
2019-02-16T20:03:04.941Z,8.43
2019-02-16T20:05:37.556Z,8.28
2019-02-16T20:08:10.476Z,8.26
2019-02-16T20:10:40.544Z,8.26
2019-02-16T20:13:16.373Z,8.30
2019-02-16T20:15:55.323Z,8.38
2019-02-16T20:18:34.189Z,8.38
2019-02-16T20:21:14.504Z,8.37
2019-02-16T20:23:44.525Z,8.21
2019-02-16T20:26:29.495Z,8.27
2019-02-16T20:29:01.246Z,8.23
2019-02-16T20:31:35.115Z,8.00
2019-02-16T20:34:09.012Z,7.86
2019-02-16T20:36:40.248Z,7.85
2019-02-16T20:39:27.430Z,7.93
2019-02-16T20:42:13.210Z,7.70
2019-02-16T20:44:45.756Z,7.63
2019-02-16T20:47:16.342Z,7.63
2019-02-16T20:49:53.844Z,7.44
2019-02-16T20:52:32.712Z,7.46
2019-02-16T20:55:15.657Z,7.51
2019-02-16T20:58:02.778Z,7.50
2019-02-16T21:00:36.904Z,7.46
2019-02-16T21:03:08.464Z,7.35
2019-02-16T21:05:42.451Z,7.35
2019-02-16T21:08:12.461Z,7.45
2019-02-16T21:10:43.006Z,7.44
2019-02-16T21:13:15.252Z,7.44
2019-02-16T21:15:50.119Z,7.30
2019-02-16T21:18:22.482Z,7.26
2019-02-16T21:21:09.669Z,6.94
2019-02-16T21:23:43.164Z,7.18
2019-02-16T21:26:36.475Z,7.11
2019-02-16T21:29:04.843Z,7.00
2019-02-16T21:31:51.787Z,7.04
2019-02-16T21:34:40.499Z,7.06
2019-02-16T21:37:14.503Z,7.00
2019-02-16T21:39:44.441Z,7.11
2019-02-16T21:42:14.717Z,6.94
2019-02-16T21:44:48.614Z,6.71
2019-02-16T21:47:27.594Z,6.40
2019-02-16T21:49:59.941Z,6.39
2019-02-16T21:52:40.729Z,6.61
2019-02-16T21:55:18.387Z,6.55
2019-02-16T21:57:52.620Z,6.59
2019-02-16T22:00:29.330Z,6.41
2019-02-16T22:03:12.536Z,6.51
2019-02-16T22:05:49.083Z,6.47
2019-02-16T22:08:25.858Z,6.51
2019-02-16T22:11:13.296Z,6.16
2019-02-16T22:13:43.288Z,5.87
2019-02-16T22:16:13.419Z,5.75
2019-02-16T22:18:44.683Z,5.75
2019-02-16T22:21:14.748Z,5.86
2019-02-16T22:23:46.370Z,5.95
2019-02-16T22:26:16.122Z,5.68
2019-02-16T22:28:45.885Z,5.43
2019-02-16T22:31:17.785Z,5.54
2019-02-16T22:33:46.753Z,5.36
2019-02-16T22:36:15.544Z,5.56
2019-02-16T22:38:45.437Z,5.90
2019-02-16T22:41:15.666Z,5.44
2019-02-16T22:43:45.977Z,5.21
2019-02-16T22:46:16.217Z,5.45
2019-02-16T22:48:46.116Z,5.55
2019-02-16T22:51:15.631Z,5.30
2019-02-16T22:53:45.477Z,5.52
2019-02-16T22:56:15.949Z,5.62
2019-02-16T22:58:46.746Z,5.63
2019-02-16T23:01:17.005Z,5.58
2019-02-16T23:03:48.886Z,5.53
2019-02-16T23:06:18.691Z,5.14
2019-02-16T23:08:51.264Z,5.21
2019-02-16T23:11:20.937Z,5.36
2019-02-16T23:13:50.994Z,5.12
2019-02-16T23:16:21.550Z,5.18
2019-02-16T23:18:51.569Z,5.31
2019-02-16T23:21:19.904Z,5.13
2019-02-16T23:23:48.838Z,4.91
2019-02-16T23:26:18.221Z,5.01
2019-02-16T23:28:47.968Z,5.06
2019-02-16T23:31:19.460Z,5.06
2019-02-16T23:33:49.033Z,4.97
2019-02-16T23:36:19.332Z,4.97
2019-02-16T23:38:48.214Z,5.16
2019-02-16T23:41:17.228Z,4.91
2019-02-16T23:43:46.923Z,4.97
2019-02-16T23:46:16.409Z,5.04
2019-02-16T23:48:45.812Z,4.87
2019-02-16T23:51:15.756Z,5.03
2019-02-16T23:53:45.526Z,4.93
2019-02-16T23:56:15.439Z,4.89
2019-02-16T23:58:49.188Z,4.93
